createdAt,value
2018-03-20T00:00:29.150Z,35.19
2018-03-20T00:02:54.958Z,35.13
2018-03-20T00:05:20.874Z,35.14
2018-03-20T00:07:46.729Z,34.81
2018-03-20T00:10:12.534Z,35.63
2018-03-20T00:12:38.345Z,36.07
2018-03-20T00:15:04.155Z,36.01
2018-03-20T00:17:29.967Z,35.23
2018-03-20T00:19:55.777Z,35.26
2018-03-20T00:22:21.587Z,35.83
2018-03-20T00:24:47.478Z,35.45
2018-03-20T00:27:13.288Z,35.54
2018-03-20T00:29:39.094Z,35.17
2018-03-20T00:32:04.907Z,35.00
2018-03-20T00:34:30.746Z,35.68
2018-03-20T00:36:56.567Z,35.22
2018-03-20T00:39:22.377Z,35.63
2018-03-20T00:41:48.188Z,34.54
2018-03-20T00:44:14.967Z,34.74
2018-03-20T00:46:40.890Z,35.19
2018-03-20T00:49:06.692Z,36.47
2018-03-20T00:51:32.538Z,35.16
2018-03-20T00:53:58.395Z,34.84
2018-03-20T00:56:24.218Z,35.07
2018-03-20T00:58:50.021Z,34.99
2018-03-20T01:01:15.904Z,34.66
2018-03-20T01:03:41.718Z,34.92
2018-03-20T01:06:07.522Z,36.04
2018-03-20T01:08:33.329Z,35.09
2018-03-20T01:10:59.144Z,35.84
2018-03-20T01:13:24.947Z,35.43
2018-03-20T01:15:50.798Z,34.61
2018-03-20T01:18:16.608Z,35.00
2018-03-20T01:20:42.453Z,34.57
2018-03-20T01:23:08.263Z,33.88
2018-03-20T01:25:34.075Z,34.66
2018-03-20T01:27:59.882Z,34.97
2018-03-20T01:30:25.689Z,33.73
2018-03-20T01:32:51.498Z,34.22
2018-03-20T01:35:17.418Z,34.71
2018-03-20T01:37:43.264Z,34.49
2018-03-20T01:40:09.112Z,35.28
2018-03-20T01:42:34.922Z,35.83
2018-03-20T01:45:00.730Z,36.73
2018-03-20T01:47:26.538Z,34.81
2018-03-20T01:49:52.348Z,35.44
2018-03-20T01:52:24.286Z,34.56
2018-03-20T01:54:50.130Z,35.70
2018-03-20T01:57:15.934Z,34.73
2018-03-20T01:59:41.742Z,35.23
2018-03-20T02:02:07.555Z,34.11
2018-03-20T02:04:33.374Z,35.15
2018-03-20T02:06:59.174Z,35.24
2018-03-20T02:09:25.813Z,34.56
2018-03-20T02:11:51.615Z,35.48
2018-03-20T02:14:17.438Z,34.99
2018-03-20T02:16:43.307Z,35.04
2018-03-20T02:19:09.142Z,35.28
2018-03-20T02:21:34.946Z,35.40
2018-03-20T02:24:00.780Z,34.89
2018-03-20T02:26:26.582Z,34.31
2018-03-20T02:28:52.478Z,34.30
2018-03-20T02:31:18.298Z,34.73
2018-03-20T02:33:44.107Z,35.44
2018-03-20T02:36:09.915Z,34.98
2018-03-20T02:38:35.718Z,33.88
2018-03-20T02:41:01.527Z,34.61
2018-03-20T02:43:27.343Z,33.58
2018-03-20T02:45:53.150Z,33.45
2018-03-20T02:48:18.945Z,33.79
2018-03-20T02:50:44.795Z,33.23
2018-03-20T02:53:10.600Z,34.33
2018-03-20T02:55:36.406Z,33.06
2018-03-20T02:58:02.263Z,32.84
2018-03-20T03:00:28.067Z,32.94
2018-03-20T03:02:53.907Z,34.69
2018-03-20T03:05:20.642Z,33.58
2018-03-20T03:07:46.489Z,33.17
2018-03-20T03:10:12.286Z,33.22
2018-03-20T03:12:38.906Z,33.01
2018-03-20T03:15:04.707Z,33.00
2018-03-20T03:17:30.542Z,33.18
2018-03-20T03:19:57.291Z,32.95
2018-03-20T03:22:23.098Z,33.50
2018-03-20T03:24:48.893Z,33.07
2018-03-20T03:27:15.375Z,32.92
2018-03-20T03:29:41.226Z,32.53
2018-03-20T03:32:07.878Z,33.76
2018-03-20T03:34:33.674Z,32.96
2018-03-20T03:36:59.474Z,32.75
2018-03-20T03:39:25.278Z,33.31
2018-03-20T03:41:51.086Z,33.39
2018-03-20T03:44:16.894Z,34.62
2018-03-20T03:46:42.699Z,33.16
2018-03-20T03:49:08.508Z,34.07
2018-03-20T03:51:34.373Z,33.29
2018-03-20T03:54:00.178Z,34.06
2018-03-20T03:56:26.018Z,34.57
2018-03-20T03:58:52.103Z,33.52
2018-03-20T04:01:18.421Z,32.80
2018-03-20T04:03:44.227Z,32.95
2018-03-20T04:06:10.063Z,33.73
2018-03-20T04:08:35.863Z,34.43
2018-03-20T04:11:01.728Z,33.94
2018-03-20T04:13:28.374Z,33.23
2018-03-20T04:15:54.171Z,33.03
2018-03-20T04:18:19.977Z,33.14
2018-03-20T04:20:45.798Z,33.22
2018-03-20T04:23:11.646Z,33.30
2018-03-20T04:25:37.508Z,33.55
2018-03-20T04:28:03.334Z,33.80
2018-03-20T04:30:29.138Z,35.13
2018-03-20T04:32:55.782Z,34.90
2018-03-20T04:35:22.503Z,34.26
2018-03-20T04:37:48.343Z,33.38
2018-03-20T04:40:14.934Z,34.25
2018-03-20T04:42:41.733Z,33.22
2018-03-20T04:45:07.530Z,33.54
2018-03-20T04:47:34.221Z,34.18
2018-03-20T04:50:00.023Z,34.03
2018-03-20T04:52:25.845Z,33.02
2018-03-20T04:54:52.508Z,32.94
2018-03-20T04:57:18.307Z,32.89
2018-03-20T04:59:44.111Z,32.97
2018-03-20T05:02:09.974Z,32.78
2018-03-20T05:04:35.806Z,32.91
2018-03-20T05:07:02.571Z,32.92
2018-03-20T05:09:29.333Z,32.74
2018-03-20T05:11:56.060Z,32.77
2018-03-20T05:14:22.870Z,32.95
2018-03-20T05:16:48.690Z,32.71
2018-03-20T05:22:19.332Z,33.56
2018-03-20T05:24:46.115Z,33.03
2018-03-20T05:27:11.939Z,32.89
2018-03-20T05:29:38.813Z,32.65
2018-03-20T05:32:04.650Z,32.44
2018-03-20T05:34:31.375Z,32.42
2018-03-20T05:36:57.219Z,33.39
2018-03-20T05:39:23.134Z,32.51
2018-03-20T05:41:49.743Z,32.89
2018-03-20T05:44:16.525Z,33.31
2018-03-20T05:49:58.179Z,32.62
2018-03-20T05:52:24.147Z,33.14
2018-03-20T05:54:49.970Z,32.28
2018-03-20T05:57:16.678Z,32.38
2018-03-20T05:59:42.478Z,32.25
2018-03-20T06:02:08.292Z,32.00
2018-03-20T06:04:34.097Z,31.94
2018-03-20T06:07:00.759Z,31.95
2018-03-20T06:09:26.768Z,32.01
2018-03-20T06:11:52.627Z,32.01
2018-03-20T06:14:18.442Z,31.77
2018-03-20T06:16:45.134Z,31.83
2018-03-20T06:19:11.003Z,31.66
2018-03-20T06:21:36.849Z,31.69
2018-03-20T06:24:02.755Z,31.72
2018-03-20T06:26:28.573Z,31.61
2018-03-20T06:28:55.434Z,31.67
2018-03-20T06:31:22.174Z,32.74
2018-03-20T06:33:48.033Z,32.31
2018-03-20T06:36:13.855Z,32.22
2018-03-20T06:38:39.689Z,32.25
2018-03-20T06:41:05.599Z,32.03
2018-03-20T06:43:31.426Z,32.51
2018-03-20T06:45:58.251Z,32.25
2018-03-20T06:48:25.011Z,32.01
2018-03-20T06:50:58.918Z,32.00
2018-03-20T06:53:25.626Z,32.90
2018-03-20T06:55:51.502Z,32.84
2018-03-20T06:58:17.307Z,32.35
2018-03-20T07:00:43.128Z,32.73
2018-03-20T07:03:10.078Z,32.70
2018-03-20T07:05:36.951Z,32.25
2018-03-20T07:08:03.606Z,32.24
2018-03-20T07:10:30.204Z,32.29
2018-03-20T07:12:56.870Z,33.16
2018-03-20T07:15:22.679Z,32.59
2018-03-20T07:17:48.503Z,33.74
2018-03-20T07:20:14.402Z,32.75
2018-03-20T07:22:40.216Z,33.30
2018-03-20T07:25:06.078Z,33.52
2018-03-20T07:27:32.757Z,33.67
2018-03-20T07:29:59.411Z,33.83
2018-03-20T07:32:25.247Z,33.57
2018-03-20T07:34:51.082Z,35.02
2018-03-20T07:40:02.900Z,35.38
2018-03-20T07:42:29.554Z,34.79
2018-03-20T07:44:56.328Z,34.70
2018-03-20T07:47:23.091Z,34.97
2018-03-20T07:49:49.736Z,34.17
2018-03-20T07:52:15.607Z,34.30
2018-03-20T07:54:42.275Z,34.26
2018-03-20T07:57:09.010Z,35.30
2018-03-20T07:59:35.702Z,34.60
2018-03-20T08:02:01.536Z,34.89
2018-03-20T08:04:27.364Z,34.35
2018-03-20T08:06:53.235Z,33.87
2018-03-20T08:09:19.057Z,35.05
2018-03-20T08:11:44.896Z,35.44
2018-03-20T08:14:10.724Z,34.77
2018-03-20T08:16:37.455Z,34.83
2018-03-20T08:19:03.290Z,34.94
2018-03-20T08:21:29.392Z,35.20
2018-03-20T08:23:55.251Z,35.50
2018-03-20T08:26:21.103Z,34.90
2018-03-20T08:28:46.943Z,35.75
2018-03-20T08:31:12.776Z,34.93
2018-03-20T08:33:38.595Z,34.91
2018-03-20T08:36:04.424Z,35.00
2018-03-20T08:38:30.302Z,35.10
2018-03-20T08:40:56.118Z,35.94
2018-03-20T08:43:21.942Z,35.55
2018-03-20T08:45:48.646Z,36.21
2018-03-20T08:48:14.462Z,35.88
2018-03-20T08:50:40.284Z,35.71
2018-03-20T08:53:06.140Z,35.68
2018-03-20T08:55:31.970Z,35.41
2018-03-20T08:57:58.670Z,35.32
2018-03-20T09:00:24.530Z,35.26
2018-03-20T09:02:50.370Z,35.73
2018-03-20T09:05:16.227Z,35.90
2018-03-20T09:07:42.039Z,35.16
2018-03-20T09:10:07.873Z,34.81
2018-03-20T09:12:34.506Z,35.80
2018-03-20T09:15:01.326Z,36.09
2018-03-20T09:17:27.155Z,35.91
2018-03-20T09:19:52.974Z,36.46
2018-03-20T09:22:18.814Z,36.01
2018-03-20T09:24:44.642Z,36.09
2018-03-20T09:27:11.501Z,36.11
2018-03-20T09:29:38.287Z,36.08
2018-03-20T09:32:04.967Z,36.16
2018-03-20T09:34:30.783Z,36.43
2018-03-20T09:36:56.644Z,36.13
2018-03-20T09:39:22.484Z,36.47
2018-03-20T09:41:49.201Z,36.54
2018-03-20T09:44:15.054Z,36.41
2018-03-20T09:46:40.880Z,36.14
2018-03-20T09:49:06.801Z,36.13
2018-03-20T09:51:32.596Z,36.50
2018-03-20T09:53:58.426Z,36.49
2018-03-20T09:56:24.243Z,36.82
2018-03-20T09:58:50.061Z,36.42
2018-03-20T10:01:15.926Z,36.65
2018-03-20T10:03:41.792Z,36.13
2018-03-20T10:06:07.667Z,36.70
2018-03-20T10:08:33.471Z,36.80
2018-03-20T10:10:59.295Z,37.04
2018-03-20T10:13:25.153Z,37.22
2018-03-20T10:15:50.990Z,36.82
2018-03-20T10:18:16.846Z,36.98
2018-03-20T10:20:42.674Z,37.12
2018-03-20T10:23:08.495Z,36.83
2018-03-20T10:25:35.349Z,36.97
2018-03-20T10:28:01.160Z,37.16
2018-03-20T10:30:26.998Z,37.17
2018-03-20T10:32:52.813Z,37.18
2018-03-20T10:35:18.641Z,36.96
2018-03-20T10:37:44.467Z,36.71
2018-03-20T10:40:10.330Z,37.48
2018-03-20T10:42:36.187Z,37.22
2018-03-20T10:45:02.860Z,37.27
2018-03-20T10:47:28.677Z,37.37
2018-03-20T10:49:55.434Z,37.67
2018-03-20T10:52:22.206Z,37.21
2018-03-20T10:54:48.081Z,37.28
2018-03-20T10:57:14.735Z,37.14
2018-03-20T10:59:41.544Z,37.35
2018-03-20T11:02:14.406Z,37.08
2018-03-20T11:04:40.237Z,37.30
2018-03-20T11:07:06.917Z,37.25
2018-03-20T11:09:40.766Z,37.23
2018-03-20T11:12:07.574Z,37.67
2018-03-20T11:14:33.392Z,37.36
2018-03-20T11:16:59.260Z,37.51
2018-03-20T11:19:25.078Z,37.26
2018-03-20T11:21:51.927Z,37.58
2018-03-20T11:24:17.718Z,37.71
2018-03-20T11:26:44.399Z,37.58
2018-03-20T11:29:10.230Z,37.30
2018-03-20T11:31:36.066Z,37.85
2018-03-20T11:34:02.859Z,37.61
2018-03-20T11:36:28.681Z,37.73
2018-03-20T11:38:55.350Z,37.62
2018-03-20T11:41:21.174Z,37.39
2018-03-20T11:43:47.002Z,37.56
2018-03-20T11:46:12.851Z,37.49
2018-03-20T11:48:39.497Z,37.23
2018-03-20T11:51:05.350Z,37.23
2018-03-20T11:53:31.172Z,37.68
2018-03-20T11:55:57.844Z,38.06
2018-03-20T11:58:23.653Z,37.66
2018-03-20T12:00:49.485Z,37.66
2018-03-20T12:03:15.295Z,37.61
2018-03-20T12:05:41.962Z,38.03
2018-03-20T12:08:13.961Z,38.10
2018-03-20T12:10:40.724Z,38.23
2018-03-20T12:13:06.546Z,38.31
2018-03-20T12:15:32.367Z,37.81
2018-03-20T12:17:58.191Z,38.22
2018-03-20T12:20:24.837Z,38.27
2018-03-20T12:22:50.692Z,38.34
2018-03-20T12:25:17.382Z,37.76
2018-03-20T12:27:43.203Z,38.33
2018-03-20T12:30:10.036Z,38.22
2018-03-20T12:32:36.635Z,38.17
2018-03-20T12:35:02.471Z,38.12
2018-03-20T12:37:28.315Z,37.69
2018-03-20T12:39:55.151Z,38.11
2018-03-20T12:42:20.966Z,38.31
2018-03-20T12:44:46.784Z,38.40
2018-03-20T12:47:12.609Z,38.55
2018-03-20T12:49:38.425Z,37.85
2018-03-20T12:52:05.257Z,37.46
2018-03-20T12:54:31.119Z,37.95
2018-03-20T12:56:57.780Z,38.27
2018-03-20T12:59:24.556Z,38.42
2018-03-20T13:01:51.350Z,38.03
2018-03-20T13:04:18.086Z,37.87
2018-03-20T13:06:44.786Z,38.61
2018-03-20T13:09:11.631Z,38.26
2018-03-20T13:11:38.457Z,37.89
2018-03-20T13:14:04.283Z,37.95
2018-03-20T13:16:30.106Z,37.57
2018-03-20T13:18:55.916Z,38.07
2018-03-20T13:21:21.733Z,38.78
2018-03-20T13:23:47.558Z,38.07
2018-03-20T13:26:13.394Z,37.10
2018-03-20T13:28:39.257Z,37.83
2018-03-20T13:31:05.099Z,38.22
2018-03-20T13:33:30.920Z,37.79
2018-03-20T13:35:57.638Z,38.14
2018-03-20T13:38:23.489Z,37.85
2018-03-20T13:40:49.319Z,37.54
2018-03-20T13:43:16.096Z,37.63
2018-03-20T13:45:41.955Z,38.23
2018-03-20T13:48:08.784Z,37.61
2018-03-20T13:50:34.643Z,37.95
2018-03-20T13:53:00.479Z,37.53
2018-03-20T13:55:26.311Z,37.73
2018-03-20T13:57:52.130Z,38.21
2018-03-20T14:00:17.962Z,37.31
2018-03-20T14:02:43.780Z,37.93
2018-03-20T14:05:09.617Z,37.41
2018-03-20T14:07:35.478Z,37.91
2018-03-20T14:10:01.349Z,38.32
2018-03-20T14:12:27.175Z,37.64
2018-03-20T14:14:53.008Z,38.30
2018-03-20T14:17:18.836Z,38.38
2018-03-20T14:19:44.676Z,38.31
2018-03-20T14:22:10.494Z,38.13
2018-03-20T14:24:36.318Z,37.65
2018-03-20T14:27:02.143Z,38.01
2018-03-20T14:29:28.005Z,37.21
2018-03-20T14:31:54.855Z,37.85
2018-03-20T14:34:20.681Z,37.90
2018-03-20T14:36:46.538Z,37.44
2018-03-20T14:39:13.354Z,37.93
2018-03-20T14:41:39.976Z,37.56
2018-03-20T14:44:05.843Z,38.30
2018-03-20T14:46:31.662Z,37.78
2018-03-20T14:48:57.529Z,38.14
2018-03-20T14:51:23.367Z,38.14
2018-03-20T14:53:49.220Z,37.36
2018-03-20T14:56:15.960Z,38.32
2018-03-20T14:58:41.845Z,37.59
2018-03-20T15:01:07.678Z,38.09
2018-03-20T15:03:34.467Z,38.15
2018-03-20T15:06:00.285Z,38.14
2018-03-20T15:08:26.099Z,37.61
2018-03-20T15:10:51.970Z,38.49
2018-03-20T15:13:18.615Z,38.28
2018-03-20T15:15:44.446Z,38.44
2018-03-20T15:18:11.268Z,37.59
2018-03-20T15:20:37.090Z,38.29
2018-03-20T15:23:02.909Z,38.02
2018-03-20T15:25:28.731Z,38.46
2018-03-20T15:27:55.412Z,38.48
2018-03-20T15:30:21.285Z,37.84
2018-03-20T15:32:48.043Z,38.51
2018-03-20T15:35:14.873Z,37.52
2018-03-20T15:37:40.738Z,37.71
2018-03-20T15:40:07.540Z,38.40
2018-03-20T15:42:34.251Z,38.41
2018-03-20T15:45:00.072Z,38.16
2018-03-20T15:47:25.891Z,39.06
2018-03-20T15:49:52.542Z,37.85
2018-03-20T15:52:19.318Z,38.74
2018-03-20T15:54:45.185Z,38.37
2018-03-20T15:57:11.916Z,38.82
2018-03-20T15:59:38.736Z,38.61
2018-03-20T16:02:04.561Z,38.50
2018-03-20T16:04:31.424Z,38.34
2018-03-20T16:06:58.112Z,38.78
2018-03-20T16:09:23.935Z,38.96
2018-03-20T16:11:49.754Z,39.26
2018-03-20T16:14:16.471Z,38.99
2018-03-20T16:16:42.306Z,38.77
2018-03-20T16:19:08.126Z,38.73
2018-03-20T16:21:34.777Z,38.95
2018-03-20T16:24:01.401Z,38.96
2018-03-20T16:26:27.244Z,38.98
2018-03-20T16:28:53.078Z,38.70
2018-03-20T16:31:18.919Z,38.50
2018-03-20T16:33:44.734Z,38.59
2018-03-20T16:36:10.567Z,38.69
2018-03-20T16:38:36.386Z,38.57
2018-03-20T16:41:02.202Z,38.94
2018-03-20T16:43:28.926Z,38.90
2018-03-20T16:45:54.823Z,39.08
2018-03-20T16:48:20.635Z,38.56
2018-03-20T16:50:47.371Z,39.09
2018-03-20T16:53:13.179Z,38.76
2018-03-20T16:55:38.997Z,38.53
2018-03-20T16:58:04.812Z,38.61
2018-03-20T17:00:30.645Z,38.55
2018-03-20T17:02:56.459Z,39.12
2018-03-20T17:05:22.270Z,38.00
2018-03-20T17:07:48.100Z,38.52
2018-03-20T17:10:13.919Z,38.29
2018-03-20T17:12:39.746Z,37.89
2018-03-20T17:15:05.623Z,38.40
2018-03-20T17:17:31.426Z,38.04
2018-03-20T17:19:57.259Z,38.59
2018-03-20T17:22:23.081Z,38.16
2018-03-20T17:24:49.072Z,38.00
2018-03-20T17:27:14.946Z,38.40
2018-03-20T17:29:40.768Z,37.98
2018-03-20T17:32:06.605Z,38.18
2018-03-20T17:34:32.482Z,37.82
2018-03-20T17:36:58.285Z,38.57
2018-03-20T17:39:24.115Z,38.43
2018-03-20T17:41:50.887Z,37.91
2018-03-20T17:44:16.715Z,37.17
2018-03-20T17:46:42.542Z,37.48
2018-03-20T17:49:08.376Z,37.42
2018-03-20T17:51:34.203Z,37.88
2018-03-20T17:54:00.080Z,38.37
2018-03-20T17:56:25.943Z,38.19
2018-03-20T17:58:52.668Z,38.17
2018-03-20T18:01:19.186Z,37.53
2018-03-20T18:03:45.612Z,38.11
2018-03-20T18:06:11.433Z,38.26
2018-03-20T18:08:37.266Z,38.38
2018-03-20T18:11:03.123Z,38.16
2018-03-20T18:13:28.961Z,38.46
2018-03-20T18:15:54.814Z,38.01
2018-03-20T18:18:20.713Z,38.80
2018-03-20T18:20:46.534Z,38.81
2018-03-20T18:23:12.346Z,38.14
2018-03-20T18:25:38.238Z,38.11
2018-03-20T18:28:04.166Z,38.63
2018-03-20T18:30:29.947Z,38.23
2018-03-20T18:32:55.798Z,37.68
2018-03-20T18:35:22.498Z,38.45
2018-03-20T18:37:49.243Z,38.46
2018-03-20T18:40:16.072Z,38.73
2018-03-20T18:42:41.920Z,38.80
2018-03-20T18:45:07.776Z,38.35
2018-03-20T18:47:33.600Z,38.55
2018-03-20T18:50:00.420Z,38.34
2018-03-20T18:52:26.250Z,38.34
2018-03-20T18:54:52.108Z,38.17
2018-03-20T18:57:17.944Z,38.69
2018-03-20T18:59:43.771Z,38.03
2018-03-20T19:02:09.604Z,38.67
2018-03-20T19:04:35.507Z,38.31
2018-03-20T19:07:01.331Z,38.73
2018-03-20T19:09:27.203Z,38.37
2018-03-20T19:11:53.877Z,38.65
2018-03-20T19:14:19.706Z,38.45
2018-03-20T19:16:45.538Z,38.72
2018-03-20T19:19:11.400Z,38.64
2018-03-20T19:21:37.222Z,38.88
2018-03-20T19:24:03.078Z,38.55
2018-03-20T19:26:29.901Z,38.41
2018-03-20T19:28:56.528Z,37.72
2018-03-20T19:31:23.239Z,38.83
2018-03-20T19:33:49.070Z,38.08
2018-03-20T19:36:14.899Z,38.77
2018-03-20T19:38:40.754Z,38.80
2018-03-20T19:41:06.582Z,38.75
2018-03-20T19:43:32.466Z,38.00
2018-03-20T19:45:59.207Z,38.70
2018-03-20T19:48:25.902Z,38.59
2018-03-20T19:50:51.750Z,38.30
2018-03-20T19:53:17.613Z,38.88
2018-03-20T19:55:43.478Z,38.76
2018-03-20T19:58:10.290Z,38.92
2018-03-20T20:00:37.936Z,38.75
2018-03-20T20:03:04.544Z,38.90
2018-03-20T20:05:31.307Z,38.81
2018-03-20T20:07:57.163Z,38.60
2018-03-20T20:10:22.991Z,38.73
2018-03-20T20:12:48.977Z,38.02
2018-03-20T20:15:15.742Z,38.35
2018-03-20T20:17:41.586Z,38.49
2018-03-20T20:20:08.426Z,38.87
2018-03-20T20:22:56.527Z,38.05
2018-03-20T20:25:22.488Z,38.22
2018-03-20T20:27:48.409Z,38.50
2018-03-20T20:30:14.366Z,38.58
2018-03-20T20:32:40.251Z,38.45
2018-03-20T20:35:06.211Z,37.96
2018-03-20T20:37:32.124Z,38.42
2018-03-20T20:39:57.944Z,38.23
2018-03-20T20:42:23.766Z,38.92
2018-03-20T20:44:49.582Z,38.20
2018-03-20T20:47:16.376Z,38.51
2018-03-20T20:49:42.200Z,38.61
2018-03-20T20:52:08.078Z,38.25
2018-03-20T20:54:33.947Z,38.94
2018-03-20T20:56:59.767Z,38.59
2018-03-20T20:59:25.590Z,39.01
2018-03-20T21:01:51.444Z,39.09
2018-03-20T21:04:17.291Z,38.60
2018-03-20T21:06:43.160Z,38.88
2018-03-20T21:09:09.079Z,38.88
2018-03-20T21:11:35.009Z,39.02
2018-03-20T21:14:00.911Z,38.98
2018-03-20T21:16:26.839Z,38.92
2018-03-20T21:18:52.770Z,39.15
2018-03-20T21:21:19.036Z,38.26
2018-03-20T21:23:44.896Z,38.22
2018-03-20T21:26:10.712Z,38.97
2018-03-20T21:28:36.559Z,38.61
2018-03-20T21:31:02.482Z,38.87
2018-03-20T21:33:28.295Z,38.20
2018-03-20T21:35:54.116Z,38.10
2018-03-20T21:38:19.972Z,38.79
2018-03-20T21:40:45.791Z,38.33
2018-03-20T21:43:12.558Z,38.68
2018-03-20T21:45:39.306Z,38.84
2018-03-20T21:48:05.120Z,39.14
2018-03-20T21:50:30.941Z,38.51
2018-03-20T21:52:56.784Z,37.87
2018-03-20T21:55:22.602Z,39.05
2018-03-20T21:57:51.348Z,38.42
2018-03-20T22:00:20.573Z,38.50
2018-03-20T22:02:49.844Z,38.91
2018-03-20T22:05:23.729Z,38.59
2018-03-20T22:07:56.424Z,38.74
2018-03-20T22:10:24.899Z,39.19
2018-03-20T22:12:51.775Z,38.58
2018-03-20T22:15:31.123Z,38.76
2018-03-20T22:18:03.418Z,38.83
2018-03-20T22:20:40.580Z,38.59
2018-03-20T22:23:10.134Z,38.32
2018-03-20T22:25:38.845Z,39.20
2018-03-20T22:28:07.297Z,38.76
2018-03-20T22:30:34.494Z,38.51
2018-03-20T22:33:02.920Z,38.58
2018-03-20T22:35:32.095Z,38.96
2018-03-20T22:37:58.993Z,38.92
2018-03-20T22:40:24.825Z,38.87
2018-03-20T22:42:50.648Z,38.31
2018-03-20T22:45:16.509Z,39.22
2018-03-20T22:47:42.315Z,38.72
2018-03-20T22:50:08.136Z,39.29
2018-03-20T22:52:33.990Z,38.37
2018-03-20T22:54:59.847Z,38.59
2018-03-20T22:57:25.713Z,38.62
2018-03-20T22:59:52.431Z,39.48
2018-03-20T23:02:19.287Z,38.96
2018-03-20T23:04:46.119Z,38.93
2018-03-20T23:07:11.950Z,38.63
2018-03-20T23:09:37.802Z,39.31
2018-03-20T23:12:03.632Z,38.44
2018-03-20T23:14:30.499Z,38.67
2018-03-20T23:16:56.319Z,39.45
2018-03-20T23:19:22.295Z,39.35
2018-03-20T23:21:48.131Z,39.13
2018-03-20T23:24:14.826Z,39.48
2018-03-20T23:26:41.611Z,38.94
2018-03-20T23:29:08.397Z,38.96
2018-03-20T23:31:35.263Z,39.39
2018-03-20T23:34:02.103Z,38.63
2018-03-20T23:36:27.958Z,38.69
2018-03-20T23:38:54.635Z,39.10
2018-03-20T23:41:20.489Z,39.44
2018-03-20T23:43:46.298Z,39.16
2018-03-20T23:46:13.019Z,39.09
2018-03-20T23:48:39.700Z,38.81
2018-03-20T23:51:06.554Z,38.47
2018-03-20T23:53:32.371Z,39.39
2018-03-20T23:55:58.263Z,39.02
2018-03-20T23:58:25.038Z,38.82
