createdAt,value
2023-03-17T08:39:12.975Z,80.68
2023-03-17T08:41:41.824Z,75.93
2023-03-17T08:44:10.907Z,74.14
2023-03-17T08:47:25.118Z,73.28
2023-03-17T08:49:53.508Z,72.03
2023-03-17T08:52:22.488Z,71.62
2023-03-17T08:54:50.474Z,71.00
2023-03-17T08:57:19.661Z,70.52
2023-03-17T08:59:48.205Z,70.16
2023-03-17T09:02:16.260Z,69.67
2023-03-17T09:04:44.393Z,69.16
2023-03-17T09:07:13.325Z,69.20
2023-03-17T09:09:42.494Z,68.84
2023-03-17T09:12:11.232Z,68.83
2023-03-17T09:14:44.404Z,68.58
2023-03-17T09:17:13.964Z,68.15
2023-03-17T09:19:42.013Z,67.89
2023-03-17T09:22:14.786Z,67.99
2023-03-17T09:24:42.731Z,67.75
2023-03-17T09:27:13.595Z,67.73
2023-03-17T09:29:42.801Z,67.55
2023-03-17T09:32:11.314Z,67.38
2023-03-17T09:34:39.464Z,67.17
2023-03-17T09:37:10.060Z,66.96
2023-03-17T09:39:39.206Z,66.64
2023-03-17T09:42:33.557Z,66.63
2023-03-17T09:45:13.477Z,66.50
2023-03-17T09:48:21.800Z,66.45
2023-03-17T09:51:05.111Z,66.49
2023-03-17T09:53:42.883Z,66.28
2023-03-17T09:56:16.416Z,66.24
2023-03-17T09:58:59.636Z,66.01
2023-03-17T10:01:28.313Z,65.77
2023-03-17T10:03:56.542Z,65.93
2023-03-17T10:06:39.052Z,65.66
2023-03-17T10:09:28.374Z,65.43
2023-03-17T10:12:11.156Z,65.52
2023-03-17T10:14:56.441Z,65.47
2023-03-17T10:17:31.077Z,65.59
2023-03-17T10:20:29.236Z,65.27
2023-03-17T10:22:59.712Z,65.16
2023-03-17T10:25:35.534Z,65.13
2023-03-17T10:28:14.529Z,65.05
2023-03-17T10:30:44.055Z,65.04
2023-03-17T10:33:12.725Z,64.91
2023-03-17T10:35:44.897Z,64.84
2023-03-17T10:38:21.568Z,64.59
2023-03-17T10:41:07.017Z,64.39
2023-03-17T10:43:41.146Z,64.40
2023-03-17T10:46:22.420Z,64.66
2023-03-17T10:48:56.573Z,64.52
2023-03-17T10:51:32.691Z,64.46
2023-03-17T10:54:02.317Z,64.37
2023-03-17T10:56:34.070Z,64.49
2023-03-17T10:59:15.076Z,64.37
2023-03-17T11:01:54.172Z,64.03
2023-03-17T11:04:30.869Z,64.08
2023-03-17T11:07:01.172Z,64.07
2023-03-17T11:09:30.680Z,63.92
2023-03-17T11:12:18.874Z,63.99
2023-03-17T11:14:48.458Z,63.95
2023-03-17T11:17:19.120Z,63.92
2023-03-17T11:20:07.445Z,63.77
2023-03-17T11:22:43.132Z,63.67
2023-03-17T11:25:19.466Z,63.63
2023-03-17T11:27:52.208Z,63.45
2023-03-17T11:30:40.133Z,63.43
2023-03-17T11:33:23.298Z,63.52
2023-03-17T11:36:01.091Z,63.53
2023-03-17T11:38:31.018Z,63.46
2023-03-17T11:41:21.102Z,63.42
2023-03-17T11:44:27.274Z,63.28
2023-03-17T11:47:06.715Z,63.28
2023-03-17T11:49:37.727Z,63.17
2023-03-17T11:52:38.899Z,63.08
2023-03-17T11:55:31.311Z,63.07
2023-03-17T11:58:05.349Z,63.05
2023-03-17T12:00:43.840Z,62.80
2023-03-17T12:03:20.185Z,62.76
2023-03-17T12:05:50.475Z,62.91
2023-03-17T12:08:38.713Z,62.91
2023-03-17T12:11:10.690Z,62.90
2023-03-17T12:13:43.066Z,62.93
2023-03-17T12:16:21.923Z,62.75
2023-03-17T12:19:24.649Z,62.61
2023-03-17T12:21:59.458Z,62.72
2023-03-17T12:24:43.936Z,63.03
2023-03-17T12:27:28.739Z,63.19
2023-03-17T12:30:06.622Z,63.19
2023-03-17T12:32:46.697Z,63.15
2023-03-17T12:35:29.635Z,63.24
2023-03-17T12:37:59.265Z,63.33
2023-03-17T12:40:36.381Z,63.31
2023-03-17T12:43:29.321Z,63.35
2023-03-17T12:46:08.982Z,63.18
2023-03-17T12:48:50.555Z,63.15
2023-03-17T12:51:43.928Z,63.19
2023-03-17T12:54:15.414Z,63.44
2023-03-17T12:56:44.941Z,63.44
2023-03-17T12:59:21.280Z,63.40
2023-03-17T13:01:57.531Z,63.62
2023-03-17T13:04:32.408Z,63.38
2023-03-17T13:07:18.301Z,63.55
2023-03-17T13:09:55.324Z,63.60
2023-03-17T13:12:44.524Z,63.86
2023-03-17T13:15:26.932Z,64.08
2023-03-17T13:18:22.618Z,63.92
2023-03-17T13:20:56.687Z,63.77
2023-03-17T13:23:41.921Z,63.85
2023-03-17T13:26:20.963Z,63.82
2023-03-17T13:28:51.087Z,64.00
2023-03-17T13:31:31.185Z,63.78
2023-03-17T13:34:14.301Z,63.91
2023-03-17T13:37:01.724Z,63.84
2023-03-17T13:39:42.315Z,63.93
2023-03-17T13:42:25.909Z,63.67
2023-03-17T13:45:22.098Z,63.95
2023-03-17T13:47:51.278Z,63.85
2023-03-17T13:50:25.477Z,63.96
2023-03-17T13:52:56.560Z,63.64
2023-03-17T13:55:25.145Z,63.49
2023-03-17T13:58:23.250Z,63.39
2023-03-17T14:00:56.672Z,63.46
2023-03-17T14:03:36.712Z,63.34
2023-03-17T14:06:06.748Z,63.43
2023-03-17T14:08:37.574Z,63.55
2023-03-17T14:11:36.688Z,63.68
2023-03-17T14:14:37.313Z,63.71
2023-03-17T14:17:21.093Z,64.14
2023-03-17T14:20:19.794Z,64.05
2023-03-17T14:22:53.867Z,64.24
2023-03-17T14:25:36.178Z,64.20
2023-03-17T14:28:06.139Z,63.83
2023-03-17T14:30:35.027Z,63.89
2023-03-17T14:33:23.612Z,63.80
2023-03-17T14:35:53.046Z,63.91
2023-03-17T14:38:31.354Z,63.97
2023-03-17T14:41:20.900Z,64.06
2023-03-17T14:43:49.629Z,64.04
2023-03-17T14:46:22.994Z,64.16
2023-03-17T14:48:56.464Z,64.48
2023-03-17T14:51:26.462Z,64.67
2023-03-17T14:53:57.406Z,64.81
2023-03-17T14:56:35.760Z,64.80
2023-03-17T14:59:16.216Z,64.76
2023-03-17T15:01:47.681Z,64.63
2023-03-17T15:04:29.854Z,64.72
2023-03-17T15:07:02.784Z,65.20
2023-03-17T15:09:34.168Z,65.29
2023-03-17T15:12:13.303Z,65.23
2023-03-17T15:14:42.298Z,65.26
2023-03-17T15:17:21.981Z,65.30
2023-03-17T15:19:52.823Z,65.13
2023-03-17T15:22:24.678Z,64.98
2023-03-17T15:25:00.234Z,65.05
2023-03-17T15:27:30.017Z,65.12
2023-03-17T15:29:58.522Z,65.13
2023-03-17T15:32:26.979Z,65.31
2023-03-17T15:34:57.136Z,65.31
2023-03-17T15:37:29.443Z,65.51
2023-03-17T15:39:57.992Z,65.29
2023-03-17T15:42:31.166Z,65.32
2023-03-17T15:45:02.988Z,65.39
2023-03-17T15:47:32.944Z,65.36
2023-03-17T15:50:25.540Z,65.56
2023-03-17T15:52:56.460Z,65.48
2023-03-17T15:55:29.907Z,65.68
2023-03-17T15:57:58.466Z,65.56
2023-03-17T16:00:34.830Z,65.39
2023-03-17T16:03:28.332Z,65.37
2023-03-17T16:05:56.271Z,65.35
2023-03-17T16:08:24.919Z,65.55
2023-03-17T16:10:53.476Z,65.51
2023-03-17T16:13:22.398Z,65.42
2023-03-17T16:15:57.151Z,65.31
2023-03-17T16:18:36.131Z,65.86
2023-03-17T16:21:09.154Z,65.79
2023-03-17T16:23:40.216Z,65.89
2023-03-17T16:26:15.572Z,65.82
2023-03-17T16:28:46.119Z,65.81
2023-03-17T16:31:26.822Z,65.64
2023-03-17T16:33:54.982Z,65.60
2023-03-17T16:36:23.953Z,65.61
2023-03-17T16:38:52.147Z,65.72
2023-03-17T16:41:23.657Z,65.63
2023-03-17T16:43:55.315Z,65.75
2023-03-17T16:46:24.162Z,65.62
2023-03-17T16:48:59.435Z,65.69
2023-03-17T16:51:29.783Z,65.59
2023-03-17T16:54:00.761Z,65.67
2023-03-17T16:56:29.986Z,65.61
2023-03-17T16:58:58.786Z,65.64
2023-03-17T17:01:27.853Z,65.68
2023-03-17T17:03:56.888Z,65.87
2023-03-17T17:06:28.292Z,65.94
2023-03-17T17:08:56.331Z,65.77
2023-03-17T17:11:24.519Z,65.72
2023-03-17T17:13:53.531Z,65.85
2023-03-17T17:16:21.929Z,65.73
2023-03-17T17:18:49.951Z,65.53
2023-03-17T17:21:19.083Z,65.48
2023-03-17T17:23:47.219Z,65.53
2023-03-17T17:26:21.232Z,65.52
2023-03-17T17:28:49.705Z,65.51
2023-03-17T17:31:17.989Z,65.44
2023-03-17T17:33:47.093Z,65.12
2023-03-17T17:36:16.240Z,64.94
2023-03-17T17:38:44.536Z,64.89
2023-03-17T17:41:12.537Z,64.91
2023-03-17T17:43:41.364Z,64.97
2023-03-17T17:46:11.930Z,65.26
2023-03-17T17:48:39.923Z,65.24
2023-03-17T17:51:07.861Z,65.26
2023-03-17T17:53:38.354Z,65.11
2023-03-17T17:56:06.813Z,65.21
2023-03-17T17:58:36.314Z,65.09
2023-03-17T18:01:05.621Z,65.04
2023-03-17T18:03:33.987Z,64.90
2023-03-17T18:06:02.612Z,64.94
2023-03-17T18:08:30.881Z,64.80
2023-03-17T18:10:59.737Z,64.74
2023-03-17T18:13:28.307Z,64.98
2023-03-17T18:15:57.181Z,64.77
2023-03-17T18:18:27.533Z,64.81
2023-03-17T18:20:55.832Z,65.03
2023-03-17T18:23:24.092Z,65.07
2023-03-17T18:25:59.941Z,65.14
2023-03-17T18:28:28.186Z,64.84
2023-03-17T18:31:09.608Z,64.80
2023-03-17T18:33:40.604Z,64.88
2023-03-17T18:36:08.975Z,64.68
2023-03-17T18:38:37.708Z,64.77
2023-03-17T18:41:06.998Z,64.70
2023-03-17T18:43:38.872Z,64.69
2023-03-17T18:46:07.555Z,64.66
2023-03-17T18:48:36.432Z,64.90
2023-03-17T18:51:06.954Z,64.73
2023-03-17T18:53:35.666Z,64.94
2023-03-17T18:56:07.088Z,64.76
2023-03-17T18:58:36.209Z,64.55
2023-03-17T19:01:05.110Z,64.39
2023-03-17T19:03:35.301Z,64.57
2023-03-17T19:06:14.277Z,64.59
2023-03-17T19:08:42.460Z,64.74
2023-03-17T19:11:11.489Z,64.64
2023-03-17T19:13:39.951Z,64.76
2023-03-17T19:16:11.880Z,64.88
2023-03-17T19:18:42.497Z,64.75
2023-03-17T19:21:11.377Z,64.87
2023-03-17T19:23:43.692Z,65.01
2023-03-17T19:26:11.963Z,64.82
2023-03-17T19:28:39.923Z,64.89
2023-03-17T19:31:07.865Z,65.04
2023-03-17T19:33:36.650Z,65.09
2023-03-17T19:36:11.968Z,65.13
2023-03-17T19:38:43.719Z,65.20
2023-03-17T19:41:12.165Z,65.29
2023-03-17T19:43:41.618Z,65.33
2023-03-17T19:46:11.416Z,65.30
2023-03-17T19:48:40.881Z,65.34
2023-03-17T19:51:09.419Z,65.68
2023-03-17T19:53:45.024Z,65.71
2023-03-17T19:56:12.978Z,65.82
2023-03-17T19:58:41.412Z,65.80
2023-03-17T20:01:09.672Z,65.83
2023-03-17T20:03:42.467Z,65.85
2023-03-17T20:06:16.898Z,65.89
2023-03-17T20:08:45.821Z,66.00
2023-03-17T20:11:13.976Z,65.82
2023-03-17T20:13:42.038Z,65.66
2023-03-17T20:16:10.164Z,65.38
2023-03-17T20:18:38.237Z,65.43
2023-03-17T20:21:11.720Z,65.39
2023-03-17T20:23:39.841Z,65.33
2023-03-17T20:26:08.455Z,65.15
2023-03-17T20:28:36.933Z,65.08
2023-03-17T20:31:05.032Z,64.77
2023-03-17T20:33:34.991Z,64.68
2023-03-17T20:36:04.767Z,64.68
2023-03-17T20:38:36.893Z,64.57
2023-03-17T20:41:25.630Z,64.75
2023-03-17T20:43:53.650Z,64.65
2023-03-17T20:46:22.777Z,64.65
2023-03-17T20:48:58.788Z,64.55
2023-03-17T20:51:31.355Z,64.49
2023-03-17T20:54:00.858Z,64.61
2023-03-17T20:56:29.843Z,64.73
2023-03-17T20:59:04.976Z,64.60
2023-03-17T21:01:33.603Z,64.50
2023-03-17T21:04:05.777Z,64.52
2023-03-17T21:06:34.353Z,64.55
2023-03-17T21:09:02.692Z,64.53
2023-03-17T21:11:31.876Z,64.53
2023-03-17T21:14:00.004Z,64.66
2023-03-17T21:16:28.601Z,64.68
2023-03-17T21:18:59.065Z,64.98
2023-03-17T21:21:27.429Z,65.06
2023-03-17T21:23:55.812Z,65.04
2023-03-17T21:26:24.775Z,65.08
2023-03-17T21:28:53.556Z,65.08
2023-03-17T21:31:21.606Z,65.10
2023-03-17T21:33:51.123Z,65.29
2023-03-17T21:36:20.937Z,65.16
2023-03-17T21:38:50.208Z,65.16
2023-03-17T21:41:30.532Z,65.14
2023-03-17T21:43:59.612Z,65.26
2023-03-17T21:46:27.726Z,65.56
2023-03-17T21:48:56.125Z,65.47
2023-03-17T21:51:26.101Z,65.64
2023-03-17T21:53:54.498Z,65.60
2023-03-17T21:56:23.125Z,65.56
2023-03-17T21:58:52.226Z,65.82
2023-03-17T22:01:22.207Z,65.75
2023-03-17T22:03:51.306Z,65.66
2023-03-17T22:06:20.377Z,65.78
2023-03-17T22:08:50.627Z,65.88
2023-03-17T22:11:20.133Z,66.07
2023-03-17T22:13:48.838Z,66.05
2023-03-17T22:16:17.214Z,66.16
2023-03-17T22:18:47.555Z,66.13
2023-03-17T22:21:16.139Z,66.08
2023-03-17T22:23:46.373Z,66.14
2023-03-17T22:26:17.242Z,66.14
2023-03-17T22:28:50.905Z,66.39
2023-03-17T22:31:24.038Z,66.23
2023-03-17T22:33:55.345Z,66.12
2023-03-17T22:36:28.140Z,66.29
2023-03-17T22:39:00.176Z,66.38
2023-03-17T22:41:32.139Z,66.26
2023-03-17T22:44:04.119Z,66.42
2023-03-17T22:46:35.140Z,66.54
2023-03-17T22:49:06.815Z,66.62
2023-03-17T22:51:38.195Z,66.46
2023-03-17T22:54:13.245Z,66.61
2023-03-17T22:56:45.495Z,66.71
2023-03-17T22:59:16.799Z,66.84
2023-03-17T23:01:48.185Z,66.89
2023-03-17T23:04:20.092Z,66.73
2023-03-17T23:06:52.487Z,66.54
2023-03-17T23:09:24.147Z,66.11
2023-03-17T23:11:54.391Z,66.06
2023-03-17T23:14:26.569Z,65.99
2023-03-17T23:16:57.718Z,66.16
2023-03-17T23:19:31.479Z,66.12
2023-03-17T23:22:03.119Z,66.08
2023-03-17T23:24:33.696Z,66.16
2023-03-17T23:27:04.476Z,66.03
2023-03-17T23:29:35.135Z,66.09
2023-03-17T23:32:06.713Z,66.08
2023-03-17T23:42:32.848Z,66.03
2023-03-17T23:45:01.530Z,65.78
2023-03-17T23:47:29.342Z,65.82
2023-03-17T23:49:57.876Z,65.91
2023-03-17T23:52:25.048Z,65.93
2023-03-17T23:54:52.778Z,66.11
2023-03-17T23:57:19.547Z,66.25
2023-03-17T23:59:46.401Z,66.27
