createdAt,value
2023-02-03T00:02:09.707Z,2.70
2023-02-03T00:04:36.626Z,2.33
2023-02-03T00:07:06.774Z,1.95
2023-02-03T00:09:33.601Z,1.10
2023-02-03T00:12:00.478Z,2.25
2023-02-03T00:14:30.497Z,3.60
2023-02-03T00:16:57.346Z,1.92
2023-02-03T00:19:24.246Z,5.22
2023-02-03T00:21:51.108Z,1.50
2023-02-03T00:24:20.460Z,1.52
2023-02-03T00:26:47.243Z,2.60
2023-02-03T00:29:14.840Z,1.92
2023-02-03T00:31:41.742Z,4.05
2023-02-03T00:34:08.912Z,2.53
2023-02-03T00:36:36.135Z,2.40
2023-02-03T00:39:02.919Z,3.53
2023-02-03T00:41:30.926Z,1.52
2023-02-03T00:43:58.921Z,3.47
2023-02-03T00:46:25.804Z,0.73
2023-02-03T00:48:52.590Z,2.17
2023-02-03T00:51:19.443Z,2.42
2023-02-03T00:53:46.268Z,2.30
2023-02-03T00:56:13.049Z,0.98
2023-02-03T00:58:40.315Z,3.28
2023-02-03T01:01:07.294Z,2.25
2023-02-03T01:03:34.312Z,1.05
2023-02-03T01:06:18.616Z,4.88
2023-02-03T01:08:46.032Z,3.47
2023-02-03T01:11:14.584Z,1.95
2023-02-03T01:13:41.504Z,2.08
2023-02-03T01:16:12.061Z,1.42
2023-02-03T01:18:38.908Z,1.58
2023-02-03T01:21:07.446Z,2.20
2023-02-03T01:23:34.918Z,2.33
2023-02-03T01:26:21.142Z,1.05
2023-02-03T01:28:52.408Z,1.50
2023-02-03T01:31:20.969Z,1.35
2023-02-03T01:33:48.685Z,1.90
2023-02-03T01:36:16.319Z,2.13
2023-02-03T01:38:43.124Z,1.67
2023-02-03T01:41:13.325Z,3.17
2023-02-03T01:43:41.399Z,1.67
2023-02-03T01:46:31.597Z,4.28
2023-02-03T01:49:16.897Z,3.50
2023-02-03T01:51:44.801Z,1.58
2023-02-03T01:54:18.451Z,2.53
2023-02-03T01:56:47.202Z,3.03
2023-02-03T01:59:15.371Z,1.08
2023-02-03T02:01:42.259Z,1.55
2023-02-03T02:04:09.601Z,4.03
2023-02-03T02:06:36.513Z,1.33
2023-02-03T02:09:03.460Z,2.30
2023-02-03T02:11:30.526Z,1.38
2023-02-03T02:14:02.124Z,1.80
2023-02-03T02:18:55.476Z,1.30
2023-02-03T02:21:41.289Z,3.58
2023-02-03T02:24:11.089Z,3.60
2023-02-03T02:26:56.583Z,1.75
2023-02-03T02:29:49.247Z,5.63
2023-02-03T02:32:20.905Z,1.63
2023-02-03T02:34:53.697Z,4.30
2023-02-03T02:37:31.056Z,2.78
2023-02-03T02:40:01.882Z,1.25
2023-02-03T02:42:36.768Z,1.08
2023-02-03T02:45:12.720Z,0.88
2023-02-03T02:47:39.646Z,3.00
2023-02-03T02:50:14.013Z,0.75
2023-02-03T02:52:42.786Z,3.53
2023-02-03T02:55:14.011Z,1.08
2023-02-03T02:57:42.069Z,3.33
2023-02-03T03:00:09.260Z,0.63
2023-02-03T03:02:36.702Z,0.60
2023-02-03T03:05:05.659Z,1.00
2023-02-03T03:07:34.406Z,0.63
2023-02-03T03:10:03.493Z,1.02
2023-02-03T03:12:32.236Z,0.63
2023-02-03T03:15:01.133Z,0.70
2023-02-03T03:17:31.291Z,3.38
2023-02-03T03:20:01.035Z,2.67
2023-02-03T03:22:31.950Z,1.25
2023-02-03T03:25:01.080Z,2.10
2023-02-03T03:27:34.164Z,0.88
2023-02-03T03:30:03.001Z,1.90
2023-02-03T03:32:32.909Z,1.23
2023-02-03T03:35:00.879Z,2.13
2023-02-03T03:37:41.690Z,1.92
2023-02-03T03:40:34.836Z,1.27
2023-02-03T03:43:11.097Z,2.35
2023-02-03T03:45:47.131Z,2.10
2023-02-03T03:48:19.690Z,1.48
2023-02-03T03:50:52.008Z,1.98
2023-02-03T03:53:20.424Z,2.53
2023-02-03T03:55:48.825Z,0.77
2023-02-03T03:58:21.329Z,2.85
2023-02-03T04:00:48.823Z,1.05
2023-02-03T04:03:29.049Z,2.72
2023-02-03T04:05:55.866Z,1.75
2023-02-03T04:08:22.706Z,1.92
2023-02-03T04:10:49.503Z,1.80
2023-02-03T04:13:19.879Z,1.70
2023-02-03T04:15:46.773Z,2.47
2023-02-03T04:18:14.558Z,0.88
2023-02-03T04:20:41.423Z,1.02
2023-02-03T04:23:08.747Z,3.20
2023-02-03T04:25:35.556Z,0.93
2023-02-03T04:28:02.581Z,2.75
2023-02-03T04:30:29.798Z,4.35
2023-02-03T04:32:56.710Z,1.40
2023-02-03T04:35:23.539Z,2.92
2023-02-03T04:37:50.343Z,1.65
2023-02-03T04:40:17.321Z,1.13
2023-02-03T04:42:44.107Z,3.80
2023-02-03T04:45:11.712Z,1.50
2023-02-03T04:47:39.406Z,1.13
2023-02-03T04:50:06.534Z,1.52
2023-02-03T04:52:33.343Z,1.88
2023-02-03T04:55:00.159Z,0.90
2023-02-03T04:57:26.960Z,2.60
2023-02-03T04:59:53.721Z,1.60
2023-02-03T05:02:20.479Z,1.00
2023-02-03T05:04:47.317Z,1.55
2023-02-03T05:07:14.141Z,2.20
2023-02-03T05:09:40.967Z,1.58
2023-02-03T05:12:07.795Z,1.92
2023-02-03T05:14:34.566Z,1.65
2023-02-03T05:17:01.409Z,1.17
2023-02-03T05:19:28.259Z,0.30
2023-02-03T05:21:55.081Z,2.53
2023-02-03T05:24:21.848Z,1.77
2023-02-03T05:26:48.640Z,2.67
2023-02-03T05:29:15.483Z,1.77
2023-02-03T05:31:42.299Z,1.80
2023-02-03T05:34:09.113Z,5.07
2023-02-03T05:36:35.909Z,0.77
2023-02-03T05:39:02.703Z,1.45
2023-02-03T05:41:48.295Z,1.58
2023-02-03T05:44:15.220Z,1.52
2023-02-03T05:46:42.091Z,1.23
2023-02-03T05:49:08.874Z,2.38
2023-02-03T05:51:35.816Z,3.63
2023-02-03T05:54:02.684Z,2.70
2023-02-03T05:56:29.460Z,3.05
2023-02-03T05:58:56.287Z,2.90
2023-02-03T06:01:23.375Z,0.43
2023-02-03T06:03:50.432Z,1.13
2023-02-03T06:06:17.367Z,2.78
2023-02-03T06:08:44.268Z,0.25
2023-02-03T06:11:11.604Z,1.45
2023-02-03T06:13:38.418Z,3.22
2023-02-03T06:16:05.307Z,1.40
2023-02-03T06:18:32.114Z,3.55
2023-02-03T06:20:58.895Z,1.83
2023-02-03T06:23:25.811Z,1.70
2023-02-03T06:25:53.052Z,1.50
2023-02-03T06:28:19.879Z,2.63
2023-02-03T06:30:49.788Z,2.15
2023-02-03T06:33:16.613Z,0.57
2023-02-03T06:35:43.354Z,0.88
2023-02-03T06:38:10.268Z,1.50
2023-02-03T06:40:37.349Z,1.95
2023-02-03T06:43:04.138Z,1.42
2023-02-03T06:45:30.945Z,1.75
2023-02-03T06:47:57.765Z,1.48
2023-02-03T06:50:24.668Z,1.77
2023-02-03T06:52:51.652Z,2.45
2023-02-03T06:55:18.530Z,0.73
2023-02-03T06:57:46.790Z,3.15
2023-02-03T07:00:17.438Z,2.13
2023-02-03T07:02:45.449Z,2.00
2023-02-03T07:05:12.347Z,4.35
2023-02-03T07:07:39.541Z,1.10
2023-02-03T07:10:06.707Z,1.20
2023-02-03T07:12:33.536Z,2.47
2023-02-03T07:15:00.344Z,3.13
2023-02-03T07:17:27.220Z,2.03
2023-02-03T07:19:54.014Z,2.00
2023-02-03T07:22:20.819Z,2.72
2023-02-03T07:24:47.640Z,1.10
2023-02-03T07:27:14.493Z,3.42
2023-02-03T07:29:41.286Z,1.95
2023-02-03T07:32:08.282Z,1.60
2023-02-03T07:34:35.106Z,1.88
2023-02-03T07:37:02.094Z,2.88
2023-02-03T07:39:28.999Z,2.08
2023-02-03T07:41:55.861Z,3.50
2023-02-03T07:44:24.784Z,3.35
2023-02-03T07:46:51.609Z,1.15
2023-02-03T07:49:18.455Z,2.67
2023-02-03T07:51:45.281Z,4.35
2023-02-03T07:54:12.240Z,2.25
2023-02-03T07:56:39.023Z,3.03
2023-02-03T07:59:05.951Z,2.67
2023-02-03T08:01:34.215Z,2.47
2023-02-03T08:04:02.204Z,1.27
2023-02-03T08:06:30.611Z,2.05
2023-02-03T08:08:57.432Z,3.50
2023-02-03T08:11:24.410Z,3.63
2023-02-03T08:13:51.700Z,2.28
2023-02-03T08:16:18.465Z,5.45
2023-02-03T08:18:45.237Z,5.00
2023-02-03T08:21:12.098Z,4.40
2023-02-03T08:23:38.942Z,4.93
2023-02-03T08:26:06.123Z,4.57
2023-02-03T08:28:32.965Z,3.58
2023-02-03T08:30:59.891Z,2.83
2023-02-03T08:33:27.906Z,3.47
2023-02-03T08:35:54.763Z,4.20
2023-02-03T08:38:21.965Z,2.47
2023-02-03T08:40:48.891Z,1.77
2023-02-03T08:43:15.718Z,2.55
2023-02-03T08:45:42.624Z,1.60
2023-02-03T08:48:09.517Z,3.90
2023-02-03T08:50:36.385Z,2.95
2023-02-03T08:53:03.278Z,1.77
2023-02-03T08:55:30.044Z,3.15
2023-02-03T08:57:57.021Z,3.03
2023-02-03T09:00:23.942Z,5.88
2023-02-03T09:02:50.846Z,2.97
2023-02-03T09:05:18.544Z,3.45
2023-02-03T09:07:45.445Z,5.55
2023-02-03T09:10:12.374Z,3.55
2023-02-03T09:12:39.230Z,3.97
2023-02-03T09:15:06.189Z,4.20
2023-02-03T09:17:32.996Z,3.22
2023-02-03T09:19:59.871Z,3.30
2023-02-03T09:22:26.703Z,2.58
2023-02-03T09:24:53.624Z,3.95
2023-02-03T09:27:20.466Z,3.08
2023-02-03T09:29:47.300Z,1.85
2023-02-03T09:32:15.469Z,1.90
2023-02-03T09:34:42.798Z,3.70
2023-02-03T09:37:09.758Z,2.30
2023-02-03T09:39:36.586Z,2.47
2023-02-03T09:42:09.154Z,3.80
2023-02-03T09:45:05.558Z,4.07
2023-02-03T09:47:33.993Z,2.75
2023-02-03T09:50:02.602Z,3.72
2023-02-03T09:52:32.231Z,2.97
2023-02-03T09:55:02.674Z,5.65
2023-02-03T09:57:41.257Z,1.17
2023-02-03T10:00:37.631Z,2.00
2023-02-03T10:03:11.245Z,2.67
2023-02-03T10:05:46.945Z,4.40
2023-02-03T10:08:19.843Z,2.95
2023-02-03T10:11:09.754Z,2.70
2023-02-03T10:13:42.349Z,1.38
2023-02-03T10:16:35.384Z,2.65
2023-02-03T10:19:04.328Z,2.20
2023-02-03T10:21:39.788Z,4.43
2023-02-03T10:24:11.065Z,2.85
2023-02-03T10:26:38.988Z,3.10
2023-02-03T10:29:21.486Z,2.10
2023-02-03T10:31:48.452Z,3.35
2023-02-03T10:34:16.471Z,2.92
2023-02-03T10:37:02.303Z,3.58
2023-02-03T10:39:44.993Z,1.90
2023-02-03T10:42:12.478Z,1.75
2023-02-03T10:44:41.684Z,3.60
2023-02-03T10:47:14.305Z,3.08
2023-02-03T10:49:43.526Z,5.38
2023-02-03T10:52:24.238Z,3.72
2023-02-03T10:54:51.154Z,3.15
2023-02-03T10:57:20.294Z,3.25
2023-02-03T10:59:47.988Z,3.72
2023-02-03T11:02:29.461Z,3.92
2023-02-03T11:05:20.172Z,2.85
2023-02-03T11:07:47.266Z,3.90
2023-02-03T11:10:29.660Z,3.53
2023-02-03T11:13:08.891Z,4.13
2023-02-03T11:15:35.850Z,1.75
2023-02-03T11:18:02.785Z,4.80
2023-02-03T11:20:30.064Z,5.82
2023-02-03T11:22:57.186Z,2.97
2023-02-03T11:25:27.720Z,2.47
2023-02-03T11:27:55.964Z,2.00
2023-02-03T11:30:32.441Z,1.95
2023-02-03T11:33:03.115Z,3.63
2023-02-03T11:35:38.063Z,3.28
2023-02-03T11:38:04.940Z,2.28
2023-02-03T11:40:33.947Z,2.80
2023-02-03T11:43:05.309Z,3.28
2023-02-03T11:45:35.123Z,2.47
2023-02-03T11:48:11.320Z,3.40
2023-02-03T11:50:41.345Z,2.42
2023-02-03T11:53:14.238Z,1.95
2023-02-03T11:55:45.950Z,1.98
2023-02-03T11:58:12.754Z,2.70
2023-02-03T12:00:45.587Z,2.50
2023-02-03T12:03:14.191Z,3.75
2023-02-03T12:05:41.355Z,2.17
2023-02-03T12:08:14.304Z,3.17
2023-02-03T12:10:44.233Z,4.25
2023-02-03T12:13:29.730Z,4.32
2023-02-03T12:16:15.214Z,4.28
2023-02-03T12:18:50.751Z,2.97
2023-02-03T12:21:26.895Z,3.33
2023-02-03T12:23:59.806Z,6.75
2023-02-03T12:26:46.883Z,2.95
2023-02-03T12:29:19.095Z,5.22
2023-02-03T12:31:48.143Z,3.92
2023-02-03T12:34:33.568Z,2.17
2023-02-03T12:37:12.334Z,2.97
2023-02-03T12:39:39.191Z,3.03
2023-02-03T12:42:26.568Z,4.38
2023-02-03T12:44:56.756Z,2.53
2023-02-03T12:47:40.105Z,2.78
2023-02-03T12:50:14.676Z,2.25
2023-02-03T12:52:47.722Z,3.00
2023-02-03T12:55:34.884Z,4.68
2023-02-03T12:58:12.509Z,3.08
2023-02-03T13:00:42.373Z,3.97
2023-02-03T13:03:15.325Z,3.75
2023-02-03T13:05:49.727Z,4.63
2023-02-03T13:08:16.690Z,4.22
2023-02-03T13:10:55.459Z,3.38
2023-02-03T13:13:29.479Z,2.63
2023-02-03T13:15:56.930Z,3.55
2023-02-03T13:18:29.615Z,4.32
2023-02-03T13:20:56.597Z,2.67
2023-02-03T13:23:23.727Z,2.67
2023-02-03T13:25:56.629Z,3.38
2023-02-03T13:28:26.303Z,3.45
2023-02-03T13:31:12.139Z,4.18
2023-02-03T13:33:56.766Z,5.70
2023-02-03T13:36:23.547Z,3.10
2023-02-03T13:38:56.438Z,3.83
2023-02-03T13:41:30.325Z,6.32
2023-02-03T13:43:57.859Z,5.07
2023-02-03T13:46:24.790Z,5.70
2023-02-03T13:48:52.975Z,5.38
2023-02-03T13:51:25.427Z,4.60
2023-02-03T13:53:52.644Z,3.97
2023-02-03T13:56:28.635Z,4.72
2023-02-03T13:58:59.907Z,5.38
2023-02-03T14:01:33.449Z,3.28
2023-02-03T14:04:01.097Z,2.92
2023-02-03T14:06:37.198Z,4.32
2023-02-03T14:09:38.112Z,5.65
2023-02-03T14:12:20.313Z,3.92
2023-02-03T14:14:50.129Z,4.60
2023-02-03T14:17:35.500Z,7.15
2023-02-03T14:20:03.723Z,3.40
2023-02-03T14:22:31.458Z,5.50
2023-02-03T14:24:58.895Z,7.60
2023-02-03T14:27:27.674Z,5.05
2023-02-03T14:30:07.236Z,4.05
2023-02-03T14:32:52.864Z,3.47
2023-02-03T14:35:23.771Z,3.80
2023-02-03T14:37:55.886Z,5.25
2023-02-03T14:40:28.935Z,5.63
2023-02-03T14:43:12.321Z,4.35
2023-02-03T14:45:39.295Z,4.88
2023-02-03T14:48:16.155Z,4.13
2023-02-03T14:51:01.778Z,4.03
2023-02-03T14:53:43.885Z,3.97
2023-02-03T14:56:16.611Z,4.50
2023-02-03T14:58:48.590Z,5.57
2023-02-03T15:01:24.584Z,4.57
2023-02-03T15:04:21.125Z,5.25
2023-02-03T15:09:34.716Z,3.28
2023-02-03T15:12:01.778Z,4.47
2023-02-03T15:14:32.659Z,5.85
2023-02-03T15:17:10.940Z,2.13
2023-02-03T15:19:41.959Z,3.58
2023-02-03T15:22:18.998Z,3.15
2023-02-03T15:24:45.862Z,4.05
2023-02-03T15:27:23.325Z,5.07
2023-02-03T15:29:50.243Z,5.18
2023-02-03T15:32:17.011Z,3.38
2023-02-03T15:34:45.467Z,2.85
2023-02-03T15:37:17.956Z,4.10
2023-02-03T15:39:47.752Z,3.50
2023-02-03T15:42:21.509Z,2.67
2023-02-03T15:45:00.004Z,4.00
2023-02-03T15:47:30.794Z,2.90
2023-02-03T15:50:04.613Z,2.40
2023-02-03T15:52:33.532Z,2.88
2023-02-03T15:55:08.696Z,2.22
2023-02-03T15:57:37.307Z,3.40
2023-02-03T16:00:12.717Z,3.53
2023-02-03T16:02:42.973Z,1.83
2023-02-03T16:05:28.929Z,4.47
2023-02-03T16:07:56.227Z,3.28
2023-02-03T16:10:29.026Z,3.42
2023-02-03T16:13:13.496Z,3.55
2023-02-03T16:15:40.892Z,2.65
2023-02-03T16:18:17.767Z,4.75
2023-02-03T16:20:49.327Z,1.77
2023-02-03T16:25:42.916Z,1.73
2023-02-03T16:28:31.825Z,2.20
2023-02-03T16:31:20.198Z,2.83
2023-02-03T16:34:06.329Z,4.43
2023-02-03T16:36:51.902Z,3.70
2023-02-03T16:39:37.670Z,3.40
2023-02-03T16:42:30.720Z,4.68
2023-02-03T16:45:17.607Z,2.67
2023-02-03T16:48:03.814Z,4.38
2023-02-03T16:50:49.435Z,1.85
2023-02-03T16:53:17.872Z,3.95
2023-02-03T16:55:44.805Z,3.05
2023-02-03T16:58:12.670Z,5.38
2023-02-03T17:00:41.908Z,4.57
2023-02-03T17:03:19.762Z,5.05
2023-02-03T17:08:13.897Z,4.85
2023-02-03T17:10:41.398Z,4.03
2023-02-03T17:13:08.419Z,3.58
2023-02-03T17:15:39.469Z,3.63
2023-02-03T17:18:06.399Z,4.28
2023-02-03T17:20:33.351Z,5.05
2023-02-03T17:23:00.227Z,3.70
2023-02-03T17:25:27.433Z,4.93
2023-02-03T17:27:54.439Z,3.65
2023-02-03T17:30:21.334Z,4.40
2023-02-03T17:32:48.178Z,4.95
2023-02-03T17:35:15.055Z,5.32
2023-02-03T17:37:42.041Z,5.18
2023-02-03T17:54:04.879Z,6.00
2023-02-03T17:56:32.424Z,6.07
2023-02-03T17:59:00.505Z,3.30
2023-02-03T18:01:27.805Z,3.05
2023-02-03T18:03:55.954Z,4.60
2023-02-03T18:06:23.718Z,3.33
2023-02-03T18:08:50.991Z,4.05
2023-02-03T18:11:18.673Z,4.05
2023-02-03T18:13:47.708Z,4.18
2023-02-03T18:16:16.261Z,4.63
2023-02-03T18:18:43.716Z,2.50
2023-02-03T18:21:11.729Z,4.32
2023-02-03T18:23:38.682Z,4.63
2023-02-03T18:26:06.805Z,3.58
2023-02-03T18:28:33.633Z,3.40
2023-02-03T18:31:04.802Z,6.68
2023-02-03T18:33:32.423Z,4.25
2023-02-03T18:36:01.581Z,3.67
2023-02-03T18:38:31.187Z,3.15
2023-02-03T18:40:58.057Z,3.80
2023-02-03T18:43:24.888Z,2.90
2023-02-03T18:45:51.795Z,2.72
2023-02-03T18:48:18.592Z,3.90
2023-02-03T18:50:45.390Z,4.40
2023-02-03T18:53:12.224Z,3.40
2023-02-03T18:55:43.026Z,4.57
2023-02-03T18:58:10.055Z,4.00
2023-02-03T19:00:37.850Z,5.10
2023-02-03T19:03:04.686Z,5.70
2023-02-03T19:05:31.741Z,5.50
2023-02-03T19:07:58.686Z,5.53
2023-02-03T19:10:25.500Z,4.55
2023-02-03T19:12:52.358Z,4.47
2023-02-03T19:15:19.432Z,3.63
2023-02-03T19:17:46.284Z,4.28
2023-02-03T19:20:13.102Z,3.75
2023-02-03T19:22:40.011Z,3.40
2023-02-03T19:25:06.913Z,4.65
2023-02-03T19:27:33.835Z,3.28
2023-02-03T19:30:00.654Z,4.68
2023-02-03T19:32:27.528Z,2.97
2023-02-03T19:34:54.365Z,5.25
2023-02-03T19:37:21.166Z,4.25
2023-02-03T19:39:50.341Z,6.88
2023-02-03T19:42:17.589Z,3.65
2023-02-03T19:44:44.445Z,5.90
2023-02-03T19:47:11.263Z,4.13
2023-02-03T19:49:38.127Z,4.45
2023-02-03T19:52:05.512Z,3.60
2023-02-03T19:54:33.040Z,5.13
2023-02-03T19:56:59.874Z,4.65
2023-02-03T19:59:26.706Z,5.03
2023-02-03T20:01:53.971Z,5.13
2023-02-03T20:04:20.899Z,3.60
2023-02-03T20:06:47.782Z,5.25
2023-02-03T20:09:15.550Z,6.75
2023-02-03T20:11:42.452Z,4.53
2023-02-03T20:14:09.605Z,4.88
2023-02-03T20:16:36.418Z,3.70
2023-02-03T20:19:04.186Z,4.28
2023-02-03T20:21:30.985Z,3.75
2023-02-03T20:23:57.867Z,3.15
2023-02-03T20:26:24.715Z,5.82
2023-02-03T20:28:51.615Z,6.22
2023-02-03T20:31:18.524Z,5.70
2023-02-03T20:33:45.406Z,5.28
2023-02-03T20:36:12.576Z,4.03
2023-02-03T20:38:39.397Z,7.07
2023-02-03T20:41:09.153Z,6.57
2023-02-03T20:43:35.935Z,5.25
2023-02-03T20:46:02.751Z,5.25
2023-02-03T20:48:30.441Z,4.28
2023-02-03T20:50:57.219Z,6.35
2023-02-03T20:53:25.049Z,5.57
2023-02-03T20:55:52.367Z,6.18
2023-02-03T20:58:21.908Z,5.30
2023-02-03T21:00:49.688Z,9.32
2023-02-03T21:03:36.075Z,5.47
2023-02-03T21:06:04.900Z,6.15
2023-02-03T21:08:31.794Z,4.70
2023-02-03T21:10:58.628Z,6.15
2023-02-03T21:13:26.926Z,10.80
2023-02-03T21:15:55.152Z,6.90
2023-02-03T21:18:24.925Z,5.78
2023-02-03T21:20:51.764Z,5.32
2023-02-03T21:23:18.780Z,7.03
2023-02-03T21:25:45.914Z,6.68
2023-02-03T21:28:26.664Z,5.93
2023-02-03T21:30:54.522Z,6.80
2023-02-03T21:33:29.628Z,6.18
2023-02-03T21:35:56.513Z,6.85
2023-02-03T21:38:32.296Z,4.78
2023-02-03T21:41:01.273Z,7.53
2023-02-03T21:43:29.522Z,12.60
2023-02-03T21:45:56.539Z,7.22
2023-02-03T21:48:23.340Z,5.10
2023-02-03T21:50:50.470Z,5.20
2023-02-03T21:53:25.235Z,9.90
2023-02-03T21:55:52.145Z,4.60
2023-02-03T21:58:22.558Z,5.35
2023-02-03T22:00:50.421Z,7.28
2023-02-03T22:03:24.481Z,5.43
2023-02-03T22:05:51.791Z,6.43
2023-02-03T22:08:19.673Z,7.85
2023-02-03T22:10:46.901Z,6.57
2023-02-03T22:13:14.033Z,5.32
2023-02-03T22:15:41.653Z,4.57
2023-02-03T22:18:08.814Z,5.78
2023-02-03T22:20:35.627Z,5.82
2023-02-03T22:23:02.478Z,7.35
2023-02-03T22:25:29.350Z,5.22
2023-02-03T22:27:56.206Z,6.10
2023-02-03T22:30:23.125Z,5.05
2023-02-03T22:32:49.973Z,4.35
2023-02-03T22:35:16.787Z,6.72
2023-02-03T22:37:43.671Z,5.38
2023-02-03T22:40:10.811Z,4.00
2023-02-03T22:42:37.642Z,4.05
2023-02-03T22:45:04.994Z,5.70
2023-02-03T22:47:31.867Z,6.78
2023-02-03T22:49:58.713Z,6.75
2023-02-03T22:52:25.533Z,5.80
2023-02-03T22:54:52.564Z,4.68
2023-02-03T22:57:19.413Z,5.97
2023-02-03T22:59:46.239Z,7.03
2023-02-03T23:02:13.116Z,6.35
2023-02-03T23:04:39.938Z,5.47
2023-02-03T23:07:06.788Z,3.75
2023-02-03T23:09:33.705Z,5.32
2023-02-03T23:12:00.901Z,4.78
2023-02-03T23:14:28.150Z,3.40
2023-02-03T23:16:54.997Z,5.72
2023-02-03T23:19:21.900Z,6.80
2023-02-03T23:21:48.682Z,5.93
2023-02-03T23:24:15.508Z,6.63
2023-02-03T23:26:42.369Z,5.07
2023-02-03T23:29:09.188Z,4.78
2023-02-03T23:31:36.230Z,4.55
2023-02-03T23:34:22.010Z,5.70
2023-02-03T23:36:48.898Z,6.50
2023-02-03T23:39:15.729Z,6.03
2023-02-03T23:41:42.550Z,5.43
2023-02-03T23:44:09.586Z,5.10
2023-02-03T23:46:36.438Z,4.55
2023-02-03T23:49:03.270Z,6.95
2023-02-03T23:51:30.348Z,5.20
2023-02-03T23:53:57.144Z,7.00
2023-02-03T23:56:24.026Z,4.85
2023-02-03T23:58:50.856Z,4.10
