createdAt,value
2018-10-01T00:00:19.786Z,99.90
2018-10-01T00:02:48.139Z,99.90
2018-10-01T00:05:16.451Z,99.90
2018-10-01T00:07:44.899Z,99.90
2018-10-01T00:10:13.365Z,99.90
2018-10-01T00:12:41.718Z,99.90
2018-10-01T00:15:10.003Z,99.90
2018-10-01T00:17:38.293Z,99.90
2018-10-01T00:20:12.071Z,99.90
2018-10-01T00:22:45.800Z,99.90
2018-10-01T00:25:14.121Z,99.90
2018-10-01T00:27:42.452Z,99.90
2018-10-01T00:30:10.791Z,99.90
2018-10-01T00:32:39.142Z,99.90
2018-10-01T00:35:07.471Z,99.90
2018-10-01T00:37:35.882Z,99.90
2018-10-01T00:40:04.244Z,99.90
2018-10-01T00:42:32.865Z,99.90
2018-10-01T00:45:01.176Z,99.90
2018-10-01T00:47:29.463Z,99.90
2018-10-01T00:49:57.746Z,99.90
2018-10-01T00:52:26.056Z,99.90
2018-10-01T00:54:54.326Z,99.90
2018-10-01T00:57:22.665Z,99.90
2018-10-01T00:59:50.947Z,99.90
2018-10-01T01:02:19.244Z,99.90
2018-10-01T01:04:47.567Z,99.90
2018-10-01T01:07:15.838Z,99.90
2018-10-01T01:09:44.116Z,99.90
2018-10-01T01:12:12.478Z,99.90
2018-10-01T01:14:40.796Z,99.90
2018-10-01T01:17:09.319Z,99.90
2018-10-01T01:19:37.717Z,99.90
2018-10-01T01:22:06.101Z,99.90
2018-10-01T01:24:34.355Z,99.90
2018-10-01T01:27:02.647Z,99.90
2018-10-01T01:29:30.936Z,99.90
2018-10-01T01:31:59.211Z,99.90
2018-10-01T01:34:27.557Z,99.90
2018-10-01T01:36:56.621Z,99.90
2018-10-01T01:39:24.984Z,99.90
2018-10-01T01:41:53.299Z,99.90
2018-10-01T01:44:28.097Z,99.90
2018-10-01T01:46:56.373Z,99.90
2018-10-01T01:49:24.790Z,99.90
2018-10-01T01:51:53.096Z,99.90
2018-10-01T01:54:21.364Z,99.90
2018-10-01T01:56:49.623Z,99.90
2018-10-01T01:59:17.943Z,99.90
2018-10-01T02:01:46.284Z,99.90
2018-10-01T02:04:14.684Z,99.90
2018-10-01T02:06:42.970Z,99.90
2018-10-01T02:09:12.161Z,99.90
2018-10-01T02:11:40.552Z,99.90
2018-10-01T02:14:09.012Z,99.90
2018-10-01T02:16:37.354Z,99.90
2018-10-01T02:19:05.696Z,99.90
2018-10-01T02:21:33.997Z,99.90
2018-10-01T02:24:02.346Z,99.90
2018-10-01T02:26:30.685Z,99.90
2018-10-01T02:28:59.006Z,99.90
2018-10-01T02:31:27.282Z,99.90
2018-10-01T02:33:55.664Z,99.90
2018-10-01T02:36:24.088Z,99.90
2018-10-01T02:38:52.652Z,99.90
2018-10-01T02:41:21.034Z,99.90
2018-10-01T02:43:49.505Z,99.90
2018-10-01T02:46:17.828Z,99.90
2018-10-01T02:48:46.216Z,99.90
2018-10-01T02:51:14.635Z,99.90
2018-10-01T02:53:48.345Z,99.90
2018-10-01T02:56:16.692Z,99.90
2018-10-01T02:58:45.136Z,99.90
2018-10-01T03:01:13.503Z,99.90
2018-10-01T03:03:41.829Z,99.90
2018-10-01T03:06:10.171Z,99.90
2018-10-01T03:08:38.540Z,99.90
2018-10-01T03:11:06.828Z,99.90
2018-10-01T03:13:35.138Z,99.90
2018-10-01T03:16:03.459Z,99.90
2018-10-01T03:18:31.813Z,99.90
2018-10-01T03:21:00.162Z,99.90
2018-10-01T03:23:28.741Z,99.90
2018-10-01T03:25:57.219Z,99.90
2018-10-01T03:28:25.592Z,99.90
2018-10-01T03:30:53.885Z,99.90
2018-10-01T03:33:22.182Z,99.90
2018-10-01T03:35:50.504Z,99.90
2018-10-01T03:38:18.782Z,99.90
2018-10-01T03:40:47.066Z,99.90
2018-10-01T03:43:15.418Z,99.90
2018-10-01T03:45:43.688Z,99.90
2018-10-01T03:48:11.927Z,99.90
2018-10-01T03:50:40.240Z,99.90
2018-10-01T03:53:08.531Z,99.90
2018-10-01T03:55:37.062Z,99.90
2018-10-01T03:58:05.518Z,99.90
2018-10-01T04:00:33.930Z,99.90
2018-10-01T04:03:02.718Z,99.90
2018-10-01T04:05:30.968Z,99.90
2018-10-01T04:07:59.281Z,99.90
2018-10-01T04:10:27.581Z,99.90
2018-10-01T04:12:55.827Z,99.90
2018-10-01T04:15:24.093Z,99.90
2018-10-01T04:17:52.384Z,99.90
2018-10-01T04:20:20.660Z,99.90
2018-10-01T04:22:49.036Z,99.90
2018-10-01T04:25:17.266Z,99.90
2018-10-01T04:27:52.332Z,99.90
2018-10-01T04:30:20.697Z,99.90
2018-10-01T04:32:49.011Z,99.90
2018-10-01T04:35:17.308Z,99.90
2018-10-01T04:37:45.663Z,99.90
2018-10-01T04:40:20.968Z,99.90
2018-10-01T04:42:49.439Z,99.90
2018-10-01T04:45:17.871Z,99.90
2018-10-01T04:47:46.396Z,99.90
2018-10-01T04:50:14.789Z,99.90
2018-10-01T04:52:43.232Z,99.90
2018-10-01T04:55:11.569Z,99.90
2018-10-01T04:57:39.940Z,99.90
2018-10-01T05:00:08.509Z,99.90
2018-10-01T05:02:36.831Z,99.90
2018-10-01T05:05:05.194Z,99.90
2018-10-01T05:07:33.547Z,99.90
2018-10-01T05:10:01.928Z,99.90
2018-10-01T05:12:30.266Z,99.90
2018-10-01T05:14:58.556Z,99.90
2018-10-01T05:17:26.867Z,99.90
2018-10-01T05:19:55.155Z,99.90
2018-10-01T05:22:23.434Z,99.90
2018-10-01T05:24:51.890Z,99.90
2018-10-01T05:27:20.152Z,99.90
2018-10-01T05:29:48.569Z,99.90
2018-10-01T05:32:16.975Z,99.90
2018-10-01T05:34:45.660Z,99.90
2018-10-01T05:37:14.102Z,99.90
2018-10-01T05:39:42.427Z,99.90
2018-10-01T05:42:10.699Z,99.90
2018-10-01T05:44:38.995Z,99.90
2018-10-01T05:47:07.362Z,99.90
2018-10-01T05:49:35.663Z,99.90
2018-10-01T05:52:04.068Z,99.90
2018-10-01T05:54:32.371Z,99.90
2018-10-01T05:57:00.661Z,99.90
2018-10-01T05:59:28.929Z,99.90
2018-10-01T06:01:57.280Z,99.90
2018-10-01T06:04:25.526Z,99.90
2018-10-01T06:06:53.829Z,99.90
2018-10-01T06:09:22.270Z,99.90
2018-10-01T06:11:50.560Z,99.90
2018-10-01T06:14:18.891Z,99.90
2018-10-01T06:16:47.184Z,99.90
2018-10-01T06:19:15.531Z,99.90
2018-10-01T06:21:44.046Z,99.90
2018-10-01T06:24:12.343Z,99.90
2018-10-01T06:26:40.652Z,99.90
2018-10-01T06:29:08.940Z,99.90
2018-10-01T06:31:37.250Z,99.90
2018-10-01T06:34:05.547Z,99.90
2018-10-01T06:36:33.842Z,99.90
2018-10-01T06:39:02.141Z,99.90
2018-10-01T06:41:30.428Z,99.90
2018-10-01T06:43:58.739Z,99.90
2018-10-01T06:46:27.083Z,99.90
2018-10-01T06:48:55.375Z,99.90
2018-10-01T06:51:23.697Z,99.90
2018-10-01T06:53:52.121Z,99.90
2018-10-01T06:56:20.598Z,99.90
2018-10-01T06:58:48.968Z,99.90
2018-10-01T07:01:17.447Z,99.90
2018-10-01T07:03:45.623Z,99.90
2018-10-01T07:06:13.955Z,99.90
2018-10-01T07:08:42.238Z,99.90
2018-10-01T07:11:10.605Z,99.90
2018-10-01T07:13:38.918Z,99.90
2018-10-01T07:16:07.223Z,99.90
2018-10-01T07:18:35.569Z,99.90
2018-10-01T07:21:04.200Z,99.90
2018-10-01T07:23:32.567Z,99.90
2018-10-01T07:26:00.827Z,99.90
2018-10-01T07:28:29.156Z,99.90
2018-10-01T07:30:57.603Z,99.90
2018-10-01T07:33:26.081Z,99.90
2018-10-01T07:35:54.479Z,99.90
2018-10-01T07:38:22.815Z,99.90
2018-10-01T07:40:51.168Z,99.90
2018-10-01T07:43:19.460Z,99.90
2018-10-01T07:45:47.915Z,99.90
2018-10-01T07:48:16.261Z,99.90
2018-10-01T07:50:44.587Z,99.90
2018-10-01T07:53:12.896Z,99.90
2018-10-01T07:55:41.160Z,99.90
2018-10-01T07:58:09.430Z,99.90
2018-10-01T08:00:37.707Z,99.90
2018-10-01T08:03:06.053Z,99.90
2018-10-01T08:05:34.440Z,99.90
2018-10-01T08:08:02.858Z,99.90
2018-10-01T08:10:31.217Z,99.90
2018-10-01T08:12:59.537Z,99.90
2018-10-01T08:15:27.867Z,99.90
2018-10-01T08:17:56.199Z,99.90
2018-10-01T08:20:24.483Z,99.90
2018-10-01T08:22:52.810Z,99.90
2018-10-01T08:25:21.147Z,99.90
2018-10-01T08:27:49.452Z,99.90
2018-10-01T08:30:17.843Z,99.90
2018-10-01T08:32:46.142Z,99.90
2018-10-01T08:35:14.486Z,99.90
2018-10-01T08:37:42.679Z,99.90
2018-10-01T08:40:11.049Z,99.90
2018-10-01T08:42:39.390Z,99.90
2018-10-01T08:45:07.833Z,99.90
2018-10-01T08:47:36.189Z,99.90
2018-10-01T08:50:10.329Z,99.90
2018-10-01T08:52:50.605Z,99.90
2018-10-01T08:55:19.219Z,99.90
2018-10-01T08:57:47.559Z,99.90
2018-10-01T09:00:16.039Z,99.90
2018-10-01T09:02:44.413Z,99.90
2018-10-01T09:05:12.903Z,99.90
2018-10-01T09:07:41.183Z,99.90
2018-10-01T09:10:09.577Z,99.90
2018-10-01T09:12:37.996Z,99.90
2018-10-01T09:15:06.276Z,99.90
2018-10-01T09:17:34.599Z,99.90
2018-10-01T09:20:02.844Z,99.90
2018-10-01T09:22:31.104Z,99.90
2018-10-01T09:24:59.411Z,99.90
2018-10-01T09:27:27.665Z,99.90
2018-10-01T09:29:55.922Z,99.90
2018-10-01T09:32:24.259Z,99.90
2018-10-01T09:34:52.643Z,99.90
2018-10-01T09:37:20.991Z,99.90
2018-10-01T09:39:49.275Z,99.90
2018-10-01T09:42:17.592Z,99.90
2018-10-01T09:44:46.044Z,99.90
2018-10-01T09:47:14.700Z,99.90
2018-10-01T09:49:42.959Z,99.90
2018-10-01T09:52:11.287Z,99.90
2018-10-01T09:54:39.548Z,99.90
2018-10-01T09:57:07.839Z,99.90
2018-10-01T09:59:36.217Z,99.60
2018-10-01T10:02:04.644Z,99.40
2018-10-01T10:04:32.986Z,99.10
2018-10-01T10:07:01.184Z,99.70
2018-10-01T10:09:29.563Z,99.80
2018-10-01T10:11:57.838Z,99.70
2018-10-01T10:14:26.174Z,99.80
2018-10-01T10:16:54.705Z,99.90
2018-10-01T10:19:22.981Z,99.90
2018-10-01T10:21:51.551Z,99.90
2018-10-01T10:24:20.024Z,99.90
2018-10-01T10:26:48.335Z,99.90
2018-10-01T10:29:16.665Z,99.60
2018-10-01T10:31:45.005Z,98.70
2018-10-01T10:34:13.366Z,98.60
2018-10-01T10:36:41.675Z,98.30
2018-10-01T10:39:11.591Z,98.20
2018-10-01T10:41:40.109Z,98.10
2018-10-01T10:44:08.346Z,98.50
2018-10-01T10:46:36.823Z,98.70
2018-10-01T10:49:05.163Z,99.10
2018-10-01T10:51:33.649Z,99.60
2018-10-01T10:54:02.001Z,99.90
2018-10-01T10:56:30.619Z,99.90
2018-10-01T10:58:59.067Z,99.90
2018-10-01T11:01:27.651Z,99.90
2018-10-01T11:03:56.127Z,99.90
2018-10-01T11:06:24.408Z,99.90
2018-10-01T11:08:52.671Z,99.50
2018-10-01T11:11:20.943Z,98.70
2018-10-01T11:13:49.406Z,99.60
2018-10-01T11:16:17.940Z,99.90
2018-10-01T11:18:46.363Z,99.90
2018-10-01T11:21:14.650Z,99.90
2018-10-01T11:23:42.932Z,99.90
2018-10-01T11:26:11.265Z,99.90
2018-10-01T11:28:39.599Z,99.90
2018-10-01T11:31:08.057Z,99.90
2018-10-01T11:33:36.665Z,99.90
2018-10-01T11:36:05.039Z,99.90
2018-10-01T11:38:33.670Z,99.90
2018-10-01T11:41:02.003Z,99.90
2018-10-01T11:43:30.344Z,99.90
2018-10-01T11:45:58.587Z,99.90
2018-10-01T11:48:26.918Z,99.90
2018-10-01T11:50:55.317Z,99.90
2018-10-01T11:53:23.616Z,99.90
2018-10-01T11:55:51.927Z,99.90
2018-10-01T11:58:20.239Z,99.90
2018-10-01T12:00:48.710Z,99.90
2018-10-01T12:03:17.085Z,99.90
2018-10-01T12:05:45.380Z,99.90
2018-10-01T12:08:13.795Z,99.90
2018-10-01T12:10:42.310Z,99.90
2018-10-01T12:13:10.699Z,99.90
2018-10-01T12:15:39.246Z,99.90
2018-10-01T12:18:07.373Z,99.90
2018-10-01T12:20:35.675Z,99.90
2018-10-01T12:23:03.957Z,99.90
2018-10-01T12:25:32.303Z,99.90
2018-10-01T12:28:00.624Z,99.90
2018-10-01T12:30:28.894Z,99.90
2018-10-01T12:32:57.212Z,99.90
2018-10-01T12:35:25.462Z,99.90
2018-10-01T12:37:53.785Z,99.90
2018-10-01T12:40:22.070Z,99.90
2018-10-01T12:42:50.386Z,99.90
2018-10-01T12:45:19.010Z,99.90
2018-10-01T12:47:47.239Z,99.90
2018-10-01T12:50:15.615Z,99.90
2018-10-01T12:52:43.906Z,99.90
2018-10-01T12:55:12.375Z,99.90
2018-10-01T12:57:40.753Z,99.90
2018-10-01T13:00:08.964Z,99.90
2018-10-01T13:02:37.245Z,99.90
2018-10-01T13:05:05.996Z,99.90
2018-10-01T13:07:35.458Z,99.60
2018-10-01T13:10:03.908Z,96.40
2018-10-01T13:12:32.377Z,94.60
2018-10-01T13:15:00.751Z,94.30
2018-10-01T13:17:30.286Z,94.70
2018-10-01T13:19:58.637Z,94.50
2018-10-01T13:22:27.035Z,95.10
2018-10-01T13:24:55.378Z,95.40
2018-10-01T13:27:23.882Z,95.70
2018-10-01T13:29:52.326Z,95.90
2018-10-01T13:32:20.874Z,95.50
2018-10-01T13:34:49.170Z,96.00
2018-10-01T13:37:17.420Z,96.40
2018-10-01T13:39:45.858Z,99.30
2018-10-01T13:42:14.118Z,99.90
2018-10-01T13:44:42.426Z,99.90
2018-10-01T13:47:10.745Z,99.90
2018-10-01T13:49:39.148Z,99.90
2018-10-01T13:52:07.827Z,99.90
2018-10-01T13:54:36.303Z,99.90
2018-10-01T13:57:04.603Z,99.90
2018-10-01T13:59:32.943Z,99.80
2018-10-01T14:02:01.404Z,99.90
2018-10-01T14:04:29.985Z,99.90
2018-10-01T14:06:58.521Z,99.90
2018-10-01T14:09:26.902Z,99.70
2018-10-01T14:11:55.227Z,99.80
2018-10-01T14:14:24.899Z,99.10
2018-10-01T14:16:53.210Z,97.10
2018-10-01T14:19:21.663Z,95.70
2018-10-01T14:21:49.870Z,95.60
2018-10-01T14:24:18.188Z,95.40
2018-10-01T14:26:46.469Z,95.70
2018-10-01T14:29:14.768Z,95.40
2018-10-01T14:31:43.318Z,95.80
2018-10-01T14:34:11.632Z,96.10
2018-10-01T14:36:39.973Z,96.70
2018-10-01T14:39:08.528Z,97.60
2018-10-01T14:41:36.982Z,99.30
2018-10-01T14:44:05.447Z,99.90
2018-10-01T14:46:34.219Z,99.90
2018-10-01T14:49:02.697Z,99.90
2018-10-01T14:51:31.068Z,99.90
2018-10-01T14:53:59.492Z,99.70
2018-10-01T14:56:27.995Z,99.20
2018-10-01T14:58:56.334Z,98.60
2018-10-01T15:01:24.669Z,98.20
2018-10-01T15:03:53.003Z,97.80
2018-10-01T15:06:21.230Z,97.60
2018-10-01T15:08:49.516Z,97.80
2018-10-01T15:11:17.802Z,97.70
2018-10-01T15:13:46.755Z,97.90
2018-10-01T15:19:14.203Z,96.30
2018-10-01T15:21:42.609Z,96.10
2018-10-01T15:24:11.168Z,95.90
2018-10-01T15:26:39.721Z,96.20
2018-10-01T15:29:08.045Z,96.50
2018-10-01T15:31:36.384Z,96.80
2018-10-01T15:34:04.738Z,97.10
2018-10-01T15:36:33.139Z,97.30
2018-10-01T15:39:01.407Z,99.90
2018-10-01T15:41:29.784Z,99.90
2018-10-01T15:43:58.056Z,99.90
2018-10-01T15:46:27.201Z,99.90
2018-10-01T15:48:55.558Z,99.90
2018-10-01T15:51:25.015Z,99.90
2018-10-01T15:53:53.387Z,99.90
2018-10-01T15:56:21.637Z,99.90
2018-10-01T15:58:50.790Z,99.90
2018-10-01T16:01:20.332Z,99.90
2018-10-01T16:03:48.755Z,99.90
2018-10-01T16:06:17.899Z,99.90
2018-10-01T16:08:46.289Z,99.90
2018-10-01T16:11:14.652Z,99.90
2018-10-01T16:13:42.971Z,99.90
2018-10-01T16:32:06.611Z,99.90
2018-10-01T16:34:35.002Z,99.90
2018-10-01T16:37:03.295Z,99.90
2018-10-01T16:39:40.374Z,99.90
2018-10-01T16:42:13.192Z,99.90
2018-10-01T16:47:22.563Z,99.90
2018-10-01T16:50:11.854Z,99.90
2018-10-01T16:52:43.198Z,99.90
2018-10-01T16:55:11.486Z,99.90
2018-10-01T16:57:42.350Z,99.90
2018-10-01T17:00:10.699Z,99.90
2018-10-01T17:02:49.864Z,99.90
2018-10-01T17:05:18.187Z,99.90
2018-10-01T17:07:46.596Z,99.90
2018-10-01T17:10:20.273Z,99.90
2018-10-01T17:12:48.583Z,99.90
2018-10-01T17:18:21.556Z,99.90
2018-10-01T17:20:49.928Z,99.90
2018-10-01T17:23:53.151Z,99.90
2018-10-01T17:26:31.819Z,99.90
2018-10-01T17:29:00.714Z,99.90
2018-10-01T17:31:29.124Z,99.90
2018-10-01T17:33:57.417Z,99.90
2018-10-01T17:36:30.589Z,99.90
2018-10-01T17:38:59.585Z,99.90
2018-10-01T17:41:31.186Z,99.90
2018-10-01T17:44:00.232Z,99.90
2018-10-01T17:46:34.449Z,99.90
2018-10-01T17:49:03.856Z,99.90
2018-10-01T17:51:38.841Z,99.90
2018-10-01T17:54:07.249Z,99.90
2018-10-01T17:56:35.643Z,99.90
2018-10-01T17:59:04.120Z,99.90
2018-10-01T18:01:35.012Z,99.90
2018-10-01T18:04:05.331Z,99.90
2018-10-01T18:06:33.890Z,99.90
2018-10-01T18:09:02.317Z,99.90
2018-10-01T18:11:30.682Z,99.90
2018-10-01T18:13:59.013Z,99.90
2018-10-01T18:16:27.308Z,99.90
2018-10-01T18:18:55.600Z,99.90
2018-10-01T18:21:23.908Z,99.90
2018-10-01T18:23:52.359Z,99.90
2018-10-01T18:26:20.605Z,99.90
2018-10-01T18:28:58.310Z,99.90
2018-10-01T18:31:27.078Z,99.90
2018-10-01T18:33:55.464Z,99.90
2018-10-01T18:36:29.999Z,99.90
2018-10-01T18:38:58.607Z,99.90
2018-10-01T18:41:28.228Z,99.90
2018-10-01T18:44:02.462Z,99.90
2018-10-01T18:46:30.849Z,99.90
2018-10-01T18:48:59.112Z,99.90
2018-10-01T18:51:27.459Z,99.90
2018-10-01T18:53:55.763Z,99.90
2018-10-01T18:56:24.074Z,99.90
2018-10-01T18:58:52.360Z,99.90
2018-10-01T19:01:20.895Z,99.90
2018-10-01T19:03:49.758Z,99.90
2018-10-01T19:06:18.358Z,99.90
2018-10-01T19:08:46.790Z,99.90
2018-10-01T19:11:15.555Z,99.90
2018-10-01T19:13:44.155Z,99.90
2018-10-01T19:16:12.478Z,99.90
2018-10-01T19:18:40.831Z,99.90
2018-10-01T19:21:09.152Z,99.90
2018-10-01T19:23:37.581Z,99.90
2018-10-01T19:26:05.921Z,99.90
2018-10-01T19:28:34.191Z,99.90
2018-10-01T19:31:02.552Z,99.90
2018-10-01T19:33:30.987Z,99.90
2018-10-01T19:36:00.204Z,99.90
2018-10-01T19:38:29.427Z,99.90
2018-10-01T19:40:59.967Z,99.90
2018-10-01T19:43:28.449Z,99.90
2018-10-01T19:45:56.752Z,99.90
2018-10-01T19:48:36.151Z,99.90
2018-10-01T19:51:04.525Z,99.90
2018-10-01T19:53:32.860Z,99.90
2018-10-01T19:56:01.204Z,99.90
2018-10-01T19:58:29.467Z,99.90
2018-10-01T20:00:57.994Z,99.90
2018-10-01T20:03:27.186Z,99.90
2018-10-01T20:05:55.612Z,99.90
2018-10-01T20:08:24.025Z,99.90
2018-10-01T20:10:52.418Z,99.90
2018-10-01T20:13:20.974Z,99.90
2018-10-01T20:15:49.291Z,99.90
2018-10-01T20:18:17.703Z,99.90
2018-10-01T20:20:47.127Z,99.90
2018-10-01T20:23:15.458Z,99.90
2018-10-01T20:25:45.968Z,99.90
2018-10-01T20:28:14.859Z,99.90
2018-10-01T20:30:43.098Z,99.90
2018-10-01T20:33:11.331Z,99.90
2018-10-01T20:35:39.908Z,99.90
2018-10-01T20:38:08.455Z,99.90
2018-10-01T20:40:37.153Z,99.90
2018-10-01T20:43:05.695Z,99.90
2018-10-01T20:45:34.314Z,99.90
2018-10-01T20:48:03.214Z,99.90
2018-10-01T20:50:31.843Z,99.90
2018-10-01T20:53:01.206Z,99.90
2018-10-01T20:55:30.929Z,99.90
2018-10-01T20:57:59.479Z,99.90
2018-10-01T21:00:27.797Z,99.90
2018-10-01T21:02:56.265Z,99.90
2018-10-01T21:05:25.175Z,99.90
2018-10-01T21:07:53.609Z,99.90
2018-10-01T21:10:21.920Z,99.90
2018-10-01T21:12:50.231Z,99.90
2018-10-01T21:15:18.526Z,99.90
2018-10-01T21:17:46.837Z,99.90
2018-10-01T21:20:15.139Z,99.90
2018-10-01T21:22:43.575Z,99.90
2018-10-01T21:25:12.032Z,99.90
2018-10-01T21:27:40.413Z,99.90
2018-10-01T21:30:08.748Z,99.90
2018-10-01T21:32:37.228Z,99.90
2018-10-01T21:35:05.549Z,99.90
2018-10-01T21:37:34.111Z,99.90
2018-10-01T21:40:07.039Z,99.90
2018-10-01T21:42:37.572Z,99.90
2018-10-01T21:45:06.522Z,99.90
2018-10-01T21:47:34.995Z,99.90
2018-10-01T21:50:03.370Z,99.90
2018-10-01T21:52:34.126Z,99.90
2018-10-01T21:55:02.439Z,99.90
2018-10-01T21:57:30.718Z,99.90
2018-10-01T21:59:59.086Z,99.90
2018-10-01T22:02:27.381Z,99.90
2018-10-01T22:04:55.668Z,99.90
2018-10-01T22:07:23.940Z,99.90
2018-10-01T22:09:52.199Z,99.90
2018-10-01T22:12:20.542Z,99.90
2018-10-01T22:14:48.913Z,99.90
2018-10-01T22:17:17.889Z,99.90
2018-10-01T22:19:46.279Z,99.90
2018-10-01T22:22:14.865Z,99.90
2018-10-01T22:24:43.306Z,99.90
2018-10-01T22:27:11.720Z,99.90
2018-10-01T22:29:40.037Z,99.90
2018-10-01T22:32:08.404Z,99.90
2018-10-01T22:34:36.786Z,99.90
2018-10-01T22:37:05.541Z,99.90
2018-10-01T22:39:33.854Z,99.90
2018-10-01T22:42:02.139Z,99.90
2018-10-01T22:44:30.411Z,99.90
2018-10-01T22:46:58.681Z,99.90
2018-10-01T22:49:27.003Z,99.90
2018-10-01T22:51:55.307Z,99.90
2018-10-01T22:54:23.687Z,99.90
2018-10-01T22:56:51.955Z,99.90
2018-10-01T22:59:20.405Z,99.90
2018-10-01T23:01:48.782Z,99.90
2018-10-01T23:04:17.094Z,99.90
2018-10-01T23:06:45.322Z,99.90
2018-10-01T23:09:13.658Z,99.90
2018-10-01T23:11:42.077Z,99.90
2018-10-01T23:14:10.499Z,99.90
2018-10-01T23:16:38.851Z,99.90
2018-10-01T23:19:07.169Z,99.90
2018-10-01T23:21:35.450Z,99.90
2018-10-01T23:24:05.127Z,99.90
2018-10-01T23:26:33.483Z,99.90
2018-10-01T23:29:01.770Z,99.90
2018-10-01T23:31:30.049Z,99.90
2018-10-01T23:33:58.446Z,99.90
2018-10-01T23:36:26.787Z,99.90
2018-10-01T23:38:55.107Z,99.90
2018-10-01T23:41:23.330Z,99.90
2018-10-01T23:43:51.672Z,99.90
2018-10-01T23:46:19.980Z,99.90
2018-10-01T23:48:48.374Z,99.90
2018-10-01T23:51:16.861Z,99.90
2018-10-01T23:53:45.174Z,99.90
2018-10-01T23:56:13.429Z,99.90
2018-10-01T23:58:41.698Z,99.90
