createdAt,value
2019-05-06T00:00:13.961Z,101187.23
2019-05-06T00:02:43.577Z,101179.61
2019-05-06T00:05:14.282Z,101182.61
2019-05-06T00:07:44.535Z,101184.48
2019-05-06T00:10:25.112Z,101179.50
2019-05-06T00:12:54.502Z,101183.89
2019-05-06T00:15:23.525Z,101186.37
2019-05-06T00:17:53.924Z,101187.30
2019-05-06T00:20:24.336Z,101188.83
2019-05-06T00:22:54.669Z,101184.17
2019-05-06T00:25:40.909Z,101184.31
2019-05-06T00:28:24.423Z,101184.15
2019-05-06T00:31:08.603Z,101180.02
2019-05-06T00:33:24.802Z,101185.01
2019-05-06T00:35:53.867Z,101179.89
2019-05-06T00:38:24.478Z,101183.23
2019-05-06T00:40:59.889Z,101186.41
2019-05-06T00:43:28.356Z,101179.76
2019-05-06T00:45:56.732Z,101181.93
2019-05-06T00:48:25.176Z,101182.97
2019-05-06T00:50:53.737Z,101183.82
2019-05-06T00:53:23.980Z,101183.63
2019-05-06T00:55:53.773Z,101186.13
2019-05-06T00:58:23.905Z,101184.95
2019-05-06T01:00:53.884Z,101187.61
2019-05-06T01:03:23.917Z,101184.61
2019-05-06T01:05:54.173Z,101188.28
2019-05-06T01:08:24.063Z,101187.94
2019-05-06T01:10:54.436Z,101186.95
2019-05-06T01:13:27.252Z,101193.11
2019-05-06T01:15:55.704Z,101199.92
2019-05-06T01:18:24.528Z,101195.59
2019-05-06T01:20:54.850Z,101195.30
2019-05-06T01:23:23.642Z,101199.63
2019-05-06T01:25:52.091Z,101205.94
2019-05-06T01:28:20.863Z,101199.29
2019-05-06T01:30:49.269Z,101202.44
2019-05-06T01:33:17.923Z,101209.92
2019-05-06T01:35:46.638Z,101215.88
2019-05-06T01:38:25.637Z,101212.53
2019-05-06T01:41:13.640Z,101211.55
2019-05-06T01:43:43.948Z,101212.53
2019-05-06T01:46:14.016Z,101223.17
2019-05-06T01:48:48.489Z,101220.52
2019-05-06T01:51:18.503Z,101226.45
2019-05-06T01:53:47.357Z,101222.80
2019-05-06T01:56:15.898Z,101227.61
2019-05-06T01:58:44.398Z,101232.09
2019-05-06T02:01:14.767Z,101229.72
2019-05-06T02:03:44.359Z,101224.03
2019-05-06T02:06:14.074Z,101226.00
2019-05-06T02:08:44.818Z,101229.44
2019-05-06T02:11:14.895Z,101233.23
2019-05-06T02:13:44.271Z,101234.06
2019-05-06T02:16:14.804Z,101229.84
2019-05-06T02:18:44.881Z,101229.06
2019-05-06T02:21:30.473Z,101231.70
2019-05-06T02:24:13.515Z,101231.20
2019-05-06T02:26:43.625Z,101226.70
2019-05-06T02:29:29.099Z,101230.66
2019-05-06T02:32:24.835Z,101230.63
2019-05-06T02:34:47.431Z,101228.89
2019-05-06T02:37:34.954Z,101227.12
2019-05-06T02:40:05.433Z,101227.64
2019-05-06T02:42:34.095Z,101229.70
2019-05-06T02:45:03.983Z,101232.99
2019-05-06T02:47:42.731Z,101231.66
2019-05-06T02:50:13.239Z,101238.59
2019-05-06T02:52:44.128Z,101237.16
2019-05-06T02:55:13.106Z,101240.27
2019-05-06T02:57:44.012Z,101240.27
2019-05-06T03:00:16.630Z,101240.72
2019-05-06T03:02:48.119Z,101242.33
2019-05-06T03:05:15.178Z,101248.27
2019-05-06T03:07:43.836Z,101247.25
2019-05-06T03:10:16.328Z,101248.16
2019-05-06T03:12:44.841Z,101251.47
2019-05-06T03:15:16.598Z,101247.90
2019-05-06T03:17:43.771Z,101246.70
2019-05-06T03:20:15.699Z,101242.47
2019-05-06T03:22:54.717Z,101243.89
2019-05-06T03:25:25.102Z,101248.45
2019-05-06T03:27:53.490Z,101249.03
2019-05-06T03:30:25.652Z,101251.61
2019-05-06T03:33:27.672Z,101247.99
2019-05-06T03:35:40.431Z,101246.75
2019-05-06T03:37:53.428Z,101257.58
2019-05-06T03:40:23.063Z,101253.38
2019-05-06T03:42:53.968Z,101253.86
2019-05-06T03:45:26.674Z,101256.61
2019-05-06T03:47:56.698Z,101257.80
2019-05-06T03:50:25.093Z,101257.94
2019-05-06T03:52:56.460Z,101261.56
2019-05-06T03:55:24.035Z,101257.39
2019-05-06T03:57:54.059Z,101255.84
2019-05-06T04:00:23.751Z,101258.15
2019-05-06T04:02:53.568Z,101261.73
2019-05-06T04:05:23.781Z,101257.09
2019-05-06T04:07:53.884Z,101261.56
2019-05-06T04:10:22.992Z,101262.31
2019-05-06T04:12:53.431Z,101266.09
2019-05-06T04:15:22.977Z,101269.71
2019-05-06T04:17:54.359Z,101260.85
2019-05-06T04:20:40.046Z,101266.92
2019-05-06T04:23:16.617Z,101264.72
2019-05-06T04:26:03.599Z,101267.07
2019-05-06T04:28:34.308Z,101268.48
2019-05-06T04:31:03.077Z,101265.84
2019-05-06T04:33:33.187Z,101274.20
2019-05-06T04:36:03.584Z,101282.08
2019-05-06T04:38:33.693Z,101281.52
2019-05-06T04:41:02.914Z,101282.72
2019-05-06T04:43:33.626Z,101281.50
2019-05-06T04:46:03.177Z,101283.99
2019-05-06T04:48:33.028Z,101283.99
2019-05-06T04:51:03.324Z,101287.19
2019-05-06T04:53:33.694Z,101287.28
2019-05-06T04:56:03.861Z,101289.16
2019-05-06T04:58:33.539Z,101285.21
2019-05-06T05:01:04.033Z,101288.23
2019-05-06T05:03:33.686Z,101286.00
2019-05-06T05:06:05.613Z,101293.83
2019-05-06T05:08:39.293Z,101294.02
2019-05-06T05:11:12.801Z,101293.25
2019-05-06T05:13:53.241Z,101292.91
2019-05-06T05:16:33.145Z,101295.48
2019-05-06T05:19:06.123Z,101285.70
2019-05-06T05:21:34.594Z,101284.80
2019-05-06T05:24:03.040Z,101284.05
2019-05-06T05:26:32.260Z,101282.22
2019-05-06T05:29:02.857Z,101287.66
2019-05-06T05:31:33.121Z,101286.19
2019-05-06T05:34:02.168Z,101286.23
2019-05-06T05:36:32.757Z,101289.29
2019-05-06T05:39:03.224Z,101286.14
2019-05-06T05:41:33.124Z,101290.23
2019-05-06T05:44:06.869Z,101285.09
2019-05-06T05:46:35.334Z,101285.44
2019-05-06T05:49:08.164Z,101293.88
2019-05-06T05:51:36.691Z,101292.82
2019-05-06T05:54:05.131Z,101299.44
2019-05-06T05:56:33.610Z,101291.36
2019-05-06T05:59:03.335Z,101289.81
2019-05-06T06:01:32.778Z,101299.05
2019-05-06T06:04:03.157Z,101295.30
2019-05-06T06:06:33.139Z,101289.02
2019-05-06T06:09:03.050Z,101294.92
2019-05-06T06:11:39.671Z,101289.84
2019-05-06T06:14:26.318Z,101291.89
2019-05-06T06:17:13.013Z,101290.02
2019-05-06T06:19:54.338Z,101287.67
2019-05-06T06:22:24.538Z,101298.16
2019-05-06T06:24:53.454Z,101287.59
2019-05-06T06:27:22.404Z,101284.70
2019-05-06T06:29:52.759Z,101288.10
2019-05-06T06:32:23.332Z,101282.13
2019-05-06T06:37:43.125Z,101287.16
2019-05-06T06:40:13.494Z,101288.20
2019-05-06T06:42:42.729Z,101290.52
2019-05-06T06:45:12.279Z,101287.53
2019-05-06T06:47:42.543Z,101284.73
2019-05-06T06:50:12.552Z,101281.27
2019-05-06T06:52:42.178Z,101281.42
2019-05-06T06:55:12.948Z,101287.58
2019-05-06T06:57:52.380Z,101283.58
2019-05-06T07:00:22.444Z,101280.01
2019-05-06T07:02:52.610Z,101282.45
2019-05-06T07:05:28.289Z,101278.89
2019-05-06T07:07:55.768Z,101275.19
2019-05-06T07:10:43.023Z,101281.78
2019-05-06T07:13:13.285Z,101280.03
2019-05-06T07:15:42.638Z,101285.22
2019-05-06T07:18:13.526Z,101278.49
2019-05-06T07:20:43.414Z,101271.22
2019-05-06T07:23:24.828Z,101281.22
2019-05-06T07:25:54.436Z,101276.84
2019-05-06T07:28:23.924Z,101275.13
2019-05-06T07:30:53.017Z,101271.41
2019-05-06T07:33:22.915Z,101264.84
2019-05-06T07:35:53.077Z,101270.40
2019-05-06T07:38:23.051Z,101273.52
2019-05-06T07:41:04.635Z,101273.28
2019-05-06T07:43:42.047Z,101266.09
2019-05-06T07:46:23.535Z,101270.80
2019-05-06T07:48:52.024Z,101274.53
2019-05-06T07:51:20.373Z,101278.17
2019-05-06T07:53:48.783Z,101274.70
2019-05-06T07:56:17.195Z,101272.88
2019-05-06T07:58:45.756Z,101271.04
2019-05-06T08:01:14.297Z,101276.20
2019-05-06T08:03:43.028Z,101272.17
2019-05-06T08:06:13.176Z,101268.88
2019-05-06T08:08:43.289Z,101266.17
2019-05-06T08:11:12.441Z,101271.06
2019-05-06T08:13:43.186Z,101267.14
2019-05-06T08:16:13.079Z,101266.80
2019-05-06T08:18:42.521Z,101260.97
2019-05-06T08:21:16.115Z,101260.92
2019-05-06T08:23:46.250Z,101259.81
2019-05-06T08:26:17.576Z,101258.95
2019-05-06T08:28:45.145Z,101253.75
2019-05-06T08:31:14.182Z,101257.36
2019-05-06T08:33:43.215Z,101263.44
2019-05-06T08:36:15.019Z,101258.61
2019-05-06T08:38:56.149Z,101260.83
2019-05-06T08:41:25.582Z,101254.94
2019-05-06T08:43:54.053Z,101248.16
2019-05-06T08:46:23.464Z,101264.00
2019-05-06T08:48:52.755Z,101263.89
2019-05-06T08:51:25.964Z,101265.75
2019-05-06T08:53:58.949Z,101260.75
2019-05-06T08:56:27.351Z,101268.52
2019-05-06T08:58:56.125Z,101263.81
2019-05-06T09:01:42.662Z,101266.97
2019-05-06T09:04:13.670Z,101263.98
2019-05-06T09:06:43.159Z,101265.86
2019-05-06T09:09:13.052Z,101264.72
2019-05-06T09:11:43.166Z,101252.82
2019-05-06T09:14:13.700Z,101241.08
2019-05-06T09:16:43.770Z,101253.41
2019-05-06T09:19:12.924Z,101255.94
2019-05-06T09:21:45.712Z,101252.99
2019-05-06T09:24:12.865Z,101247.58
2019-05-06T09:26:52.359Z,101235.76
2019-05-06T09:29:28.208Z,101247.08
2019-05-06T09:32:04.337Z,101244.66
2019-05-06T09:34:34.785Z,101240.39
2019-05-06T09:37:16.486Z,101242.05
2019-05-06T09:39:46.093Z,101237.48
2019-05-06T09:42:15.038Z,101228.11
2019-05-06T09:44:45.146Z,101223.95
2019-05-06T09:47:18.591Z,101217.42
2019-05-06T09:49:48.794Z,101224.48
2019-05-06T09:52:17.607Z,101226.75
2019-05-06T09:55:04.307Z,101222.47
2019-05-06T09:57:52.215Z,101234.13
2019-05-06T10:00:23.591Z,101229.22
2019-05-06T10:02:52.693Z,101223.00
2019-05-06T10:05:21.443Z,101212.84
2019-05-06T10:07:49.988Z,101212.79
2019-05-06T10:10:18.432Z,101207.26
2019-05-06T10:12:47.126Z,101208.02
2019-05-06T10:15:15.999Z,101218.42
2019-05-06T10:17:44.447Z,101213.24
2019-05-06T10:20:12.902Z,101218.94
2019-05-06T10:22:43.036Z,101228.69
2019-05-06T10:25:13.382Z,101218.91
2019-05-06T10:27:43.507Z,101212.80
2019-05-06T10:30:13.651Z,101218.06
2019-05-06T10:32:49.349Z,101225.28
2019-05-06T10:35:19.055Z,101217.59
2019-05-06T10:38:03.040Z,101219.42
2019-05-06T10:40:59.680Z,101226.83
2019-05-06T10:43:43.140Z,101217.42
2019-05-06T10:46:13.195Z,101218.27
2019-05-06T10:48:42.411Z,101217.60
2019-05-06T10:51:14.234Z,101210.92
2019-05-06T10:53:42.807Z,101206.33
2019-05-06T10:56:28.011Z,101199.83
2019-05-06T10:58:58.177Z,101199.91
2019-05-06T11:01:28.262Z,101198.52
2019-05-06T11:03:57.357Z,101190.13
2019-05-06T11:06:25.731Z,101201.17
2019-05-06T11:08:54.197Z,101195.81
2019-05-06T11:11:32.617Z,101199.90
2019-05-06T11:13:53.253Z,101195.98
2019-05-06T11:16:23.648Z,101196.95
2019-05-06T11:18:53.498Z,101184.12
2019-05-06T11:21:22.641Z,101183.32
2019-05-06T11:23:52.719Z,101177.72
2019-05-06T11:26:23.566Z,101187.68
2019-05-06T11:28:56.206Z,101190.83
2019-05-06T11:31:34.774Z,101187.98
2019-05-06T11:34:23.241Z,101189.14
2019-05-06T11:36:53.703Z,101194.62
2019-05-06T11:39:23.357Z,101186.31
2019-05-06T11:42:06.271Z,101187.98
2019-05-06T11:44:24.003Z,101179.98
2019-05-06T11:46:52.527Z,101176.58
2019-05-06T11:49:23.274Z,101173.28
2019-05-06T11:51:51.526Z,101176.81
2019-05-06T11:54:23.556Z,101178.52
2019-05-06T11:56:55.117Z,101164.08
2019-05-06T11:59:22.617Z,101167.28
2019-05-06T12:01:53.592Z,101181.14
2019-05-06T12:04:23.021Z,101162.98
2019-05-06T12:06:52.603Z,101152.63
2019-05-06T12:09:22.384Z,101162.77
2019-05-06T12:11:52.886Z,101161.77
2019-05-06T12:14:22.688Z,101172.53
2019-05-06T12:16:54.845Z,101173.92
2019-05-06T12:19:22.528Z,101167.23
2019-05-06T12:21:51.252Z,101170.38
2019-05-06T12:24:19.795Z,101170.32
2019-05-06T12:26:48.174Z,101167.60
2019-05-06T12:29:16.557Z,101163.25
2019-05-06T12:31:46.581Z,101166.77
2019-05-06T12:34:14.960Z,101157.28
2019-05-06T12:36:43.695Z,101162.08
2019-05-06T12:39:18.477Z,101167.81
2019-05-06T12:41:57.418Z,101161.01
2019-05-06T12:44:25.783Z,101154.70
2019-05-06T12:46:59.482Z,101160.44
2019-05-06T12:49:26.075Z,101156.66
2019-05-06T12:51:54.524Z,101157.80
2019-05-06T12:54:22.997Z,101172.46
2019-05-06T12:56:52.795Z,101162.98
2019-05-06T12:59:22.316Z,101165.27
2019-05-06T13:01:53.768Z,101167.30
2019-05-06T13:04:44.519Z,101156.47
2019-05-06T13:06:52.171Z,101165.95
2019-05-06T13:09:22.544Z,101166.22
2019-05-06T13:11:52.376Z,101166.48
2019-05-06T13:14:22.363Z,101167.84
2019-05-06T13:16:53.216Z,101158.52
2019-05-06T13:19:22.891Z,101152.34
2019-05-06T13:21:51.473Z,101147.93
2019-05-06T13:24:19.953Z,101137.72
2019-05-06T13:26:49.305Z,101137.05
2019-05-06T13:29:22.679Z,101145.83
2019-05-06T13:31:53.039Z,101136.45
2019-05-06T13:34:23.455Z,101135.66
2019-05-06T13:36:53.270Z,101139.41
2019-05-06T13:39:23.713Z,101135.84
2019-05-06T13:41:52.875Z,101139.16
2019-05-06T13:44:22.747Z,101123.50
2019-05-06T13:46:53.268Z,101135.41
2019-05-06T13:49:26.298Z,101133.13
2019-05-06T13:52:04.388Z,101130.63
2019-05-06T13:54:32.786Z,101132.45
2019-05-06T13:57:02.960Z,101146.63
2019-05-06T13:59:34.762Z,101129.73
2019-05-06T14:02:07.528Z,101139.05
2019-05-06T14:04:36.327Z,101136.94
2019-05-06T14:07:07.453Z,101127.97
2019-05-06T14:09:39.918Z,101137.21
2019-05-06T14:12:05.201Z,101134.68
2019-05-06T14:14:33.722Z,101134.33
2019-05-06T14:17:02.558Z,101133.13
2019-05-06T14:19:33.220Z,101133.39
2019-05-06T14:22:03.033Z,101127.28
2019-05-06T14:24:32.780Z,101122.06
2019-05-06T14:27:08.801Z,101124.62
2019-05-06T14:29:44.620Z,101123.90
2019-05-06T14:32:14.888Z,101131.02
2019-05-06T14:34:43.609Z,101128.81
2019-05-06T14:37:12.208Z,101133.13
2019-05-06T14:39:53.290Z,101139.09
2019-05-06T14:42:12.890Z,101146.63
2019-05-06T14:44:43.102Z,101141.20
2019-05-06T14:47:13.154Z,101133.33
2019-05-06T14:49:43.155Z,101146.50
2019-05-06T14:52:13.245Z,101144.22
2019-05-06T14:54:49.472Z,101136.44
2019-05-06T14:57:18.823Z,101142.24
2019-05-06T14:59:50.835Z,101143.44
2019-05-06T15:02:19.511Z,101145.13
2019-05-06T15:04:47.940Z,101143.95
2019-05-06T15:07:16.452Z,101147.53
2019-05-06T15:09:55.879Z,101145.37
2019-05-06T15:12:15.025Z,101141.83
2019-05-06T15:14:43.466Z,101143.84
2019-05-06T15:17:14.228Z,101146.65
2019-05-06T15:19:42.899Z,101145.06
2019-05-06T15:22:13.008Z,101144.64
2019-05-06T15:24:42.656Z,101141.55
2019-05-06T15:27:11.962Z,101152.78
2019-05-06T15:29:42.303Z,101150.64
2019-05-06T15:32:24.050Z,101152.09
2019-05-06T15:35:09.503Z,101156.16
2019-05-06T15:37:42.691Z,101158.50
2019-05-06T15:40:12.167Z,101162.95
2019-05-06T15:42:42.489Z,101160.25
2019-05-06T15:45:12.601Z,101163.09
2019-05-06T15:47:42.626Z,101161.09
2019-05-06T15:50:12.767Z,101168.90
2019-05-06T15:52:43.490Z,101170.44
2019-05-06T15:55:12.229Z,101175.17
2019-05-06T15:57:43.280Z,101178.30
2019-05-06T16:00:13.041Z,101180.47
2019-05-06T16:02:42.031Z,101181.61
2019-05-06T16:05:13.903Z,101176.27
2019-05-06T16:07:43.156Z,101178.77
2019-05-06T16:10:13.293Z,101182.61
2019-05-06T16:12:41.833Z,101182.64
2019-05-06T16:15:12.985Z,101180.95
2019-05-06T16:17:42.663Z,101183.89
2019-05-06T16:20:12.986Z,101178.58
2019-05-06T16:22:44.544Z,101183.64
2019-05-06T16:25:14.533Z,101188.43
2019-05-06T16:27:44.185Z,101185.59
2019-05-06T16:30:14.992Z,101193.54
2019-05-06T16:32:44.424Z,101183.00
2019-05-06T16:35:14.365Z,101192.38
2019-05-06T16:37:42.897Z,101195.34
2019-05-06T16:40:12.440Z,101198.17
2019-05-06T16:42:42.587Z,101202.23
2019-05-06T16:45:12.706Z,101201.23
2019-05-06T16:47:44.706Z,101202.78
2019-05-06T16:50:19.044Z,101194.80
2019-05-06T16:52:47.705Z,101201.53
2019-05-06T16:55:24.518Z,101204.07
2019-05-06T16:57:54.858Z,101206.61
2019-05-06T17:00:25.328Z,101206.64
2019-05-06T17:03:04.508Z,101208.64
2019-05-06T17:05:34.678Z,101215.80
2019-05-06T17:08:03.219Z,101213.63
2019-05-06T17:10:32.677Z,101214.38
2019-05-06T17:13:02.933Z,101212.70
2019-05-06T17:15:32.608Z,101210.69
2019-05-06T17:18:03.168Z,101207.41
2019-05-06T17:20:32.679Z,101210.11
2019-05-06T17:23:02.937Z,101207.73
2019-05-06T17:25:32.913Z,101214.73
2019-05-06T17:28:03.487Z,101213.55
2019-05-06T17:30:43.075Z,101215.73
2019-05-06T17:33:29.637Z,101215.39
2019-05-06T17:35:58.203Z,101214.70
2019-05-06T17:38:28.262Z,101216.06
2019-05-06T17:40:56.720Z,101215.06
2019-05-06T17:43:25.173Z,101224.63
2019-05-06T17:46:01.882Z,101223.78
2019-05-06T17:48:30.016Z,101220.14
2019-05-06T17:51:16.615Z,101224.63
2019-05-06T17:53:52.062Z,101226.63
2019-05-06T17:56:22.085Z,101228.31
2019-05-06T17:58:50.386Z,101227.80
2019-05-06T18:01:35.734Z,101229.16
2019-05-06T18:04:04.692Z,101225.83
2019-05-06T18:06:33.583Z,101218.14
2019-05-06T18:09:02.639Z,101224.80
2019-05-06T18:11:33.272Z,101227.13
2019-05-06T18:14:03.779Z,101226.82
2019-05-06T18:16:33.142Z,101229.34
2019-05-06T18:19:03.082Z,101232.01
2019-05-06T18:21:31.865Z,101227.83
2019-05-06T18:24:00.226Z,101232.16
2019-05-06T18:26:29.168Z,101232.84
2019-05-06T18:28:58.541Z,101234.00
2019-05-06T18:31:27.128Z,101232.98
2019-05-06T18:33:55.500Z,101232.49
2019-05-06T18:36:24.046Z,101240.32
2019-05-06T18:38:52.760Z,101237.29
2019-05-06T18:41:23.392Z,101238.80
2019-05-06T18:43:53.407Z,101244.64
2019-05-06T18:46:21.596Z,101244.98
2019-05-06T18:48:52.355Z,101246.73
2019-05-06T18:51:22.375Z,101252.21
2019-05-06T18:53:52.399Z,101259.03
2019-05-06T18:56:22.378Z,101263.06
2019-05-06T18:58:53.071Z,101258.13
2019-05-06T19:01:23.197Z,101264.52
2019-05-06T19:04:03.389Z,101267.31
2019-05-06T19:06:32.698Z,101268.52
2019-05-06T19:09:19.265Z,101266.80
2019-05-06T19:11:48.128Z,101278.56
2019-05-06T19:14:16.551Z,101282.42
2019-05-06T19:16:49.749Z,101278.19
2019-05-06T19:19:15.108Z,101282.62
2019-05-06T19:21:43.807Z,101288.80
2019-05-06T19:24:12.401Z,101284.02
2019-05-06T19:26:42.790Z,101282.38
2019-05-06T19:29:12.249Z,101277.36
2019-05-06T19:31:44.765Z,101277.44
2019-05-06T19:34:12.956Z,101282.59
2019-05-06T19:36:42.215Z,101280.75
2019-05-06T19:39:12.661Z,101279.52
2019-05-06T19:41:41.019Z,101283.31
2019-05-06T19:44:09.531Z,101286.40
2019-05-06T19:46:37.994Z,101288.01
2019-05-06T19:49:06.490Z,101284.74
2019-05-06T19:51:35.320Z,101289.42
2019-05-06T19:54:03.759Z,101288.78
2019-05-06T19:56:32.243Z,101290.54
2019-05-06T19:59:02.086Z,101295.67
2019-05-06T20:01:32.351Z,101293.48
2019-05-06T20:04:02.582Z,101295.00
2019-05-06T20:06:41.754Z,101295.35
2019-05-06T20:09:27.514Z,101294.23
2019-05-06T20:11:57.659Z,101294.23
2019-05-06T20:14:26.377Z,101290.69
2019-05-06T20:16:54.730Z,101297.47
2019-05-06T20:19:30.716Z,101297.72
2019-05-06T20:21:53.287Z,101292.81
2019-05-06T20:24:22.493Z,101290.73
2019-05-06T20:26:52.726Z,101289.50
2019-05-06T20:29:22.402Z,101295.34
2019-05-06T20:31:53.319Z,101291.88
2019-05-06T20:34:22.381Z,101289.69
2019-05-06T20:36:52.863Z,101289.91
2019-05-06T20:39:23.050Z,101288.84
2019-05-06T20:41:51.419Z,101282.98
2019-05-06T20:44:19.766Z,101284.31
2019-05-06T20:46:48.527Z,101274.99
2019-05-06T20:49:16.924Z,101277.59
2019-05-06T20:51:45.360Z,101273.53
2019-05-06T20:54:13.750Z,101273.59
2019-05-06T20:56:42.294Z,101268.83
2019-05-06T20:59:12.122Z,101269.46
2019-05-06T21:01:42.500Z,101271.92
2019-05-06T21:04:13.121Z,101269.88
2019-05-06T21:06:42.599Z,101262.31
2019-05-06T21:09:12.441Z,101260.41
2019-05-06T21:11:42.156Z,101266.58
2019-05-06T21:14:13.039Z,101263.84
2019-05-06T21:16:42.268Z,101258.34
2019-05-06T21:19:12.622Z,101263.15
2019-05-06T21:21:42.987Z,101260.56
2019-05-06T21:24:13.027Z,101267.89
2019-05-06T21:26:42.875Z,101273.16
2019-05-06T21:29:12.763Z,101267.27
2019-05-06T21:31:42.245Z,101269.20
2019-05-06T21:34:12.869Z,101263.00
2019-05-06T21:36:42.255Z,101264.13
2019-05-06T21:39:12.919Z,101266.34
2019-05-06T21:41:42.745Z,101264.09
2019-05-06T21:44:13.254Z,101267.75
2019-05-06T21:46:42.966Z,101264.84
2019-05-06T21:49:12.252Z,101269.43
2019-05-06T21:51:42.564Z,101256.15
2019-05-06T21:54:12.551Z,101254.66
2019-05-06T21:56:42.442Z,101265.70
2019-05-06T21:59:12.878Z,101260.76
2019-05-06T22:01:42.909Z,101260.94
2019-05-06T22:04:12.839Z,101256.44
2019-05-06T22:06:42.766Z,101254.35
2019-05-06T22:09:12.585Z,101253.58
2019-05-06T22:11:42.330Z,101249.88
2019-05-06T22:14:12.249Z,101245.94
2019-05-06T22:16:41.007Z,101248.20
2019-05-06T22:19:11.909Z,101249.70
2019-05-06T22:21:42.577Z,101253.11
2019-05-06T22:24:12.218Z,101253.69
2019-05-06T22:26:43.202Z,101259.47
2019-05-06T22:29:12.773Z,101252.62
2019-05-06T22:31:42.314Z,101246.81
2019-05-06T22:34:10.837Z,101246.29
2019-05-06T22:36:39.182Z,101239.78
2019-05-06T22:39:07.725Z,101243.89
2019-05-06T22:41:36.123Z,101238.25
2019-05-06T22:44:13.105Z,101237.77
2019-05-06T22:46:34.739Z,101240.08
2019-05-06T22:49:03.757Z,101240.31
2019-05-06T22:51:32.529Z,101241.00
2019-05-06T22:54:03.182Z,101241.98
2019-05-06T22:56:32.506Z,101236.30
2019-05-06T22:59:03.346Z,101243.48
2019-05-06T23:01:49.659Z,101239.95
2019-05-06T23:04:21.701Z,101244.09
2019-05-06T23:06:50.177Z,101251.27
2019-05-06T23:09:18.953Z,101248.05
2019-05-06T23:11:47.551Z,101248.80
2019-05-06T23:14:28.071Z,101251.20
2019-05-06T23:16:46.454Z,101246.92
2019-05-06T23:19:15.244Z,101247.04
2019-05-06T23:21:43.722Z,101246.14
2019-05-06T23:24:13.158Z,101247.04
2019-05-06T23:26:41.699Z,101251.95
2019-05-06T23:29:12.772Z,101244.23
2019-05-06T23:31:42.463Z,101244.38
2019-05-06T23:34:12.535Z,101249.00
2019-05-06T23:36:59.215Z,101247.67
2019-05-06T23:40:05.809Z,101244.50
2019-05-06T23:43:12.622Z,101249.06
2019-05-06T23:46:17.519Z,101246.64
2019-05-06T23:49:22.729Z,101246.64
2019-05-06T23:52:28.083Z,101249.59
2019-05-06T23:55:32.909Z,101248.52
2019-05-06T23:58:00.278Z,101253.72
