createdAt,value
2018-09-13T00:01:25.708Z,8.00
2018-09-13T00:03:53.998Z,7.50
2018-09-13T00:06:22.383Z,8.00
2018-09-13T00:08:50.652Z,7.43
2018-09-13T00:11:18.976Z,7.20
2018-09-13T00:13:47.591Z,7.27
2018-09-13T00:16:15.893Z,7.50
2018-09-13T00:18:44.177Z,7.47
2018-09-13T00:21:12.461Z,7.27
2018-09-13T00:23:40.740Z,7.60
2018-09-13T00:26:09.013Z,7.37
2018-09-13T00:28:37.281Z,7.60
2018-09-13T00:31:05.617Z,7.47
2018-09-13T00:33:33.925Z,7.50
2018-09-13T00:36:02.180Z,7.50
2018-09-13T00:38:30.499Z,7.20
2018-09-13T00:40:58.780Z,7.73
2018-09-13T00:43:27.072Z,7.77
2018-09-13T00:45:55.361Z,7.03
2018-09-13T00:48:23.648Z,7.10
2018-09-13T00:50:51.921Z,7.53
2018-09-13T00:53:20.195Z,7.60
2018-09-13T00:55:48.456Z,7.23
2018-09-13T00:58:16.720Z,7.20
2018-09-13T01:00:45.012Z,6.97
2018-09-13T01:03:13.272Z,6.97
2018-09-13T01:05:41.584Z,7.07
2018-09-13T01:08:09.857Z,7.20
2018-09-13T01:10:38.126Z,6.87
2018-09-13T01:13:06.409Z,7.63
2018-09-13T01:15:34.682Z,8.20
2018-09-13T01:18:02.952Z,8.00
2018-09-13T01:20:31.222Z,7.40
2018-09-13T01:22:59.496Z,7.60
2018-09-13T01:25:27.773Z,7.20
2018-09-13T01:27:56.048Z,7.60
2018-09-13T01:30:24.387Z,7.37
2018-09-13T01:32:52.662Z,7.43
2018-09-13T01:35:20.941Z,7.73
2018-09-13T01:37:49.218Z,7.70
2018-09-13T01:40:17.492Z,7.40
2018-09-13T01:42:45.769Z,7.53
2018-09-13T01:45:14.040Z,7.47
2018-09-13T01:47:50.472Z,7.80
2018-09-13T01:50:18.736Z,7.00
2018-09-13T01:52:47.001Z,6.97
2018-09-13T01:55:15.288Z,6.90
2018-09-13T01:57:43.570Z,6.80
2018-09-13T02:00:11.857Z,7.70
2018-09-13T02:02:40.148Z,7.83
2018-09-13T02:05:08.452Z,7.90
2018-09-13T02:07:36.729Z,8.17
2018-09-13T02:10:05.293Z,7.17
2018-09-13T02:12:33.566Z,7.50
2018-09-13T02:15:01.840Z,7.80
2018-09-13T02:17:30.121Z,7.90
2018-09-13T02:19:58.391Z,8.07
2018-09-13T02:22:26.659Z,7.77
2018-09-13T02:24:54.943Z,7.57
2018-09-13T02:27:23.220Z,7.40
2018-09-13T02:29:51.500Z,7.87
2018-09-13T02:32:19.813Z,7.60
2018-09-13T02:34:48.110Z,7.83
2018-09-13T02:37:16.380Z,7.83
2018-09-13T02:39:44.649Z,7.60
2018-09-13T02:42:12.966Z,7.13
2018-09-13T02:44:41.234Z,7.70
2018-09-13T02:47:09.497Z,7.17
2018-09-13T02:49:37.772Z,7.10
2018-09-13T02:52:06.095Z,6.90
2018-09-13T02:54:34.367Z,7.90
2018-09-13T02:57:02.629Z,7.37
2018-09-13T02:59:30.929Z,7.27
2018-09-13T03:01:59.188Z,7.40
2018-09-13T03:04:27.462Z,7.53
2018-09-13T03:06:55.728Z,7.67
2018-09-13T03:09:23.987Z,8.23
2018-09-13T03:11:52.261Z,7.90
2018-09-13T03:14:20.525Z,7.53
2018-09-13T03:16:48.796Z,7.10
2018-09-13T03:19:17.068Z,7.47
2018-09-13T03:21:45.354Z,7.20
2018-09-13T03:24:13.616Z,6.80
2018-09-13T03:26:41.936Z,6.40
2018-09-13T03:29:10.260Z,7.50
2018-09-13T03:31:38.527Z,7.27
2018-09-13T03:34:06.917Z,6.80
2018-09-13T03:36:35.189Z,6.83
2018-09-13T03:39:03.779Z,6.57
2018-09-13T03:41:32.047Z,7.00
2018-09-13T03:44:00.316Z,6.60
2018-09-13T03:46:28.744Z,6.57
2018-09-13T03:48:57.129Z,7.30
2018-09-13T03:51:25.436Z,7.33
2018-09-13T03:53:53.713Z,6.77
2018-09-13T03:56:21.992Z,7.40
2018-09-13T03:58:50.277Z,7.70
2018-09-13T04:01:18.587Z,7.40
2018-09-13T04:03:46.873Z,6.83
2018-09-13T04:06:15.416Z,7.80
2018-09-13T04:08:43.721Z,7.40
2018-09-13T04:11:12.001Z,7.57
2018-09-13T04:13:40.336Z,7.03
2018-09-13T04:16:08.614Z,7.20
2018-09-13T04:18:37.199Z,7.70
2018-09-13T04:21:05.469Z,7.10
2018-09-13T04:23:33.748Z,7.83
2018-09-13T04:26:02.050Z,7.07
2018-09-13T04:28:30.330Z,7.40
2018-09-13T04:30:58.604Z,6.93
2018-09-13T04:33:26.880Z,6.70
2018-09-13T04:35:55.280Z,7.37
2018-09-13T04:38:23.544Z,7.20
2018-09-13T04:40:51.824Z,7.10
2018-09-13T04:43:20.141Z,7.10
2018-09-13T04:45:48.471Z,7.10
2018-09-13T04:48:17.096Z,7.00
2018-09-13T04:50:45.447Z,7.30
2018-09-13T04:53:13.720Z,6.97
2018-09-13T04:55:42.051Z,7.03
2018-09-13T04:58:10.458Z,7.87
2018-09-13T05:00:38.758Z,7.83
2018-09-13T05:03:07.044Z,7.13
2018-09-13T05:05:35.332Z,7.47
2018-09-13T05:08:03.605Z,7.63
2018-09-13T05:10:32.001Z,7.33
2018-09-13T05:13:00.265Z,7.93
2018-09-13T05:15:28.536Z,6.87
2018-09-13T05:17:56.793Z,7.97
2018-09-13T05:20:25.057Z,7.67
2018-09-13T05:22:53.340Z,7.07
2018-09-13T05:25:21.640Z,7.50
2018-09-13T05:27:49.908Z,7.90
2018-09-13T05:30:18.185Z,7.60
2018-09-13T05:32:46.564Z,7.97
2018-09-13T05:35:14.856Z,8.47
2018-09-13T05:37:43.148Z,8.20
2018-09-13T05:40:11.429Z,7.80
2018-09-13T05:42:39.704Z,7.53
2018-09-13T05:45:07.990Z,7.00
2018-09-13T05:47:36.284Z,7.20
2018-09-13T05:50:04.680Z,7.63
2018-09-13T05:52:32.960Z,7.13
2018-09-13T05:55:01.244Z,7.17
2018-09-13T05:57:29.532Z,7.50
2018-09-13T05:59:57.801Z,7.30
2018-09-13T06:02:26.083Z,7.03
2018-09-13T06:04:54.349Z,7.20
2018-09-13T06:07:22.627Z,6.90
2018-09-13T06:09:50.922Z,6.90
2018-09-13T06:12:19.196Z,7.10
2018-09-13T06:14:47.458Z,6.60
2018-09-13T06:17:15.717Z,6.90
2018-09-13T06:19:44.048Z,6.70
2018-09-13T06:22:12.264Z,7.10
2018-09-13T06:24:40.585Z,6.33
2018-09-13T06:27:08.878Z,6.60
2018-09-13T06:29:37.477Z,6.67
2018-09-13T06:32:05.694Z,6.80
2018-09-13T06:34:33.996Z,7.17
2018-09-13T06:37:02.380Z,6.70
2018-09-13T06:39:30.658Z,6.27
2018-09-13T06:41:58.946Z,6.33
2018-09-13T06:44:27.216Z,6.20
2018-09-13T06:46:55.516Z,6.47
2018-09-13T06:49:23.814Z,6.33
2018-09-13T06:51:52.212Z,6.60
2018-09-13T06:54:20.494Z,6.20
2018-09-13T06:56:48.758Z,6.33
2018-09-13T06:59:17.044Z,6.83
2018-09-13T07:01:45.324Z,6.40
2018-09-13T07:04:13.617Z,6.17
2018-09-13T07:06:42.142Z,5.80
2018-09-13T07:09:13.034Z,6.20
2018-09-13T07:11:41.653Z,5.87
2018-09-13T07:14:09.939Z,5.87
2018-09-13T07:16:38.217Z,5.97
2018-09-13T07:19:06.530Z,6.27
2018-09-13T07:21:34.902Z,5.60
2018-09-13T07:24:03.744Z,5.63
2018-09-13T07:26:32.113Z,5.53
2018-09-13T07:29:00.394Z,5.70
2018-09-13T07:31:28.879Z,5.70
2018-09-13T07:33:57.212Z,5.93
2018-09-13T07:36:25.561Z,5.90
2018-09-13T07:38:53.828Z,5.73
2018-09-13T07:41:22.141Z,5.87
2018-09-13T07:43:50.417Z,5.43
2018-09-13T07:46:18.689Z,5.80
2018-09-13T07:48:46.960Z,5.83
2018-09-13T07:51:15.264Z,5.73
2018-09-13T07:53:43.549Z,5.93
2018-09-13T07:56:11.822Z,5.90
2018-09-13T07:58:40.085Z,6.67
2018-09-13T08:01:08.356Z,5.87
2018-09-13T08:03:36.628Z,6.43
2018-09-13T08:06:04.914Z,6.63
2018-09-13T08:08:33.236Z,6.30
2018-09-13T08:11:01.620Z,6.40
2018-09-13T08:13:29.894Z,5.57
2018-09-13T08:15:58.271Z,6.40
2018-09-13T08:18:26.452Z,6.10
2018-09-13T08:20:54.736Z,6.43
2018-09-13T08:23:23.009Z,6.27
2018-09-13T08:25:51.285Z,6.27
2018-09-13T08:28:19.593Z,6.33
2018-09-13T08:30:47.884Z,6.07
2018-09-13T08:33:16.171Z,7.13
2018-09-13T08:35:44.412Z,5.80
2018-09-13T08:38:12.684Z,6.03
2018-09-13T08:40:40.986Z,5.37
2018-09-13T08:43:09.324Z,5.77
2018-09-13T08:45:37.605Z,5.90
2018-09-13T08:48:05.905Z,6.07
2018-09-13T08:50:34.197Z,6.07
2018-09-13T08:53:02.475Z,5.33
2018-09-13T08:55:30.765Z,5.77
2018-09-13T08:57:59.067Z,6.10
2018-09-13T09:00:27.354Z,6.20
2018-09-13T09:02:55.639Z,6.23
2018-09-13T09:05:23.924Z,5.63
2018-09-13T09:07:52.221Z,5.63
2018-09-13T09:10:20.501Z,5.40
2018-09-13T09:12:48.791Z,5.40
2018-09-13T09:15:17.147Z,5.33
2018-09-13T09:17:45.421Z,5.10
2018-09-13T09:20:13.713Z,5.33
2018-09-13T09:22:41.994Z,5.40
2018-09-13T09:25:10.261Z,5.70
2018-09-13T09:27:38.546Z,5.43
2018-09-13T09:30:06.921Z,5.47
2018-09-13T09:32:35.201Z,5.57
2018-09-13T09:35:03.585Z,5.17
2018-09-13T09:37:31.857Z,5.87
2018-09-13T09:40:00.129Z,5.77
2018-09-13T09:42:28.400Z,5.30
2018-09-13T09:44:56.696Z,5.70
2018-09-13T09:47:24.956Z,5.87
2018-09-13T09:49:53.253Z,6.23
2018-09-13T09:52:21.595Z,6.00
2018-09-13T09:54:49.804Z,5.90
2018-09-13T09:57:18.109Z,5.50
2018-09-13T09:59:46.376Z,5.90
2018-09-13T10:02:18.759Z,5.97
2018-09-13T10:04:47.653Z,5.83
2018-09-13T10:07:15.949Z,5.60
2018-09-13T10:09:44.297Z,5.07
2018-09-13T10:12:13.367Z,5.40
2018-09-13T10:14:41.657Z,5.63
2018-09-13T10:17:15.224Z,5.33
2018-09-13T10:19:48.989Z,5.37
2018-09-13T10:22:22.814Z,5.47
2018-09-13T10:24:56.488Z,5.40
2018-09-13T10:27:30.098Z,5.43
2018-09-13T10:30:03.797Z,5.43
2018-09-13T10:32:37.535Z,5.63
2018-09-13T10:35:11.055Z,5.67
2018-09-13T10:37:44.635Z,5.73
2018-09-13T10:41:22.051Z,5.77
2018-09-13T10:43:55.672Z,5.20
2018-09-13T10:46:24.611Z,5.07
2018-09-13T10:48:58.286Z,5.60
2018-09-13T10:51:32.000Z,4.60
2018-09-13T10:54:06.870Z,5.23
2018-09-13T10:56:35.348Z,5.80
2018-09-13T10:59:03.718Z,6.40
2018-09-13T11:01:31.966Z,6.23
2018-09-13T11:04:01.140Z,6.07
2018-09-13T11:06:29.403Z,5.70
2018-09-13T11:08:57.709Z,5.17
2018-09-13T11:11:26.054Z,5.83
2018-09-13T11:13:58.646Z,5.03
2018-09-13T11:16:26.941Z,5.20
2018-09-13T11:18:55.217Z,5.13
2018-09-13T11:21:23.776Z,5.80
2018-09-13T11:23:52.044Z,5.47
2018-09-13T11:26:20.344Z,5.60
2018-09-13T11:28:48.661Z,5.10
2018-09-13T11:31:16.945Z,5.17
2018-09-13T11:33:45.244Z,5.07
2018-09-13T11:36:13.521Z,5.20
2018-09-13T11:38:41.808Z,5.70
2018-09-13T11:41:10.068Z,5.83
2018-09-13T11:43:38.358Z,6.57
2018-09-13T11:46:06.792Z,5.90
2018-09-13T11:48:35.101Z,6.13
2018-09-13T11:51:03.385Z,6.40
2018-09-13T11:53:31.692Z,6.20
2018-09-13T11:55:59.961Z,6.17
2018-09-13T11:58:28.243Z,5.90
2018-09-13T12:00:56.557Z,6.30
2018-09-13T12:03:24.840Z,7.13
2018-09-13T12:05:53.109Z,6.60
2018-09-13T12:08:21.376Z,6.57
2018-09-13T12:10:49.651Z,6.87
2018-09-13T12:13:17.955Z,6.80
2018-09-13T12:15:46.246Z,6.80
2018-09-13T12:18:14.559Z,6.97
2018-09-13T12:20:42.790Z,7.17
2018-09-13T12:23:11.065Z,6.57
2018-09-13T12:25:39.344Z,6.87
2018-09-13T12:28:07.698Z,6.47
2018-09-13T12:30:35.972Z,6.27
2018-09-13T12:33:04.250Z,6.47
2018-09-13T12:35:32.527Z,6.37
2018-09-13T12:38:00.825Z,6.47
2018-09-13T12:40:29.108Z,6.13
2018-09-13T12:42:57.373Z,6.33
2018-09-13T12:45:25.722Z,6.70
2018-09-13T12:47:54.030Z,6.03
2018-09-13T12:50:22.369Z,6.60
2018-09-13T12:52:50.675Z,6.37
2018-09-13T12:55:18.948Z,6.00
2018-09-13T12:57:47.224Z,6.60
2018-09-13T13:00:15.517Z,6.70
2018-09-13T13:02:43.792Z,6.40
2018-09-13T13:05:12.114Z,6.80
2018-09-13T13:07:40.365Z,5.37
2018-09-13T13:10:08.661Z,7.00
2018-09-13T13:12:36.940Z,6.37
2018-09-13T13:15:05.357Z,6.17
2018-09-13T13:17:33.624Z,6.20
2018-09-13T13:20:01.904Z,5.83
2018-09-13T13:22:30.196Z,6.13
2018-09-13T13:24:58.468Z,6.40
2018-09-13T13:27:26.863Z,6.20
2018-09-13T13:29:55.024Z,6.27
2018-09-13T13:32:23.300Z,6.27
2018-09-13T13:34:51.565Z,5.93
2018-09-13T13:37:19.835Z,5.60
2018-09-13T13:39:48.100Z,5.30
2018-09-13T13:42:16.381Z,6.00
2018-09-13T13:44:44.675Z,5.73
2018-09-13T13:47:12.964Z,5.80
2018-09-13T13:49:41.268Z,5.20
2018-09-13T13:52:09.529Z,5.30
2018-09-13T13:54:37.803Z,5.97
2018-09-13T13:57:06.133Z,5.30
2018-09-13T13:59:34.405Z,5.40
2018-09-13T14:02:02.654Z,5.53
2018-09-13T14:04:30.994Z,4.90
2018-09-13T14:06:59.191Z,4.97
2018-09-13T14:09:27.469Z,5.27
2018-09-13T14:11:55.736Z,5.13
2018-09-13T14:14:24.014Z,5.40
2018-09-13T14:16:52.289Z,5.33
2018-09-13T14:19:20.565Z,5.47
2018-09-13T14:21:48.840Z,5.00
2018-09-13T14:24:17.168Z,4.90
2018-09-13T14:26:45.433Z,5.50
2018-09-13T14:29:13.715Z,5.27
2018-09-13T14:31:42.005Z,5.40
2018-09-13T14:34:10.284Z,5.03
2018-09-13T14:36:38.553Z,5.27
2018-09-13T14:39:09.326Z,5.60
2018-09-13T14:41:37.601Z,5.57
2018-09-13T14:44:06.404Z,5.30
2018-09-13T14:46:35.377Z,5.17
2018-09-13T14:49:03.760Z,5.07
2018-09-13T14:51:32.064Z,5.00
2018-09-13T14:54:00.334Z,5.17
2018-09-13T14:56:28.816Z,4.50
2018-09-13T14:58:57.112Z,4.83
2018-09-13T15:01:25.389Z,5.00
2018-09-13T15:03:53.684Z,5.20
2018-09-13T15:06:22.036Z,5.10
2018-09-13T15:08:50.300Z,5.00
2018-09-13T15:11:18.582Z,4.77
2018-09-13T15:13:46.840Z,4.87
2018-09-13T15:16:15.122Z,5.40
2018-09-13T15:18:43.438Z,5.33
2018-09-13T15:21:11.678Z,5.40
2018-09-13T15:23:39.972Z,4.83
2018-09-13T15:26:08.300Z,4.67
2018-09-13T15:28:36.565Z,4.80
2018-09-13T15:31:04.880Z,4.77
2018-09-13T15:33:33.116Z,5.00
2018-09-13T15:36:01.384Z,4.60
2018-09-13T15:38:29.711Z,5.13
2018-09-13T15:40:57.942Z,4.60
2018-09-13T15:43:26.232Z,4.73
2018-09-13T15:45:54.514Z,5.10
2018-09-13T15:48:22.788Z,4.80
2018-09-13T15:50:51.072Z,4.93
2018-09-13T15:53:19.368Z,4.90
2018-09-13T15:55:47.664Z,5.03
2018-09-13T15:58:16.026Z,4.73
2018-09-13T16:00:44.311Z,4.70
2018-09-13T16:03:12.584Z,4.90
2018-09-13T16:05:40.878Z,5.20
2018-09-13T16:08:09.143Z,4.80
2018-09-13T16:10:37.410Z,5.53
2018-09-13T16:13:05.788Z,4.83
2018-09-13T16:15:33.964Z,4.73
2018-09-13T16:18:02.245Z,4.60
2018-09-13T16:20:30.508Z,5.00
2018-09-13T16:22:58.784Z,5.27
2018-09-13T16:25:27.080Z,5.00
2018-09-13T16:27:55.428Z,5.13
2018-09-13T16:30:23.739Z,5.30
2018-09-13T16:32:52.025Z,5.60
2018-09-13T16:35:20.406Z,5.13
2018-09-13T16:37:54.321Z,5.40
2018-09-13T16:40:28.060Z,5.20
2018-09-13T16:43:01.657Z,5.67
2018-09-13T16:45:31.263Z,5.77
2018-09-13T16:48:00.980Z,5.33
2018-09-13T16:50:29.276Z,5.40
2018-09-13T16:52:57.606Z,5.60
2018-09-13T16:55:25.836Z,5.20
2018-09-13T16:57:54.144Z,5.30
2018-09-13T17:00:24.806Z,5.33
2018-09-13T17:02:53.257Z,6.00
2018-09-13T17:05:21.765Z,5.60
2018-09-13T17:07:50.064Z,5.93
2018-09-13T17:10:18.332Z,5.60
2018-09-13T17:12:46.819Z,5.67
2018-09-13T17:15:15.132Z,5.30
2018-09-13T17:17:43.413Z,5.87
2018-09-13T17:20:11.681Z,5.60
2018-09-13T17:22:39.955Z,5.23
2018-09-13T17:25:08.229Z,5.67
2018-09-13T17:27:36.525Z,5.60
2018-09-13T17:30:05.176Z,5.67
2018-09-13T17:32:33.463Z,6.47
2018-09-13T17:35:01.738Z,5.50
2018-09-13T17:37:30.017Z,5.90
2018-09-13T17:39:58.292Z,5.87
2018-09-13T17:42:26.553Z,5.47
2018-09-13T17:44:54.815Z,6.00
2018-09-13T17:47:23.104Z,5.40
2018-09-13T17:49:51.362Z,5.77
2018-09-13T17:52:19.634Z,6.23
2018-09-13T17:54:47.902Z,6.37
2018-09-13T17:57:16.168Z,6.27
2018-09-13T17:59:44.437Z,6.33
2018-09-13T18:02:12.726Z,6.07
2018-09-13T18:04:40.988Z,6.20
2018-09-13T18:07:09.601Z,6.60
2018-09-13T18:09:37.886Z,6.20
2018-09-13T18:12:06.213Z,6.47
2018-09-13T18:14:34.545Z,6.80
2018-09-13T18:17:02.816Z,8.73
2018-09-13T18:19:31.134Z,7.10
2018-09-13T18:21:59.417Z,7.47
2018-09-13T18:24:27.670Z,7.80
2018-09-13T18:26:55.948Z,9.67
2018-09-13T18:29:24.231Z,8.17
2018-09-13T18:31:52.520Z,8.50
2018-09-13T18:34:20.843Z,8.17
2018-09-13T18:36:49.428Z,7.50
2018-09-13T18:39:17.693Z,7.60
2018-09-13T18:41:45.964Z,6.97
2018-09-13T18:44:14.234Z,7.93
2018-09-13T18:46:42.520Z,7.37
2018-09-13T18:49:10.789Z,7.83
2018-09-13T18:51:39.084Z,7.90
2018-09-13T18:54:07.429Z,8.47
2018-09-13T18:56:35.701Z,8.60
2018-09-13T18:59:03.977Z,9.27
2018-09-13T19:01:32.240Z,8.30
2018-09-13T19:04:00.513Z,8.77
2018-09-13T19:06:28.781Z,7.77
2018-09-13T19:08:57.064Z,8.47
2018-09-13T19:11:25.341Z,7.97
2018-09-13T19:13:53.625Z,8.70
2018-09-13T19:16:21.890Z,9.40
2018-09-13T19:18:50.164Z,9.27
2018-09-13T19:21:18.463Z,8.53
2018-09-13T19:23:46.783Z,8.60
2018-09-13T19:26:15.072Z,8.53
2018-09-13T19:28:43.356Z,8.10
2018-09-13T19:31:11.632Z,7.90
2018-09-13T19:33:39.917Z,8.13
2018-09-13T19:36:08.192Z,9.10
2018-09-13T19:38:36.515Z,9.40
2018-09-13T19:41:04.830Z,9.90
2018-09-13T19:43:33.445Z,8.07
2018-09-13T19:46:01.779Z,8.70
2018-09-13T19:48:30.065Z,7.93
2018-09-13T19:50:58.387Z,8.10
2018-09-13T19:53:26.585Z,8.13
2018-09-13T19:55:54.969Z,7.70
2018-09-13T19:58:23.238Z,7.63
2018-09-13T20:00:51.741Z,7.80
2018-09-13T20:03:20.021Z,6.83
2018-09-13T20:05:48.313Z,7.23
2018-09-13T20:08:16.590Z,7.10
2018-09-13T20:10:44.896Z,6.37
2018-09-13T20:13:13.187Z,6.23
2018-09-13T20:15:41.456Z,5.77
2018-09-13T20:18:09.804Z,5.57
2018-09-13T20:20:38.022Z,5.20
2018-09-13T20:23:06.445Z,5.63
2018-09-13T20:25:34.655Z,5.70
2018-09-13T20:28:02.933Z,5.33
2018-09-13T20:30:31.199Z,5.30
2018-09-13T20:32:59.547Z,5.97
2018-09-13T20:35:27.822Z,6.10
2018-09-13T20:37:56.052Z,5.80
2018-09-13T20:40:24.332Z,5.43
2018-09-13T20:42:52.715Z,5.10
2018-09-13T20:45:20.905Z,5.40
2018-09-13T20:47:49.185Z,4.80
2018-09-13T20:50:17.444Z,5.00
2018-09-13T20:52:45.752Z,5.40
2018-09-13T20:55:14.165Z,5.30
2018-09-13T20:57:42.555Z,5.23
2018-09-13T21:00:14.904Z,5.43
2018-09-13T21:02:43.185Z,5.37
2018-09-13T21:05:11.480Z,4.93
2018-09-13T21:07:39.776Z,5.30
2018-09-13T21:10:08.117Z,5.27
2018-09-13T21:12:36.417Z,5.40
2018-09-13T21:15:05.494Z,5.20
2018-09-13T21:17:33.809Z,5.77
2018-09-13T21:20:02.088Z,5.40
2018-09-13T21:22:30.353Z,5.80
2018-09-13T21:24:58.684Z,5.40
2018-09-13T21:27:26.971Z,5.27
2018-09-13T21:29:55.442Z,5.57
2018-09-13T21:32:23.713Z,5.63
2018-09-13T21:34:52.027Z,5.30
2018-09-13T21:37:20.320Z,5.23
2018-09-13T21:39:48.592Z,4.70
2018-09-13T21:42:16.861Z,5.80
2018-09-13T21:44:45.255Z,4.80
2018-09-13T21:47:13.537Z,5.70
2018-09-13T21:49:41.805Z,5.27
2018-09-13T21:52:10.190Z,5.20
2018-09-13T21:54:38.457Z,5.33
2018-09-13T21:57:06.796Z,5.20
2018-09-13T21:59:35.076Z,4.90
2018-09-13T22:02:03.355Z,5.50
2018-09-13T22:04:31.647Z,5.57
2018-09-13T22:06:59.916Z,5.30
2018-09-13T22:09:28.208Z,4.83
2018-09-13T22:11:56.492Z,5.23
2018-09-13T22:14:24.797Z,5.37
2018-09-13T22:16:53.057Z,4.93
2018-09-13T22:19:21.336Z,5.07
2018-09-13T22:21:49.602Z,5.10
2018-09-13T22:24:18.016Z,4.97
2018-09-13T22:26:46.280Z,5.37
2018-09-13T22:29:14.687Z,4.97
2018-09-13T22:31:42.852Z,5.73
2018-09-13T22:34:11.117Z,4.60
2018-09-13T22:36:39.387Z,4.70
2018-09-13T22:39:09.918Z,5.20
2018-09-13T22:41:38.715Z,5.17
2018-09-13T22:44:06.996Z,5.13
2018-09-13T22:46:35.272Z,4.63
2018-09-13T22:49:03.558Z,4.77
2018-09-13T22:51:31.825Z,4.77
2018-09-13T22:54:00.121Z,4.50
2018-09-13T22:56:28.404Z,4.50
2018-09-13T22:58:56.679Z,4.60
2018-09-13T23:01:24.948Z,4.30
2018-09-13T23:03:53.209Z,4.87
2018-09-13T23:06:21.473Z,4.30
2018-09-13T23:08:49.788Z,4.00
2018-09-13T23:11:18.069Z,4.13
2018-09-13T23:13:46.365Z,4.17
2018-09-13T23:16:14.630Z,3.90
2018-09-13T23:18:42.933Z,3.93
2018-09-13T23:21:11.210Z,4.30
2018-09-13T23:23:39.493Z,4.23
2018-09-13T23:26:07.772Z,4.10
2018-09-13T23:28:36.035Z,4.33
2018-09-13T23:31:04.324Z,3.90
2018-09-13T23:33:32.616Z,3.57
2018-09-13T23:36:00.888Z,3.50
2018-09-13T23:38:29.164Z,4.07
2018-09-13T23:40:57.437Z,3.67
2018-09-13T23:43:25.709Z,3.40
2018-09-13T23:45:53.981Z,3.60
2018-09-13T23:48:22.249Z,3.60
2018-09-13T23:50:50.536Z,3.57
2018-09-13T23:53:18.792Z,3.40
2018-09-13T23:55:47.087Z,3.60
2018-09-13T23:58:15.364Z,3.63
