createdAt,value
2022-11-05T00:00:00.806Z,32.60
2022-11-05T00:05:23.060Z,33.30
2022-11-05T00:10:31.173Z,30.00
2022-11-05T00:15:53.234Z,26.10
2022-11-05T00:20:56.850Z,25.20
2022-11-05T00:26:02.408Z,21.00
2022-11-05T00:31:10.094Z,24.30
2022-11-05T00:36:13.132Z,20.00
2022-11-05T00:41:16.544Z,19.00
2022-11-05T00:46:19.955Z,21.90
2022-11-05T00:51:23.470Z,38.20
2022-11-05T00:56:26.993Z,23.60
2022-11-05T01:01:30.387Z,17.00
2022-11-05T01:06:33.814Z,21.50
2022-11-05T01:21:43.953Z,16.70
2022-11-05T01:31:50.261Z,18.20
2022-11-05T01:36:53.369Z,22.10
2022-11-05T01:41:56.883Z,17.20
2022-11-05T01:52:05.244Z,20.60
2022-11-05T01:57:10.894Z,16.00
2022-11-05T02:02:14.479Z,17.70
2022-11-05T02:07:19.374Z,20.00
2022-11-05T02:12:24.081Z,17.80
2022-11-05T02:17:27.223Z,10.60
2022-11-05T02:27:42.753Z,21.40
2022-11-05T02:33:05.007Z,21.20
2022-11-05T02:38:23.063Z,27.10
2022-11-05T02:43:33.848Z,29.20
2022-11-05T02:48:58.355Z,22.90
2022-11-05T02:54:26.140Z,46.50
2022-11-05T02:59:29.758Z,25.40
2022-11-05T03:04:33.481Z,22.00
2022-11-05T03:09:48.667Z,29.20
2022-11-05T03:15:32.330Z,23.10
2022-11-05T03:20:43.928Z,27.70
2022-11-05T03:25:51.895Z,24.30
2022-11-05T03:30:57.308Z,31.50
2022-11-05T03:36:07.286Z,26.50
2022-11-05T03:41:14.345Z,20.70
2022-11-05T03:46:32.324Z,27.30
2022-11-05T03:51:53.557Z,19.90
2022-11-05T03:57:11.074Z,21.90
2022-11-05T04:02:16.350Z,18.90
2022-11-05T04:07:38.512Z,20.20
2022-11-05T04:13:00.556Z,29.00
2022-11-05T04:18:03.869Z,28.20
2022-11-05T04:23:26.531Z,28.80
2022-11-05T04:28:49.707Z,27.30
2022-11-05T04:33:53.017Z,28.80
2022-11-05T04:38:56.635Z,29.90
2022-11-05T04:49:03.051Z,26.80
2022-11-05T04:59:09.697Z,26.00
2022-11-05T05:04:13.596Z,21.10
2022-11-05T05:09:16.908Z,23.90
2022-11-05T05:14:20.217Z,32.00
2022-11-05T05:24:27.964Z,22.50
2022-11-05T05:29:31.172Z,19.30
2022-11-05T05:39:37.589Z,26.10
2022-11-05T05:44:41.209Z,20.80
2022-11-05T05:54:47.526Z,25.40
2022-11-05T05:59:50.933Z,26.00
2022-11-05T06:04:54.652Z,24.90
2022-11-05T06:09:57.860Z,22.00
2022-11-05T06:20:05.712Z,25.60
2022-11-05T06:25:10.044Z,26.50
2022-11-05T06:30:14.892Z,30.00
2022-11-05T06:35:18.199Z,32.60
2022-11-05T06:45:24.926Z,27.10
2022-11-05T06:55:32.572Z,28.10
2022-11-05T07:00:36.534Z,23.20
2022-11-05T07:05:44.207Z,25.60
2022-11-05T07:10:48.438Z,23.70
2022-11-05T07:15:51.783Z,25.00
2022-11-05T07:20:57.624Z,27.40
2022-11-05T07:26:01.446Z,33.50
2022-11-05T07:31:05.980Z,30.90
2022-11-05T07:36:10.528Z,40.10
2022-11-05T07:41:13.935Z,49.50
2022-11-05T07:46:19.608Z,32.30
2022-11-05T07:51:23.014Z,36.40
2022-11-05T07:56:26.837Z,37.50
2022-11-05T08:01:30.352Z,43.00
2022-11-05T08:06:33.760Z,35.80
2022-11-05T08:16:41.203Z,46.80
2022-11-05T08:21:44.830Z,47.30
2022-11-05T08:26:48.340Z,43.10
2022-11-05T08:31:51.623Z,45.00
2022-11-05T08:36:55.182Z,43.80
2022-11-05T08:41:58.472Z,43.60
2022-11-05T08:47:03.011Z,48.50
2022-11-05T08:52:06.532Z,79.80
2022-11-05T08:57:10.045Z,64.90
2022-11-05T09:02:13.590Z,57.00
2022-11-05T09:07:16.964Z,104.60
2022-11-05T09:17:24.635Z,85.80
2022-11-05T09:22:29.002Z,150.50
2022-11-05T09:27:32.459Z,132.90
2022-11-05T09:32:35.684Z,249.40
2022-11-05T09:42:52.936Z,52.60
2022-11-05T09:48:02.217Z,105.60
2022-11-05T09:53:06.569Z,74.60
2022-11-05T09:58:28.823Z,50.60
2022-11-05T10:03:34.542Z,55.50
2022-11-05T10:08:44.384Z,43.00
2022-11-05T10:13:51.099Z,50.20
2022-11-05T10:19:24.743Z,60.10
2022-11-05T10:24:28.543Z,111.20
2022-11-05T10:29:34.923Z,64.70
2022-11-05T10:34:39.593Z,66.40
2022-11-05T10:39:43.717Z,55.00
2022-11-05T10:45:44.044Z,30.60
2022-11-05T10:50:48.683Z,28.90
2022-11-05T10:55:54.250Z,32.70
2022-11-05T11:00:57.517Z,42.30
2022-11-05T11:06:21.141Z,39.40
2022-11-05T11:16:44.248Z,31.70
2022-11-05T11:22:08.155Z,34.20
2022-11-05T11:27:16.164Z,33.70
2022-11-05T11:32:21.659Z,32.90
2022-11-05T11:37:34.867Z,34.50
2022-11-05T11:47:46.081Z,28.50
2022-11-05T11:52:49.818Z,28.00
2022-11-05T11:58:05.109Z,27.00
2022-11-05T12:03:21.720Z,30.30
2022-11-05T12:08:58.355Z,30.80
2022-11-05T12:14:06.077Z,25.30
2022-11-05T12:19:42.320Z,21.70
2022-11-05T12:25:11.779Z,20.60
2022-11-05T12:30:20.416Z,19.30
2022-11-05T12:35:48.241Z,18.90
2022-11-05T12:41:22.840Z,19.10
2022-11-05T12:46:41.480Z,18.70
2022-11-05T12:51:56.769Z,68.20
2022-11-05T12:57:04.055Z,28.50
2022-11-05T13:02:19.526Z,20.10
2022-11-05T13:07:32.191Z,17.20
2022-11-05T13:12:39.326Z,15.40
2022-11-05T13:18:24.288Z,15.00
2022-11-05T13:23:32.814Z,13.00
2022-11-05T13:29:00.222Z,14.20
2022-11-05T13:34:11.016Z,16.00
2022-11-05T13:39:23.910Z,15.90
2022-11-05T13:44:32.750Z,17.80
2022-11-05T13:49:45.376Z,20.50
2022-11-05T13:55:26.166Z,14.60
2022-11-05T14:00:37.496Z,15.10
2022-11-05T14:05:42.856Z,18.60
2022-11-05T14:10:58.933Z,15.30
2022-11-05T14:16:07.989Z,15.10
2022-11-05T14:21:26.853Z,16.30
2022-11-05T14:26:34.783Z,14.70
2022-11-05T14:37:13.030Z,13.50
2022-11-05T14:42:22.270Z,18.40
2022-11-05T14:47:29.893Z,15.20
2022-11-05T14:52:33.715Z,16.50
2022-11-05T14:57:42.763Z,16.70
2022-11-05T15:03:05.939Z,16.20
2022-11-05T15:08:25.937Z,17.60
2022-11-05T15:13:34.878Z,16.00
2022-11-05T15:18:46.275Z,15.40
2022-11-05T15:23:53.073Z,14.10
2022-11-05T15:28:57.409Z,14.60
2022-11-05T15:34:15.872Z,15.40
2022-11-05T15:39:42.224Z,26.40
2022-11-05T15:44:48.418Z,24.00
2022-11-05T15:49:51.712Z,25.90
2022-11-05T16:00:24.066Z,17.40
2022-11-05T16:05:34.215Z,57.30
2022-11-05T16:10:39.375Z,27.90
2022-11-05T16:15:54.225Z,17.70
2022-11-05T16:21:07.321Z,17.70
2022-11-05T16:26:55.861Z,17.70
2022-11-05T16:31:54.170Z,13.60
2022-11-05T16:36:59.504Z,13.10
2022-11-05T16:42:22.884Z,15.30
2022-11-05T16:47:26.846Z,14.50
2022-11-05T16:52:30.097Z,13.60
2022-11-05T16:57:35.647Z,37.00
2022-11-05T17:02:39.193Z,55.40
2022-11-05T17:07:43.426Z,81.30
2022-11-05T17:12:46.940Z,85.20
2022-11-05T17:17:51.694Z,26.70
2022-11-05T17:22:56.020Z,41.00
2022-11-05T17:28:00.047Z,22.90
2022-11-05T17:33:03.339Z,27.50
2022-11-05T17:38:06.970Z,22.80
2022-11-05T17:43:10.831Z,18.40
2022-11-05T17:48:16.399Z,18.50
2022-11-05T17:53:20.387Z,22.70
2022-11-05T17:58:24.411Z,26.90
2022-11-05T18:03:28.347Z,31.00
2022-11-05T18:08:32.527Z,44.30
2022-11-05T18:13:36.392Z,31.50
2022-11-05T18:18:39.702Z,41.10
2022-11-05T18:23:43.428Z,36.80
2022-11-05T18:28:46.946Z,36.60
2022-11-05T18:33:51.486Z,24.00
2022-11-05T18:38:58.034Z,28.80
2022-11-05T18:44:03.599Z,29.90
2022-11-05T18:49:08.378Z,24.10
2022-11-05T18:54:11.886Z,27.20
2022-11-05T19:05:00.303Z,25.80
2022-11-05T19:10:08.141Z,30.00
2022-11-05T19:15:12.597Z,22.50
2022-11-05T19:20:16.873Z,16.50
2022-11-05T19:25:20.302Z,15.30
2022-11-05T19:30:26.371Z,20.70
2022-11-05T19:35:29.777Z,20.10
2022-11-05T19:45:44.461Z,18.80
2022-11-05T19:50:49.229Z,23.50
2022-11-05T19:55:52.958Z,18.80
2022-11-05T20:00:56.464Z,22.40
2022-11-05T20:06:06.182Z,16.90
2022-11-05T20:11:09.539Z,17.20
2022-11-05T20:16:20.800Z,14.30
2022-11-05T20:21:26.247Z,28.80
2022-11-05T20:26:31.185Z,14.20
2022-11-05T20:31:35.131Z,17.80
2022-11-05T20:36:39.457Z,23.30
2022-11-05T20:41:42.918Z,39.10
2022-11-05T20:46:46.333Z,28.80
2022-11-05T20:51:49.640Z,22.90
2022-11-05T21:01:57.082Z,23.80
2022-11-05T21:07:01.155Z,34.20
2022-11-05T21:12:10.573Z,32.50
2022-11-05T21:17:14.893Z,34.30
2022-11-05T21:22:18.000Z,30.90
2022-11-05T21:32:24.313Z,24.40
2022-11-05T21:37:27.624Z,30.50
2022-11-05T21:47:35.489Z,27.30
2022-11-05T21:52:57.729Z,25.30
2022-11-05T21:58:24.283Z,21.90
2022-11-05T22:03:28.211Z,21.80
2022-11-05T22:08:31.314Z,20.60
2022-11-05T22:13:35.039Z,20.30
2022-11-05T22:18:38.446Z,20.70
2022-11-05T22:28:45.684Z,16.30
2022-11-05T22:38:52.404Z,15.00
2022-11-05T22:49:01.602Z,18.50
2022-11-05T22:54:07.551Z,16.00
2022-11-05T22:59:15.770Z,17.70
2022-11-05T23:04:19.815Z,24.00
2022-11-05T23:09:53.332Z,27.60
2022-11-05T23:14:58.511Z,66.80
2022-11-05T23:20:20.327Z,18.20
2022-11-05T23:25:25.070Z,18.60
2022-11-05T23:30:28.379Z,20.20
2022-11-05T23:41:25.587Z,14.20
2022-11-05T23:46:47.332Z,14.30
2022-11-05T23:51:50.953Z,22.50
2022-11-05T23:56:54.683Z,18.10
