createdAt,value
2018-10-05T06:12:23.387Z,12.47
2018-10-05T06:15:02.225Z,13.37
2018-10-05T06:17:32.646Z,15.70
2018-10-05T06:20:02.142Z,19.90
2018-10-05T06:23:08.138Z,18.50
2018-10-05T06:25:37.607Z,20.43
2018-10-05T06:28:08.287Z,22.57
2018-10-05T06:30:37.770Z,28.30
2018-10-05T06:33:07.448Z,28.60
2018-10-05T06:35:37.003Z,32.57
2018-10-05T06:38:06.545Z,30.20
2018-10-05T06:40:36.285Z,33.00
2018-10-05T06:43:06.507Z,33.57
2018-10-05T06:45:36.143Z,38.43
2018-10-05T06:48:06.879Z,41.57
2018-10-05T06:50:36.448Z,40.33
2018-10-05T06:53:06.087Z,41.27
2018-10-05T06:55:35.564Z,42.90
2018-10-05T06:58:05.347Z,43.47
2018-10-05T07:00:34.946Z,44.63
2018-10-05T07:03:04.757Z,45.07
2018-10-05T07:05:34.464Z,44.43
2018-10-05T07:08:04.035Z,41.20
2018-10-05T07:10:34.949Z,46.50
2018-10-05T07:13:04.572Z,51.03
2018-10-05T07:15:34.377Z,45.30
2018-10-05T07:18:03.893Z,47.47
2018-10-05T07:20:33.556Z,44.00
2018-10-05T07:23:03.088Z,41.90
2018-10-05T07:25:32.802Z,41.63
2018-10-05T07:28:02.346Z,46.37
2018-10-05T07:30:32.054Z,47.80
2018-10-05T07:33:01.572Z,45.93
2018-10-05T07:35:31.193Z,42.73
2018-10-05T07:38:00.798Z,35.27
2018-10-05T07:40:30.773Z,30.87
2018-10-05T07:43:00.209Z,28.03
2018-10-05T07:45:30.851Z,28.00
2018-10-05T07:48:00.869Z,27.47
2018-10-05T07:50:31.125Z,25.97
2018-10-05T07:53:01.350Z,26.17
2018-10-05T07:55:31.550Z,28.40
2018-10-05T07:58:01.189Z,26.30
2018-10-05T08:00:30.665Z,28.20
2018-10-05T08:03:00.396Z,25.63
2018-10-05T08:05:29.940Z,25.83
2018-10-05T08:07:59.779Z,19.87
2018-10-05T08:10:29.377Z,18.30
2018-10-05T08:12:58.799Z,20.83
2018-10-05T08:15:28.577Z,19.20
2018-10-05T08:17:58.111Z,17.00
2018-10-05T08:20:28.422Z,9.60
2018-10-05T08:22:58.044Z,8.80
2018-10-05T08:25:27.989Z,8.10
2018-10-05T08:27:58.216Z,7.40
2018-10-05T08:30:28.358Z,6.50
2018-10-05T08:32:57.970Z,7.23
2018-10-05T08:35:27.926Z,5.70
2018-10-05T08:37:57.610Z,8.70
2018-10-05T08:40:27.900Z,4.77
2018-10-05T08:42:57.456Z,7.00
2018-10-05T08:45:27.953Z,6.10
2018-10-05T08:47:57.908Z,5.70
2018-10-05T08:50:27.977Z,5.53
2018-10-05T08:52:58.300Z,5.17
2018-10-05T08:55:27.899Z,5.30
2018-10-05T08:57:57.380Z,4.10
2018-10-05T09:00:27.022Z,4.87
2018-10-05T09:02:56.995Z,4.10
2018-10-05T09:05:26.673Z,3.80
2018-10-05T09:07:56.529Z,4.97
2018-10-05T09:10:26.244Z,6.10
2018-10-05T09:12:55.869Z,4.17
2018-10-05T09:15:25.748Z,4.13
2018-10-05T09:17:55.634Z,5.30
2018-10-05T09:20:25.159Z,5.70
2018-10-05T09:22:55.403Z,5.33
2018-10-05T09:25:25.623Z,4.87
2018-10-05T09:27:56.050Z,7.83
2018-10-05T09:30:25.647Z,8.83
2018-10-05T09:32:55.823Z,6.47
2018-10-05T09:35:25.816Z,5.33
2018-10-05T09:37:55.402Z,7.57
2018-10-05T09:40:25.157Z,6.27
2018-10-05T09:42:55.461Z,6.03
2018-10-05T09:45:26.469Z,4.53
2018-10-05T09:47:56.122Z,6.70
2018-10-05T09:50:25.858Z,8.87
2018-10-05T09:52:55.302Z,4.37
2018-10-05T09:55:24.885Z,6.07
2018-10-05T09:57:56.438Z,6.03
2018-10-05T10:00:31.952Z,6.27
2018-10-05T10:03:05.636Z,4.40
2018-10-05T10:05:36.119Z,4.83
2018-10-05T10:08:05.742Z,4.13
2018-10-05T10:10:35.298Z,4.30
2018-10-05T10:13:05.160Z,6.77
2018-10-05T10:15:35.081Z,3.83
2018-10-05T10:18:04.601Z,4.50
2018-10-05T10:20:38.476Z,3.87
2018-10-05T10:23:08.132Z,4.17
2018-10-05T10:25:38.349Z,6.70
2018-10-05T10:28:08.091Z,3.90
2018-10-05T10:30:37.959Z,4.50
2018-10-05T10:33:07.533Z,3.87
2018-10-05T10:35:37.551Z,4.40
2018-10-05T10:38:06.784Z,3.10
2018-10-05T10:40:36.642Z,2.83
2018-10-05T10:43:06.613Z,4.33
2018-10-05T10:45:36.361Z,3.00
2018-10-05T10:48:06.424Z,3.20
2018-10-05T10:50:36.263Z,3.00
2018-10-05T10:53:05.945Z,2.77
2018-10-05T10:55:35.369Z,2.90
2018-10-05T10:58:05.224Z,4.87
2018-10-05T11:00:35.385Z,4.50
2018-10-05T11:03:05.122Z,3.30
2018-10-05T11:05:34.748Z,2.17
2018-10-05T11:08:05.024Z,2.40
2018-10-05T11:10:34.818Z,3.50
2018-10-05T11:13:04.466Z,2.13
2018-10-05T11:15:34.758Z,2.23
2018-10-05T11:18:04.396Z,5.17
2018-10-05T11:20:34.065Z,2.60
2018-10-05T11:23:04.553Z,2.53
2018-10-05T11:25:34.043Z,2.13
2018-10-05T11:28:03.852Z,2.27
2018-10-05T11:30:34.057Z,3.67
2018-10-05T11:33:03.540Z,3.27
2018-10-05T11:35:33.155Z,1.80
2018-10-05T11:38:03.456Z,2.67
2018-10-05T11:40:33.194Z,5.60
2018-10-05T11:43:03.205Z,1.97
2018-10-05T11:45:32.867Z,3.13
2018-10-05T11:48:02.324Z,1.90
2018-10-05T11:50:31.881Z,2.27
2018-10-05T11:53:01.506Z,2.37
2018-10-05T11:55:30.918Z,2.70
2018-10-05T11:58:00.464Z,1.87
2018-10-05T12:00:30.088Z,3.47
2018-10-05T12:02:59.682Z,2.00
2018-10-05T12:05:29.803Z,1.83
2018-10-05T12:07:59.486Z,2.10
2018-10-05T12:10:29.019Z,2.80
2018-10-05T12:12:58.511Z,1.77
2018-10-05T12:15:27.941Z,2.70
2018-10-05T12:17:57.768Z,2.50
2018-10-05T12:20:28.244Z,2.57
2018-10-05T12:22:58.167Z,1.83
2018-10-05T12:25:28.585Z,1.70
2018-10-05T12:27:58.606Z,1.70
2018-10-05T12:30:29.277Z,2.57
2018-10-05T12:32:59.968Z,2.00
2018-10-05T12:35:29.424Z,1.50
2018-10-05T12:37:59.617Z,2.60
2018-10-05T12:40:29.688Z,2.00
2018-10-05T12:43:00.323Z,2.60
2018-10-05T12:45:30.253Z,2.43
2018-10-05T12:48:00.473Z,3.33
2018-10-05T12:50:30.493Z,1.63
2018-10-05T12:53:00.491Z,2.50
2018-10-05T12:55:30.187Z,1.77
2018-10-05T12:58:00.628Z,4.13
2018-10-05T13:00:30.265Z,1.97
2018-10-05T13:02:59.909Z,4.10
2018-10-05T13:05:29.615Z,1.57
2018-10-05T13:08:00.091Z,3.43
2018-10-05T13:10:30.061Z,1.63
2018-10-05T13:12:59.562Z,2.50
2018-10-05T13:15:29.710Z,1.40
2018-10-05T13:18:04.515Z,1.87
2018-10-05T13:20:34.841Z,3.23
2018-10-05T13:23:04.294Z,1.77
2018-10-05T13:25:33.906Z,2.90
2018-10-05T13:28:07.558Z,1.63
2018-10-05T13:30:37.871Z,2.17
2018-10-05T13:33:07.815Z,1.70
2018-10-05T13:35:38.039Z,3.27
2018-10-05T13:38:08.260Z,3.57
2018-10-05T13:40:37.929Z,3.93
2018-10-05T13:43:08.508Z,2.63
2018-10-05T13:45:38.658Z,2.57
2018-10-05T13:48:11.077Z,3.20
2018-10-05T13:50:40.881Z,5.87
2018-10-05T13:53:10.293Z,3.30
2018-10-05T13:55:39.820Z,1.77
2018-10-05T13:58:09.565Z,2.40
2018-10-05T14:00:40.476Z,2.00
2018-10-05T14:03:10.011Z,3.10
2018-10-05T14:05:40.844Z,1.70
2018-10-05T14:08:10.701Z,2.03
2018-10-05T14:10:40.669Z,1.83
2018-10-05T14:13:09.994Z,2.67
2018-10-05T14:15:39.871Z,1.60
2018-10-05T14:18:09.983Z,3.37
2018-10-05T14:20:39.810Z,3.50
2018-10-05T14:23:09.339Z,3.90
2018-10-05T14:25:39.168Z,1.93
2018-10-05T14:28:08.913Z,2.30
2018-10-05T14:30:39.055Z,2.57
2018-10-05T14:33:08.690Z,1.50
2018-10-05T14:35:38.437Z,1.50
2018-10-05T14:38:08.084Z,2.50
2018-10-05T14:40:37.537Z,1.57
2018-10-05T14:43:11.260Z,1.53
2018-10-05T14:45:40.771Z,3.60
2018-10-05T14:48:10.368Z,1.77
2018-10-05T14:50:39.848Z,2.50
2018-10-05T14:53:09.338Z,2.47
2018-10-05T14:55:39.054Z,7.53
2018-10-05T14:58:09.001Z,3.27
2018-10-05T15:00:38.736Z,1.97
2018-10-05T15:03:08.206Z,2.67
2018-10-05T15:05:38.168Z,4.30
2018-10-05T15:08:07.975Z,3.10
2018-10-05T15:10:38.507Z,2.40
2018-10-05T15:13:08.109Z,3.07
2018-10-05T15:15:37.716Z,3.07
2018-10-05T15:18:08.198Z,2.03
2018-10-05T15:20:38.672Z,3.70
2018-10-05T15:23:08.972Z,5.50
2018-10-05T15:25:38.873Z,2.77
2018-10-05T15:28:09.304Z,2.00
2018-10-05T15:30:39.126Z,4.00
2018-10-05T15:33:09.682Z,1.93
2018-10-05T15:35:39.259Z,3.47
2018-10-05T15:38:08.829Z,2.93
2018-10-05T15:40:38.488Z,2.57
2018-10-05T15:43:08.995Z,2.13
2018-10-05T15:45:38.531Z,1.67
2018-10-05T15:48:08.032Z,5.47
2018-10-05T15:50:38.172Z,3.70
2018-10-05T15:53:07.779Z,3.40
2018-10-05T15:55:38.345Z,3.30
2018-10-05T15:58:08.388Z,3.80
2018-10-05T16:00:38.111Z,4.00
2018-10-05T16:03:07.572Z,4.90
2018-10-05T16:05:37.267Z,2.57
2018-10-05T16:08:06.964Z,3.73
2018-10-05T16:10:36.717Z,3.20
2018-10-05T16:13:06.728Z,3.07
2018-10-05T16:15:36.276Z,4.13
2018-10-05T16:18:06.167Z,3.97
2018-10-05T16:20:37.379Z,6.83
2018-10-05T16:23:07.165Z,2.63
2018-10-05T16:25:36.977Z,4.37
2018-10-05T16:28:06.905Z,3.80
2018-10-05T16:30:36.463Z,6.63
2018-10-05T16:33:07.508Z,4.87
2018-10-05T16:35:37.108Z,2.43
2018-10-05T16:38:08.275Z,2.63
2018-10-05T16:40:37.897Z,2.90
2018-10-05T16:43:07.789Z,3.33
2018-10-05T16:45:37.507Z,2.63
2018-10-05T16:48:07.617Z,1.97
2018-10-05T16:50:42.588Z,2.07
2018-10-05T16:53:12.705Z,3.80
2018-10-05T16:55:43.584Z,4.17
2018-10-05T16:58:13.884Z,2.37
2018-10-05T17:00:43.911Z,2.93
2018-10-05T17:03:13.739Z,3.23
2018-10-05T17:05:43.431Z,2.67
2018-10-05T17:08:13.612Z,3.40
2018-10-05T17:10:43.237Z,7.00
2018-10-05T17:13:13.659Z,4.50
2018-10-05T17:15:43.808Z,3.83
2018-10-05T17:18:16.090Z,3.57
2018-10-05T17:20:45.657Z,5.83
2018-10-05T17:23:16.410Z,3.17
2018-10-05T17:25:46.285Z,3.13
2018-10-05T17:28:16.213Z,3.83
2018-10-05T17:30:46.312Z,3.87
2018-10-05T17:33:16.537Z,5.63
2018-10-05T17:35:46.280Z,2.40
2018-10-05T17:38:15.857Z,3.73
2018-10-05T17:40:51.529Z,2.43
2018-10-05T17:43:21.758Z,5.23
2018-10-05T17:45:51.333Z,3.50
2018-10-05T17:48:21.595Z,2.43
2018-10-05T17:50:52.413Z,2.20
2018-10-05T17:53:23.152Z,2.73
2018-10-05T17:55:53.778Z,2.80
2018-10-05T17:58:23.842Z,3.07
2018-10-05T18:00:53.483Z,2.70
2018-10-05T18:03:23.129Z,2.57
2018-10-05T18:05:53.656Z,4.90
2018-10-05T18:08:23.475Z,4.07
2018-10-05T18:10:52.835Z,5.03
2018-10-05T18:13:22.957Z,6.43
2018-10-05T18:15:52.485Z,2.43
2018-10-05T18:18:22.065Z,2.63
2018-10-05T18:20:51.616Z,4.67
2018-10-05T18:23:21.467Z,2.40
2018-10-05T18:25:51.122Z,2.93
2018-10-05T18:28:25.533Z,3.57
2018-10-05T18:30:57.013Z,2.63
2018-10-05T18:33:27.376Z,5.30
2018-10-05T18:36:02.835Z,6.90
2018-10-05T18:38:32.470Z,4.03
2018-10-05T18:41:08.238Z,3.80
2018-10-05T18:43:37.810Z,3.77
2018-10-05T18:46:08.349Z,2.77
2018-10-05T18:48:37.748Z,3.70
2018-10-05T18:51:08.640Z,3.00
2018-10-05T18:53:38.221Z,5.63
2018-10-05T18:56:25.910Z,5.17
2018-10-05T18:58:56.202Z,5.50
2018-10-05T19:01:26.614Z,3.23
2018-10-05T19:03:57.509Z,3.03
2018-10-05T19:06:29.383Z,3.97
2018-10-05T19:09:01.658Z,5.80
2018-10-05T19:11:31.754Z,2.97
2018-10-05T19:14:01.972Z,4.67
2018-10-05T19:16:31.802Z,5.83
2018-10-05T19:19:02.450Z,3.17
2018-10-05T19:21:32.523Z,2.90
2018-10-05T19:24:02.636Z,7.50
2018-10-05T19:26:35.806Z,10.27
2018-10-05T19:29:06.117Z,5.13
2018-10-05T19:31:36.342Z,3.43
2018-10-05T19:34:07.111Z,6.90
2018-10-05T19:36:37.656Z,3.77
2018-10-05T19:39:12.183Z,4.93
2018-10-05T19:41:43.617Z,3.13
2018-10-05T19:44:15.520Z,4.60
2018-10-05T19:46:46.598Z,3.77
2018-10-05T19:49:17.647Z,3.83
2018-10-05T19:51:48.864Z,3.50
2018-10-05T19:54:18.847Z,4.90
2018-10-05T19:56:48.970Z,7.20
2018-10-05T19:59:18.509Z,3.90
2018-10-05T20:01:48.356Z,4.07
2018-10-05T20:04:18.844Z,5.50
2018-10-05T20:06:49.069Z,3.97
2018-10-05T20:09:19.288Z,6.97
2018-10-05T20:11:49.493Z,10.60
2018-10-05T20:14:19.980Z,3.90
2018-10-05T20:16:50.318Z,5.73
2018-10-05T20:19:19.756Z,9.03
2018-10-05T20:21:49.237Z,3.40
2018-10-05T20:24:19.018Z,5.60
2018-10-05T20:26:48.406Z,3.30
2018-10-05T20:29:18.035Z,4.13
2018-10-05T20:31:47.737Z,5.30
2018-10-05T20:34:17.301Z,3.20
2018-10-05T20:36:48.379Z,4.10
2018-10-05T20:39:17.648Z,3.57
2018-10-05T20:41:48.301Z,3.93
2018-10-05T20:44:17.789Z,4.83
2018-10-05T20:46:47.245Z,3.70
2018-10-05T20:49:16.885Z,4.13
2018-10-05T20:51:46.618Z,4.47
2018-10-05T20:54:16.586Z,3.87
2018-10-05T20:56:46.234Z,3.57
2018-10-05T20:59:15.927Z,6.50
2018-10-05T21:01:45.391Z,4.17
2018-10-05T21:04:15.370Z,3.47
2018-10-05T21:06:46.185Z,3.30
2018-10-05T21:09:15.784Z,4.07
2018-10-05T21:11:45.282Z,3.47
2018-10-05T21:14:14.886Z,3.30
2018-10-05T21:16:44.509Z,3.63
2018-10-05T21:19:16.122Z,3.57
2018-10-05T21:21:45.553Z,3.13
2018-10-05T21:24:15.194Z,3.23
2018-10-05T21:26:44.920Z,4.20
2018-10-05T21:29:14.971Z,2.80
2018-10-05T21:31:44.662Z,8.40
2018-10-05T21:34:14.817Z,5.63
2018-10-05T21:36:45.275Z,3.27
2018-10-05T21:39:14.906Z,3.73
2018-10-05T21:41:44.772Z,3.67
2018-10-05T21:44:14.734Z,6.27
2018-10-05T21:46:44.920Z,13.83
2018-10-05T21:49:14.595Z,24.50
2018-10-05T21:51:44.104Z,30.07
2018-10-05T21:54:14.499Z,14.17
2018-10-05T21:56:44.193Z,7.30
2018-10-05T21:59:13.652Z,5.13
2018-10-05T22:01:43.247Z,5.03
2018-10-05T22:04:12.995Z,5.27
2018-10-05T22:06:42.609Z,5.53
2018-10-05T22:09:12.768Z,4.67
2018-10-05T22:11:42.375Z,5.00
2018-10-05T22:14:11.858Z,6.07
2018-10-05T22:16:42.367Z,5.30
2018-10-05T22:19:13.023Z,8.03
2018-10-05T22:21:42.914Z,6.60
2018-10-05T22:24:12.437Z,6.90
2018-10-05T22:26:43.724Z,9.93
2018-10-05T22:29:13.502Z,7.47
2018-10-05T22:31:43.326Z,6.77
2018-10-05T22:34:13.757Z,4.20
2018-10-05T22:36:43.141Z,4.10
2018-10-05T22:39:13.665Z,4.27
2018-10-05T22:41:43.021Z,8.13
2018-10-05T22:44:12.720Z,4.10
2018-10-05T22:46:42.235Z,7.07
2018-10-05T22:49:11.899Z,5.40
2018-10-05T22:51:41.350Z,4.70
2018-10-05T22:54:11.094Z,4.63
2018-10-05T22:56:40.969Z,5.07
2018-10-05T22:59:11.390Z,8.13
2018-10-05T23:01:41.068Z,6.67
2018-10-05T23:04:19.532Z,6.53
2018-10-05T23:06:48.980Z,5.40
2018-10-05T23:09:19.225Z,6.40
2018-10-05T23:11:48.764Z,7.00
2018-10-05T23:14:18.854Z,5.63
2018-10-05T23:16:49.160Z,7.87
2018-10-05T23:19:18.662Z,8.67
2018-10-05T23:21:48.479Z,9.77
2018-10-05T23:24:17.979Z,6.40
2018-10-05T23:26:47.608Z,9.27
2018-10-05T23:29:17.219Z,7.97
2018-10-05T23:31:47.482Z,6.80
2018-10-05T23:34:17.484Z,12.77
2018-10-05T23:36:47.495Z,5.30
2018-10-05T23:39:17.865Z,6.23
2018-10-05T23:41:47.926Z,4.20
2018-10-05T23:44:17.708Z,6.20
2018-10-05T23:46:47.479Z,5.10
2018-10-05T23:49:17.157Z,5.27
2018-10-05T23:51:46.993Z,5.60
2018-10-05T23:54:16.555Z,9.43
2018-10-05T23:56:46.097Z,11.03
2018-10-05T23:59:15.717Z,8.50
