createdAt,value
2019-04-01T00:01:11.350Z,22.87
2019-04-01T00:03:39.694Z,22.67
2019-04-01T00:06:07.921Z,21.27
2019-04-01T00:08:34.663Z,22.87
2019-04-01T00:11:01.384Z,22.87
2019-04-01T00:13:28.134Z,21.73
2019-04-01T00:15:54.831Z,20.10
2019-04-01T00:18:21.544Z,20.60
2019-04-01T00:20:48.265Z,19.70
2019-04-01T00:23:14.976Z,21.57
2019-04-01T00:25:43.514Z,23.37
2019-04-01T00:28:10.188Z,17.23
2019-04-01T00:30:37.145Z,22.43
2019-04-01T00:33:03.841Z,21.40
2019-04-01T00:35:30.568Z,21.90
2019-04-01T00:37:57.424Z,20.77
2019-04-01T00:40:24.125Z,20.13
2019-04-01T00:42:58.928Z,17.60
2019-04-01T00:45:26.160Z,18.10
2019-04-01T00:47:53.047Z,22.70
2019-04-01T00:50:19.894Z,17.80
2019-04-01T00:52:46.586Z,20.40
2019-04-01T00:55:13.289Z,22.53
2019-04-01T00:57:39.978Z,21.60
2019-04-01T01:00:06.803Z,21.40
2019-04-01T01:02:35.435Z,22.13
2019-04-01T01:05:02.137Z,20.20
2019-04-01T01:07:28.857Z,21.80
2019-04-01T01:09:55.697Z,31.43
2019-04-01T01:12:22.766Z,25.23
2019-04-01T01:14:49.453Z,22.60
2019-04-01T01:17:17.949Z,19.23
2019-04-01T01:19:46.923Z,23.03
2019-04-01T01:22:13.604Z,20.30
2019-04-01T01:24:41.020Z,20.50
2019-04-01T01:27:07.722Z,25.70
2019-04-01T01:29:34.440Z,21.60
2019-04-01T01:32:01.186Z,20.67
2019-04-01T01:34:27.868Z,22.70
2019-04-01T01:36:57.240Z,23.87
2019-04-01T01:39:23.937Z,20.40
2019-04-01T01:41:50.634Z,22.10
2019-04-01T01:44:17.350Z,25.97
2019-04-01T01:46:44.146Z,18.90
2019-04-01T01:49:10.868Z,26.47
2019-04-01T01:51:38.151Z,21.47
2019-04-01T01:54:05.083Z,21.70
2019-04-01T01:56:31.809Z,27.07
2019-04-01T01:58:58.618Z,24.10
2019-04-01T02:01:27.239Z,23.10
2019-04-01T02:03:53.979Z,21.53
2019-04-01T02:06:20.694Z,24.63
2019-04-01T02:08:48.081Z,23.30
2019-04-01T02:11:14.791Z,24.30
2019-04-01T02:13:43.553Z,21.90
2019-04-01T02:16:10.270Z,21.63
2019-04-01T02:18:36.947Z,24.90
2019-04-01T02:21:03.631Z,25.40
2019-04-01T02:23:30.356Z,23.03
2019-04-01T02:25:57.377Z,25.50
2019-04-01T02:28:24.089Z,24.53
2019-04-01T02:30:51.142Z,23.57
2019-04-01T02:33:17.837Z,21.60
2019-04-01T02:35:44.578Z,27.23
2019-04-01T02:38:11.305Z,27.40
2019-04-01T02:40:38.337Z,23.53
2019-04-01T02:43:05.052Z,26.57
2019-04-01T02:45:31.716Z,24.33
2019-04-01T02:47:58.429Z,26.93
2019-04-01T02:50:27.716Z,28.30
2019-04-01T02:52:56.522Z,25.17
2019-04-01T02:55:23.202Z,26.23
2019-04-01T02:57:50.006Z,27.43
2019-04-01T03:00:16.719Z,25.50
2019-04-01T03:02:43.423Z,26.67
2019-04-01T03:05:10.138Z,27.43
2019-04-01T03:07:36.838Z,28.60
2019-04-01T03:10:03.629Z,25.27
2019-04-01T03:12:30.336Z,27.30
2019-04-01T03:14:57.068Z,24.50
2019-04-01T03:17:23.777Z,26.53
2019-04-01T03:19:51.411Z,26.73
2019-04-01T03:22:20.203Z,27.47
2019-04-01T03:24:46.908Z,29.20
2019-04-01T03:27:17.258Z,29.00
2019-04-01T03:29:42.236Z,24.70
2019-04-01T03:32:08.947Z,27.60
2019-04-01T03:34:35.641Z,28.27
2019-04-01T03:37:02.340Z,25.70
2019-04-01T03:39:29.006Z,27.27
2019-04-01T03:41:55.717Z,32.23
2019-04-01T03:44:22.413Z,26.80
2019-04-01T03:46:49.109Z,31.47
2019-04-01T03:49:15.850Z,26.93
2019-04-01T03:51:42.545Z,28.60
2019-04-01T03:54:09.263Z,28.63
2019-04-01T03:56:35.962Z,27.40
2019-04-01T03:59:03.067Z,29.50
2019-04-01T04:01:30.720Z,30.63
2019-04-01T04:03:57.753Z,27.93
2019-04-01T04:06:24.461Z,34.33
2019-04-01T04:08:51.197Z,26.40
2019-04-01T04:11:17.957Z,27.17
2019-04-01T04:13:44.713Z,30.60
2019-04-01T04:16:11.747Z,26.33
2019-04-01T04:18:38.477Z,27.53
2019-04-01T04:21:05.303Z,30.23
2019-04-01T04:23:32.368Z,28.23
2019-04-01T04:25:59.102Z,29.40
2019-04-01T04:28:25.817Z,26.13
2019-04-01T04:30:52.899Z,29.67
2019-04-01T04:33:19.575Z,27.80
2019-04-01T04:35:50.351Z,29.93
2019-04-01T04:38:17.046Z,26.23
2019-04-01T04:40:44.133Z,26.70
2019-04-01T04:43:10.859Z,33.23
2019-04-01T04:45:37.627Z,28.90
2019-04-01T04:48:04.329Z,28.43
2019-04-01T04:50:31.164Z,32.60
2019-04-01T04:52:57.884Z,27.93
2019-04-01T04:55:25.934Z,26.80
2019-04-01T04:57:52.725Z,30.07
2019-04-01T05:00:19.444Z,25.73
2019-04-01T05:02:46.589Z,27.60
2019-04-01T05:05:13.588Z,26.97
2019-04-01T05:07:40.347Z,32.13
2019-04-01T05:10:07.526Z,29.87
2019-04-01T05:12:34.232Z,26.57
2019-04-01T05:15:01.151Z,28.73
2019-04-01T05:17:28.074Z,24.93
2019-04-01T05:19:56.701Z,25.27
2019-04-01T05:22:23.411Z,28.17
2019-04-01T05:24:51.110Z,22.57
2019-04-01T05:27:18.795Z,24.40
2019-04-01T05:29:45.757Z,25.90
2019-04-01T05:32:12.493Z,24.30
2019-04-01T05:34:39.254Z,25.00
2019-04-01T05:37:08.745Z,30.07
2019-04-01T05:39:36.821Z,26.90
2019-04-01T05:42:05.449Z,24.90
2019-04-01T05:44:32.203Z,30.33
2019-04-01T05:46:58.962Z,30.70
2019-04-01T05:49:26.511Z,31.33
2019-04-01T05:51:53.788Z,26.40
2019-04-01T05:54:20.592Z,28.87
2019-04-01T05:56:50.171Z,25.90
2019-04-01T05:59:17.235Z,26.37
2019-04-01T06:01:45.387Z,24.23
2019-04-01T06:04:12.130Z,26.50
2019-04-01T06:06:38.852Z,30.80
2019-04-01T06:09:07.310Z,27.53
2019-04-01T06:11:34.460Z,26.17
2019-04-01T06:14:01.136Z,27.37
2019-04-01T06:16:27.870Z,23.03
2019-04-01T06:18:54.866Z,25.40
2019-04-01T06:21:21.585Z,26.87
2019-04-01T06:23:48.304Z,23.83
2019-04-01T06:26:15.085Z,21.37
2019-04-01T06:28:41.834Z,22.97
2019-04-01T06:31:08.578Z,21.20
2019-04-01T06:33:35.522Z,20.07
2019-04-01T06:36:03.548Z,26.77
2019-04-01T06:38:30.391Z,25.93
2019-04-01T06:40:57.094Z,18.13
2019-04-01T06:43:23.891Z,30.90
2019-04-01T06:45:51.778Z,22.40
2019-04-01T06:48:18.524Z,24.43
2019-04-01T06:50:45.252Z,21.87
2019-04-01T06:53:12.019Z,28.67
2019-04-01T06:55:38.815Z,27.40
2019-04-01T06:58:05.616Z,21.40
2019-04-01T07:00:32.351Z,18.53
2019-04-01T07:02:59.094Z,16.67
2019-04-01T07:05:25.935Z,24.30
2019-04-01T07:07:52.805Z,20.50
2019-04-01T07:10:19.903Z,20.00
2019-04-01T07:12:46.640Z,23.57
2019-04-01T07:15:14.036Z,22.40
2019-04-01T07:17:41.360Z,24.43
2019-04-01T07:20:12.488Z,21.47
2019-04-01T07:22:39.561Z,22.70
2019-04-01T07:25:11.180Z,18.73
2019-04-01T07:27:37.956Z,18.67
2019-04-01T07:30:04.786Z,22.50
2019-04-01T07:32:31.851Z,20.10
2019-04-01T07:34:58.590Z,29.57
2019-04-01T07:37:25.722Z,27.20
2019-04-01T07:39:52.478Z,25.33
2019-04-01T07:42:19.194Z,18.33
2019-04-01T07:44:46.454Z,23.57
2019-04-01T07:47:13.814Z,22.80
2019-04-01T07:49:43.509Z,20.80
2019-04-01T07:52:10.788Z,23.10
2019-04-01T07:54:39.417Z,20.67
2019-04-01T07:57:06.188Z,20.60
2019-04-01T07:59:32.922Z,24.60
2019-04-01T08:02:00.990Z,26.63
2019-04-01T08:04:30.064Z,24.20
2019-04-01T08:06:57.218Z,25.70
2019-04-01T08:09:24.067Z,25.63
2019-04-01T08:11:54.107Z,24.40
2019-04-01T08:14:20.802Z,26.83
2019-04-01T08:16:47.738Z,22.93
2019-04-01T08:19:14.470Z,22.50
2019-04-01T08:21:41.204Z,24.20
2019-04-01T08:24:10.878Z,26.10
2019-04-01T08:26:37.606Z,25.57
2019-04-01T08:29:04.971Z,28.73
2019-04-01T08:31:31.643Z,24.83
2019-04-01T08:33:58.814Z,26.97
2019-04-01T08:36:25.544Z,23.30
2019-04-01T08:38:55.583Z,26.37
2019-04-01T08:41:22.565Z,23.50
2019-04-01T08:43:49.398Z,26.33
2019-04-01T08:46:16.224Z,23.77
2019-04-01T08:48:46.141Z,29.00
2019-04-01T08:51:13.019Z,28.33
2019-04-01T08:53:39.952Z,29.60
2019-04-01T08:56:06.967Z,26.30
2019-04-01T08:58:37.749Z,22.60
2019-04-01T09:01:06.642Z,25.93
2019-04-01T09:03:33.794Z,22.93
2019-04-01T09:06:00.654Z,23.60
2019-04-01T09:08:27.798Z,26.50
2019-04-01T09:10:54.541Z,26.37
2019-04-01T09:13:21.336Z,30.40
2019-04-01T09:15:48.128Z,30.30
2019-04-01T09:18:14.899Z,24.37
2019-04-01T09:20:43.734Z,28.60
2019-04-01T09:23:10.510Z,25.20
2019-04-01T09:25:37.456Z,26.93
2019-04-01T09:28:04.372Z,25.60
2019-04-01T09:30:31.242Z,22.90
2019-04-01T09:32:58.200Z,22.23
2019-04-01T09:35:24.992Z,26.30
2019-04-01T09:37:51.747Z,28.17
2019-04-01T09:40:18.480Z,25.97
2019-04-01T09:42:45.217Z,27.10
2019-04-01T09:45:12.872Z,29.40
2019-04-01T09:47:39.617Z,25.03
2019-04-01T09:50:06.760Z,25.93
2019-04-01T09:52:33.492Z,30.10
2019-04-01T09:55:00.505Z,34.00
2019-04-01T09:57:27.236Z,23.80
2019-04-01T09:59:56.681Z,27.70
2019-04-01T10:02:31.786Z,25.57
2019-04-01T10:04:52.528Z,24.17
2019-04-01T10:07:19.543Z,22.90
2019-04-01T10:09:46.320Z,26.80
2019-04-01T10:12:14.398Z,24.20
2019-04-01T10:14:41.138Z,27.20
2019-04-01T10:17:07.880Z,26.83
2019-04-01T10:19:35.054Z,29.83
2019-04-01T10:22:01.738Z,22.17
2019-04-01T10:24:28.531Z,24.90
2019-04-01T10:26:55.564Z,22.80
2019-04-01T10:29:22.315Z,25.27
2019-04-01T10:31:49.521Z,25.97
2019-04-01T10:34:19.318Z,27.43
2019-04-01T10:36:46.116Z,26.40
2019-04-01T10:39:13.212Z,27.40
2019-04-01T10:41:39.904Z,25.87
2019-04-01T10:44:06.757Z,24.73
2019-04-01T10:46:33.582Z,25.63
2019-04-01T10:49:00.981Z,25.03
2019-04-01T10:51:27.921Z,36.80
2019-04-01T10:53:54.754Z,25.23
2019-04-01T10:56:21.881Z,23.70
2019-04-01T10:58:48.866Z,27.27
2019-04-01T11:01:17.662Z,31.80
2019-04-01T11:03:44.428Z,24.67
2019-04-01T11:06:11.152Z,24.67
2019-04-01T11:08:37.948Z,27.93
2019-04-01T11:11:07.622Z,24.70
2019-04-01T11:13:34.376Z,26.57
2019-04-01T11:16:03.420Z,23.77
2019-04-01T11:18:30.186Z,29.13
2019-04-01T11:20:57.162Z,23.00
2019-04-01T11:23:24.139Z,20.73
2019-04-01T11:25:53.080Z,24.57
2019-04-01T11:28:19.804Z,26.97
2019-04-01T11:30:46.651Z,27.17
2019-04-01T11:33:13.392Z,27.87
2019-04-01T11:35:40.180Z,26.73
2019-04-01T11:38:07.053Z,28.63
2019-04-01T11:40:33.987Z,25.77
2019-04-01T11:43:04.639Z,23.80
2019-04-01T11:45:29.809Z,24.80
2019-04-01T11:47:56.867Z,23.80
2019-04-01T11:50:25.082Z,29.20
2019-04-01T11:52:52.639Z,30.43
2019-04-01T11:55:22.603Z,27.90
2019-04-01T11:57:49.574Z,24.33
2019-04-01T12:00:16.417Z,23.93
2019-04-01T12:02:43.139Z,28.73
2019-04-01T12:05:10.336Z,27.77
2019-04-01T12:07:37.537Z,26.43
2019-04-01T12:10:07.296Z,27.23
2019-04-01T12:12:33.075Z,29.53
2019-04-01T12:14:59.831Z,24.43
2019-04-01T12:17:26.675Z,26.70
2019-04-01T12:19:53.839Z,24.53
2019-04-01T12:22:20.629Z,20.47
2019-04-01T12:24:47.935Z,25.47
2019-04-01T12:27:15.524Z,26.00
2019-04-01T12:29:48.143Z,23.77
2019-04-01T12:32:14.315Z,23.10
2019-04-01T12:34:42.267Z,26.83
2019-04-01T12:37:12.085Z,23.57
2019-04-01T12:39:38.914Z,21.70
2019-04-01T12:42:06.076Z,21.73
2019-04-01T12:44:34.819Z,29.13
2019-04-01T12:47:03.600Z,22.10
2019-04-01T12:49:30.531Z,23.03
2019-04-01T12:51:58.426Z,23.37
2019-04-01T12:54:25.723Z,22.20
2019-04-01T12:56:52.694Z,23.53
2019-04-01T12:59:19.589Z,26.17
2019-04-01T13:01:46.771Z,21.73
2019-04-01T13:04:13.887Z,19.60
2019-04-01T13:06:40.952Z,23.40
2019-04-01T13:09:07.691Z,23.33
2019-04-01T13:11:35.141Z,21.00
2019-04-01T13:14:02.501Z,21.03
2019-04-01T13:16:32.540Z,23.83
2019-04-01T13:18:59.393Z,26.00
2019-04-01T13:21:26.160Z,20.30
2019-04-01T13:23:53.052Z,21.60
2019-04-01T13:26:20.067Z,19.77
2019-04-01T13:28:47.215Z,20.70
2019-04-01T13:31:16.495Z,22.47
2019-04-01T13:33:45.383Z,18.70
2019-04-01T13:36:12.179Z,21.23
2019-04-01T13:38:38.943Z,25.20
2019-04-01T13:41:06.397Z,26.20
2019-04-01T13:43:33.233Z,27.83
2019-04-01T13:46:00.271Z,19.27
2019-04-01T13:48:29.399Z,31.07
2019-04-01T13:50:56.523Z,19.87
2019-04-01T13:53:28.686Z,21.60
2019-04-01T13:55:55.525Z,16.90
2019-04-01T13:58:22.553Z,19.97
2019-04-01T14:00:50.660Z,17.87
2019-04-01T14:03:17.505Z,17.80
2019-04-01T14:05:46.431Z,18.60
2019-04-01T14:08:13.273Z,18.93
2019-04-01T14:10:40.599Z,19.40
2019-04-01T14:13:08.769Z,27.53
2019-04-01T14:15:35.594Z,17.80
2019-04-01T14:18:03.379Z,21.13
2019-04-01T14:20:30.095Z,23.10
2019-04-01T14:22:57.219Z,19.07
2019-04-01T14:25:24.068Z,24.20
2019-04-01T14:27:51.424Z,17.33
2019-04-01T14:30:18.159Z,22.00
2019-04-01T14:32:45.227Z,16.90
2019-04-01T14:35:12.762Z,17.70
2019-04-01T14:37:39.905Z,18.30
2019-04-01T14:40:08.780Z,19.17
2019-04-01T14:42:37.235Z,18.50
2019-04-01T14:45:05.880Z,21.97
2019-04-01T14:47:32.946Z,17.37
2019-04-01T14:50:00.482Z,14.07
2019-04-01T14:52:32.811Z,15.47
2019-04-01T14:54:58.495Z,17.53
2019-04-01T14:57:26.158Z,21.80
2019-04-01T14:59:56.279Z,18.13
2019-04-01T15:02:23.649Z,20.70
2019-04-01T15:04:50.496Z,24.40
2019-04-01T15:07:18.368Z,16.83
2019-04-01T15:09:46.805Z,24.43
2019-04-01T15:12:13.800Z,18.23
2019-04-01T15:14:40.624Z,20.33
2019-04-01T15:17:08.020Z,16.27
2019-04-01T15:19:34.877Z,16.57
2019-04-01T15:22:01.756Z,17.20
2019-04-01T15:24:28.605Z,15.40
2019-04-01T15:26:55.931Z,15.90
2019-04-01T15:29:22.671Z,15.30
2019-04-01T15:31:49.419Z,18.83
2019-04-01T15:34:16.121Z,20.23
2019-04-01T15:36:42.976Z,17.37
2019-04-01T15:39:12.411Z,17.03
2019-04-01T15:41:39.147Z,15.77
2019-04-01T15:44:05.857Z,19.13
2019-04-01T15:46:32.597Z,22.83
2019-04-01T15:48:59.447Z,18.07
2019-04-01T15:51:26.177Z,16.40
2019-04-01T15:53:53.310Z,18.30
2019-04-01T15:56:20.054Z,19.40
2019-04-01T15:58:46.904Z,16.93
2019-04-01T16:01:13.736Z,19.47
2019-04-01T16:03:40.832Z,21.40
2019-04-01T16:06:07.997Z,20.20
2019-04-01T16:08:34.896Z,18.00
2019-04-01T16:11:02.669Z,20.80
2019-04-01T16:13:29.732Z,18.10
2019-04-01T16:15:56.453Z,16.30
2019-04-01T16:18:23.220Z,20.97
2019-04-01T16:20:49.948Z,19.87
2019-04-01T16:23:17.139Z,22.83
2019-04-01T16:25:46.473Z,20.53
2019-04-01T16:28:13.199Z,22.83
2019-04-01T16:30:43.117Z,19.17
2019-04-01T16:33:09.879Z,18.03
2019-04-01T16:35:36.619Z,22.50
2019-04-01T16:38:03.622Z,19.53
2019-04-01T16:40:30.639Z,21.93
2019-04-01T16:42:58.813Z,26.63
2019-04-01T16:45:25.561Z,26.83
2019-04-01T16:47:52.382Z,17.70
2019-04-01T16:50:22.358Z,20.87
2019-04-01T16:52:49.096Z,23.77
2019-04-01T16:55:18.207Z,18.37
2019-04-01T16:57:44.612Z,25.00
2019-04-01T17:00:14.511Z,18.87
2019-04-01T17:02:40.068Z,24.70
2019-04-01T17:05:14.727Z,18.70
2019-04-01T17:07:41.507Z,19.43
2019-04-01T17:10:08.428Z,24.90
2019-04-01T17:12:35.590Z,18.90
2019-04-01T17:15:03.706Z,18.63
2019-04-01T17:17:30.699Z,20.00
2019-04-01T17:19:57.477Z,17.03
2019-04-01T17:22:24.204Z,18.43
2019-04-01T17:24:50.914Z,17.80
2019-04-01T17:27:18.690Z,23.67
2019-04-01T17:29:45.402Z,17.87
2019-04-01T17:32:12.325Z,20.00
2019-04-01T17:34:39.035Z,20.40
2019-04-01T17:37:05.912Z,19.37
2019-04-01T17:39:34.066Z,19.00
2019-04-01T17:42:01.196Z,29.13
2019-04-01T17:44:28.009Z,22.83
2019-04-01T17:46:54.913Z,24.47
2019-04-01T17:49:21.672Z,19.20
2019-04-01T17:51:49.760Z,19.80
2019-04-01T17:54:19.480Z,20.30
2019-04-01T17:56:47.050Z,19.43
2019-04-01T17:59:15.329Z,24.13
2019-04-01T18:01:42.745Z,22.70
2019-04-01T18:04:09.806Z,18.43
2019-04-01T18:06:36.568Z,22.67
2019-04-01T18:09:05.397Z,25.27
2019-04-01T18:11:35.209Z,20.43
2019-04-01T18:14:02.971Z,18.03
2019-04-01T18:16:31.463Z,20.10
2019-04-01T18:18:58.755Z,21.07
2019-04-01T18:21:25.628Z,21.73
2019-04-01T18:23:52.437Z,19.23
2019-04-01T18:26:20.500Z,20.90
2019-04-01T18:28:47.194Z,21.93
2019-04-01T18:31:13.916Z,22.90
2019-04-01T18:33:40.737Z,22.27
2019-04-01T18:36:07.562Z,22.57
2019-04-01T18:38:36.395Z,20.70
2019-04-01T18:41:04.272Z,20.80
2019-04-01T18:43:34.734Z,20.07
2019-04-01T18:46:01.490Z,19.83
2019-04-01T18:48:28.358Z,19.67
2019-04-01T18:50:55.114Z,19.60
2019-04-01T18:53:22.395Z,18.90
2019-04-01T18:55:52.617Z,22.60
2019-04-01T18:58:20.690Z,19.20
2019-04-01T19:00:54.664Z,17.53
2019-04-01T19:03:24.012Z,17.63
2019-04-01T19:05:50.306Z,20.30
2019-04-01T19:08:17.575Z,15.50
2019-04-01T19:10:44.619Z,17.13
2019-04-01T19:13:12.754Z,13.60
2019-04-01T19:15:42.725Z,15.63
2019-04-01T19:18:11.117Z,17.23
2019-04-01T19:20:38.029Z,14.03
2019-04-01T19:23:10.746Z,16.73
2019-04-01T19:25:45.487Z,13.60
2019-04-01T19:28:12.186Z,15.07
2019-04-01T19:30:41.363Z,15.00
2019-04-01T19:33:11.254Z,10.23
2019-04-01T19:35:40.745Z,16.77
2019-04-01T19:38:07.786Z,18.43
2019-04-01T19:40:34.677Z,11.20
2019-04-01T19:43:03.605Z,11.90
2019-04-01T19:45:30.725Z,10.90
2019-04-01T19:47:58.991Z,11.40
2019-04-01T19:50:26.217Z,13.27
2019-04-01T19:52:55.305Z,11.50
2019-04-01T19:55:23.050Z,15.43
2019-04-01T19:57:49.796Z,14.90
2019-04-01T20:00:27.571Z,9.60
2019-04-01T20:02:46.280Z,10.63
2019-04-01T20:05:13.274Z,15.63
2019-04-01T20:07:40.618Z,11.53
2019-04-01T20:10:07.331Z,12.33
2019-04-01T20:12:34.747Z,10.20
2019-04-01T20:15:01.733Z,10.23
2019-04-01T20:17:28.902Z,11.93
2019-04-01T20:19:55.876Z,16.37
2019-04-01T20:22:22.991Z,10.13
2019-04-01T20:24:49.740Z,12.47
2019-04-01T20:27:16.623Z,14.80
2019-04-01T20:29:45.771Z,13.10
2019-04-01T20:32:17.618Z,16.67
2019-04-01T20:34:41.447Z,11.07
2019-04-01T20:37:08.220Z,14.23
2019-04-01T20:39:35.623Z,10.67
2019-04-01T20:42:02.508Z,11.27
2019-04-01T20:44:29.265Z,12.50
2019-04-01T20:46:56.102Z,13.90
2019-04-01T20:49:22.949Z,14.80
2019-04-01T20:51:49.788Z,14.70
2019-04-01T20:54:16.679Z,13.70
2019-04-01T20:56:43.388Z,12.00
2019-04-01T20:59:10.709Z,10.33
2019-04-01T21:01:37.682Z,10.70
2019-04-01T21:04:04.482Z,9.77
2019-04-01T21:06:31.239Z,16.73
2019-04-01T21:08:58.366Z,10.50
2019-04-01T21:11:25.541Z,14.10
2019-04-01T21:13:52.303Z,16.50
2019-04-01T21:16:19.071Z,15.27
2019-04-01T21:18:46.280Z,13.13
2019-04-01T21:21:13.001Z,12.77
2019-04-01T21:23:40.943Z,15.30
2019-04-01T21:26:07.813Z,11.30
2019-04-01T21:28:34.560Z,10.00
2019-04-01T21:31:01.302Z,10.67
2019-04-01T21:33:28.030Z,13.27
2019-04-01T21:35:54.855Z,11.20
2019-04-01T21:38:21.716Z,14.20
2019-04-01T21:40:48.486Z,11.40
2019-04-01T21:43:15.732Z,10.93
2019-04-01T21:45:45.512Z,12.87
2019-04-01T21:48:12.305Z,11.20
2019-04-01T21:50:39.032Z,9.90
2019-04-01T21:53:05.927Z,10.33
2019-04-01T21:55:32.627Z,10.30
2019-04-01T21:57:59.574Z,10.87
2019-04-01T22:00:44.836Z,10.83
2019-04-01T22:03:13.167Z,13.30
2019-04-01T22:05:40.497Z,10.17
2019-04-01T22:08:09.488Z,16.13
2019-04-01T22:10:36.562Z,14.80
2019-04-01T22:13:03.295Z,14.60
2019-04-01T22:15:30.287Z,13.40
2019-04-01T22:17:57.061Z,10.80
2019-04-01T22:20:23.797Z,12.00
2019-04-01T22:22:50.502Z,10.77
2019-04-01T22:25:17.261Z,12.40
2019-04-01T22:27:44.678Z,12.70
2019-04-01T22:30:11.527Z,12.87
2019-04-01T22:32:38.707Z,14.50
2019-04-01T22:35:05.693Z,12.10
2019-04-01T22:37:33.637Z,11.73
2019-04-01T22:40:01.222Z,11.17
2019-04-01T22:42:28.627Z,12.83
2019-04-01T22:44:55.361Z,10.40
2019-04-01T22:47:24.371Z,14.63
2019-04-01T22:49:50.781Z,10.90
2019-04-01T22:52:17.831Z,11.27
2019-04-01T22:54:44.621Z,12.40
2019-04-01T22:57:11.431Z,11.83
2019-04-01T22:59:38.171Z,13.30
2019-04-01T23:02:05.305Z,11.63
2019-04-01T23:04:32.041Z,11.33
2019-04-01T23:06:58.800Z,10.73
2019-04-01T23:09:25.548Z,12.37
2019-04-01T23:11:53.336Z,11.17
2019-04-01T23:14:20.571Z,14.00
2019-04-01T23:16:47.410Z,11.70
2019-04-01T23:19:14.387Z,11.07
2019-04-01T23:21:41.118Z,11.50
2019-04-01T23:24:07.950Z,10.80
2019-04-01T23:26:35.119Z,15.53
2019-04-01T23:29:02.197Z,13.90
2019-04-01T23:31:29.036Z,13.87
2019-04-01T23:33:55.853Z,14.03
2019-04-01T23:36:22.566Z,17.73
2019-04-01T23:38:49.317Z,10.43
2019-04-01T23:41:16.213Z,13.70
2019-04-01T23:43:44.387Z,12.77
2019-04-01T23:46:11.097Z,14.07
2019-04-01T23:48:37.851Z,13.27
2019-04-01T23:51:04.684Z,11.90
2019-04-01T23:53:31.825Z,11.70
2019-04-01T23:55:58.777Z,11.20
2019-04-01T23:58:25.617Z,13.03
