createdAt,value
2022-08-22T00:01:46.150Z,20.01
2022-08-22T00:02:51.509Z,20.48
2022-08-22T00:02:51.925Z,20.09
2022-08-22T00:03:05.810Z,19.93
2022-08-22T00:03:46.186Z,19.99
2022-08-22T00:06:55.109Z,20.02
2022-08-22T00:08:55.135Z,20
2022-08-22T00:10:55.144Z,19.82
2022-08-22T00:12:55.118Z,19.95
2022-08-22T00:14:55.163Z,19.93
2022-08-22T00:16:55.135Z,19.87
2022-08-22T00:18:55.152Z,19.98
2022-08-22T00:21:55.205Z,20.01
2022-08-22T00:23:55.244Z,20.02
2022-08-22T00:25:55.242Z,20.01
2022-08-22T00:27:55.249Z,19.99
2022-08-22T00:29:55.225Z,20.1
2022-08-22T00:31:55.185Z,20.03
2022-08-22T00:33:55.183Z,19.91
2022-08-22T00:35:55.235Z,20
2022-08-22T00:37:30.183Z,20
2022-08-22T00:39:30.179Z,20
2022-08-22T00:41:30.183Z,19.96
2022-08-22T00:43:30.194Z,19.93
2022-08-22T00:45:30.183Z,19.87
2022-08-22T00:47:30.170Z,19.97
2022-08-22T00:49:30.189Z,19.93
2022-08-22T00:52:25.999Z,19.89
2022-08-22T00:54:26.003Z,19.84
2022-08-22T00:56:26.055Z,19.85
2022-08-22T00:58:26.000Z,19.84
2022-08-22T01:00:26.021Z,19.74
2022-08-22T01:02:26.078Z,19.69
2022-08-22T01:04:25.990Z,19.66
2022-08-22T01:08:21.076Z,19.67
2022-08-22T01:10:21.088Z,19.6
2022-08-22T01:12:21.044Z,19.55
2022-08-22T01:14:21.038Z,19.48
2022-08-22T01:16:21.038Z,19.47
2022-08-22T01:18:21.071Z,19.39
2022-08-22T01:20:21.031Z,19.42
2022-08-22T01:23:17.950Z,19.43
2022-08-22T01:25:17.958Z,19.42
2022-08-22T01:27:17.938Z,19.32
2022-08-22T01:29:18.282Z,19.26
2022-08-22T01:31:20.642Z,19.22
2022-08-22T01:33:17.956Z,19.17
2022-08-22T01:35:18.216Z,19.1
2022-08-22T01:38:04.079Z,19.1
2022-08-22T01:40:04.138Z,19.03
2022-08-22T01:42:03.927Z,18.99
2022-08-22T01:44:03.982Z,18.97
2022-08-22T01:46:03.912Z,18.9
2022-08-22T01:48:03.849Z,18.83
2022-08-22T01:50:04.021Z,18.88
2022-08-22T01:53:36.948Z,18.84
2022-08-22T01:55:36.973Z,18.8
2022-08-22T01:57:37.007Z,18.83
2022-08-22T01:59:42.206Z,18.77
2022-08-22T02:01:36.941Z,18.8
2022-08-22T02:03:36.984Z,18.75
2022-08-22T02:05:37.039Z,18.76
2022-08-22T02:08:05.684Z,18.7
2022-08-22T02:10:05.755Z,18.69
2022-08-22T02:12:05.603Z,18.63
2022-08-22T02:14:05.691Z,18.59
2022-08-22T02:16:05.602Z,18.54
2022-08-22T02:18:05.464Z,18.54
2022-08-22T02:20:05.463Z,18.55
2022-08-22T02:22:05.465Z,18.54
2022-08-22T02:23:45.442Z,18.55
2022-08-22T02:25:45.446Z,18.45
2022-08-22T02:27:45.465Z,18.44
2022-08-22T02:29:45.435Z,18.43
2022-08-22T02:31:45.488Z,18.44
2022-08-22T02:33:45.426Z,18.44
2022-08-22T02:35:45.429Z,18.45
2022-08-22T02:38:59.787Z,18.4
2022-08-22T02:40:59.746Z,18.28
2022-08-22T02:42:59.804Z,18.33
2022-08-22T02:44:59.744Z,18.31
2022-08-22T02:46:59.751Z,18.32
2022-08-22T02:48:59.760Z,18.21
2022-08-22T02:50:59.754Z,18.22
2022-08-22T02:54:26.206Z,18.24
2022-08-22T02:56:26.178Z,18.21
2022-08-22T02:58:26.158Z,18.27
2022-08-22T03:00:27.732Z,18.23
2022-08-22T03:02:26.153Z,18.2
2022-08-22T03:04:26.193Z,18.25
2022-08-22T03:06:26.161Z,18.14
2022-08-22T03:09:38.345Z,18.18
2022-08-22T03:11:38.321Z,18.19
2022-08-22T03:13:38.322Z,18.12
2022-08-22T03:15:38.312Z,18.07
2022-08-22T03:17:38.305Z,18.14
2022-08-22T03:19:38.336Z,18.17
2022-08-22T03:21:38.298Z,18.09
2022-08-22T03:24:36.624Z,18.07
2022-08-22T03:26:36.637Z,18.06
2022-08-22T03:28:36.592Z,17.96
2022-08-22T03:30:36.620Z,18.09
2022-08-22T03:32:36.663Z,18.13
2022-08-22T03:34:36.619Z,18.14
2022-08-22T03:36:36.615Z,17.95
2022-08-22T03:39:16.667Z,17.96
2022-08-22T03:41:14.978Z,18.02
2022-08-22T03:43:14.990Z,17.97
2022-08-22T03:45:14.960Z,18.06
2022-08-22T03:47:15.021Z,18.02
2022-08-22T03:49:15.001Z,18
2022-08-22T03:51:14.958Z,18.04
2022-08-22T03:54:48.743Z,18.07
2022-08-22T03:56:48.692Z,18.04
2022-08-22T03:58:48.701Z,17.84
2022-08-22T04:00:48.759Z,18
2022-08-22T04:02:48.686Z,17.99
2022-08-22T04:04:48.663Z,18.13
2022-08-22T04:06:48.691Z,18.23
2022-08-22T04:09:43.450Z,18.48
2022-08-22T04:11:43.500Z,18.79
2022-08-22T04:13:43.445Z,19.25
2022-08-22T04:15:43.447Z,19.92
2022-08-22T04:17:43.475Z,20.47
2022-08-22T04:19:43.471Z,20.94
2022-08-22T04:21:43.416Z,21.69
2022-08-22T04:25:15.569Z,22.36
2022-08-22T04:27:15.562Z,22.72
2022-08-22T04:29:15.603Z,22.65
2022-08-22T04:31:15.554Z,22.66
2022-08-22T04:33:15.588Z,22.26
2022-08-22T04:35:15.555Z,22.42
2022-08-22T04:37:15.616Z,24.02
2022-08-22T04:40:24.955Z,25.43
2022-08-22T04:42:33.214Z,24.86
2022-08-22T04:44:24.905Z,25.78
2022-08-22T04:46:25.000Z,26.22
2022-08-22T04:48:24.902Z,26.06
2022-08-22T04:50:24.877Z,26.23
2022-08-22T04:52:24.942Z,27.1
2022-08-22T04:55:20.847Z,28.46
2022-08-22T04:57:20.897Z,29.02
2022-08-22T04:59:20.846Z,29.41
2022-08-22T05:01:20.950Z,29.91
2022-08-22T05:03:20.823Z,30.57
2022-08-22T05:05:20.838Z,29.47
2022-08-22T05:07:20.888Z,28.34
2022-08-22T05:10:40.641Z,27.27
2022-08-22T05:12:40.648Z,25.8
2022-08-22T05:14:40.630Z,24.81
2022-08-22T05:16:40.653Z,24.09
2022-08-22T05:18:40.629Z,23.73
2022-08-22T05:20:40.638Z,23.52
2022-08-22T05:22:40.631Z,23.31
2022-08-22T05:26:28.959Z,22.64
2022-08-22T05:28:28.916Z,22.36
2022-08-22T05:30:28.987Z,22.46
2022-08-22T05:32:28.917Z,22.51
2022-08-22T05:34:29.024Z,22.54
2022-08-22T05:36:28.903Z,22.49
2022-08-22T05:38:28.909Z,22.36
2022-08-22T05:40:27.553Z,22.25
2022-08-22T05:42:27.369Z,22.28
2022-08-22T05:44:27.462Z,22.22
2022-08-22T05:46:27.499Z,22.47
2022-08-22T05:48:27.360Z,22.8
2022-08-22T05:50:27.401Z,22.71
2022-08-22T05:52:27.370Z,22.73
2022-08-22T05:56:05.242Z,22.94
2022-08-22T05:58:05.229Z,22.95
2022-08-22T06:00:05.210Z,23.1
2022-08-22T06:02:05.357Z,23.38
2022-08-22T06:04:05.220Z,23.69
2022-08-22T06:06:05.286Z,23.32
2022-08-22T06:08:05.208Z,24.01
2022-08-22T06:10:35.387Z,24.38
2022-08-22T06:12:35.379Z,24.18
2022-08-22T06:14:35.363Z,23.7
2022-08-22T06:16:35.404Z,23.86
2022-08-22T06:18:35.366Z,23.87
2022-08-22T06:20:35.397Z,23.68
2022-08-22T06:22:35.381Z,23.22
2022-08-22T06:26:30.895Z,23.4
2022-08-22T06:28:30.917Z,22.62
2022-08-22T06:30:30.896Z,22.44
2022-08-22T06:32:53.811Z,22.47
2022-08-22T06:34:30.919Z,22.47
2022-08-22T06:36:31.562Z,22.46
2022-08-22T06:38:30.893Z,22.48
2022-08-22T06:41:28.877Z,22.45
2022-08-22T06:43:28.879Z,23.03
2022-08-22T06:45:28.884Z,23.38
2022-08-22T06:47:28.945Z,23.06
2022-08-22T06:49:28.952Z,23.08
2022-08-22T06:51:28.873Z,23.03
2022-08-22T06:53:29.049Z,23.37
2022-08-22T06:56:06.727Z,23.65
2022-08-22T06:58:06.734Z,23.83
2022-08-22T07:00:06.698Z,23.95
2022-08-22T07:02:06.754Z,23.52
2022-08-22T07:04:06.686Z,23.03
2022-08-22T07:06:06.730Z,23.1
2022-08-22T07:08:06.686Z,23.16
2022-08-22T07:11:08.865Z,23.29
2022-08-22T07:13:08.883Z,23.34
2022-08-22T07:15:08.870Z,23.09
2022-08-22T07:17:08.876Z,23.21
2022-08-22T07:19:08.919Z,23.19
2022-08-22T07:21:09.221Z,23.23
2022-08-22T07:23:08.911Z,23.36
2022-08-22T07:25:08.851Z,23.33
2022-08-22T07:26:27.065Z,23.37
2022-08-22T07:28:36.792Z,23.72
2022-08-22T07:30:27.810Z,24.11
2022-08-22T07:32:27.048Z,24.41
2022-08-22T07:34:27.102Z,24.63
2022-08-22T07:36:31.113Z,24.51
2022-08-22T07:38:27.030Z,24.5
2022-08-22T07:42:11.556Z,23.7
2022-08-22T07:44:11.553Z,24.22
2022-08-22T07:46:11.511Z,24.65
2022-08-22T07:48:11.520Z,25.48
2022-08-22T07:50:11.543Z,25.76
2022-08-22T07:52:11.497Z,25.75
2022-08-22T07:54:11.507Z,25.28
2022-08-22T07:56:55.650Z,25.04
2022-08-22T07:58:55.628Z,25.05
2022-08-22T08:00:55.654Z,24.43
2022-08-22T08:02:55.663Z,24.94
2022-08-22T08:04:55.633Z,25.79
2022-08-22T08:06:55.653Z,25.82
2022-08-22T08:08:55.668Z,25.61
2022-08-22T08:12:24.759Z,25.07
2022-08-22T08:14:24.715Z,24.91
2022-08-22T08:16:24.758Z,24.64
2022-08-22T08:18:24.730Z,25.17
2022-08-22T08:20:24.761Z,25.82
2022-08-22T08:22:24.704Z,26.19
2022-08-22T08:24:24.739Z,26.09
2022-08-22T08:27:15.030Z,25.91
2022-08-22T08:29:15.004Z,26.18
2022-08-22T08:31:14.996Z,26.28
2022-08-22T08:33:24.563Z,26.26
2022-08-22T08:35:14.986Z,26.4
2022-08-22T08:37:15.030Z,26.89
2022-08-22T08:39:14.991Z,26.93
2022-08-22T08:42:10.556Z,26.36
2022-08-22T08:44:10.549Z,26
2022-08-22T08:46:10.508Z,26.63
2022-08-22T08:48:10.509Z,26.98
2022-08-22T08:50:10.555Z,27.26
2022-08-22T08:52:10.531Z,27.36
2022-08-22T08:54:10.504Z,27.08
2022-08-22T08:58:03.311Z,27.43
2022-08-22T09:00:02.188Z,26.85
2022-08-22T09:02:02.147Z,26.34
2022-08-22T09:04:02.193Z,26.96
2022-08-22T09:06:02.148Z,27.19
2022-08-22T09:08:02.136Z,27.09
2022-08-22T09:10:03.175Z,26.81
2022-08-22T09:13:11.013Z,26.65
2022-08-22T09:14:57.504Z,26.63
2022-08-22T09:16:57.565Z,26.77
2022-08-22T09:18:57.512Z,26.14
2022-08-22T09:20:57.503Z,25.84
2022-08-22T09:22:57.512Z,26.07
2022-08-22T09:24:57.517Z,26.49
2022-08-22T09:27:57.754Z,26.45
2022-08-22T09:29:57.641Z,26.62
2022-08-22T09:32:00.110Z,26.78
2022-08-22T09:33:57.645Z,26.42
2022-08-22T09:35:57.623Z,26.6
2022-08-22T09:37:57.887Z,26.61
2022-08-22T09:39:57.699Z,27.19
2022-08-22T09:42:59.158Z,27.51
2022-08-22T09:44:58.888Z,27.16
2022-08-22T09:46:58.828Z,26.96
2022-08-22T09:48:58.871Z,27.51
2022-08-22T09:51:08.392Z,27.84
2022-08-22T09:52:58.896Z,28.3
2022-08-22T09:54:58.887Z,27.92
2022-08-22T09:58:20.611Z,28.66
2022-08-22T10:00:22.277Z,28.64
2022-08-22T10:02:20.607Z,28.3
2022-08-22T10:04:20.641Z,28.7
2022-08-22T10:06:20.607Z,29.15
2022-08-22T10:08:20.600Z,29.08
2022-08-22T10:10:21.429Z,29.33
2022-08-22T10:13:57.546Z,28.2
2022-08-22T10:15:54.580Z,27.43
2022-08-22T10:17:54.596Z,28.18
2022-08-22T10:19:54.535Z,28.55
2022-08-22T10:21:54.580Z,28.86
2022-08-22T10:23:54.523Z,28.6
2022-08-22T10:25:54.553Z,27.98
2022-08-22T10:28:10.785Z,28.39
2022-08-22T10:30:10.831Z,28.9
2022-08-22T10:32:14.680Z,28.62
2022-08-22T10:34:10.791Z,28.61
2022-08-22T10:36:11.675Z,28.79
2022-08-22T10:38:10.943Z,28.79
2022-08-22T10:40:10.882Z,28.93
2022-08-22T10:42:10.787Z,28.95
2022-08-22T10:43:18.047Z,29.1
2022-08-22T10:45:23.868Z,28.98
2022-08-22T10:47:19.113Z,29.26
2022-08-22T10:49:18.101Z,29.53
2022-08-22T10:51:18.090Z,29.26
2022-08-22T10:53:18.043Z,29.05
2022-08-22T10:55:18.100Z,28.81
2022-08-22T10:57:20.471Z,28.92
2022-08-22T10:58:54.145Z,29.26
2022-08-22T11:00:54.187Z,29.05
2022-08-22T11:02:54.191Z,28.63
2022-08-22T11:04:54.163Z,28.69
2022-08-22T11:06:54.154Z,28.43
2022-08-22T11:08:54.142Z,28.65
2022-08-22T11:10:54.178Z,28.78
2022-08-22T11:13:45.424Z,28.92
2022-08-22T11:15:45.464Z,28.61
2022-08-22T11:17:46.382Z,28.01
2022-08-22T11:19:45.422Z,28.16
2022-08-22T11:21:45.417Z,27.92
2022-08-22T11:23:45.415Z,28.06
2022-08-22T11:25:45.447Z,28.23
2022-08-22T11:29:17.026Z,27.95
2022-08-22T11:31:16.971Z,27.86
2022-08-22T11:33:16.956Z,27.99
2022-08-22T11:35:16.944Z,28.46
2022-08-22T11:37:16.974Z,28.81
2022-08-22T11:39:17.955Z,28.94
2022-08-22T11:41:16.961Z,28.99
2022-08-22T11:44:50.091Z,28.99
2022-08-22T11:46:40.321Z,29.11
2022-08-22T11:48:40.372Z,27.6
2022-08-22T11:50:42.042Z,27.84
2022-08-22T11:52:40.325Z,28.19
2022-08-22T11:54:42.167Z,28.27
2022-08-22T11:56:41.589Z,28.66
2022-08-22T11:59:45.633Z,28.67
2022-08-22T12:01:45.681Z,28.41
2022-08-22T12:03:45.662Z,28.18
2022-08-22T12:05:45.602Z,28.11
2022-08-22T12:07:49.031Z,28.31
2022-08-22T12:09:45.595Z,28.49
2022-08-22T12:11:45.592Z,28.98
2022-08-22T12:14:16.198Z,29.25
2022-08-22T12:16:16.187Z,29.32
2022-08-22T12:18:20.105Z,29.62
2022-08-22T12:20:17.279Z,29.71
2022-08-22T12:22:16.218Z,30.01
2022-08-22T12:24:19.080Z,30.24
2022-08-22T12:26:16.260Z,30.4
2022-08-22T12:28:16.219Z,30.08
2022-08-22T12:30:14.346Z,30.22
2022-08-22T12:32:13.746Z,30.37
2022-08-22T12:34:13.732Z,30.28
2022-08-22T12:36:18.256Z,30.25
2022-08-22T12:38:26.458Z,30.59
2022-08-22T12:40:13.810Z,30.71
2022-08-22T12:42:13.746Z,30.72
2022-08-22T12:44:58.507Z,30.6
2022-08-22T12:46:58.493Z,30.59
2022-08-22T12:48:58.474Z,30.43
2022-08-22T12:50:59.745Z,30.23
2022-08-22T12:52:58.495Z,29.84
2022-08-22T12:54:58.479Z,29.2
2022-08-22T12:56:58.567Z,29.21
2022-08-22T13:00:11.633Z,29.3
2022-08-22T13:02:10.381Z,29.09
2022-08-22T13:04:10.455Z,29.14
2022-08-22T13:06:13.724Z,29.02
2022-08-22T13:08:10.496Z,28.38
2022-08-22T13:10:10.415Z,28.03
2022-08-22T13:12:10.371Z,28.06
2022-08-22T13:15:33.879Z,25.94
2022-08-22T13:17:32.513Z,25.18
2022-08-22T13:19:32.448Z,26.21
2022-08-22T13:21:36.001Z,26.54
2022-08-22T13:23:32.424Z,26.9
2022-08-22T13:25:32.681Z,27.18
2022-08-22T13:27:32.418Z,26.9
2022-08-22T13:30:12.461Z,26.87
2022-08-22T13:32:12.225Z,26.97
2022-08-22T13:34:11.989Z,26.99
2022-08-22T13:36:11.963Z,26.5
2022-08-22T13:38:12.168Z,25.92
2022-08-22T13:40:12.015Z,26.01
2022-08-22T13:42:14.499Z,26.28
2022-08-22T13:45:13.708Z,25.91
2022-08-22T13:47:14.849Z,26.3
2022-08-22T13:49:13.677Z,26.58
2022-08-22T13:51:13.644Z,26.6
2022-08-22T13:53:13.650Z,26.22
2022-08-22T13:55:13.765Z,25.14
2022-08-22T13:57:13.659Z,24.18
2022-08-22T13:59:21.929Z,23.89
2022-08-22T14:00:37.392Z,24.21
2022-08-22T14:02:37.369Z,24.28
2022-08-22T14:04:37.430Z,24.42
2022-08-22T14:06:38.473Z,24.31
2022-08-22T14:08:37.391Z,24.85
2022-08-22T14:10:37.386Z,25.04
2022-08-22T14:12:50.004Z,25.43
2022-08-22T14:14:37.367Z,25.47
2022-08-22T14:15:55.861Z,24.88
2022-08-22T14:17:55.917Z,23.42
2022-08-22T14:19:59.149Z,23.48
2022-08-22T14:21:55.868Z,24.42
2022-08-22T14:23:55.889Z,24.67
2022-08-22T14:25:55.857Z,24.99
2022-08-22T14:27:55.893Z,25.07
2022-08-22T14:31:14.250Z,25.05
2022-08-22T14:33:14.259Z,24.98
2022-08-22T14:35:16.991Z,25.03
2022-08-22T14:37:14.262Z,25.05
2022-08-22T14:39:14.204Z,25.02
2022-08-22T14:41:14.250Z,24.99
2022-08-22T14:43:14.198Z,24.97
2022-08-22T14:46:51.349Z,24.92
2022-08-22T14:48:51.343Z,24.88
2022-08-22T14:50:52.911Z,24.91
2022-08-22T14:52:51.310Z,24.93
2022-08-22T14:54:51.379Z,24.9
2022-08-22T14:56:51.318Z,24.97
2022-08-22T14:58:51.355Z,24.94
2022-08-22T15:02:12.107Z,24.9
2022-08-22T15:04:13.842Z,24.91
2022-08-22T15:06:12.126Z,24.96
2022-08-22T15:08:12.652Z,24.67
2022-08-22T15:10:12.214Z,23.7
2022-08-22T15:12:12.156Z,23.11
2022-08-22T15:14:12.505Z,23.46
2022-08-22T15:16:40.342Z,24.03
2022-08-22T15:18:38.781Z,24.09
2022-08-22T15:20:45.549Z,24.05
2022-08-22T15:22:38.913Z,24.14
2022-08-22T15:24:39.088Z,24.35
2022-08-22T15:26:38.749Z,24.38
2022-08-22T15:28:52.400Z,24.43
2022-08-22T15:31:34.589Z,24.47
2022-08-22T15:33:34.611Z,24.47
2022-08-22T15:35:34.619Z,24.5
2022-08-22T15:37:34.861Z,24.47
2022-08-22T15:39:34.596Z,24.53
2022-08-22T15:41:36.197Z,24.45
2022-08-22T15:43:35.165Z,23.94
2022-08-22T15:45:34.767Z,23.36
2022-08-22T15:46:54.136Z,22.53
2022-08-22T15:48:54.124Z,22.66
2022-08-22T15:50:54.093Z,22.93
2022-08-22T15:52:57.010Z,23
2022-08-22T15:54:54.094Z,23.41
2022-08-22T15:56:54.158Z,23.65
2022-08-22T15:58:54.084Z,23.68
2022-08-22T16:02:43.805Z,23.8
2022-08-22T16:04:43.743Z,23.75
2022-08-22T16:06:43.796Z,23.79
2022-08-22T16:08:43.784Z,23.86
2022-08-22T16:10:43.763Z,23.9
2022-08-22T16:12:43.729Z,23.91
2022-08-22T16:14:43.783Z,23.9
2022-08-22T16:17:44.479Z,23.86
2022-08-22T16:19:44.672Z,23.81
2022-08-22T16:21:44.470Z,23.69
2022-08-22T16:23:44.493Z,23.71
2022-08-22T16:25:44.478Z,23.61
2022-08-22T16:27:44.470Z,23.59
2022-08-22T16:29:44.459Z,23.53
2022-08-22T16:32:26.756Z,23.46
2022-08-22T16:34:26.775Z,23.43
2022-08-22T16:36:26.765Z,23.43
2022-08-22T16:38:26.784Z,23.44
2022-08-22T16:40:26.811Z,23.39
2022-08-22T16:42:26.765Z,23.34
2022-08-22T16:44:26.761Z,23.32
2022-08-22T16:47:32.880Z,23.25
2022-08-22T16:49:32.839Z,23.1
2022-08-22T16:51:32.850Z,23.22
2022-08-22T16:53:32.879Z,23.2
2022-08-22T16:55:32.828Z,23.15
2022-08-22T16:57:32.858Z,23.08
2022-08-22T16:59:35.618Z,22.88
2022-08-22T17:03:15.093Z,22.77
2022-08-22T17:05:15.099Z,22.66
2022-08-22T17:07:15.116Z,22.63
2022-08-22T17:09:15.073Z,22.55
2022-08-22T17:11:15.075Z,22.5
2022-08-22T17:13:15.131Z,22.39
2022-08-22T17:15:15.077Z,22.38
2022-08-22T17:18:21.075Z,22.28
2022-08-22T17:20:21.076Z,22.16
2022-08-22T17:22:21.067Z,22.02
2022-08-22T17:24:32.461Z,22.04
2022-08-22T17:26:21.033Z,21.9
2022-08-22T17:28:21.065Z,21.91
2022-08-22T17:30:21.037Z,21.94
2022-08-22T17:33:23.506Z,21.9
2022-08-22T17:35:21.350Z,21.78
2022-08-22T17:37:21.306Z,21.79
2022-08-22T17:39:21.310Z,21.72
2022-08-22T17:41:21.980Z,21.65
2022-08-22T17:43:21.296Z,21.61
2022-08-22T17:45:24.561Z,21.51
2022-08-22T17:48:09.966Z,21.45
2022-08-22T17:50:09.941Z,21.38
2022-08-22T17:52:10.021Z,21.38
2022-08-22T17:54:09.943Z,21.23
2022-08-22T17:56:10.015Z,21.08
2022-08-22T17:58:09.948Z,21.14
2022-08-22T18:00:09.934Z,21.14
2022-08-22T18:03:36.561Z,21.15
2022-08-22T18:05:36.557Z,21.11
2022-08-22T18:07:36.567Z,21.03
2022-08-22T18:09:36.578Z,21.04
2022-08-22T18:11:38.888Z,21.05
2022-08-22T18:13:36.547Z,21.06
2022-08-22T18:15:36.536Z,21.06
2022-08-22T18:18:43.022Z,21.02
2022-08-22T18:20:43.058Z,20.99
2022-08-22T18:22:43.021Z,20.88
2022-08-22T18:24:43.061Z,20.9
2022-08-22T18:26:43.727Z,20.88
2022-08-22T18:28:43.046Z,20.82
2022-08-22T18:30:43.048Z,20.77
2022-08-22T18:33:45.041Z,20.73
2022-08-22T18:35:45.063Z,20.71
2022-08-22T18:37:45.019Z,20.69
2022-08-22T18:39:45.050Z,20.76
2022-08-22T18:41:45.070Z,20.74
2022-08-22T18:43:45.027Z,20.73
2022-08-22T18:45:45.035Z,20.68
2022-08-22T18:48:46.177Z,20.7
2022-08-22T18:50:38.347Z,20.65
2022-08-22T18:52:38.352Z,20.58
2022-08-22T18:54:38.518Z,20.55
2022-08-22T18:56:38.438Z,20.57
2022-08-22T18:58:38.450Z,20.53
2022-08-22T19:00:38.838Z,20.5
2022-08-22T19:02:38.410Z,20.49
2022-08-22T19:04:30.156Z,20.49
2022-08-22T19:06:30.207Z,20.45
2022-08-22T19:08:30.165Z,20.46
2022-08-22T19:10:30.193Z,20.4
2022-08-22T19:12:30.195Z,20.36
2022-08-22T19:14:30.155Z,20.3
2022-08-22T19:16:30.184Z,20.33
2022-08-22T19:19:05.151Z,20.35
2022-08-22T19:21:05.175Z,20.3
2022-08-22T19:23:05.131Z,20.33
2022-08-22T19:25:05.165Z,20.35
2022-08-22T19:27:05.139Z,20.27
2022-08-22T19:29:08.840Z,20.28
2022-08-22T19:31:05.098Z,20.3
2022-08-22T19:33:05.095Z,20.25
2022-08-22T19:34:35.107Z,20.21
2022-08-22T19:36:35.261Z,20.16
2022-08-22T19:38:35.115Z,20.14
2022-08-22T19:40:35.128Z,20.08
2022-08-22T19:42:35.173Z,20.09
2022-08-22T19:44:35.136Z,20.12
2022-08-22T19:46:35.137Z,20.17
2022-08-22T19:49:37.365Z,20.19
2022-08-22T19:51:37.398Z,20.18
2022-08-22T19:53:37.400Z,20.16
2022-08-22T19:55:37.409Z,20.11
2022-08-22T19:57:37.334Z,20.04
2022-08-22T19:59:37.331Z,20.02
2022-08-22T20:01:37.478Z,19.95
2022-08-22T20:04:45.208Z,20.07
2022-08-22T20:06:45.269Z,20.07
2022-08-22T20:08:45.196Z,20.05
2022-08-22T20:10:45.208Z,19.99
2022-08-22T20:12:45.297Z,20.01
2022-08-22T20:14:45.197Z,20.02
2022-08-22T20:16:45.170Z,19.98
2022-08-22T20:20:35.110Z,19.97
2022-08-22T20:22:33.379Z,19.94
2022-08-22T20:24:36.575Z,19.92
2022-08-22T20:26:33.303Z,19.87
2022-08-22T20:28:33.297Z,19.81
2022-08-22T20:30:33.313Z,19.83
2022-08-22T20:32:33.320Z,19.77
2022-08-22T20:35:13.639Z,19.78
2022-08-22T20:37:32.143Z,19.8
2022-08-22T20:39:13.668Z,19.78
2022-08-22T20:41:17.379Z,19.68
2022-08-22T20:43:13.857Z,19.72
2022-08-22T20:45:13.958Z,19.71
2022-08-22T20:47:13.885Z,19.74
2022-08-22T20:50:38.246Z,19.75
2022-08-22T20:52:38.347Z,19.69
2022-08-22T20:54:38.127Z,19.67
2022-08-22T20:56:38.109Z,19.67
2022-08-22T20:58:38.099Z,19.63
2022-08-22T21:00:38.100Z,19.48
2022-08-22T21:02:38.250Z,19.47
2022-08-22T21:05:52.375Z,19.55
2022-08-22T21:07:52.599Z,19.53
2022-08-22T21:09:52.441Z,19.52
2022-08-22T21:11:52.368Z,19.48
2022-08-22T21:13:52.380Z,19.45
2022-08-22T21:15:52.412Z,19.43
2022-08-22T21:17:52.388Z,19.41
2022-08-22T21:21:16.987Z,19.36
2022-08-22T21:23:10.353Z,19.34
2022-08-22T21:25:10.055Z,19.34
2022-08-22T21:27:10.072Z,19.27
2022-08-22T21:29:10.295Z,19.12
2022-08-22T21:31:10.102Z,19.16
2022-08-22T21:33:10.184Z,19.17
2022-08-22T21:35:35.275Z,19.17
2022-08-22T21:37:34.616Z,19.19
2022-08-22T21:39:34.656Z,19.18
2022-08-22T21:41:34.643Z,19.19
2022-08-22T21:43:34.640Z,19.16
2022-08-22T21:45:34.703Z,19.13
2022-08-22T21:47:34.638Z,19.15
2022-08-22T21:49:34.610Z,19.07
2022-08-22T21:50:46.537Z,19.13
2022-08-22T21:52:46.261Z,19.09
2022-08-22T21:54:46.347Z,19.11
2022-08-22T21:56:46.285Z,19.06
2022-08-22T21:58:46.024Z,19.03
2022-08-22T22:00:48.650Z,19.05
2022-08-22T22:02:46.021Z,19.06
2022-08-22T22:04:46.025Z,18.99
2022-08-22T22:06:33.884Z,18.96
2022-08-22T22:08:33.910Z,18.96
2022-08-22T22:10:34.225Z,18.93
2022-08-22T22:12:33.886Z,18.98
2022-08-22T22:14:33.862Z,18.98
2022-08-22T22:16:33.863Z,19.05
2022-08-22T22:18:33.896Z,19.1
2022-08-22T22:21:41.238Z,19.07
2022-08-22T22:23:41.270Z,19.05
2022-08-22T22:25:42.067Z,19.06
2022-08-22T22:27:41.238Z,19.06
2022-08-22T22:29:41.240Z,19.02
2022-08-22T22:31:41.276Z,19.01
2022-08-22T22:33:41.261Z,18.97
2022-08-22T22:36:29.437Z,18.87
2022-08-22T22:38:29.429Z,18.88
2022-08-22T22:40:29.553Z,18.86
2022-08-22T22:42:29.457Z,18.85
2022-08-22T22:44:29.430Z,18.84
2022-08-22T22:46:29.493Z,18.84
2022-08-22T22:48:29.426Z,18.81
2022-08-22T22:51:59.907Z,18.82
2022-08-22T22:53:59.930Z,18.77
2022-08-22T22:56:00.624Z,18.7
2022-08-22T22:57:59.952Z,18.71
2022-08-22T22:59:59.850Z,18.68
2022-08-22T23:01:59.870Z,18.6
2022-08-22T23:04:01.220Z,18.5
2022-08-22T23:07:03.498Z,18.62
2022-08-22T23:09:00.579Z,18.62
2022-08-22T23:11:00.583Z,18.62
2022-08-22T23:13:00.594Z,18.61
2022-08-22T23:15:00.605Z,18.5
2022-08-22T23:17:00.587Z,18.38
2022-08-22T23:19:00.613Z,18.43
2022-08-22T23:21:47.763Z,18.49
2022-08-22T23:23:47.794Z,18.44
2022-08-22T23:25:47.759Z,18.41
2022-08-22T23:27:48.651Z,18.42
2022-08-22T23:29:47.758Z,18.39
2022-08-22T23:31:47.752Z,18.31
2022-08-22T23:33:47.788Z,18.34
2022-08-22T23:35:47.802Z,18.41
2022-08-22T23:37:35.536Z,18.39
2022-08-22T23:39:35.580Z,18.33
2022-08-22T23:41:35.534Z,18.27
2022-08-22T23:43:35.534Z,18.35
2022-08-22T23:45:35.534Z,18.31
2022-08-22T23:47:35.527Z,18.3
2022-08-22T23:49:35.569Z,18.32
2022-08-22T23:52:33.286Z,18.33
2022-08-22T23:54:33.283Z,18.3
2022-08-22T23:56:33.311Z,18.37
2022-08-22T23:58:33.261Z,18.38
