createdAt,value
2019-02-14T00:00:41.481Z,22.90
2019-02-14T00:03:09.880Z,22.57
2019-02-14T00:05:38.294Z,24.90
2019-02-14T00:08:06.698Z,25.23
2019-02-14T00:10:35.116Z,22.17
2019-02-14T00:13:03.626Z,25.43
2019-02-14T00:15:32.038Z,24.60
2019-02-14T00:18:00.447Z,26.70
2019-02-14T00:20:28.869Z,22.80
2019-02-14T00:22:57.275Z,23.67
2019-02-14T00:25:25.673Z,25.60
2019-02-14T00:27:54.262Z,23.60
2019-02-14T00:30:22.673Z,26.63
2019-02-14T00:32:51.078Z,24.53
2019-02-14T00:35:24.894Z,24.10
2019-02-14T00:37:50.476Z,23.23
2019-02-14T00:40:18.880Z,24.37
2019-02-14T00:42:47.300Z,25.50
2019-02-14T00:45:15.699Z,24.73
2019-02-14T00:47:44.164Z,26.23
2019-02-14T00:50:12.593Z,33.87
2019-02-14T00:52:41.013Z,27.37
2019-02-14T00:55:09.426Z,26.87
2019-02-14T00:57:37.831Z,26.57
2019-02-14T01:00:08.286Z,26.03
2019-02-14T01:02:36.721Z,28.07
2019-02-14T01:05:06.573Z,26.50
2019-02-14T01:07:34.994Z,23.17
2019-02-14T01:10:03.906Z,26.83
2019-02-14T01:12:32.328Z,27.07
2019-02-14T01:15:00.727Z,29.97
2019-02-14T01:17:29.144Z,28.83
2019-02-14T01:19:57.550Z,27.23
2019-02-14T01:22:25.956Z,27.23
2019-02-14T01:24:54.364Z,28.03
2019-02-14T01:27:22.776Z,28.97
2019-02-14T01:29:51.196Z,29.70
2019-02-14T01:32:19.665Z,28.83
2019-02-14T01:34:48.140Z,29.43
2019-02-14T01:37:16.560Z,31.03
2019-02-14T01:39:44.965Z,28.87
2019-02-14T01:42:13.384Z,30.53
2019-02-14T01:44:41.852Z,31.30
2019-02-14T01:47:10.276Z,30.40
2019-02-14T01:49:38.698Z,31.33
2019-02-14T01:52:07.121Z,30.17
2019-02-14T01:54:35.532Z,30.57
2019-02-14T01:57:04.297Z,31.20
2019-02-14T01:59:32.698Z,33.67
2019-02-14T02:02:01.392Z,30.50
2019-02-14T02:04:29.792Z,28.30
2019-02-14T02:06:58.205Z,30.90
2019-02-14T02:09:26.812Z,33.13
2019-02-14T02:11:55.517Z,26.20
2019-02-14T02:14:23.934Z,32.97
2019-02-14T02:16:52.355Z,31.67
2019-02-14T02:19:20.766Z,33.00
2019-02-14T02:21:49.485Z,31.97
2019-02-14T02:24:17.898Z,33.13
2019-02-14T02:26:46.296Z,31.40
2019-02-14T02:29:14.708Z,32.90
2019-02-14T02:31:43.108Z,33.50
2019-02-14T02:34:11.540Z,30.20
2019-02-14T02:36:39.937Z,31.30
2019-02-14T02:39:08.633Z,32.20
2019-02-14T02:41:37.039Z,31.50
2019-02-14T02:44:05.452Z,31.13
2019-02-14T02:46:33.860Z,29.93
2019-02-14T02:49:02.295Z,32.70
2019-02-14T02:51:30.692Z,31.27
2019-02-14T02:53:59.266Z,31.60
2019-02-14T02:56:27.693Z,32.47
2019-02-14T02:58:56.120Z,34.67
2019-02-14T03:01:24.526Z,32.33
2019-02-14T03:03:52.940Z,34.63
2019-02-14T03:06:22.904Z,31.20
2019-02-14T03:08:51.444Z,31.17
2019-02-14T03:11:19.867Z,33.80
2019-02-14T03:13:48.284Z,33.00
2019-02-14T03:16:16.891Z,34.27
2019-02-14T03:18:45.404Z,33.63
2019-02-14T03:21:13.808Z,33.33
2019-02-14T03:23:42.231Z,31.77
2019-02-14T03:26:10.688Z,32.90
2019-02-14T03:28:39.097Z,31.93
2019-02-14T03:31:07.527Z,34.33
2019-02-14T03:33:35.929Z,32.93
2019-02-14T03:36:04.348Z,34.60
2019-02-14T03:38:32.754Z,35.57
2019-02-14T03:41:01.707Z,34.17
2019-02-14T03:43:30.230Z,31.37
2019-02-14T03:45:58.670Z,35.63
2019-02-14T03:48:27.090Z,34.13
2019-02-14T03:50:55.497Z,32.50
2019-02-14T03:53:23.909Z,30.90
2019-02-14T03:55:52.335Z,34.10
2019-02-14T03:58:22.391Z,36.03
2019-02-14T04:00:50.812Z,33.97
2019-02-14T04:03:19.212Z,35.60
2019-02-14T04:05:47.620Z,32.67
2019-02-14T04:08:16.187Z,35.43
2019-02-14T04:10:44.604Z,37.10
2019-02-14T04:13:13.007Z,36.50
2019-02-14T04:15:41.417Z,36.87
2019-02-14T04:18:09.824Z,36.73
2019-02-14T04:20:38.237Z,34.30
2019-02-14T04:23:06.636Z,35.00
2019-02-14T04:25:35.048Z,34.90
2019-02-14T04:28:03.452Z,33.40
2019-02-14T04:30:31.872Z,35.27
2019-02-14T04:33:00.271Z,35.00
2019-02-14T04:35:28.691Z,35.70
2019-02-14T04:37:57.095Z,34.00
2019-02-14T04:40:33.227Z,35.97
2019-02-14T04:42:55.627Z,35.00
2019-02-14T04:45:24.190Z,36.80
2019-02-14T04:47:52.596Z,36.60
2019-02-14T04:50:21.032Z,35.80
2019-02-14T04:52:49.444Z,37.33
2019-02-14T04:55:17.840Z,36.13
2019-02-14T04:57:46.269Z,38.20
2019-02-14T05:00:16.012Z,36.37
2019-02-14T05:02:44.438Z,35.93
2019-02-14T05:05:12.844Z,36.23
2019-02-14T05:07:41.307Z,39.00
2019-02-14T05:10:12.004Z,36.37
2019-02-14T05:12:40.417Z,36.10
2019-02-14T05:15:10.265Z,35.83
2019-02-14T05:17:38.686Z,38.23
2019-02-14T05:20:11.848Z,38.10
2019-02-14T05:22:40.269Z,36.80
2019-02-14T05:25:09.604Z,37.00
2019-02-14T05:27:38.294Z,38.13
2019-02-14T05:30:12.484Z,36.57
2019-02-14T05:32:40.902Z,38.43
2019-02-14T05:35:09.599Z,37.03
2019-02-14T05:37:38.271Z,36.43
2019-02-14T05:40:09.485Z,38.00
2019-02-14T05:42:38.351Z,39.83
2019-02-14T05:45:11.664Z,38.50
2019-02-14T05:47:40.083Z,37.33
2019-02-14T05:50:11.602Z,37.70
2019-02-14T05:52:40.012Z,39.17
2019-02-14T05:55:10.661Z,37.57
2019-02-14T05:57:39.118Z,36.40
2019-02-14T06:00:13.400Z,37.40
2019-02-14T06:02:41.820Z,36.90
2019-02-14T06:05:10.219Z,37.27
2019-02-14T06:07:38.642Z,37.40
2019-02-14T06:10:09.582Z,36.87
2019-02-14T06:12:38.005Z,37.67
2019-02-14T06:15:09.348Z,34.57
2019-02-14T06:17:37.766Z,33.10
2019-02-14T06:20:08.910Z,37.40
2019-02-14T06:22:37.328Z,37.13
2019-02-14T06:25:08.543Z,38.17
2019-02-14T06:27:36.981Z,39.00
2019-02-14T06:30:08.910Z,40.40
2019-02-14T06:32:37.580Z,37.10
2019-02-14T06:35:25.621Z,39.37
2019-02-14T06:37:54.932Z,39.43
2019-02-14T06:40:23.930Z,38.33
2019-02-14T06:42:52.479Z,41.43
2019-02-14T06:45:21.069Z,36.60
2019-02-14T06:47:49.464Z,38.37
2019-02-14T06:50:17.876Z,36.40
2019-02-14T06:52:46.283Z,39.90
2019-02-14T06:55:14.696Z,37.77
2019-02-14T06:57:43.796Z,39.30
2019-02-14T07:00:16.867Z,37.33
2019-02-14T07:02:45.264Z,36.53
2019-02-14T07:05:13.748Z,39.30
2019-02-14T07:07:42.151Z,37.00
2019-02-14T07:10:11.512Z,39.03
2019-02-14T07:12:39.928Z,40.57
2019-02-14T07:15:11.363Z,39.47
2019-02-14T07:17:39.793Z,43.17
2019-02-14T07:20:17.805Z,40.23
2019-02-14T07:22:46.216Z,38.77
2019-02-14T07:25:14.629Z,37.13
2019-02-14T07:27:43.029Z,38.07
2019-02-14T07:30:14.979Z,35.20
2019-02-14T07:32:43.385Z,38.97
2019-02-14T07:35:11.796Z,40.40
2019-02-14T07:37:40.200Z,37.90
2019-02-14T07:40:11.347Z,35.07
2019-02-14T07:42:40.025Z,36.00
2019-02-14T07:45:13.703Z,35.63
2019-02-14T07:47:42.108Z,39.30
2019-02-14T07:50:12.633Z,37.80
2019-02-14T07:52:42.585Z,40.00
2019-02-14T07:55:14.412Z,36.73
2019-02-14T07:57:43.297Z,38.10
2019-02-14T08:00:14.416Z,36.10
2019-02-14T08:02:42.818Z,38.43
2019-02-14T08:05:12.077Z,38.27
2019-02-14T08:07:40.544Z,36.83
2019-02-14T08:10:11.714Z,38.20
2019-02-14T08:12:40.122Z,37.60
2019-02-14T08:15:11.084Z,38.20
2019-02-14T08:17:40.713Z,43.20
2019-02-14T08:20:12.232Z,36.10
2019-02-14T08:22:40.635Z,37.40
2019-02-14T08:25:11.393Z,35.57
2019-02-14T08:27:39.848Z,36.20
2019-02-14T08:30:16.137Z,34.73
2019-02-14T08:32:44.551Z,35.00
2019-02-14T08:35:12.955Z,34.97
2019-02-14T08:37:45.493Z,37.67
2019-02-14T08:40:26.824Z,35.10
2019-02-14T08:42:55.316Z,33.53
2019-02-14T08:45:23.741Z,34.93
2019-02-14T08:47:52.166Z,35.67
2019-02-14T08:50:20.598Z,36.87
2019-02-14T08:52:49.044Z,37.50
2019-02-14T08:55:17.461Z,36.03
2019-02-14T08:57:45.866Z,33.53
2019-02-14T09:00:16.595Z,32.50
2019-02-14T09:02:46.440Z,32.97
2019-02-14T09:05:14.857Z,32.73
2019-02-14T09:07:43.257Z,34.70
2019-02-14T09:10:16.568Z,35.30
2019-02-14T09:12:44.966Z,32.33
2019-02-14T09:15:15.189Z,33.37
2019-02-14T09:17:43.716Z,37.00
2019-02-14T09:20:17.238Z,34.73
2019-02-14T09:22:46.059Z,29.30
2019-02-14T09:25:14.476Z,32.33
2019-02-14T09:27:42.883Z,33.33
2019-02-14T09:30:13.151Z,35.00
2019-02-14T09:32:41.677Z,34.87
2019-02-14T09:35:10.882Z,35.97
2019-02-14T09:37:39.284Z,35.90
2019-02-14T09:40:13.152Z,31.53
2019-02-14T09:42:41.567Z,33.37
2019-02-14T09:45:12.409Z,34.60
2019-02-14T09:47:40.830Z,34.33
2019-02-14T09:50:11.870Z,35.27
2019-02-14T09:52:41.465Z,34.73
2019-02-14T09:55:12.036Z,32.77
2019-02-14T09:57:40.507Z,33.33
2019-02-14T10:00:11.829Z,36.17
2019-02-14T10:02:40.675Z,34.57
2019-02-14T10:05:10.109Z,27.37
2019-02-14T10:07:38.543Z,34.40
2019-02-14T10:10:15.947Z,34.73
2019-02-14T10:12:44.411Z,31.27
2019-02-14T10:15:13.460Z,35.17
2019-02-14T10:17:41.872Z,37.57
2019-02-14T10:20:15.958Z,35.43
2019-02-14T10:22:44.368Z,36.53
2019-02-14T10:25:13.416Z,36.00
2019-02-14T10:27:41.830Z,34.87
2019-02-14T10:30:21.278Z,33.43
2019-02-14T10:32:49.689Z,36.23
2019-02-14T10:35:18.095Z,34.00
2019-02-14T10:37:46.512Z,33.37
2019-02-14T10:40:16.264Z,31.40
2019-02-14T10:42:45.064Z,34.60
2019-02-14T10:45:18.867Z,35.00
2019-02-14T10:47:47.280Z,32.13
2019-02-14T10:50:15.686Z,32.20
2019-02-14T10:52:44.145Z,34.70
2019-02-14T10:55:14.188Z,34.70
2019-02-14T10:57:42.612Z,29.87
2019-02-14T11:00:17.735Z,29.83
2019-02-14T11:02:47.143Z,35.80
2019-02-14T11:05:16.616Z,31.77
2019-02-14T11:07:45.297Z,34.40
2019-02-14T11:10:14.936Z,35.23
2019-02-14T11:12:43.724Z,34.63
2019-02-14T11:15:20.584Z,27.80
2019-02-14T11:17:49.363Z,31.20
2019-02-14T11:20:18.282Z,29.87
2019-02-14T11:22:48.806Z,24.97
2019-02-14T11:25:20.186Z,32.10
2019-02-14T11:27:48.846Z,30.20
2019-02-14T11:30:17.244Z,29.67
2019-02-14T11:32:45.656Z,23.87
2019-02-14T11:35:14.164Z,29.47
2019-02-14T11:37:42.607Z,27.27
2019-02-14T11:40:13.315Z,28.43
2019-02-14T11:42:41.745Z,27.43
2019-02-14T11:45:13.088Z,29.77
2019-02-14T11:47:41.500Z,27.20
2019-02-14T11:50:11.800Z,27.73
2019-02-14T11:52:40.209Z,30.70
2019-02-14T11:55:10.659Z,26.53
2019-02-14T11:57:39.432Z,27.60
2019-02-14T12:00:22.860Z,25.53
2019-02-14T12:02:55.467Z,23.20
2019-02-14T12:05:21.429Z,25.73
2019-02-14T12:07:49.836Z,24.90
2019-02-14T12:10:18.244Z,25.57
2019-02-14T12:12:46.657Z,23.40
2019-02-14T12:15:15.065Z,23.67
2019-02-14T12:17:43.476Z,23.73
2019-02-14T12:20:15.963Z,19.90
2019-02-14T12:22:46.736Z,23.77
2019-02-14T12:25:17.603Z,24.57
2019-02-14T12:27:46.008Z,22.07
2019-02-14T12:30:15.564Z,21.17
2019-02-14T12:32:43.984Z,20.90
2019-02-14T12:35:12.660Z,19.47
2019-02-14T12:37:41.075Z,19.50
2019-02-14T12:40:12.162Z,17.40
2019-02-14T12:42:40.572Z,16.70
2019-02-14T12:45:20.342Z,17.60
2019-02-14T12:47:44.964Z,16.67
2019-02-14T12:50:13.496Z,19.20
2019-02-14T12:52:41.904Z,16.17
2019-02-14T12:55:10.327Z,17.07
2019-02-14T12:57:38.764Z,18.50
2019-02-14T13:00:16.386Z,18.60
2019-02-14T13:02:44.796Z,17.93
2019-02-14T13:05:13.589Z,16.67
2019-02-14T13:07:41.996Z,18.50
2019-02-14T13:10:15.717Z,16.77
2019-02-14T13:12:44.241Z,16.90
2019-02-14T13:15:26.601Z,15.47
2019-02-14T13:17:55.072Z,15.47
2019-02-14T13:20:23.494Z,15.70
2019-02-14T13:22:51.908Z,14.20
2019-02-14T13:25:20.538Z,12.63
2019-02-14T13:27:48.961Z,15.80
2019-02-14T13:30:20.456Z,15.00
2019-02-14T13:32:49.041Z,12.93
2019-02-14T13:35:17.464Z,12.83
2019-02-14T13:37:45.934Z,12.60
2019-02-14T13:40:14.388Z,12.93
2019-02-14T13:42:42.810Z,12.20
2019-02-14T13:45:13.858Z,11.23
2019-02-14T13:47:42.425Z,10.43
2019-02-14T13:50:12.478Z,10.50
2019-02-14T13:52:41.164Z,10.70
2019-02-14T13:55:10.830Z,11.50
2019-02-14T13:57:39.768Z,10.70
2019-02-14T14:00:14.031Z,10.60
2019-02-14T14:02:42.440Z,10.00
2019-02-14T14:05:10.844Z,10.93
2019-02-14T14:07:40.610Z,11.17
2019-02-14T14:10:10.324Z,11.00
2019-02-14T14:12:38.766Z,12.17
2019-02-14T14:15:09.214Z,11.20
2019-02-14T14:17:37.681Z,11.80
2019-02-14T14:20:08.088Z,12.30
2019-02-14T14:22:36.500Z,9.87
2019-02-14T14:25:06.649Z,10.83
2019-02-14T14:27:35.224Z,11.50
2019-02-14T14:30:05.932Z,12.13
2019-02-14T14:32:34.353Z,12.60
2019-02-14T14:35:02.802Z,12.27
2019-02-14T14:37:31.226Z,12.50
2019-02-14T14:39:59.636Z,11.80
2019-02-14T14:42:45.901Z,12.33
2019-02-14T14:45:16.228Z,11.47
2019-02-14T14:47:44.729Z,11.60
2019-02-14T14:50:13.133Z,11.47
2019-02-14T14:52:41.558Z,12.40
2019-02-14T14:55:11.089Z,12.77
2019-02-14T14:57:39.509Z,11.23
2019-02-14T15:00:10.432Z,12.57
2019-02-14T15:02:38.847Z,12.20
2019-02-14T15:05:07.273Z,11.40
2019-02-14T15:07:37.212Z,10.70
2019-02-14T15:10:06.992Z,10.70
2019-02-14T15:12:35.446Z,11.10
2019-02-14T15:15:04.358Z,10.70
2019-02-14T15:17:33.281Z,12.60
2019-02-14T15:20:03.357Z,12.67
2019-02-14T15:22:31.850Z,12.27
2019-02-14T15:25:00.335Z,11.03
2019-02-14T15:27:28.944Z,10.77
2019-02-14T15:29:57.401Z,11.30
2019-02-14T15:32:25.862Z,11.43
2019-02-14T15:34:54.272Z,10.93
2019-02-14T15:37:22.685Z,11.37
2019-02-14T15:39:51.117Z,12.30
2019-02-14T15:42:19.544Z,11.03
2019-02-14T15:44:49.181Z,12.90
2019-02-14T15:47:17.589Z,12.47
2019-02-14T15:49:46.849Z,11.97
2019-02-14T15:52:16.151Z,13.53
2019-02-14T15:54:44.560Z,13.33
2019-02-14T15:57:12.965Z,12.07
2019-02-14T15:59:43.505Z,12.17
2019-02-14T16:02:11.573Z,11.93
2019-02-14T16:04:40.066Z,12.00
2019-02-14T16:07:08.494Z,12.20
2019-02-14T16:09:38.853Z,14.00
2019-02-14T16:12:07.045Z,11.13
2019-02-14T16:14:35.471Z,15.03
2019-02-14T16:17:04.200Z,13.30
2019-02-14T16:19:34.395Z,13.60
2019-02-14T16:22:02.844Z,12.70
2019-02-14T16:24:31.264Z,13.00
2019-02-14T16:27:01.169Z,12.30
2019-02-14T16:29:29.816Z,12.53
2019-02-14T16:31:58.232Z,12.77
2019-02-14T16:34:26.644Z,14.70
2019-02-14T16:36:55.060Z,13.33
2019-02-14T16:39:25.569Z,14.43
2019-02-14T16:41:53.632Z,13.50
2019-02-14T16:44:22.078Z,13.13
2019-02-14T16:46:50.493Z,14.80
2019-02-14T16:49:18.908Z,14.40
2019-02-14T16:51:47.377Z,20.03
2019-02-14T16:54:16.171Z,15.60
2019-02-14T16:56:44.574Z,14.53
2019-02-14T16:59:12.988Z,13.07
2019-02-14T17:01:41.421Z,14.27
2019-02-14T17:04:09.808Z,12.67
2019-02-14T17:06:38.241Z,14.50
2019-02-14T17:09:07.277Z,13.27
2019-02-14T17:11:35.680Z,15.30
2019-02-14T17:14:04.373Z,35.00
2019-02-14T17:16:32.794Z,16.67
2019-02-14T17:19:01.201Z,16.63
2019-02-14T17:21:29.613Z,15.17
2019-02-14T17:23:58.013Z,14.60
2019-02-14T17:26:26.433Z,13.23
2019-02-14T17:28:54.852Z,15.40
2019-02-14T17:31:23.265Z,15.60
2019-02-14T17:33:51.669Z,14.77
2019-02-14T17:36:20.111Z,13.73
2019-02-14T17:38:48.509Z,13.73
2019-02-14T17:41:16.929Z,13.20
2019-02-14T17:43:45.324Z,14.33
2019-02-14T17:46:13.741Z,12.93
2019-02-14T17:48:42.140Z,12.17
2019-02-14T17:51:10.552Z,14.00
2019-02-14T17:53:38.962Z,12.60
2019-02-14T17:56:07.401Z,14.40
2019-02-14T17:58:35.845Z,12.87
2019-02-14T18:01:04.254Z,13.87
2019-02-14T18:03:32.661Z,14.07
2019-02-14T18:06:01.098Z,14.10
2019-02-14T18:08:29.488Z,13.63
2019-02-14T18:10:57.905Z,14.27
2019-02-14T18:13:26.333Z,15.97
2019-02-14T18:15:54.757Z,15.63
2019-02-14T18:18:23.221Z,14.63
2019-02-14T18:20:51.709Z,13.90
2019-02-14T18:23:20.135Z,13.10
2019-02-14T18:25:48.806Z,14.47
2019-02-14T18:28:17.289Z,15.17
2019-02-14T18:30:47.192Z,14.43
2019-02-14T18:33:15.603Z,13.53
2019-02-14T18:35:44.021Z,14.47
2019-02-14T18:38:12.432Z,12.63
2019-02-14T18:40:40.836Z,14.60
2019-02-14T18:43:09.405Z,14.17
2019-02-14T18:45:37.866Z,13.80
2019-02-14T18:48:06.344Z,13.67
2019-02-14T18:50:34.866Z,14.13
2019-02-14T18:53:03.469Z,14.67
2019-02-14T18:55:31.881Z,14.90
2019-02-14T18:58:02.016Z,14.17
2019-02-14T19:00:30.454Z,14.50
2019-02-14T19:02:58.915Z,15.60
2019-02-14T19:05:27.771Z,14.67
2019-02-14T19:07:56.685Z,13.97
2019-02-14T19:10:25.176Z,14.50
2019-02-14T19:12:53.627Z,13.90
2019-02-14T19:15:22.166Z,15.53
2019-02-14T19:17:50.641Z,14.03
2019-02-14T19:20:19.091Z,14.17
2019-02-14T19:22:47.593Z,13.30
2019-02-14T19:25:16.037Z,14.33
2019-02-14T19:27:44.500Z,12.43
2019-02-14T19:30:14.183Z,13.93
2019-02-14T19:32:42.762Z,13.90
2019-02-14T19:35:11.342Z,13.67
2019-02-14T19:37:40.132Z,13.93
2019-02-14T19:40:08.916Z,14.80
2019-02-14T19:42:38.797Z,14.07
2019-02-14T19:45:10.320Z,14.40
2019-02-14T19:47:38.778Z,15.30
2019-02-14T19:50:09.928Z,14.87
2019-02-14T19:52:38.416Z,15.00
2019-02-14T19:55:08.888Z,14.23
2019-02-14T19:57:37.364Z,14.77
2019-02-14T20:00:14.344Z,14.17
2019-02-14T20:02:43.037Z,15.70
2019-02-14T20:05:11.562Z,15.57
2019-02-14T20:07:39.977Z,14.73
2019-02-14T20:10:14.262Z,13.03
2019-02-14T20:12:42.784Z,11.60
2019-02-14T20:15:21.856Z,15.37
2019-02-14T20:17:50.351Z,14.90
2019-02-14T20:20:18.833Z,14.60
2019-02-14T20:22:47.240Z,13.10
2019-02-14T20:25:20.652Z,13.80
2019-02-14T20:27:50.033Z,14.57
2019-02-14T20:30:18.781Z,14.20
2019-02-14T20:32:47.177Z,14.20
2019-02-14T20:35:15.611Z,14.40
2019-02-14T20:37:44.012Z,14.50
2019-02-14T20:40:12.437Z,12.70
2019-02-14T20:42:41.053Z,13.97
2019-02-14T20:45:12.417Z,13.80
2019-02-14T20:47:40.847Z,14.30
2019-02-14T20:50:12.557Z,12.97
2019-02-14T20:52:41.007Z,13.70
2019-02-14T20:55:12.629Z,13.03
2019-02-14T20:57:41.028Z,13.30
2019-02-14T21:00:16.148Z,12.80
2019-02-14T21:02:44.932Z,13.87
2019-02-14T21:05:13.357Z,14.43
2019-02-14T21:07:41.754Z,13.60
2019-02-14T21:10:10.192Z,13.50
2019-02-14T21:12:38.641Z,14.07
2019-02-14T21:15:08.894Z,15.10
2019-02-14T21:17:37.366Z,14.50
2019-02-14T21:20:08.954Z,13.47
2019-02-14T21:22:37.368Z,13.67
2019-02-14T21:25:07.938Z,13.30
2019-02-14T21:27:36.354Z,12.97
2019-02-14T21:30:08.025Z,13.60
2019-02-14T21:32:36.445Z,12.57
2019-02-14T21:35:06.157Z,12.93
2019-02-14T21:37:34.668Z,12.43
2019-02-14T21:40:04.468Z,12.93
2019-02-14T21:42:32.905Z,12.40
2019-02-14T21:45:01.470Z,12.80
2019-02-14T21:47:30.240Z,13.50
2019-02-14T21:49:58.759Z,12.80
2019-02-14T21:52:27.195Z,12.10
2019-02-14T21:54:55.691Z,12.63
2019-02-14T21:57:24.179Z,13.03
2019-02-14T21:59:52.587Z,12.10
2019-02-14T22:02:21.364Z,12.57
2019-02-14T22:04:51.994Z,13.40
2019-02-14T22:07:20.489Z,11.70
2019-02-14T22:09:48.957Z,12.63
2019-02-14T22:12:37.163Z,13.33
2019-02-14T22:14:47.559Z,11.80
2019-02-14T22:17:15.972Z,14.50
2019-02-14T22:19:44.373Z,11.60
2019-02-14T22:22:12.788Z,11.80
2019-02-14T22:24:41.208Z,12.77
2019-02-14T22:27:09.629Z,12.23
2019-02-14T22:29:38.029Z,12.63
2019-02-14T22:32:06.446Z,12.00
2019-02-14T22:34:34.849Z,12.03
2019-02-14T22:37:03.264Z,11.10
2019-02-14T22:39:31.666Z,12.57
2019-02-14T22:42:00.132Z,13.57
2019-02-14T22:44:28.697Z,12.80
2019-02-14T22:46:57.104Z,11.83
2019-02-14T22:49:25.525Z,11.87
2019-02-14T22:51:53.925Z,12.20
2019-02-14T22:54:22.342Z,11.60
2019-02-14T22:56:50.748Z,12.10
2019-02-14T22:59:19.170Z,12.33
2019-02-14T23:01:48.180Z,13.30
2019-02-14T23:04:16.589Z,13.30
2019-02-14T23:06:45.030Z,12.67
2019-02-14T23:09:13.456Z,13.50
2019-02-14T23:11:41.872Z,32.83
2019-02-14T23:14:10.284Z,18.37
2019-02-14T23:16:38.696Z,14.97
2019-02-14T23:19:07.116Z,14.40
2019-02-14T23:21:35.841Z,11.93
2019-02-14T23:24:04.308Z,13.87
2019-02-14T23:26:32.727Z,17.57
2019-02-14T23:29:01.154Z,11.57
2019-02-14T23:31:29.564Z,12.63
2019-02-14T23:33:57.983Z,12.33
2019-02-14T23:36:26.395Z,13.10
2019-02-14T23:38:54.796Z,13.17
2019-02-14T23:41:23.208Z,12.60
2019-02-14T23:43:51.629Z,13.00
2019-02-14T23:46:20.025Z,14.67
2019-02-14T23:48:48.453Z,12.10
2019-02-14T23:51:16.865Z,14.00
2019-02-14T23:53:45.300Z,15.67
2019-02-14T23:56:13.717Z,13.30
2019-02-14T23:58:42.163Z,12.33
