createdAt,value
2022-10-22T00:00:36.232Z,13.8
2022-10-22T00:01:36.274Z,13.8
2022-10-22T00:02:41.365Z,13.7
2022-10-22T00:03:36.384Z,13.7
2022-10-22T00:04:36.595Z,13.7
2022-10-22T00:05:36.625Z,13.6
2022-10-22T00:06:36.603Z,13.6
2022-10-22T00:07:36.702Z,13.7
2022-10-22T00:08:41.878Z,13.7
2022-10-22T00:09:36.816Z,13.7
2022-10-22T00:10:52.105Z,13.7
2022-10-22T00:16:47.005Z,13.8
2022-10-22T00:17:50.800Z,13.8
2022-10-22T00:18:50.805Z,13.8
2022-10-22T00:19:47.510Z,13.8
2022-10-22T00:20:47.227Z,13.8
2022-10-22T00:21:47.251Z,13.8
2022-10-22T00:22:47.352Z,13.8
2022-10-22T00:23:47.354Z,13.8
2022-10-22T00:24:47.452Z,13.8
2022-10-22T00:26:00.488Z,13.7
2022-10-22T00:26:54.190Z,13.8
2022-10-22T00:27:48.046Z,13.7
2022-10-22T00:28:55.909Z,13.7
2022-10-22T00:29:47.688Z,13.7
2022-10-22T00:30:47.752Z,13.7
2022-10-22T00:31:47.780Z,13.7
2022-10-22T00:32:47.853Z,13.7
2022-10-22T00:33:47.871Z,13.7
2022-10-22T00:34:48.001Z,13.8
2022-10-22T00:35:48.009Z,13.8
2022-10-22T00:36:48.100Z,13.7
2022-10-22T00:37:48.162Z,13.7
2022-10-22T00:39:00.228Z,13.8
2022-10-22T00:39:48.535Z,13.8
2022-10-22T00:40:48.594Z,13.8
2022-10-22T00:41:49.166Z,13.8
2022-10-22T00:42:48.578Z,13.8
2022-10-22T00:43:48.575Z,13.8
2022-10-22T00:44:50.257Z,13.7
2022-10-22T00:45:49.506Z,13.7
2022-10-22T00:46:49.038Z,13.8
2022-10-22T00:47:49.698Z,13.8
2022-10-22T00:48:48.947Z,13.7
2022-10-22T00:49:49.075Z,13.7
2022-10-22T00:50:49.106Z,13.7
2022-10-22T00:51:58.950Z,13.8
2022-10-22T00:52:49.044Z,13.8
2022-10-22T00:53:49.397Z,13.8
2022-10-22T00:54:49.062Z,13.8
2022-10-22T00:55:49.516Z,13.8
2022-10-22T00:56:49.160Z,13.8
2022-10-22T00:57:54.468Z,13.8
2022-10-22T00:58:55.618Z,13.8
2022-10-22T00:59:49.331Z,13.8
2022-10-22T01:00:49.442Z,13.8
2022-10-22T01:01:54.430Z,13.7
2022-10-22T01:02:49.518Z,13.7
2022-10-22T01:03:54.830Z,13.7
2022-10-22T01:04:50.910Z,13.8
2022-10-22T01:05:50.844Z,13.7
2022-10-22T01:06:49.963Z,13.7
2022-10-22T01:07:49.935Z,13.7
2022-10-22T01:08:55.042Z,13.8
2022-10-22T01:09:52.151Z,13.7
2022-10-22T01:10:50.058Z,13.7
2022-10-22T01:11:55.089Z,13.7
2022-10-22T01:12:50.155Z,13.7
2022-10-22T01:13:50.199Z,13.7
2022-10-22T01:14:50.765Z,13.6
2022-10-22T01:15:55.278Z,13.6
2022-10-22T01:16:50.371Z,13.6
2022-10-22T01:17:50.411Z,13.6
2022-10-22T01:18:50.447Z,13.6
2022-10-22T01:19:50.555Z,13.6
2022-10-22T01:20:50.547Z,13.6
2022-10-22T01:21:50.604Z,13.6
2022-10-22T01:22:50.727Z,13.6
2022-10-22T01:24:08.098Z,13.7
2022-10-22T01:24:52.901Z,13.7
2022-10-22T01:25:50.780Z,13.6
2022-10-22T01:26:50.813Z,13.6
2022-10-22T01:27:50.937Z,13.6
2022-10-22T01:28:51.262Z,13.6
2022-10-22T01:29:51.265Z,13.6
2022-10-22T01:30:51.054Z,13.6
2022-10-22T01:31:51.685Z,13.6
2022-10-22T01:32:51.170Z,13.6
2022-10-22T01:33:51.226Z,13.6
2022-10-22T01:34:51.401Z,13.6
2022-10-22T01:35:51.474Z,13.6
2022-10-22T01:36:51.381Z,13.6
2022-10-22T01:37:51.501Z,13.6
2022-10-22T01:38:51.473Z,13.6
2022-10-22T01:39:51.795Z,13.6
2022-10-22T01:40:51.574Z,13.6
2022-10-22T01:41:51.621Z,13.6
2022-10-22T01:42:56.805Z,13.6
2022-10-22T01:43:51.799Z,13.6
2022-10-22T01:44:51.920Z,13.5
2022-10-22T01:45:51.865Z,13.6
2022-10-22T01:46:52.224Z,13.6
2022-10-22T01:47:51.947Z,13.6
2022-10-22T01:48:51.977Z,13.6
2022-10-22T01:49:52.089Z,13.6
2022-10-22T01:50:52.121Z,13.6
2022-10-22T01:51:52.200Z,13.6
2022-10-22T01:52:57.242Z,13.6
2022-10-22T01:53:52.295Z,13.6
2022-10-22T01:54:52.381Z,13.6
2022-10-22T01:55:57.885Z,13.6
2022-10-22T01:56:53.488Z,13.5
2022-10-22T01:57:52.501Z,13.5
2022-10-22T01:58:53.849Z,13.5
2022-10-22T01:59:53.635Z,13.5
2022-10-22T02:02:53.468Z,13.5
2022-10-22T02:03:52.848Z,13.6
2022-10-22T02:04:52.946Z,13.6
2022-10-22T02:05:57.950Z,13.6
2022-10-22T02:06:57.988Z,13.6
2022-10-22T02:07:53.149Z,13.6
2022-10-22T02:08:53.136Z,13.6
2022-10-22T02:09:53.513Z,13.6
2022-10-22T02:10:53.266Z,13.6
2022-10-22T02:11:53.335Z,13.6
2022-10-22T02:13:54.565Z,13.7
2022-10-22T02:15:53.564Z,13.6
2022-10-22T02:16:53.882Z,13.6
2022-10-22T02:17:54.819Z,13.6
2022-10-22T02:18:59.233Z,13.6
2022-10-22T02:19:53.816Z,13.6
2022-10-22T02:20:53.861Z,13.6
2022-10-22T02:21:53.900Z,13.7
2022-10-22T02:22:54.505Z,13.6
2022-10-22T02:23:54.578Z,13.7
2022-10-22T02:24:54.046Z,13.7
2022-10-22T02:25:54.392Z,13.7
2022-10-22T02:26:54.175Z,13.7
2022-10-22T02:27:54.280Z,13.7
2022-10-22T02:28:54.316Z,13.7
2022-10-22T02:29:55.476Z,13.7
2022-10-22T02:30:54.404Z,13.7
2022-10-22T02:31:54.515Z,13.7
2022-10-22T02:32:54.578Z,13.7
2022-10-22T02:33:54.579Z,13.7
2022-10-22T02:34:55.236Z,13.7
2022-10-22T02:35:54.672Z,13.6
2022-10-22T02:36:59.758Z,13.6
2022-10-22T02:37:54.742Z,13.6
2022-10-22T02:38:54.824Z,13.6
2022-10-22T02:39:54.871Z,13.6
2022-10-22T02:40:55.738Z,13.7
2022-10-22T02:41:55.280Z,13.7
2022-10-22T02:42:55.056Z,13.7
2022-10-22T02:43:55.472Z,13.7
2022-10-22T02:45:00.155Z,13.7
2022-10-22T02:45:55.959Z,13.7
2022-10-22T02:46:55.324Z,13.7
2022-10-22T02:47:55.365Z,13.7
2022-10-22T02:48:57.954Z,13.7
2022-10-22T02:49:56.811Z,13.7
2022-10-22T02:50:55.617Z,13.7
2022-10-22T02:51:55.572Z,13.7
2022-10-22T02:53:00.700Z,13.7
2022-10-22T02:54:05.500Z,13.7
2022-10-22T02:54:55.796Z,13.7
2022-10-22T02:55:55.862Z,13.7
2022-10-22T02:56:55.900Z,13.7
2022-10-22T02:58:03.088Z,13.7
2022-10-22T02:58:56.025Z,13.7
2022-10-22T02:59:56.111Z,13.6
2022-10-22T03:00:56.208Z,13.6
2022-10-22T03:02:01.138Z,13.6
2022-10-22T03:02:58.248Z,13.6
2022-10-22T03:03:56.294Z,13.6
2022-10-22T03:05:02.346Z,13.6
2022-10-22T03:05:56.412Z,13.7
2022-10-22T03:06:56.444Z,13.7
2022-10-22T03:08:00.661Z,13.7
2022-10-22T03:08:57.010Z,13.7
2022-10-22T03:10:01.606Z,13.7
2022-10-22T03:10:58.691Z,13.7
2022-10-22T03:11:56.710Z,13.6
2022-10-22T03:12:56.791Z,13.6
2022-10-22T03:13:56.783Z,13.6
2022-10-22T03:14:56.855Z,13.7
2022-10-22T03:15:56.967Z,13.7
2022-10-22T03:16:57.225Z,13.6
2022-10-22T03:17:57.043Z,13.6
2022-10-22T03:19:02.664Z,13.6
2022-10-22T03:19:57.194Z,13.6
2022-10-22T03:20:57.266Z,13.6
2022-10-22T03:21:57.290Z,13.6
2022-10-22T03:22:57.398Z,13.6
2022-10-22T03:23:57.418Z,13.6
2022-10-22T03:24:57.452Z,13.6
2022-10-22T03:25:57.513Z,13.5
2022-10-22T03:26:57.546Z,13.5
2022-10-22T03:27:57.624Z,13.5
2022-10-22T03:28:57.735Z,13.5
2022-10-22T03:30:10.380Z,13.5
2022-10-22T03:30:57.866Z,13.5
2022-10-22T03:31:57.922Z,13.5
2022-10-22T03:32:57.952Z,13.5
2022-10-22T03:33:58.002Z,13.5
2022-10-22T03:34:58.065Z,13.5
2022-10-22T03:35:58.170Z,13.4
2022-10-22T03:36:58.140Z,13.3
2022-10-22T03:37:58.200Z,13.4
2022-10-22T03:38:58.303Z,13.4
2022-10-22T03:39:58.338Z,13.4
2022-10-22T03:40:58.370Z,13.5
2022-10-22T03:41:58.418Z,13.5
2022-10-22T03:42:58.491Z,13.5
2022-10-22T03:43:58.562Z,13.4
2022-10-22T03:44:58.577Z,13.4
2022-10-22T03:45:58.651Z,13.4
2022-10-22T03:47:00.221Z,13.4
2022-10-22T03:47:58.780Z,13.4
2022-10-22T03:49:00.533Z,13.4
2022-10-22T03:49:59.171Z,13.4
2022-10-22T03:50:58.984Z,13.4
2022-10-22T03:51:58.994Z,13.4
2022-10-22T03:52:59.074Z,13.4
2022-10-22T03:53:59.119Z,13.4
2022-10-22T03:54:59.172Z,13.4
2022-10-22T03:55:59.343Z,13.3
2022-10-22T03:56:59.356Z,13.4
2022-10-22T03:57:59.368Z,13.4
2022-10-22T03:58:59.408Z,13.4
2022-10-22T03:59:59.470Z,13.4
2022-10-22T04:00:59.686Z,13.4
2022-10-22T04:01:59.659Z,13.4
2022-10-22T04:02:59.666Z,13.4
2022-10-22T04:03:59.732Z,13.4
2022-10-22T04:04:59.875Z,13.4
2022-10-22T04:05:59.877Z,13.4
2022-10-22T04:06:59.976Z,13.3
2022-10-22T04:08:45.943Z,13.3
2022-10-22T04:09:09.383Z,13.4
2022-10-22T04:10:00.223Z,13.4
2022-10-22T04:11:00.098Z,13.4
2022-10-22T04:12:00.278Z,13.4
2022-10-22T04:13:00.221Z,13.4
2022-10-22T04:14:00.280Z,13.4
2022-10-22T04:15:00.328Z,13.4
2022-10-22T04:16:00.390Z,13.4
2022-10-22T04:17:56.231Z,13.4
2022-10-22T04:18:08.498Z,13.4
2022-10-22T04:19:00.573Z,13.4
2022-10-22T04:20:00.680Z,13.4
2022-10-22T04:21:00.757Z,13.4
2022-10-22T04:22:00.746Z,13.4
2022-10-22T04:23:00.818Z,13.4
2022-10-22T04:24:05.783Z,13.4
2022-10-22T04:25:00.939Z,13.4
2022-10-22T04:26:00.991Z,13.4
2022-10-22T04:27:01.047Z,13.3
2022-10-22T04:28:01.130Z,13.3
2022-10-22T04:29:01.180Z,13.4
2022-10-22T04:30:01.213Z,13.3
2022-10-22T04:31:42.101Z,13.4
2022-10-22T04:32:01.311Z,13.4
2022-10-22T04:33:01.370Z,13.4
2022-10-22T04:34:01.415Z,13.4
2022-10-22T04:35:01.484Z,13.4
2022-10-22T04:36:01.593Z,13.3
2022-10-22T04:37:01.613Z,13.3
2022-10-22T04:38:01.649Z,13.3
2022-10-22T04:39:01.776Z,13.3
2022-10-22T04:40:01.795Z,13.3
2022-10-22T04:41:01.891Z,13.3
2022-10-22T04:42:01.907Z,13.3
2022-10-22T04:43:01.959Z,13.3
2022-10-22T04:44:02.046Z,13.3
2022-10-22T04:45:03.391Z,13.2
2022-10-22T04:46:03.323Z,13.2
2022-10-22T04:47:02.189Z,13.2
2022-10-22T04:48:07.265Z,13.2
2022-10-22T04:49:02.919Z,13.2
2022-10-22T04:50:07.601Z,13.2
2022-10-22T04:51:02.481Z,13.2
2022-10-22T04:52:03.536Z,13.2
2022-10-22T04:53:07.486Z,13.1
2022-10-22T04:54:02.565Z,13.2
2022-10-22T04:55:07.646Z,13.2
2022-10-22T04:56:02.676Z,13.2
2022-10-22T04:57:02.719Z,13.3
2022-10-22T04:58:07.751Z,13.3
2022-10-22T04:59:02.979Z,13.2
2022-10-22T05:00:09.347Z,13.2
2022-10-22T05:01:03.079Z,13.2
2022-10-22T05:02:09.116Z,13.1
2022-10-22T05:03:03.013Z,13.1
2022-10-22T05:04:05.345Z,13.1
2022-10-22T05:05:11.313Z,13.2
2022-10-22T05:06:03.414Z,13.2
2022-10-22T05:07:04.434Z,13.2
2022-10-22T05:08:11.177Z,13.2
2022-10-22T05:09:04.734Z,13.3
2022-10-22T05:10:05.567Z,13.2
2022-10-22T05:11:04.047Z,13.2
2022-10-22T05:12:04.634Z,13.2
2022-10-22T05:13:03.869Z,13.2
2022-10-22T05:14:12.062Z,13.2
2022-10-22T05:15:07.142Z,13.2
2022-10-22T05:16:06.191Z,13.1
2022-10-22T05:17:03.837Z,13.1
2022-10-22T05:18:03.938Z,13.2
2022-10-22T05:19:03.943Z,13.2
2022-10-22T05:20:04.020Z,13.1
2022-10-22T05:21:04.085Z,13.1
2022-10-22T05:22:05.129Z,13.1
2022-10-22T05:23:05.105Z,13.1
2022-10-22T05:24:04.227Z,13.2
2022-10-22T05:25:04.311Z,13.2
2022-10-22T05:26:18.473Z,13.1
2022-10-22T05:27:04.367Z,13.1
2022-10-22T05:28:06.937Z,13.1
2022-10-22T05:29:05.620Z,13.1
2022-10-22T05:30:06.786Z,13.1
2022-10-22T05:31:04.753Z,13.1
2022-10-22T05:32:04.782Z,13.1
2022-10-22T05:33:04.861Z,13
2022-10-22T05:34:04.935Z,13
2022-10-22T05:35:05.007Z,12.9
2022-10-22T05:36:05.050Z,12.9
2022-10-22T05:37:05.359Z,12.9
2022-10-22T05:38:05.120Z,12.9
2022-10-22T05:39:05.283Z,12.9
2022-10-22T05:40:18.921Z,12.9
2022-10-22T05:41:05.341Z,12.8
2022-10-22T05:42:05.385Z,12.9
2022-10-22T05:43:05.397Z,12.9
2022-10-22T05:44:10.757Z,12.9
2022-10-22T05:45:05.577Z,12.9
2022-10-22T05:46:05.579Z,12.9
2022-10-22T05:47:05.635Z,12.9
2022-10-22T05:48:05.713Z,12.9
2022-10-22T05:49:05.748Z,12.8
2022-10-22T05:50:05.808Z,12.8
2022-10-22T05:51:16.075Z,12.8
2022-10-22T05:52:05.913Z,12.8
2022-10-22T05:53:05.979Z,12.8
2022-10-22T05:54:06.037Z,12.8
2022-10-22T05:55:06.131Z,12.7
2022-10-22T05:56:06.162Z,12.8
2022-10-22T05:57:06.195Z,12.7
2022-10-22T05:58:06.244Z,12.7
2022-10-22T05:59:06.273Z,12.7
2022-10-22T06:00:06.372Z,12.8
2022-10-22T06:01:06.735Z,12.8
2022-10-22T06:02:06.517Z,12.8
2022-10-22T06:03:06.520Z,12.8
2022-10-22T06:04:11.565Z,12.8
2022-10-22T06:05:06.627Z,12.8
2022-10-22T06:06:06.681Z,12.8
2022-10-22T06:07:06.769Z,12.7
2022-10-22T06:08:06.869Z,12.7
2022-10-22T06:09:07.167Z,12.7
2022-10-22T06:10:06.958Z,12.7
2022-10-22T06:11:07.374Z,12.7
2022-10-22T06:12:12.023Z,12.7
2022-10-22T06:13:07.077Z,12.7
2022-10-22T06:14:07.191Z,12.7
2022-10-22T06:15:07.249Z,12.7
2022-10-22T06:16:07.285Z,12.7
2022-10-22T06:17:07.325Z,12.7
2022-10-22T06:18:07.386Z,12.8
2022-10-22T06:19:07.428Z,12.8
2022-10-22T06:20:07.489Z,12.8
2022-10-22T06:21:07.560Z,12.8
2022-10-22T06:22:08.110Z,12.8
2022-10-22T06:23:07.661Z,12.7
2022-10-22T06:24:07.697Z,12.6
2022-10-22T06:25:07.803Z,12.5
2022-10-22T06:26:07.825Z,12.6
2022-10-22T06:27:07.846Z,12.6
2022-10-22T06:28:07.910Z,12.7
2022-10-22T06:29:07.950Z,12.8
2022-10-22T06:30:08.036Z,12.8
2022-10-22T06:31:08.062Z,12.8
2022-10-22T06:32:08.231Z,12.8
2022-10-22T06:33:08.491Z,12.9
2022-10-22T06:34:09.790Z,12.9
2022-10-22T06:35:08.302Z,12.9
2022-10-22T06:36:08.368Z,12.9
2022-10-22T06:37:08.396Z,12.9
2022-10-22T06:38:08.425Z,13
2022-10-22T06:39:08.493Z,13.1
2022-10-22T06:40:08.589Z,13.3
2022-10-22T06:41:08.674Z,13.3
2022-10-22T06:42:08.801Z,13.4
2022-10-22T06:43:08.816Z,13.4
2022-10-22T06:44:08.949Z,13.4
2022-10-22T06:45:08.973Z,13.5
2022-10-22T06:46:09.023Z,13.6
2022-10-22T06:47:09.068Z,13.7
2022-10-22T06:48:09.121Z,13.8
2022-10-22T06:49:09.173Z,13.9
2022-10-22T06:50:09.219Z,13.9
2022-10-22T06:51:09.314Z,13.7
2022-10-22T06:52:09.395Z,13.8
2022-10-22T06:53:09.547Z,13.8
2022-10-22T06:54:09.548Z,13.7
2022-10-22T06:55:09.627Z,13.7
2022-10-22T06:56:09.786Z,13.6
2022-10-22T06:57:09.706Z,13.5
2022-10-22T06:58:09.729Z,13.5
2022-10-22T06:59:09.790Z,13.4
2022-10-22T07:00:09.881Z,13.5
2022-10-22T07:01:09.950Z,13.5
2022-10-22T07:02:09.959Z,13.7
2022-10-22T07:03:10.023Z,13.7
2022-10-22T07:04:10.050Z,13.7
2022-10-22T07:05:10.135Z,13.6
2022-10-22T07:06:10.213Z,13.6
2022-10-22T07:07:15.272Z,13.6
2022-10-22T07:08:10.309Z,13.6
2022-10-22T07:09:10.497Z,13.6
2022-10-22T07:10:10.427Z,13.7
2022-10-22T07:11:10.478Z,13.6
2022-10-22T07:12:10.528Z,13.6
2022-10-22T07:13:10.580Z,13.6
2022-10-22T07:14:10.651Z,13.6
2022-10-22T07:15:10.725Z,13.6
2022-10-22T07:16:10.778Z,13.6
2022-10-22T07:17:10.842Z,13.6
2022-10-22T07:18:15.894Z,13.6
2022-10-22T07:19:10.955Z,13.7
2022-10-22T07:20:16.019Z,13.7
2022-10-22T07:21:11.030Z,13.7
2022-10-22T07:22:11.102Z,13.7
2022-10-22T07:23:13.043Z,13.7
2022-10-22T07:24:16.214Z,13.7
2022-10-22T07:25:11.271Z,13.7
2022-10-22T07:26:11.371Z,13.7
2022-10-22T07:27:11.868Z,13.6
2022-10-22T07:28:11.511Z,13.7
2022-10-22T07:29:11.519Z,13.7
2022-10-22T07:30:11.826Z,13.7
2022-10-22T07:31:11.635Z,13.7
2022-10-22T07:32:11.712Z,13.8
2022-10-22T07:33:11.774Z,13.8
2022-10-22T07:34:11.844Z,13.8
2022-10-22T07:35:11.884Z,13.8
2022-10-22T07:36:11.946Z,13.8
2022-10-22T07:37:12.041Z,13.8
2022-10-22T07:38:12.085Z,13.8
2022-10-22T07:39:12.121Z,13.8
2022-10-22T07:40:12.226Z,13.8
2022-10-22T07:41:13.326Z,13.8
2022-10-22T07:42:12.278Z,13.9
2022-10-22T07:43:12.327Z,13.9
2022-10-22T07:44:26.676Z,13.9
2022-10-22T07:45:12.470Z,13.9
2022-10-22T07:46:12.572Z,13.9
2022-10-22T07:47:16.969Z,13.9
2022-10-22T07:48:12.607Z,13.9
2022-10-22T07:49:12.678Z,13.9
2022-10-22T07:50:17.124Z,14
2022-10-22T07:51:12.823Z,14
2022-10-22T07:52:12.870Z,14
2022-10-22T07:53:17.109Z,13.9
2022-10-22T07:54:19.075Z,14
2022-10-22T07:55:13.079Z,14
2022-10-22T07:56:25.637Z,14
2022-10-22T07:57:13.160Z,14
2022-10-22T07:58:13.197Z,14
2022-10-22T07:59:25.138Z,14
2022-10-22T08:00:13.331Z,14.1
2022-10-22T08:01:13.454Z,14.1
2022-10-22T08:02:39.501Z,14.1
2022-10-22T08:03:13.483Z,14.1
2022-10-22T08:04:13.566Z,14.1
2022-10-22T08:05:22.480Z,14.1
2022-10-22T08:06:13.665Z,14.2
2022-10-22T08:07:13.773Z,14.2
2022-10-22T08:08:29.750Z,14.2
2022-10-22T08:09:13.958Z,14.3
2022-10-22T08:10:14.461Z,14.3
2022-10-22T08:11:27.123Z,14.3
2022-10-22T08:12:14.398Z,14.3
2022-10-22T08:13:14.046Z,14.3
2022-10-22T08:14:24.014Z,14.3
2022-10-22T08:15:14.145Z,14.3
2022-10-22T08:16:14.284Z,14.3
2022-10-22T08:17:28.105Z,14.4
2022-10-22T08:18:14.394Z,14.5
2022-10-22T08:19:14.391Z,14.5
2022-10-22T08:20:24.212Z,14.5
2022-10-22T08:21:14.506Z,14.5
2022-10-22T08:22:14.552Z,14.5
2022-10-22T08:23:30.236Z,14.5
2022-10-22T08:24:14.690Z,14.6
2022-10-22T08:25:14.759Z,14.6
2022-10-22T08:26:28.857Z,14.7
2022-10-22T08:27:14.876Z,14.7
2022-10-22T08:28:17.522Z,14.7
2022-10-22T08:29:57.338Z,14.8
2022-10-22T08:30:15.070Z,14.8
2022-10-22T08:31:15.102Z,14.8
2022-10-22T08:32:33.193Z,14.8
2022-10-22T08:33:15.233Z,14.9
2022-10-22T08:34:15.301Z,15
2022-10-22T08:35:34.327Z,15
2022-10-22T08:36:15.404Z,15
2022-10-22T08:37:15.427Z,14.9
2022-10-22T08:38:32.635Z,14.9
2022-10-22T08:39:15.503Z,14.9
2022-10-22T08:40:15.702Z,15
2022-10-22T08:41:48.535Z,15.1
2022-10-22T08:42:21.463Z,15.2
2022-10-22T08:43:20.738Z,15.3
2022-10-22T08:44:36.358Z,15.3
2022-10-22T08:45:15.847Z,15.4
2022-10-22T08:46:15.945Z,15.4
2022-10-22T08:47:39.300Z,15.4
2022-10-22T08:48:16.042Z,15.5
2022-10-22T08:49:16.096Z,15.5
2022-10-22T08:50:28.795Z,15.5
2022-10-22T08:51:16.244Z,15.4
2022-10-22T08:52:18.745Z,15.4
2022-10-22T08:53:35.109Z,15.4
2022-10-22T08:54:16.497Z,15.4
2022-10-22T08:55:16.477Z,15.5
2022-10-22T08:56:39.110Z,15.4
2022-10-22T08:57:16.546Z,15.4
2022-10-22T08:58:16.593Z,15.4
2022-10-22T08:59:19.040Z,15.4
2022-10-22T09:00:16.673Z,15.3
2022-10-22T09:01:16.726Z,15.3
2022-10-22T09:02:18.831Z,15.3
2022-10-22T09:03:16.850Z,15.3
2022-10-22T09:04:16.911Z,15.2
2022-10-22T09:05:17.148Z,15.2
2022-10-22T09:06:17.266Z,15.2
2022-10-22T09:07:17.121Z,15.2
2022-10-22T09:08:17.155Z,15.2
2022-10-22T09:09:17.292Z,15.1
2022-10-22T09:10:17.257Z,15.1
2022-10-22T09:11:17.304Z,15.1
2022-10-22T09:12:26.113Z,15.1
2022-10-22T09:13:17.424Z,15.1
2022-10-22T09:14:27.471Z,15.1
2022-10-22T09:15:17.540Z,15.1
2022-10-22T09:16:17.585Z,15.1
2022-10-22T09:17:53.828Z,15.1
2022-10-22T09:18:17.799Z,15.1
2022-10-22T09:19:17.734Z,15.1
2022-10-22T09:20:20.594Z,15.1
2022-10-22T09:21:17.823Z,15.1
2022-10-22T09:22:28.684Z,15.1
2022-10-22T09:23:17.938Z,15.1
2022-10-22T09:24:32.113Z,15.1
2022-10-22T09:25:18.065Z,15
2022-10-22T09:26:18.078Z,15
2022-10-22T09:27:18.124Z,15
2022-10-22T09:28:22.919Z,15
2022-10-22T09:29:23.878Z,15
2022-10-22T09:30:33.904Z,15
2022-10-22T09:31:18.342Z,15
2022-10-22T09:32:34.360Z,15
2022-10-22T09:33:26.485Z,15
2022-10-22T09:34:41.469Z,15
2022-10-22T09:35:25.430Z,15
2022-10-22T09:36:27.297Z,15
2022-10-22T09:37:27.234Z,15
2022-10-22T09:38:18.760Z,15.1
2022-10-22T09:40:16.884Z,15.1
2022-10-22T09:40:28.088Z,15.1
2022-10-22T09:41:18.937Z,15.1
2022-10-22T09:43:34.799Z,15.1
2022-10-22T09:44:15.436Z,15.1
2022-10-22T09:44:21.344Z,15.1
2022-10-22T09:47:25.978Z,15.1
2022-10-22T09:47:32.650Z,15.1
2022-10-22T09:48:19.260Z,15.2
2022-10-22T09:49:19.322Z,15.2
2022-10-22T09:50:19.987Z,15.2
2022-10-22T09:51:19.456Z,15.2
2022-10-22T09:52:19.732Z,15.2
2022-10-22T09:53:19.540Z,15.2
2022-10-22T09:54:19.632Z,15.2
2022-10-22T09:55:19.645Z,15.3
2022-10-22T09:56:19.728Z,15.3
2022-10-22T09:57:19.757Z,15.3
2022-10-22T09:58:19.800Z,15.3
2022-10-22T09:59:30.118Z,15.3
2022-10-22T10:00:19.910Z,15.3
2022-10-22T10:01:20.018Z,15.3
2022-10-22T10:02:33.868Z,15.3
2022-10-22T10:03:20.178Z,15.3
2022-10-22T10:04:20.231Z,15.3
2022-10-22T10:05:22.201Z,15.3
2022-10-22T10:06:20.296Z,15.3
2022-10-22T10:07:20.342Z,15.3
2022-10-22T10:08:20.433Z,15.3
2022-10-22T10:09:20.509Z,15.3
2022-10-22T10:10:20.582Z,15.3
2022-10-22T10:11:20.600Z,15.3
2022-10-22T10:12:20.619Z,15.3
2022-10-22T10:13:20.771Z,15.3
2022-10-22T10:14:20.718Z,15.4
2022-10-22T10:15:20.890Z,15.4
2022-10-22T10:16:20.893Z,15.4
2022-10-22T10:17:23.947Z,15.4
2022-10-22T10:18:20.969Z,15.4
2022-10-22T10:19:21.337Z,15.4
2022-10-22T10:20:21.047Z,15.4
2022-10-22T10:21:21.155Z,15.4
2022-10-22T10:22:21.194Z,15.5
2022-10-22T10:23:22.981Z,15.5
2022-10-22T10:24:21.287Z,15.7
2022-10-22T10:25:32.092Z,15.6
2022-10-22T10:26:21.414Z,15.6
2022-10-22T10:27:21.517Z,15.6
2022-10-22T10:28:21.565Z,15.6
2022-10-22T10:29:21.630Z,15.6
2022-10-22T10:30:21.620Z,15.6
2022-10-22T10:31:21.679Z,15.6
2022-10-22T10:32:23.536Z,15.7
2022-10-22T10:33:21.789Z,15.7
2022-10-22T10:34:21.844Z,15.7
2022-10-22T10:35:22.093Z,15.8
2022-10-22T10:36:30.110Z,15.8
2022-10-22T10:37:22.009Z,15.9
2022-10-22T10:38:23.542Z,16
2022-10-22T10:39:22.445Z,16.1
2022-10-22T10:40:22.260Z,16.2
2022-10-22T10:41:22.296Z,16.2
2022-10-22T10:42:22.486Z,16.2
2022-10-22T10:43:22.383Z,16.5
2022-10-22T10:44:22.555Z,16.9
2022-10-22T10:45:22.447Z,16.9
2022-10-22T10:46:22.497Z,16.8
2022-10-22T10:47:27.467Z,16.8
2022-10-22T10:48:22.622Z,16.6
2022-10-22T10:49:22.765Z,16.7
2022-10-22T10:50:23.141Z,16.6
2022-10-22T10:51:22.885Z,16.6
2022-10-22T10:52:22.906Z,16.5
2022-10-22T10:53:23.229Z,16.5
2022-10-22T10:54:23.008Z,16.5
2022-10-22T10:55:23.073Z,16.4
2022-10-22T10:56:23.555Z,16.3
2022-10-22T10:57:23.272Z,16.2
2022-10-22T10:58:23.245Z,16.1
2022-10-22T10:59:39.695Z,16.1
2022-10-22T11:00:23.310Z,16.1
2022-10-22T11:01:23.413Z,16.1
2022-10-22T11:02:23.445Z,16.1
2022-10-22T11:03:23.480Z,16.1
2022-10-22T11:04:23.554Z,16
2022-10-22T11:05:23.704Z,16
2022-10-22T11:06:24.685Z,16
2022-10-22T11:07:34.061Z,15.9
2022-10-22T11:08:23.849Z,15.9
2022-10-22T11:09:23.823Z,15.9
2022-10-22T11:10:23.889Z,15.9
2022-10-22T11:11:24.998Z,15.9
2022-10-22T11:12:24.023Z,15.9
2022-10-22T11:13:24.109Z,15.9
2022-10-22T11:14:25.214Z,16
2022-10-22T11:15:24.200Z,16
2022-10-22T11:16:24.241Z,16.1
2022-10-22T11:17:24.328Z,16.1
2022-10-22T11:18:24.384Z,16.1
2022-10-22T11:19:39.566Z,16.1
2022-10-22T11:20:24.527Z,16.1
2022-10-22T11:21:24.532Z,16.1
2022-10-22T11:22:26.885Z,16
2022-10-22T11:23:25.103Z,16
2022-10-22T11:24:25.446Z,16
2022-10-22T11:25:24.737Z,16
2022-10-22T11:26:24.853Z,15.9
2022-10-22T11:27:24.852Z,15.9
2022-10-22T11:28:24.898Z,15.9
2022-10-22T11:29:26.329Z,15.9
2022-10-22T11:30:25.211Z,15.9
2022-10-22T11:31:25.062Z,15.9
2022-10-22T11:32:25.130Z,16
2022-10-22T11:33:25.187Z,16
2022-10-22T11:34:34.240Z,16
2022-10-22T11:35:26.362Z,16
2022-10-22T11:36:25.388Z,15.9
2022-10-22T11:37:25.352Z,15.9
2022-10-22T11:38:25.445Z,15.9
2022-10-22T11:39:25.479Z,15.9
2022-10-22T11:40:25.556Z,15.9
2022-10-22T11:41:25.592Z,16
2022-10-22T11:42:25.741Z,16
2022-10-22T11:43:25.732Z,16
2022-10-22T11:44:25.765Z,16
2022-10-22T11:45:25.836Z,16
2022-10-22T11:46:25.872Z,16.1
2022-10-22T11:47:25.905Z,16.1
2022-10-22T11:48:26.013Z,16.1
2022-10-22T11:49:26.069Z,16.2
2022-10-22T11:50:26.109Z,16.2
2022-10-22T11:51:26.147Z,16.3
2022-10-22T11:52:26.202Z,16.3
2022-10-22T11:53:26.269Z,16.3
2022-10-22T11:54:26.294Z,16.3
2022-10-22T11:55:26.350Z,16.3
2022-10-22T11:56:26.443Z,16.3
2022-10-22T11:57:26.499Z,16.3
2022-10-22T11:58:26.594Z,16.3
2022-10-22T11:59:26.691Z,16.3
2022-10-22T12:00:26.703Z,16.2
2022-10-22T12:01:26.865Z,16.2
2022-10-22T12:02:26.802Z,16.1
2022-10-22T12:03:26.832Z,16.1
2022-10-22T12:04:26.905Z,16.1
2022-10-22T12:05:26.920Z,16
2022-10-22T12:06:27.001Z,16.1
2022-10-22T12:07:27.019Z,16
2022-10-22T12:08:27.115Z,16
2022-10-22T12:09:27.166Z,15.9
2022-10-22T12:10:27.234Z,15.9
2022-10-22T12:11:27.283Z,15.9
2022-10-22T12:12:27.317Z,15.9
2022-10-22T12:13:27.397Z,15.8
2022-10-22T12:14:27.427Z,15.8
2022-10-22T12:15:27.476Z,15.8
2022-10-22T12:16:37.639Z,15.7
2022-10-22T12:17:27.583Z,15.7
2022-10-22T12:18:27.641Z,15.7
2022-10-22T12:19:27.682Z,15.7
2022-10-22T12:20:27.923Z,15.7
2022-10-22T12:21:27.800Z,15.7
2022-10-22T12:22:27.836Z,15.7
2022-10-22T12:23:27.940Z,15.6
2022-10-22T12:24:27.971Z,15.6
2022-10-22T12:25:30.065Z,15.6
2022-10-22T12:26:28.129Z,15.6
2022-10-22T12:27:28.120Z,15.6
2022-10-22T12:28:28.680Z,15.6
2022-10-22T12:29:28.235Z,15.7
2022-10-22T12:30:28.297Z,15.7
2022-10-22T12:31:28.352Z,16
2022-10-22T12:32:28.478Z,16.1
2022-10-22T12:33:28.476Z,16.3
2022-10-22T12:34:33.486Z,16.5
2022-10-22T12:35:28.496Z,16.5
2022-10-22T12:36:28.563Z,16.6
2022-10-22T12:37:28.650Z,17.1
2022-10-22T12:38:28.726Z,17.6
2022-10-22T12:39:28.748Z,17.9
2022-10-22T12:40:28.844Z,18.1
2022-10-22T12:41:28.894Z,18.1
2022-10-22T12:42:28.941Z,17.7
2022-10-22T12:43:29.041Z,17.4
2022-10-22T12:44:29.322Z,17.2
2022-10-22T12:45:29.314Z,17.1
2022-10-22T12:46:29.252Z,17.1
2022-10-22T12:47:29.300Z,17
2022-10-22T12:48:29.380Z,16.9
2022-10-22T12:49:29.454Z,16.8
2022-10-22T12:50:29.509Z,16.9
2022-10-22T12:51:29.570Z,16.8
2022-10-22T12:52:29.608Z,17.2
2022-10-22T12:53:29.685Z,17.7
2022-10-22T12:54:29.706Z,18
2022-10-22T12:55:30.017Z,18.2
2022-10-22T12:56:30.917Z,18.2
2022-10-22T12:57:29.874Z,18.2
2022-10-22T12:58:29.958Z,18.5
2022-10-22T12:59:29.984Z,18.9
2022-10-22T13:00:30.103Z,19.1
2022-10-22T13:01:30.336Z,19.1
2022-10-22T13:02:30.140Z,19.2
2022-10-22T13:03:30.203Z,19.1
2022-10-22T13:04:30.231Z,19.2
2022-10-22T13:05:30.330Z,19.1
2022-10-22T13:06:30.328Z,18.9
2022-10-22T13:07:30.371Z,19
2022-10-22T13:08:30.415Z,19.2
2022-10-22T13:09:32.983Z,19.3
2022-10-22T13:10:35.698Z,19.3
2022-10-22T13:11:30.627Z,19.3
2022-10-22T13:12:35.621Z,19.3
2022-10-22T13:13:36.040Z,19.1
2022-10-22T13:14:31.322Z,19.2
2022-10-22T13:15:30.839Z,19.2
2022-10-22T13:17:30.887Z,19.1
2022-10-22T13:18:30.943Z,18.9
2022-10-22T13:19:31.021Z,19
2022-10-22T13:20:31.125Z,19
2022-10-22T13:21:31.107Z,19.1
2022-10-22T13:22:36.155Z,18.9
2022-10-22T13:23:43.356Z,18.8
2022-10-22T13:24:31.232Z,18.7
2022-10-22T13:25:31.299Z,18.7
2022-10-22T13:26:31.356Z,18.8
2022-10-22T13:27:31.397Z,18.8
2022-10-22T13:28:31.445Z,18.6
2022-10-22T13:29:31.501Z,18.6
2022-10-22T13:30:31.519Z,18.7
2022-10-22T13:31:31.610Z,18.6
2022-10-22T13:32:31.668Z,18.5
2022-10-22T13:33:31.695Z,18.5
2022-10-22T13:34:31.773Z,18.5