createdAt,value
2023-04-03T00:00:23.763Z,35.86
2023-04-03T00:00:55.226Z,36.60
2023-04-03T00:01:26.655Z,35.91
2023-04-03T00:01:58.071Z,35.87
2023-04-03T00:02:29.532Z,36.46
2023-04-03T00:03:01.014Z,36.46
2023-04-03T00:03:32.454Z,36.42
2023-04-03T00:04:03.871Z,35.92
2023-04-03T00:04:35.353Z,36.36
2023-04-03T00:05:06.786Z,36.30
2023-04-03T00:05:38.193Z,36.59
2023-04-03T00:06:09.654Z,36.11
2023-04-03T00:06:41.066Z,36.01
2023-04-03T00:07:12.465Z,36.01
2023-04-03T00:07:43.854Z,36.14
2023-04-03T00:08:15.257Z,36.09
2023-04-03T00:08:46.677Z,36.20
2023-04-03T00:09:18.090Z,36.50
2023-04-03T00:09:49.502Z,36.61
2023-04-03T00:10:20.913Z,36.46
2023-04-03T00:10:52.340Z,35.87
2023-04-03T00:11:23.767Z,36.05
2023-04-03T00:11:55.164Z,36.55
2023-04-03T00:12:26.559Z,36.23
2023-04-03T00:12:57.956Z,36.26
2023-04-03T00:13:29.362Z,35.96
2023-04-03T00:14:00.753Z,36.17
2023-04-03T00:14:32.163Z,36.51
2023-04-03T00:15:03.566Z,36.25
2023-04-03T00:15:34.973Z,35.79
2023-04-03T00:16:06.368Z,36.60
2023-04-03T00:16:37.894Z,36.76
2023-04-03T00:17:09.376Z,36.54
2023-04-03T00:17:40.820Z,36.48
2023-04-03T00:18:12.237Z,36.22
2023-04-03T00:18:43.635Z,36.47
2023-04-03T00:19:15.024Z,36.12
2023-04-03T00:19:46.442Z,35.95
2023-04-03T00:20:17.864Z,36.14
2023-04-03T00:20:49.259Z,36.54
2023-04-03T00:21:20.670Z,36.25
2023-04-03T00:21:52.097Z,36.45
2023-04-03T00:22:23.502Z,36.23
2023-04-03T00:22:54.957Z,35.86
2023-04-03T00:23:26.388Z,36.14
2023-04-03T00:23:57.810Z,36.46
2023-04-03T00:24:29.234Z,36.48
2023-04-03T00:25:00.647Z,35.92
2023-04-03T00:25:32.061Z,36.21
2023-04-03T00:26:03.512Z,36.12
2023-04-03T00:26:34.938Z,36.25
2023-04-03T00:27:06.352Z,36.16
2023-04-03T00:27:37.756Z,36.14
2023-04-03T00:28:09.191Z,36.22
2023-04-03T00:28:40.608Z,36.21
2023-04-03T00:29:12.013Z,36.40
2023-04-03T00:29:43.431Z,36.17
2023-04-03T00:30:14.860Z,35.99
2023-04-03T00:30:46.318Z,36.31
2023-04-03T00:31:17.854Z,35.87
2023-04-03T00:31:49.298Z,35.90
2023-04-03T00:32:20.729Z,36.18
2023-04-03T00:32:52.190Z,36.19
2023-04-03T00:33:23.593Z,36.08
2023-04-03T00:33:55.004Z,35.95
2023-04-03T00:34:26.407Z,36.16
2023-04-03T00:34:57.829Z,35.99
2023-04-03T00:35:29.272Z,36.13
2023-04-03T00:36:00.767Z,36.39
2023-04-03T00:36:32.291Z,36.29
2023-04-03T00:37:03.868Z,36.20
2023-04-03T00:37:35.328Z,36.17
2023-04-03T00:38:06.721Z,36.46
2023-04-03T00:38:38.145Z,35.69
2023-04-03T00:39:09.566Z,36.27
2023-04-03T00:39:40.979Z,36.02
2023-04-03T00:40:12.376Z,36.35
2023-04-03T00:40:43.786Z,36.25
2023-04-03T00:41:15.190Z,36.10
2023-04-03T00:41:46.598Z,35.88
2023-04-03T00:42:18.019Z,36.03
2023-04-03T00:42:49.421Z,36.34
2023-04-03T00:43:20.842Z,36.04
2023-04-03T00:43:52.270Z,36.36
2023-04-03T00:44:23.670Z,35.90
2023-04-03T00:44:55.082Z,36.21
2023-04-03T00:45:26.470Z,36.17
2023-04-03T00:45:57.900Z,36.24
2023-04-03T00:46:29.344Z,36.18
2023-04-03T00:47:00.772Z,36.15
2023-04-03T00:47:32.184Z,35.90
2023-04-03T00:48:03.655Z,35.83
2023-04-03T00:48:35.084Z,36.13
2023-04-03T00:49:06.506Z,36.46
2023-04-03T00:49:37.889Z,36.23
2023-04-03T00:50:09.308Z,36.21
2023-04-03T00:50:40.789Z,36.09
2023-04-03T00:51:12.193Z,36.16
2023-04-03T00:51:43.593Z,35.75
2023-04-03T00:52:15.004Z,36.24
2023-04-03T00:52:46.422Z,36.01
2023-04-03T00:53:17.827Z,36.32
2023-04-03T00:53:49.231Z,36.31
2023-04-03T00:54:20.656Z,35.87
2023-04-03T00:54:52.046Z,36.20
2023-04-03T00:55:23.446Z,35.77
2023-04-03T00:55:54.859Z,35.80
2023-04-03T00:56:26.264Z,36.05
2023-04-03T00:56:57.702Z,36.45
2023-04-03T00:57:29.192Z,36.26
2023-04-03T00:58:00.629Z,35.86
2023-04-03T00:58:32.130Z,36.37
2023-04-03T00:59:03.562Z,36.11
2023-04-03T00:59:34.992Z,35.73
2023-04-03T01:00:06.390Z,36.25
2023-04-03T01:00:37.946Z,36.43
2023-04-03T01:01:09.621Z,36.22
2023-04-03T01:01:41.081Z,36.13
2023-04-03T01:02:12.526Z,36.46
2023-04-03T01:02:43.955Z,36.21
2023-04-03T01:03:15.392Z,36.31
2023-04-03T01:03:46.869Z,36.30
2023-04-03T01:04:18.333Z,36.39
2023-04-03T01:04:49.768Z,36.40
2023-04-03T01:05:21.157Z,36.22
2023-04-03T01:05:52.575Z,36.38
2023-04-03T01:06:23.991Z,36.00
2023-04-03T01:06:55.377Z,36.16
2023-04-03T01:07:26.786Z,36.23
2023-04-03T01:07:58.210Z,36.05
2023-04-03T01:08:29.618Z,36.15
2023-04-03T01:09:01.069Z,35.69
2023-04-03T01:09:32.486Z,36.21
2023-04-03T01:10:03.903Z,36.02
2023-04-03T01:10:35.617Z,36.04
2023-04-03T01:11:07.234Z,36.42
2023-04-03T01:11:38.655Z,36.40
2023-04-03T01:12:10.062Z,36.14
2023-04-03T01:12:41.492Z,36.27
2023-04-03T01:13:18.470Z,36.09
2023-04-03T01:13:49.881Z,36.25
2023-04-03T01:14:21.278Z,36.39
2023-04-03T01:14:52.697Z,35.87
2023-04-03T01:15:24.175Z,36.00
2023-04-03T01:15:55.630Z,35.75
2023-04-03T01:16:27.145Z,36.04
2023-04-03T01:16:58.595Z,35.92
2023-04-03T01:17:30.012Z,36.28
2023-04-03T01:18:01.437Z,35.95
2023-04-03T01:18:32.907Z,35.90
2023-04-03T01:19:04.298Z,36.43
2023-04-03T01:19:35.697Z,35.91
2023-04-03T01:20:07.144Z,35.79
2023-04-03T01:20:38.858Z,36.27
2023-04-03T01:21:10.486Z,35.86
2023-04-03T01:21:41.911Z,36.45
2023-04-03T01:22:13.318Z,35.86
2023-04-03T01:22:44.718Z,36.47
2023-04-03T01:23:16.131Z,36.41
2023-04-03T01:23:47.542Z,36.21
2023-04-03T01:24:18.933Z,36.13
2023-04-03T01:24:50.334Z,35.89
2023-04-03T01:25:21.737Z,35.99
2023-04-03T01:25:53.154Z,36.03
2023-04-03T01:26:24.572Z,36.29
2023-04-03T01:26:55.978Z,36.10
2023-04-03T01:27:27.386Z,36.37
2023-04-03T01:27:58.793Z,35.78
2023-04-03T01:28:30.243Z,36.00
2023-04-03T01:29:01.628Z,36.35
2023-04-03T01:29:33.049Z,36.20
2023-04-03T01:30:04.442Z,36.14
2023-04-03T01:30:36.086Z,35.88
2023-04-03T01:31:07.618Z,36.00
2023-04-03T01:31:39.041Z,36.12
2023-04-03T01:32:10.484Z,36.45
2023-04-03T01:32:41.946Z,36.29
2023-04-03T01:33:13.420Z,36.24
2023-04-03T01:33:44.843Z,36.45
2023-04-03T01:34:16.235Z,36.12
2023-04-03T01:34:47.641Z,36.41
2023-04-03T01:35:19.042Z,36.25
2023-04-03T01:35:50.449Z,36.06
2023-04-03T01:36:21.909Z,36.18
2023-04-03T01:36:53.320Z,36.46
2023-04-03T01:37:24.707Z,36.35
2023-04-03T01:37:56.155Z,36.37
2023-04-03T01:38:27.548Z,35.78
2023-04-03T01:38:58.972Z,35.79
2023-04-03T01:39:30.367Z,36.07
2023-04-03T01:40:01.777Z,35.69
2023-04-03T01:40:33.175Z,36.24
2023-04-03T01:41:04.610Z,36.38
2023-04-03T01:41:36.022Z,36.07
2023-04-03T01:42:07.430Z,36.12
2023-04-03T01:42:38.893Z,36.20
2023-04-03T01:43:10.326Z,36.31
2023-04-03T01:43:41.785Z,36.30
2023-04-03T01:44:13.191Z,35.83
2023-04-03T01:44:44.594Z,35.89
2023-04-03T01:45:15.994Z,36.09
2023-04-03T01:45:47.603Z,36.07
2023-04-03T01:46:19.229Z,36.16
2023-04-03T01:46:50.708Z,36.30
2023-04-03T01:47:22.190Z,36.43
2023-04-03T01:47:53.687Z,35.93
2023-04-03T01:48:25.090Z,36.09
2023-04-03T01:48:56.545Z,35.65
2023-04-03T01:49:27.956Z,35.97
2023-04-03T01:49:59.366Z,36.15
2023-04-03T01:50:30.779Z,36.03
2023-04-03T01:51:02.181Z,36.25
2023-04-03T01:51:33.581Z,35.70
2023-04-03T01:52:04.978Z,35.95
2023-04-03T01:52:36.364Z,35.74
2023-04-03T01:53:07.769Z,35.79
2023-04-03T01:53:39.182Z,35.76
2023-04-03T01:54:10.627Z,35.93
2023-04-03T01:54:42.046Z,36.07
2023-04-03T01:55:13.474Z,35.90
2023-04-03T01:55:44.882Z,35.51
2023-04-03T01:56:16.288Z,36.17
2023-04-03T01:56:47.701Z,36.04
2023-04-03T01:57:19.136Z,35.98
2023-04-03T01:57:50.561Z,36.07
2023-04-03T01:58:22.026Z,35.73
2023-04-03T01:58:53.434Z,36.03
2023-04-03T01:59:24.869Z,35.64
2023-04-03T01:59:56.270Z,35.98
2023-04-03T02:00:27.680Z,35.62
2023-04-03T02:00:59.116Z,35.84
2023-04-03T02:01:30.634Z,35.99
2023-04-03T02:02:02.052Z,35.66
2023-04-03T02:02:33.505Z,35.62
2023-04-03T02:03:05.016Z,35.83
2023-04-03T02:03:36.524Z,35.59
2023-04-03T02:04:08.053Z,35.80
2023-04-03T02:04:39.556Z,35.62
2023-04-03T02:05:10.947Z,35.68
2023-04-03T02:05:42.349Z,35.84
2023-04-03T02:06:13.756Z,35.50
2023-04-03T02:06:45.181Z,36.16
2023-04-03T02:07:16.580Z,35.58
2023-04-03T02:07:47.984Z,35.86
2023-04-03T02:08:19.392Z,35.85
2023-04-03T02:08:50.799Z,35.94
2023-04-03T02:09:22.207Z,35.94
2023-04-03T02:09:53.628Z,35.76
2023-04-03T02:10:25.030Z,36.22
2023-04-03T02:10:56.468Z,35.55
2023-04-03T02:11:27.892Z,35.94
2023-04-03T02:11:59.308Z,35.85
2023-04-03T02:12:30.704Z,35.79
2023-04-03T02:13:02.102Z,35.75
2023-04-03T02:13:33.508Z,35.52
2023-04-03T02:14:04.924Z,36.03
2023-04-03T02:14:36.342Z,35.59
2023-04-03T02:15:07.799Z,35.52
2023-04-03T02:15:39.194Z,35.77
2023-04-03T02:16:10.628Z,35.59
2023-04-03T02:16:42.087Z,36.05
2023-04-03T02:17:13.607Z,35.44
2023-04-03T02:17:45.070Z,35.52
2023-04-03T02:18:16.527Z,35.87
2023-04-03T02:18:47.960Z,36.04
2023-04-03T02:19:19.382Z,35.73
2023-04-03T02:19:50.771Z,35.67
2023-04-03T02:20:22.208Z,35.95
2023-04-03T02:20:53.601Z,35.52
2023-04-03T02:21:25.042Z,35.79
2023-04-03T02:21:56.460Z,35.65
2023-04-03T02:22:27.856Z,36.30
2023-04-03T02:22:59.248Z,35.81
2023-04-03T02:23:30.657Z,36.16
2023-04-03T02:24:02.082Z,35.97
2023-04-03T02:24:33.489Z,36.12
2023-04-03T02:25:04.885Z,36.16
2023-04-03T02:25:38.064Z,35.58
2023-04-03T02:26:10.193Z,35.79
2023-04-03T02:26:41.593Z,35.83
2023-04-03T02:27:12.999Z,35.81
2023-04-03T02:27:44.395Z,36.08
2023-04-03T02:28:15.805Z,36.14
2023-04-03T02:28:47.194Z,35.91
2023-04-03T02:29:18.601Z,36.07
2023-04-03T02:29:49.995Z,35.95
2023-04-03T02:30:21.410Z,35.56
2023-04-03T02:30:52.875Z,35.56
2023-04-03T02:31:24.392Z,35.56
2023-04-03T02:31:55.822Z,35.89
2023-04-03T02:32:27.249Z,35.74
2023-04-03T02:32:58.813Z,36.27
2023-04-03T02:33:30.267Z,35.91
2023-04-03T02:34:01.658Z,35.84
2023-04-03T02:34:33.046Z,35.72
2023-04-03T02:35:04.458Z,35.53
2023-04-03T02:35:35.880Z,35.52
2023-04-03T02:36:07.405Z,35.85
2023-04-03T02:36:38.882Z,35.67
2023-04-03T02:37:10.281Z,35.97
2023-04-03T02:37:41.708Z,36.07
2023-04-03T02:38:13.115Z,36.16
2023-04-03T02:38:44.537Z,35.51
2023-04-03T02:39:15.931Z,35.78
2023-04-03T02:39:47.344Z,36.12
2023-04-03T02:40:18.748Z,35.49
2023-04-03T02:40:50.159Z,35.89
2023-04-03T02:41:21.601Z,35.73
2023-04-03T02:41:52.995Z,35.74
2023-04-03T02:42:24.414Z,36.05
2023-04-03T02:42:55.829Z,35.59
2023-04-03T02:43:27.238Z,35.95
2023-04-03T02:43:58.671Z,35.70
2023-04-03T02:44:30.069Z,35.92
2023-04-03T02:45:01.483Z,36.09
2023-04-03T02:45:32.870Z,35.59
2023-04-03T02:46:04.267Z,35.88
2023-04-03T02:46:35.750Z,36.02
2023-04-03T02:47:07.189Z,35.86
2023-04-03T02:47:38.590Z,36.08
2023-04-03T02:48:10.049Z,35.46
2023-04-03T02:48:41.499Z,35.83
2023-04-03T02:49:12.906Z,36.04
2023-04-03T02:49:44.304Z,36.22
2023-04-03T02:50:15.725Z,36.00
2023-04-03T02:50:47.117Z,35.84
2023-04-03T02:51:18.522Z,35.95
2023-04-03T02:51:49.953Z,35.73
2023-04-03T02:52:21.349Z,35.83
2023-04-03T02:52:52.743Z,35.71
2023-04-03T02:53:24.154Z,35.84
2023-04-03T02:53:55.566Z,35.83
2023-04-03T02:54:26.968Z,35.81
2023-04-03T02:54:58.375Z,36.12
2023-04-03T02:55:29.762Z,36.00
2023-04-03T02:56:01.171Z,35.62
2023-04-03T02:56:32.626Z,36.10
2023-04-03T02:57:04.053Z,35.38
2023-04-03T02:57:35.513Z,35.69
2023-04-03T02:58:09.635Z,35.73
2023-04-03T02:58:41.211Z,35.85
2023-04-03T02:59:12.602Z,35.45
2023-04-03T02:59:44.024Z,35.65
2023-04-03T03:00:15.442Z,36.06
2023-04-03T03:00:46.849Z,35.26
2023-04-03T03:01:18.454Z,36.25
2023-04-03T03:01:49.978Z,35.48
2023-04-03T03:02:21.441Z,35.74
2023-04-03T03:02:52.893Z,35.99
2023-04-03T03:03:24.449Z,35.87
2023-04-03T03:03:55.839Z,36.16
2023-04-03T03:04:27.242Z,36.03
2023-04-03T03:04:58.660Z,35.99
2023-04-03T03:05:30.070Z,35.89
2023-04-03T03:06:01.484Z,35.81
2023-04-03T03:06:32.893Z,35.76
2023-04-03T03:07:04.304Z,35.80
2023-04-03T03:07:35.721Z,35.81
2023-04-03T03:08:07.135Z,35.87
2023-04-03T03:08:38.534Z,36.09
2023-04-03T03:09:09.942Z,35.81
2023-04-03T03:09:41.341Z,35.80
2023-04-03T03:10:12.749Z,35.76
2023-04-03T03:10:44.158Z,35.98
2023-04-03T03:11:15.580Z,35.94
2023-04-03T03:11:46.992Z,35.51
2023-04-03T03:12:18.422Z,36.04
2023-04-03T03:12:49.858Z,35.49
2023-04-03T03:13:21.263Z,35.64
2023-04-03T03:13:52.674Z,36.16
2023-04-03T03:14:24.062Z,35.95
2023-04-03T03:14:55.463Z,35.92
2023-04-03T03:15:26.874Z,36.01
2023-04-03T03:15:58.286Z,35.66
2023-04-03T03:16:29.694Z,35.83
2023-04-03T03:17:01.156Z,35.85
2023-04-03T03:17:32.620Z,35.94
2023-04-03T03:18:04.192Z,35.50
2023-04-03T03:18:35.601Z,36.10
2023-04-03T03:19:06.993Z,36.01
2023-04-03T03:19:38.418Z,35.88
2023-04-03T03:20:09.810Z,35.79
2023-04-03T03:20:41.204Z,35.82
2023-04-03T03:21:12.623Z,35.82
2023-04-03T03:21:44.034Z,35.89
2023-04-03T03:22:15.446Z,35.73
2023-04-03T03:22:46.852Z,35.75
2023-04-03T03:23:18.281Z,35.87
2023-04-03T03:23:49.691Z,35.50
2023-04-03T03:24:21.109Z,35.87
2023-04-03T03:24:52.509Z,36.16
2023-04-03T03:25:23.910Z,35.97
2023-04-03T03:25:55.313Z,35.65
2023-04-03T03:26:26.731Z,35.96
2023-04-03T03:26:58.149Z,36.15
2023-04-03T03:27:29.552Z,35.64
2023-04-03T03:28:00.947Z,35.68
2023-04-03T03:28:32.375Z,35.70
2023-04-03T03:29:03.846Z,35.86
2023-04-03T03:29:35.240Z,35.54
2023-04-03T03:30:06.653Z,35.65
2023-04-03T03:30:38.069Z,35.39
2023-04-03T03:31:09.523Z,36.07
2023-04-03T03:31:40.995Z,35.76
2023-04-03T03:32:12.423Z,35.40
2023-04-03T03:32:43.879Z,35.90
2023-04-03T03:33:15.381Z,36.15
2023-04-03T03:33:46.798Z,35.75
2023-04-03T03:34:18.206Z,35.89
2023-04-03T03:34:49.612Z,35.33
2023-04-03T03:35:21.024Z,35.66
2023-04-03T03:35:52.437Z,35.39
2023-04-03T03:36:23.915Z,35.87
2023-04-03T03:36:55.381Z,35.82
2023-04-03T03:37:26.798Z,35.39
2023-04-03T03:37:58.200Z,35.60
2023-04-03T03:38:29.614Z,35.66
2023-04-03T03:39:01.024Z,35.53
2023-04-03T03:39:32.451Z,35.84
2023-04-03T03:40:03.861Z,35.63
2023-04-03T03:40:35.286Z,35.61
2023-04-03T03:41:06.690Z,35.42
2023-04-03T03:41:38.101Z,35.30
2023-04-03T03:42:09.506Z,35.43
2023-04-03T03:42:40.921Z,35.53
2023-04-03T03:43:12.312Z,35.17
2023-04-03T03:43:43.733Z,35.85
2023-04-03T03:44:15.446Z,35.55
2023-04-03T03:44:47.369Z,35.42
2023-04-03T03:45:18.770Z,35.72
2023-04-03T03:45:50.168Z,35.64
2023-04-03T03:46:21.593Z,35.42
2023-04-03T03:46:53.085Z,35.32
2023-04-03T03:47:24.538Z,35.17
2023-04-03T03:47:56.010Z,35.60
2023-04-03T03:48:27.459Z,35.64
2023-04-03T03:48:58.870Z,35.81
2023-04-03T03:49:30.263Z,35.70
2023-04-03T03:50:01.696Z,35.63
2023-04-03T03:50:33.090Z,35.00
2023-04-03T03:51:04.510Z,35.64
2023-04-03T03:51:35.906Z,35.37
2023-04-03T03:52:07.294Z,35.35
2023-04-03T03:52:38.701Z,35.20
2023-04-03T03:53:10.124Z,35.71
2023-04-03T03:53:41.518Z,35.62
2023-04-03T03:54:12.956Z,35.23
2023-04-03T03:54:44.360Z,35.60
2023-04-03T03:55:15.766Z,35.17
2023-04-03T03:55:47.174Z,35.28
2023-04-03T03:56:18.586Z,35.46
2023-04-03T03:56:50.047Z,35.62
2023-04-03T03:57:21.548Z,35.44
2023-04-03T03:57:53.037Z,35.01
2023-04-03T03:58:24.451Z,35.23
2023-04-03T03:58:55.886Z,35.39
2023-04-03T03:59:27.298Z,35.58
2023-04-03T03:59:58.698Z,35.33
2023-04-03T04:00:30.110Z,35.16
2023-04-03T04:01:01.557Z,35.22
2023-04-03T04:01:32.973Z,35.33
2023-04-03T04:02:04.428Z,35.00
2023-04-03T04:02:35.970Z,35.31
2023-04-03T04:03:07.546Z,35.59
2023-04-03T04:03:39.060Z,35.48
2023-04-03T04:04:10.613Z,35.34
2023-04-03T04:04:42.023Z,35.44
2023-04-03T04:05:13.450Z,35.17
2023-04-03T04:05:44.837Z,35.29
2023-04-03T04:06:16.266Z,35.19
2023-04-03T04:06:47.668Z,35.09
2023-04-03T04:07:19.066Z,35.25
2023-04-03T04:07:50.477Z,35.21
2023-04-03T04:08:21.877Z,35.50
2023-04-03T04:08:53.278Z,34.92
2023-04-03T04:09:24.704Z,35.25
2023-04-03T04:09:56.104Z,35.29
2023-04-03T04:10:27.552Z,35.19
2023-04-03T04:10:58.991Z,35.65
2023-04-03T04:11:30.397Z,35.04
2023-04-03T04:12:01.806Z,35.46
2023-04-03T04:12:33.232Z,35.03
2023-04-03T04:13:04.634Z,35.10
2023-04-03T04:13:36.040Z,34.95
2023-04-03T04:14:07.430Z,35.12
2023-04-03T04:14:38.921Z,35.29
2023-04-03T04:15:10.327Z,34.86
2023-04-03T04:15:41.725Z,34.84
2023-04-03T04:16:13.210Z,35.20
2023-04-03T04:16:44.693Z,35.03
2023-04-03T04:17:16.128Z,35.36
2023-04-03T04:17:47.597Z,34.92
2023-04-03T04:18:19.028Z,35.49
2023-04-03T04:18:50.419Z,35.18
2023-04-03T04:19:21.829Z,34.96
2023-04-03T04:19:53.262Z,35.00
2023-04-03T04:20:24.729Z,35.50
2023-04-03T04:20:56.129Z,34.75
2023-04-03T04:21:27.550Z,35.17
2023-04-03T04:21:58.965Z,35.00
2023-04-03T04:22:30.382Z,35.55
2023-04-03T04:23:01.782Z,35.37
2023-04-03T04:23:33.192Z,34.90
2023-04-03T04:24:04.587Z,35.14
2023-04-03T04:24:37.890Z,34.82
2023-04-03T04:25:09.910Z,35.19
2023-04-03T04:25:41.308Z,34.79
2023-04-03T04:26:12.730Z,35.44
2023-04-03T04:26:44.165Z,35.08
2023-04-03T04:27:15.569Z,34.75
2023-04-03T04:27:46.978Z,34.88
2023-04-03T04:28:18.394Z,35.38
2023-04-03T04:28:49.796Z,34.85
2023-04-03T04:29:21.213Z,35.06
2023-04-03T04:29:52.602Z,35.28
2023-04-03T04:30:23.989Z,35.36
2023-04-03T04:30:55.453Z,34.85
2023-04-03T04:31:26.912Z,35.21
2023-04-03T04:31:58.367Z,35.05
2023-04-03T04:32:29.817Z,35.17
2023-04-03T04:33:01.305Z,35.18
2023-04-03T04:33:32.785Z,34.93
2023-04-03T04:34:04.208Z,35.20
2023-04-03T04:34:35.655Z,35.30
2023-04-03T04:35:07.113Z,35.25
2023-04-03T04:35:38.822Z,35.29
2023-04-03T04:36:10.636Z,35.13
2023-04-03T04:36:42.182Z,34.96
2023-04-03T04:37:13.674Z,34.99
2023-04-03T04:37:45.086Z,35.36
2023-04-03T04:38:16.608Z,35.48
2023-04-03T04:38:48.000Z,34.98
2023-04-03T04:39:19.424Z,35.42
2023-04-03T04:39:50.841Z,35.29
2023-04-03T04:40:22.248Z,35.45
2023-04-03T04:40:53.660Z,35.25
2023-04-03T04:41:25.066Z,35.25
2023-04-03T04:41:56.473Z,35.39
2023-04-03T04:42:27.892Z,34.98
2023-04-03T04:42:59.299Z,34.98
2023-04-03T04:43:30.697Z,35.05
2023-04-03T04:44:02.109Z,35.09
2023-04-03T04:44:33.515Z,35.44
2023-04-03T04:45:04.901Z,35.29
2023-04-03T04:45:36.494Z,35.07
2023-04-03T04:46:08.107Z,35.38
2023-04-03T04:46:39.660Z,35.17
2023-04-03T04:47:11.126Z,35.37
2023-04-03T04:47:42.599Z,35.06
2023-04-03T04:48:14.018Z,35.12
2023-04-03T04:48:45.428Z,34.95
2023-04-03T04:49:16.839Z,35.00
2023-04-03T04:49:48.255Z,35.21
2023-04-03T04:50:19.675Z,35.08
2023-04-03T04:50:51.078Z,35.04
2023-04-03T04:51:22.510Z,35.07
2023-04-03T04:51:53.957Z,35.25
2023-04-03T04:52:25.400Z,35.06
2023-04-03T04:52:56.881Z,35.17
2023-04-03T04:53:28.290Z,35.06
2023-04-03T04:53:59.693Z,34.80
2023-04-03T04:54:31.088Z,34.72
2023-04-03T04:55:02.512Z,34.93
2023-04-03T04:55:33.947Z,35.29
2023-04-03T04:56:05.367Z,34.87
2023-04-03T04:56:36.774Z,35.29
2023-04-03T04:57:08.217Z,35.14
2023-04-03T04:57:39.914Z,35.06
2023-04-03T04:58:11.413Z,34.80
2023-04-03T04:58:42.825Z,34.83
2023-04-03T04:59:14.247Z,35.00
2023-04-03T04:59:45.639Z,34.89
2023-04-03T05:00:17.034Z,35.28
2023-04-03T05:00:48.444Z,34.79
2023-04-03T05:01:19.913Z,34.83
2023-04-03T05:01:51.407Z,34.46
2023-04-03T05:02:22.826Z,34.80
2023-04-03T05:02:54.315Z,34.91
2023-04-03T05:03:25.780Z,34.97
2023-04-03T05:03:57.164Z,34.62
2023-04-03T05:04:28.598Z,34.82
2023-04-03T05:05:00.048Z,34.45
2023-04-03T05:05:31.489Z,34.53
2023-04-03T05:06:02.910Z,35.22
2023-04-03T05:06:34.308Z,34.93
2023-04-03T05:07:05.770Z,34.82
2023-04-03T05:07:37.196Z,35.01
2023-04-03T05:08:08.624Z,34.57
2023-04-03T05:08:40.034Z,34.79
2023-04-03T05:09:11.426Z,34.71
2023-04-03T05:09:42.846Z,34.74
2023-04-03T05:10:14.258Z,34.45
2023-04-03T05:10:45.676Z,34.78
2023-04-03T05:11:17.070Z,34.73
2023-04-03T05:11:48.502Z,34.73
2023-04-03T05:12:19.935Z,34.99
2023-04-03T05:12:51.355Z,34.55
2023-04-03T05:13:22.758Z,34.98
2023-04-03T05:13:54.165Z,34.70
2023-04-03T05:14:25.575Z,34.66
2023-04-03T05:14:56.969Z,34.90
2023-04-03T05:15:28.358Z,34.56
2023-04-03T05:15:59.784Z,34.95
2023-04-03T05:16:31.256Z,34.53
2023-04-03T05:17:02.711Z,34.32
2023-04-03T05:17:34.200Z,34.81
2023-04-03T05:18:05.642Z,34.88
2023-04-03T05:18:37.113Z,34.53
2023-04-03T05:19:08.543Z,34.51
2023-04-03T05:19:39.954Z,34.84
2023-04-03T05:20:11.375Z,34.54
2023-04-03T05:20:42.761Z,34.56
2023-04-03T05:21:14.168Z,34.67
2023-04-03T05:21:45.590Z,34.72
2023-04-03T05:22:16.997Z,34.56
2023-04-03T05:22:48.414Z,34.22
2023-04-03T05:23:19.810Z,34.65
2023-04-03T05:23:51.203Z,34.80
2023-04-03T05:24:22.618Z,34.71
2023-04-03T05:24:54.011Z,34.83
2023-04-03T05:25:27.210Z,34.31
2023-04-03T05:25:58.680Z,34.37
2023-04-03T05:26:30.091Z,34.19
2023-04-03T05:27:01.499Z,34.28
2023-04-03T05:27:32.965Z,34.63
2023-04-03T05:28:04.382Z,34.85
2023-04-03T05:28:35.779Z,34.69
2023-04-03T05:29:07.183Z,34.17
2023-04-03T05:29:38.590Z,34.39
2023-04-03T05:30:09.985Z,34.76
2023-04-03T05:30:41.388Z,34.39
2023-04-03T05:31:12.785Z,34.27
2023-04-03T05:31:44.233Z,34.85
2023-04-03T05:32:15.786Z,34.83
2023-04-03T05:32:47.226Z,34.49
2023-04-03T05:33:18.644Z,34.21
2023-04-03T05:33:50.059Z,34.54
2023-04-03T05:34:21.494Z,34.26
2023-04-03T05:34:52.885Z,34.38
2023-04-03T05:35:24.287Z,34.47
2023-04-03T05:35:56.060Z,34.62
2023-04-03T05:36:27.649Z,34.39
2023-04-03T05:36:59.223Z,34.88
2023-04-03T05:37:30.703Z,34.56
2023-04-03T05:38:02.191Z,34.69
2023-04-03T05:38:33.709Z,34.42
2023-04-03T05:39:05.261Z,34.15
2023-04-03T05:39:36.761Z,34.24
2023-04-03T05:40:08.165Z,34.90
2023-04-03T05:40:39.580Z,34.36
2023-04-03T05:41:11.000Z,34.56
2023-04-03T05:41:42.406Z,34.55
2023-04-03T05:42:13.798Z,34.80
2023-04-03T05:42:45.220Z,34.56
2023-04-03T05:43:16.627Z,34.63
2023-04-03T05:43:48.024Z,34.77
2023-04-03T05:44:19.414Z,34.91
2023-04-03T05:44:50.815Z,34.54
2023-04-03T05:45:22.196Z,34.89
2023-04-03T05:45:53.626Z,34.64
2023-04-03T05:46:25.132Z,34.34
2023-04-03T05:46:56.613Z,34.64
2023-04-03T05:47:28.042Z,34.71
2023-04-03T05:47:59.609Z,34.49
2023-04-03T05:48:31.067Z,34.68
2023-04-03T05:49:02.465Z,35.15
2023-04-03T05:49:33.877Z,35.05
2023-04-03T05:50:05.292Z,34.82
2023-04-03T05:50:36.710Z,34.37
2023-04-03T05:51:08.112Z,35.03
2023-04-03T05:51:39.531Z,34.92
2023-04-03T05:52:10.950Z,34.51
2023-04-03T05:52:42.381Z,35.04
2023-04-03T05:53:13.852Z,34.37
2023-04-03T05:53:45.424Z,34.66
2023-04-03T05:54:16.839Z,34.74
2023-04-03T05:54:48.446Z,34.80
2023-04-03T05:55:20.045Z,34.68
2023-04-03T05:55:51.454Z,34.78
2023-04-03T05:56:22.853Z,34.78
2023-04-03T05:56:54.369Z,34.63
2023-04-03T05:57:25.914Z,34.81
2023-04-03T05:57:57.412Z,34.78
2023-04-03T05:58:28.837Z,34.89
2023-04-03T05:59:00.226Z,34.82
2023-04-03T05:59:31.629Z,34.93
2023-04-03T06:00:03.047Z,34.80
2023-04-03T06:00:34.462Z,34.22
2023-04-03T06:01:05.881Z,35.02
2023-04-03T06:01:37.288Z,34.76
2023-04-03T06:02:08.690Z,34.55
2023-04-03T06:02:40.224Z,34.90
2023-04-03T06:03:11.863Z,35.16
2023-04-03T06:03:43.512Z,35.21
2023-04-03T06:04:15.198Z,34.95
2023-04-03T06:04:46.734Z,34.63
2023-04-03T06:05:18.193Z,34.84
2023-04-03T06:05:49.605Z,34.89
2023-04-03T06:06:21.017Z,34.61
2023-04-03T06:06:52.520Z,35.07
2023-04-03T06:07:23.972Z,34.96
2023-04-03T06:07:55.410Z,35.15
2023-04-03T06:08:26.812Z,34.81
2023-04-03T06:08:58.223Z,34.83
2023-04-03T06:09:29.652Z,35.04
2023-04-03T06:10:01.138Z,34.74
2023-04-03T06:10:32.604Z,35.19
2023-04-03T06:11:04.010Z,34.96
2023-04-03T06:11:35.416Z,35.23
2023-04-03T06:12:06.823Z,34.61
2023-04-03T06:12:38.252Z,35.11
2023-04-03T06:13:09.679Z,35.11
2023-04-03T06:13:41.074Z,34.94
2023-04-03T06:14:12.487Z,34.81
2023-04-03T06:14:43.943Z,34.81
2023-04-03T06:15:15.357Z,34.47
2023-04-03T06:15:46.773Z,34.61
2023-04-03T06:16:18.189Z,34.83
2023-04-03T06:16:49.619Z,34.82
2023-04-03T06:17:21.162Z,34.84
2023-04-03T06:17:52.815Z,34.61
2023-04-03T06:18:24.313Z,34.59
2023-04-03T06:18:55.720Z,35.26
2023-04-03T06:19:27.131Z,34.90
2023-04-03T06:19:58.578Z,34.93
2023-04-03T06:20:29.977Z,35.00
2023-04-03T06:21:01.369Z,35.12
2023-04-03T06:21:32.762Z,35.16
2023-04-03T06:22:04.177Z,34.92
2023-04-03T06:22:35.582Z,35.13
2023-04-03T06:23:08.478Z,35.20
2023-04-03T06:23:40.055Z,35.26
2023-04-03T06:24:11.466Z,35.34
2023-04-03T06:24:42.928Z,35.21
2023-04-03T06:25:14.327Z,35.23
2023-04-03T06:25:45.731Z,34.77
2023-04-03T06:26:17.133Z,34.86
2023-04-03T06:26:48.517Z,35.52
2023-04-03T06:27:19.937Z,35.11
2023-04-03T06:27:51.356Z,35.17
2023-04-03T06:28:22.885Z,34.90
2023-04-03T06:28:54.294Z,35.25
2023-04-03T06:29:25.725Z,34.84
2023-04-03T06:29:57.119Z,34.98
2023-04-03T06:30:28.541Z,35.01
2023-04-03T06:30:59.975Z,35.01
2023-04-03T06:31:31.513Z,34.80
2023-04-03T06:32:02.972Z,34.68
2023-04-03T06:33:05.795Z,34.84
2023-04-03T06:33:37.346Z,34.87
2023-04-03T06:34:09.726Z,35.23
2023-04-03T06:34:41.312Z,34.80
2023-04-03T06:35:12.716Z,34.43
2023-04-03T06:35:44.132Z,34.10
2023-04-03T06:36:15.574Z,34.17
2023-04-03T06:36:47.018Z,34.15
2023-04-03T06:37:18.435Z,33.61
2023-04-03T06:37:49.845Z,33.52
2023-04-03T06:38:21.284Z,33.75
2023-04-03T06:38:52.761Z,33.82
2023-04-03T06:39:24.178Z,33.83
2023-04-03T06:39:55.584Z,33.45
2023-04-03T06:40:27.013Z,33.33
2023-04-03T06:40:58.495Z,33.60
2023-04-03T06:41:29.902Z,33.96
2023-04-03T06:42:01.326Z,33.74
2023-04-03T06:42:32.717Z,33.91
2023-04-03T06:43:04.120Z,33.89
2023-04-03T06:43:35.563Z,33.86
2023-04-03T06:44:06.992Z,33.89
2023-04-03T06:44:38.381Z,33.74
2023-04-03T06:45:09.813Z,34.21
2023-04-03T06:45:41.209Z,34.36