createdAt,value
2019-02-27T00:03:00.014Z,8.92
2019-02-27T00:06:23.291Z,9.10
2019-02-27T00:09:46.524Z,9.12
2019-02-27T00:13:09.662Z,8.90
2019-02-27T00:16:33.946Z,9.11
2019-02-27T00:19:57.056Z,9.04
2019-02-27T00:23:23.894Z,8.73
2019-02-27T00:26:45.126Z,8.58
2019-02-27T00:30:09.508Z,8.65
2019-02-27T00:33:34.419Z,8.60
2019-02-27T00:36:57.589Z,8.69
2019-02-27T00:40:21.070Z,8.71
2019-02-27T00:43:44.492Z,8.66
2019-02-27T00:47:07.591Z,8.59
2019-02-27T00:50:31.093Z,8.59
2019-02-27T00:53:55.911Z,8.63
2019-02-27T00:57:20.848Z,8.57
2019-02-27T01:00:44.324Z,8.60
2019-02-27T01:04:07.419Z,8.64
2019-02-27T01:07:30.541Z,8.60
2019-02-27T01:10:53.681Z,8.70
2019-02-27T01:14:16.789Z,8.56
2019-02-27T01:17:40.193Z,8.42
2019-02-27T01:21:03.300Z,8.28
2019-02-27T01:24:26.380Z,8.38
2019-02-27T01:27:49.490Z,8.19
2019-02-27T01:31:12.706Z,8.19
2019-02-27T01:34:35.821Z,8.04
2019-02-27T01:37:59.226Z,7.95
2019-02-27T01:41:24.568Z,7.99
2019-02-27T01:44:47.419Z,7.81
2019-02-27T01:48:10.503Z,7.86
2019-02-27T01:51:33.590Z,7.60
2019-02-27T01:54:56.699Z,7.74
2019-02-27T01:58:19.827Z,7.62
2019-02-27T02:01:42.903Z,7.71
2019-02-27T02:05:06.164Z,7.59
2019-02-27T02:08:30.024Z,7.68
2019-02-27T02:11:53.228Z,7.60
2019-02-27T02:16:20.628Z,7.57
2019-02-27T02:20:37.621Z,7.64
2019-02-27T02:24:42.360Z,7.61
2019-02-27T02:28:54.966Z,7.43
2019-02-27T02:33:10.770Z,7.46
2019-02-27T02:37:18.291Z,7.52
2019-02-27T02:41:47.959Z,7.47
2019-02-27T02:45:51.818Z,7.42
2019-02-27T02:50:17.860Z,7.35
2019-02-27T02:54:37.517Z,7.35
2019-02-27T02:58:51.660Z,7.30
2019-02-27T03:03:04.433Z,7.25
2019-02-27T03:07:21.629Z,7.13
2019-02-27T03:11:22.843Z,7.05
2019-02-27T03:15:40.930Z,7.06
2019-02-27T03:19:50.331Z,7.04
2019-02-27T03:23:52.042Z,7.09
2019-02-27T03:28:21.268Z,7.21
2019-02-27T03:32:41.174Z,7.23
2019-02-27T03:36:48.269Z,7.17
2019-02-27T03:40:45.051Z,7.02
2019-02-27T03:44:57.915Z,7.04
2019-02-27T03:49:24.287Z,6.99
2019-02-27T03:53:32.480Z,6.86
2019-02-27T03:57:34.412Z,6.78
2019-02-27T04:01:18.700Z,6.78
2019-02-27T04:05:48.912Z,6.75
2019-02-27T04:09:12.065Z,6.69
2019-02-27T04:12:35.134Z,6.79
2019-02-27T04:15:58.586Z,6.77
2019-02-27T04:19:21.804Z,6.96
2019-02-27T04:22:44.939Z,6.72
2019-02-27T04:26:08.014Z,6.82
2019-02-27T04:29:31.118Z,6.81
2019-02-27T04:32:54.237Z,6.83
2019-02-27T04:36:17.615Z,6.70
2019-02-27T04:39:40.765Z,6.76
2019-02-27T04:43:03.976Z,6.68
2019-02-27T04:46:27.083Z,6.73
2019-02-27T04:49:50.183Z,6.96
2019-02-27T04:53:13.291Z,6.85
2019-02-27T04:56:36.680Z,7.41
2019-02-27T05:00:00.150Z,7.62
2019-02-27T05:03:25.807Z,7.80
2019-02-27T05:06:48.700Z,8.02
2019-02-27T05:10:11.857Z,7.87
2019-02-27T05:13:34.959Z,7.95
2019-02-27T05:16:59.619Z,7.73
2019-02-27T05:20:22.880Z,7.63
2019-02-27T05:23:46.669Z,7.63
2019-02-27T05:27:09.799Z,7.48
2019-02-27T05:30:32.857Z,7.26
2019-02-27T05:33:56.291Z,7.20
2019-02-27T05:37:19.352Z,7.18
2019-02-27T05:40:42.496Z,7.07
2019-02-27T05:44:06.847Z,7.03
2019-02-27T05:47:29.931Z,6.95
2019-02-27T05:50:53.140Z,7.02
2019-02-27T05:54:16.551Z,7.01
2019-02-27T05:57:39.660Z,7.01
2019-02-27T06:01:05.037Z,7.03
2019-02-27T06:04:29.664Z,6.97
2019-02-27T06:07:52.779Z,7.18
2019-02-27T06:11:27.089Z,7.00
2019-02-27T06:14:54.977Z,7.23
2019-02-27T06:18:22.509Z,7.60
2019-02-27T06:21:43.756Z,7.68
2019-02-27T06:25:32.331Z,7.79
2019-02-27T06:29:34.470Z,7.13
2019-02-27T06:33:39.142Z,6.85
2019-02-27T06:51:23.667Z,7.42
2019-02-27T06:59:33.587Z,7.59
2019-02-27T07:03:52.184Z,7.63
2019-02-27T07:08:37.975Z,7.71
2019-02-27T07:12:39.882Z,7.91
2019-02-27T07:17:12.974Z,8.04
2019-02-27T07:27:16.937Z,8.73
2019-02-27T07:31:52.101Z,9.06
2019-02-27T07:36:03.314Z,9.09
2019-02-27T07:48:56.544Z,9.55
2019-02-27T07:53:06.276Z,9.73
2019-02-27T07:57:36.037Z,9.93
2019-02-27T08:11:35.751Z,10.39
2019-02-27T08:15:29.251Z,10.59
2019-02-27T08:19:52.423Z,10.88
2019-02-27T08:24:51.943Z,10.98
2019-02-27T08:29:16.828Z,11.25
2019-02-27T08:34:13.169Z,11.43
2019-02-27T08:38:23.534Z,11.65
2019-02-27T08:47:33.671Z,11.80
2019-02-27T08:51:12.902Z,11.93
2019-02-27T08:56:18.161Z,12.32
2019-02-27T09:10:46.885Z,12.87
2019-02-27T09:20:16.890Z,13.34
2019-02-27T09:40:38.170Z,14.08
2019-02-27T09:49:50.438Z,14.97
2019-02-27T09:54:55.521Z,16.09
2019-02-27T10:00:09.255Z,16.43
2019-02-27T10:04:10.306Z,20.36
2019-02-27T10:13:25.168Z,22.73
2019-02-27T10:18:19.025Z,24.87
2019-02-27T10:28:04.839Z,25.96
2019-02-27T10:42:50.248Z,27.95
2019-02-27T11:02:03.912Z,29.33
2019-02-27T11:11:02.446Z,29.36
2019-02-27T11:20:06.412Z,29.74
2019-02-27T11:33:56.597Z,31.65
2019-02-27T11:38:06.307Z,32.19
2019-02-27T11:47:24.901Z,33.59
2019-02-27T11:56:20.244Z,33.50
2019-02-27T12:15:52.220Z,32.71
2019-02-27T12:19:57.983Z,33.42
2019-02-27T12:24:50.313Z,32.01
2019-02-27T12:29:54.378Z,32.29
2019-02-27T12:33:53.599Z,33.47
2019-02-27T12:38:24.651Z,33.14
2019-02-27T12:53:33.325Z,34.68
2019-02-27T12:57:25.716Z,37.17
2019-02-27T13:17:00.224Z,36.49
2019-02-27T13:21:48.346Z,35.04
2019-02-27T13:31:27.742Z,36.53
2019-02-27T13:35:42.475Z,40.94
2019-02-27T14:05:15.785Z,39.27
2019-02-27T14:09:25.194Z,39.09
2019-02-27T14:13:26.493Z,39.64
2019-02-27T14:17:47.422Z,40.80
2019-02-27T14:21:42.777Z,40.58
2019-02-27T14:25:49.466Z,42.52
2019-02-27T14:29:54.719Z,39.38
2019-02-27T14:33:51.152Z,38.52
2019-02-27T14:38:01.768Z,38.60
2019-02-27T14:42:09.687Z,37.98
2019-02-27T14:50:45.869Z,39.01
2019-02-27T14:55:21.241Z,35.89
2019-02-27T15:00:25.462Z,38.65
2019-02-27T15:09:47.808Z,35.90
2019-02-27T15:14:03.895Z,35.30
2019-02-27T15:18:27.966Z,34.78
2019-02-27T15:23:25.098Z,35.08
2019-02-27T15:27:46.836Z,34.76
2019-02-27T15:36:48.111Z,34.39
2019-02-27T15:41:15.161Z,36.15
2019-02-27T15:45:09.055Z,33.99
2019-02-27T16:15:05.745Z,35.01
2019-02-27T16:29:48.547Z,27.75
2019-02-27T16:48:46.826Z,24.78
2019-02-27T16:53:38.360Z,24.59
2019-02-27T17:02:52.065Z,23.67
2019-02-27T17:07:09.284Z,23.38
2019-02-27T17:12:25.375Z,22.77
2019-02-27T17:16:23.259Z,22.53
2019-02-27T17:34:16.569Z,20.39
2019-02-27T17:47:54.874Z,19.17
2019-02-27T17:51:33.917Z,19.33
2019-02-27T17:56:02.863Z,18.89
2019-02-27T18:00:17.699Z,19.05
2019-02-27T18:09:04.903Z,18.27
2019-02-27T18:12:55.905Z,17.87
2019-02-27T18:17:35.693Z,17.66
2019-02-27T18:21:16.909Z,17.41
2019-02-27T18:25:38.641Z,17.56
2019-02-27T18:29:43.748Z,17.58
2019-02-27T18:34:03.990Z,17.23
2019-02-27T18:38:44.066Z,17.36
2019-02-27T18:43:35.090Z,17.15
2019-02-27T18:47:58.414Z,17.12
2019-02-27T18:52:21.343Z,17.10
2019-02-27T19:00:46.545Z,16.28
2019-02-27T19:19:27.233Z,15.79
2019-02-27T19:24:03.586Z,15.55
2019-02-27T19:28:44.881Z,15.55
2019-02-27T19:38:14.427Z,15.43
2019-02-27T19:51:10.612Z,15.34
2019-02-27T19:55:54.299Z,15.15
2019-02-27T20:15:25.699Z,15.01
2019-02-27T20:19:48.375Z,14.64
2019-02-27T20:24:43.121Z,14.97
2019-02-27T20:28:41.366Z,14.50
2019-02-27T20:32:28.396Z,14.51
2019-02-27T20:36:42.648Z,13.98
2019-02-27T20:40:48.825Z,13.88
2019-02-27T20:50:52.096Z,13.80
2019-02-27T20:54:47.882Z,13.73
2019-02-27T20:58:50.900Z,13.52
2019-02-27T21:02:42.759Z,14.07
2019-02-27T21:10:37.547Z,14.13
2019-02-27T21:14:29.023Z,13.93
2019-02-27T21:18:53.872Z,13.75
2019-02-27T21:27:39.843Z,13.91
2019-02-27T21:32:18.590Z,13.55
2019-02-27T21:42:03.592Z,13.44
2019-02-27T21:47:22.983Z,12.95
2019-02-27T21:51:21.440Z,12.96
2019-02-27T21:55:18.958Z,12.61
2019-02-27T22:05:01.080Z,12.07
2019-02-27T22:09:44.537Z,12.17
2019-02-27T22:14:01.138Z,12.07
2019-02-27T22:18:01.367Z,12.30
2019-02-27T22:22:41.564Z,12.24
2019-02-27T22:27:12.744Z,12.14
2019-02-27T22:36:43.990Z,12.43
2019-02-27T22:45:19.252Z,12.12
2019-02-27T22:49:42.020Z,12.39
2019-02-27T23:14:19.756Z,11.84
2019-02-27T23:19:13.806Z,11.82
2019-02-27T23:23:44.049Z,12.04
2019-02-27T23:33:11.033Z,12.05
2019-02-27T23:37:24.242Z,11.99
2019-02-27T23:41:32.493Z,11.43
2019-02-27T23:45:45.259Z,11.33
