createdAt,value
2023-04-26T00:00:49.946Z,991.07
2023-04-26T00:01:49.909Z,991.06
2023-04-26T00:02:50.065Z,991.09
2023-04-26T00:03:50.152Z,991.07
2023-04-26T00:04:50.139Z,991.11
2023-04-26T00:05:49.984Z,991.07
2023-04-26T00:06:49.865Z,991.06
2023-04-26T00:07:49.925Z,991.08
2023-04-26T00:08:50.068Z,991.06
2023-04-26T00:09:49.850Z,991.05
2023-04-26T00:10:49.800Z,991.08
2023-04-26T00:11:49.885Z,991.04
2023-04-26T00:12:49.828Z,991.06
2023-04-26T00:13:49.807Z,991.07
2023-04-26T00:14:49.837Z,991.08
2023-04-26T00:15:49.919Z,991.10
2023-04-26T00:16:49.768Z,991.14
2023-04-26T00:17:49.773Z,991.09
2023-04-26T00:18:49.746Z,991.09
2023-04-26T00:19:49.714Z,991.07
2023-04-26T00:20:49.670Z,991.10
2023-04-26T00:21:49.700Z,991.08
2023-04-26T00:22:49.641Z,991.10
2023-04-26T00:23:49.656Z,991.10
2023-04-26T00:24:49.619Z,991.12
2023-04-26T00:25:49.633Z,991.06
2023-04-26T00:26:49.646Z,991.08
2023-04-26T00:27:49.612Z,991.06
2023-04-26T00:28:49.656Z,991.10
2023-04-26T00:29:49.633Z,991.10
2023-04-26T00:30:49.621Z,991.11
2023-04-26T00:31:49.633Z,991.12
2023-04-26T00:32:49.588Z,991.12
2023-04-26T00:33:49.540Z,991.09
2023-04-26T00:34:49.529Z,991.12
2023-04-26T00:35:49.482Z,991.11
2023-04-26T00:36:49.501Z,991.10
2023-04-26T00:37:49.507Z,991.11
2023-04-26T00:38:49.636Z,991.13
2023-04-26T00:39:49.453Z,991.11
2023-04-26T00:40:49.433Z,991.16
2023-04-26T00:41:49.450Z,991.16
2023-04-26T00:42:49.432Z,991.19
2023-04-26T00:43:49.442Z,991.19
2023-04-26T00:44:49.398Z,991.22
2023-04-26T00:45:49.412Z,991.19
2023-04-26T00:46:49.445Z,991.19
2023-04-26T00:47:49.390Z,991.19
2023-04-26T00:48:49.379Z,991.20
2023-04-26T00:49:49.332Z,991.18
2023-04-26T00:50:49.554Z,991.19
2023-04-26T00:51:49.331Z,991.19
2023-04-26T00:52:49.283Z,991.20
2023-04-26T00:53:49.298Z,991.23
2023-04-26T00:54:49.303Z,991.21
2023-04-26T00:55:49.361Z,991.24
2023-04-26T00:56:49.256Z,991.24
2023-04-26T00:57:49.261Z,991.22
2023-04-26T00:58:49.227Z,991.23
2023-04-26T00:59:49.173Z,991.24
2023-04-26T01:00:49.182Z,991.27
2023-04-26T01:01:49.154Z,991.26
2023-04-26T01:02:49.446Z,991.26
2023-04-26T01:03:49.278Z,991.32
2023-04-26T01:04:49.111Z,991.26
2023-04-26T01:05:49.111Z,991.28
2023-04-26T01:06:49.107Z,991.33
2023-04-26T01:07:49.158Z,991.31
2023-04-26T01:08:49.121Z,991.30
2023-04-26T01:09:49.077Z,991.29
2023-04-26T01:10:49.097Z,991.33
2023-04-26T01:11:49.060Z,991.34
2023-04-26T01:12:49.016Z,991.35
2023-04-26T01:13:49.038Z,991.39
2023-04-26T01:14:49.017Z,991.39
2023-04-26T01:15:48.989Z,991.33
2023-04-26T01:16:49.075Z,991.34
2023-04-26T01:17:49.005Z,991.35
2023-04-26T01:18:49.114Z,991.36
2023-04-26T01:19:48.945Z,991.36
2023-04-26T01:20:48.945Z,991.36
2023-04-26T01:21:48.940Z,991.37
2023-04-26T01:22:48.922Z,991.35
2023-04-26T01:23:48.903Z,991.35
2023-04-26T01:24:48.908Z,991.33
2023-04-26T01:25:48.898Z,991.35
2023-04-26T01:26:48.862Z,991.34
2023-04-26T01:27:48.874Z,991.35
2023-04-26T01:28:48.820Z,991.36
2023-04-26T01:29:48.841Z,991.33
2023-04-26T01:30:48.823Z,991.31
2023-04-26T01:31:49.001Z,991.32
2023-04-26T01:32:48.809Z,991.32
2023-04-26T01:33:49.380Z,991.33
2023-04-26T01:34:48.860Z,991.31
2023-04-26T01:35:48.718Z,991.34
2023-04-26T01:36:48.737Z,991.30
2023-04-26T01:37:48.711Z,991.32
2023-04-26T01:38:48.699Z,991.34
2023-04-26T01:39:48.695Z,991.33
2023-04-26T01:40:48.668Z,991.37
2023-04-26T01:41:48.709Z,991.31
2023-04-26T01:42:48.666Z,991.34
2023-04-26T01:43:48.621Z,991.30
2023-04-26T01:44:48.635Z,991.33
2023-04-26T01:45:48.599Z,991.35
2023-04-26T01:46:48.625Z,991.27
2023-04-26T01:47:48.609Z,991.29
2023-04-26T01:48:48.545Z,991.29
2023-04-26T01:49:48.585Z,991.32
2023-04-26T01:50:48.652Z,991.32
2023-04-26T01:51:48.532Z,991.33
2023-04-26T01:52:49.534Z,991.38
2023-04-26T01:53:48.522Z,991.38
2023-04-26T01:54:48.472Z,991.36
2023-04-26T01:55:48.476Z,991.36
2023-04-26T01:56:48.467Z,991.36
2023-04-26T01:57:48.478Z,991.40
2023-04-26T01:58:48.474Z,991.37
2023-04-26T01:59:48.474Z,991.36
2023-04-26T02:00:48.407Z,991.38
2023-04-26T02:01:48.456Z,991.35
2023-04-26T02:02:48.450Z,991.36
2023-04-26T02:03:48.412Z,991.40
2023-04-26T02:04:48.400Z,991.36
2023-04-26T02:05:48.349Z,991.32
2023-04-26T02:06:48.364Z,991.32
2023-04-26T02:07:48.363Z,991.31
2023-04-26T02:08:48.330Z,991.33
2023-04-26T02:09:48.329Z,991.34
2023-04-26T02:10:48.277Z,991.33
2023-04-26T02:11:48.261Z,991.33
2023-04-26T02:12:48.248Z,991.33
2023-04-26T02:13:48.457Z,991.34
2023-04-26T02:14:48.247Z,991.38
2023-04-26T02:15:48.355Z,991.40
2023-04-26T02:16:48.258Z,991.38
2023-04-26T02:17:48.299Z,991.42
2023-04-26T02:18:48.197Z,991.44
2023-04-26T02:19:48.161Z,991.45
2023-04-26T02:20:48.134Z,991.43
2023-04-26T02:21:48.214Z,991.42
2023-04-26T02:22:48.166Z,991.43
2023-04-26T02:23:48.135Z,991.42
2023-04-26T02:24:48.146Z,991.42
2023-04-26T02:25:48.141Z,991.39
2023-04-26T02:26:48.072Z,991.42
2023-04-26T02:27:48.076Z,991.41
2023-04-26T02:28:48.024Z,991.42
2023-04-26T02:29:48.024Z,991.36
2023-04-26T02:30:48.007Z,991.39
2023-04-26T02:31:48.023Z,991.40
2023-04-26T02:32:48.031Z,991.46
2023-04-26T02:33:47.980Z,991.43
2023-04-26T02:34:47.948Z,991.43
2023-04-26T02:35:47.978Z,991.42
2023-04-26T02:36:47.931Z,991.42
2023-04-26T02:37:47.905Z,991.43
2023-04-26T02:38:47.940Z,991.45
2023-04-26T02:39:47.894Z,991.43
2023-04-26T02:40:47.889Z,991.43
2023-04-26T02:41:47.906Z,991.46
2023-04-26T02:42:47.867Z,991.44
2023-04-26T02:43:47.830Z,991.44
2023-04-26T02:44:47.896Z,991.44
2023-04-26T02:45:47.824Z,991.37
2023-04-26T02:46:47.860Z,991.41
2023-04-26T02:47:47.895Z,991.44
2023-04-26T02:48:47.860Z,991.35
2023-04-26T02:49:47.996Z,991.38
2023-04-26T02:50:48.190Z,991.36
2023-04-26T02:51:47.728Z,991.36
2023-04-26T02:52:47.718Z,991.34
2023-04-26T02:53:47.715Z,991.37
2023-04-26T02:54:48.529Z,991.38
2023-04-26T02:55:47.713Z,991.40
2023-04-26T02:56:47.718Z,991.37
2023-04-26T02:57:47.668Z,991.34
2023-04-26T02:58:47.627Z,991.36
2023-04-26T02:59:47.627Z,991.36
2023-04-26T03:00:48.743Z,991.35
2023-04-26T03:01:47.616Z,991.37
2023-04-26T03:02:47.732Z,991.38
2023-04-26T03:03:47.702Z,991.41
2023-04-26T03:04:47.586Z,991.39
2023-04-26T03:05:47.555Z,991.39
2023-04-26T03:06:47.533Z,991.40
2023-04-26T03:07:47.550Z,991.40
2023-04-26T03:08:47.542Z,991.38
2023-04-26T03:09:47.702Z,991.40
2023-04-26T03:10:47.484Z,991.37
2023-04-26T03:11:49.610Z,991.37
2023-04-26T03:12:47.447Z,991.39
2023-04-26T03:13:47.430Z,991.40
2023-04-26T03:14:47.419Z,991.42
2023-04-26T03:15:47.420Z,991.42
2023-04-26T03:16:47.451Z,991.39
2023-04-26T03:17:47.603Z,991.42
2023-04-26T03:18:47.370Z,991.44
2023-04-26T03:19:47.562Z,991.41
2023-04-26T03:20:47.371Z,991.46
2023-04-26T03:21:47.329Z,991.47
2023-04-26T03:22:47.330Z,991.47
2023-04-26T03:23:47.297Z,991.48
2023-04-26T03:24:47.313Z,991.45
2023-04-26T03:25:47.283Z,991.44
2023-04-26T03:26:47.280Z,991.47
2023-04-26T03:27:47.239Z,991.45
2023-04-26T03:28:47.254Z,991.43
2023-04-26T03:29:47.221Z,991.40
2023-04-26T03:30:47.211Z,991.45
2023-04-26T03:31:47.208Z,991.47
2023-04-26T03:32:47.212Z,991.47
2023-04-26T03:33:47.359Z,991.53
2023-04-26T03:34:47.143Z,991.50
2023-04-26T03:35:47.146Z,991.50
2023-04-26T03:36:47.144Z,991.47
2023-04-26T03:37:47.112Z,991.47
2023-04-26T03:38:47.300Z,991.47
2023-04-26T03:39:47.093Z,991.45
2023-04-26T03:40:47.089Z,991.44
2023-04-26T03:41:47.052Z,991.47
2023-04-26T03:42:47.697Z,991.44
2023-04-26T03:43:47.037Z,991.43
2023-04-26T03:44:47.025Z,991.45
2023-04-26T03:45:47.014Z,991.44
2023-04-26T03:46:46.995Z,991.42
2023-04-26T03:47:47.026Z,991.45
2023-04-26T03:48:46.963Z,991.45
2023-04-26T03:49:47.057Z,991.43
2023-04-26T03:50:46.944Z,991.45
2023-04-26T03:51:46.967Z,991.48
2023-04-26T03:52:46.914Z,991.43
2023-04-26T03:53:46.886Z,991.47
2023-04-26T03:54:46.875Z,991.41
2023-04-26T03:55:46.869Z,991.46
2023-04-26T03:56:46.850Z,991.46
2023-04-26T03:57:46.828Z,991.47
2023-04-26T03:58:46.859Z,991.48
2023-04-26T03:59:46.916Z,991.47
2023-04-26T04:00:46.826Z,991.51
2023-04-26T04:01:46.785Z,991.46
2023-04-26T04:02:46.940Z,991.51
2023-04-26T04:03:46.937Z,991.52
2023-04-26T04:04:46.868Z,991.57
2023-04-26T04:05:46.816Z,991.53
2023-04-26T04:06:46.689Z,991.56
2023-04-26T04:07:46.699Z,991.58
2023-04-26T04:08:46.908Z,991.58
2023-04-26T04:09:46.884Z,991.56
2023-04-26T04:10:46.667Z,991.56
2023-04-26T04:11:47.591Z,991.59
2023-04-26T04:12:46.620Z,991.60
2023-04-26T04:13:46.622Z,991.58
2023-04-26T04:14:46.811Z,991.61
2023-04-26T04:15:46.624Z,991.62
2023-04-26T04:16:46.585Z,991.57
2023-04-26T04:17:46.591Z,991.63
2023-04-26T04:18:46.558Z,991.59
2023-04-26T04:19:46.753Z,991.65
2023-04-26T04:20:46.531Z,991.62
2023-04-26T04:21:46.498Z,991.65
2023-04-26T04:22:46.478Z,991.62
2023-04-26T04:23:46.535Z,991.62
2023-04-26T04:24:46.478Z,991.67
2023-04-26T04:25:46.443Z,991.63
2023-04-26T04:26:46.426Z,991.64
2023-04-26T04:27:46.402Z,991.64
2023-04-26T04:28:46.406Z,991.65
2023-04-26T04:29:46.594Z,991.63
2023-04-26T04:30:46.601Z,991.62
2023-04-26T04:31:46.449Z,991.62
2023-04-26T04:32:46.604Z,991.62
2023-04-26T04:33:46.327Z,991.65
2023-04-26T04:34:48.326Z,991.62
2023-04-26T04:35:46.324Z,991.61
2023-04-26T04:36:46.285Z,991.67
2023-04-26T04:37:46.290Z,991.66
2023-04-26T04:38:46.266Z,991.70
2023-04-26T04:39:46.250Z,991.74
2023-04-26T04:40:46.230Z,991.71
2023-04-26T04:41:46.220Z,991.72
2023-04-26T04:42:46.226Z,991.73
2023-04-26T04:43:46.222Z,991.75
2023-04-26T04:44:46.194Z,991.77
2023-04-26T04:45:46.185Z,991.78
2023-04-26T04:46:46.216Z,991.77
2023-04-26T04:47:46.163Z,991.80
2023-04-26T04:48:46.155Z,991.80
2023-04-26T04:49:46.131Z,991.83
2023-04-26T04:50:46.113Z,991.86
2023-04-26T04:51:46.095Z,991.84
2023-04-26T04:52:46.093Z,991.85
2023-04-26T04:53:46.075Z,991.92
2023-04-26T04:54:46.054Z,991.93
2023-04-26T04:55:46.058Z,991.87
2023-04-26T04:56:46.254Z,991.90
2023-04-26T04:57:46.012Z,991.94
2023-04-26T04:58:46.002Z,991.90
2023-04-26T04:59:45.995Z,991.87
2023-04-26T05:00:45.978Z,991.85
2023-04-26T05:01:45.984Z,991.88
2023-04-26T05:02:46.194Z,991.90
2023-04-26T05:03:46.089Z,991.90
2023-04-26T05:04:46.132Z,991.88
2023-04-26T05:05:45.918Z,991.92
2023-04-26T05:06:45.905Z,991.89
2023-04-26T05:07:45.898Z,991.90
2023-04-26T05:08:45.891Z,991.95
2023-04-26T05:09:45.906Z,991.93
2023-04-26T05:10:45.860Z,991.93
2023-04-26T05:11:45.838Z,991.95
2023-04-26T05:12:45.830Z,992.01
2023-04-26T05:13:45.816Z,992.02
2023-04-26T05:14:45.832Z,992.00
2023-04-26T05:15:45.814Z,991.95
2023-04-26T05:16:45.809Z,991.98
2023-04-26T05:17:45.789Z,992.01
2023-04-26T05:18:45.973Z,992.00
2023-04-26T05:19:45.735Z,992.04
2023-04-26T05:20:45.732Z,992.05
2023-04-26T05:21:45.720Z,992.11
2023-04-26T05:22:45.718Z,992.10
2023-04-26T05:23:45.689Z,992.08
2023-04-26T05:24:45.674Z,992.08
2023-04-26T05:25:45.654Z,992.09
2023-04-26T05:26:45.677Z,992.08
2023-04-26T05:27:45.649Z,992.13
2023-04-26T05:28:45.625Z,992.10
2023-04-26T05:29:45.639Z,992.08
2023-04-26T05:30:45.603Z,992.05
2023-04-26T05:31:45.856Z,992.07
2023-04-26T05:32:45.684Z,992.07
2023-04-26T05:33:45.573Z,992.10
2023-04-26T05:34:45.559Z,992.11
2023-04-26T05:35:45.540Z,992.13
2023-04-26T05:36:45.532Z,992.14
2023-04-26T05:37:45.510Z,992.22
2023-04-26T05:38:45.530Z,992.22
2023-04-26T05:39:45.499Z,992.21
2023-04-26T05:40:45.492Z,992.21
2023-04-26T05:41:45.484Z,992.23
2023-04-26T05:42:45.456Z,992.23
2023-04-26T05:43:45.433Z,992.22
2023-04-26T05:44:45.441Z,992.26
2023-04-26T05:45:45.515Z,992.27
2023-04-26T05:46:45.424Z,992.27
2023-04-26T05:47:45.404Z,992.28
2023-04-26T05:48:45.405Z,992.31
2023-04-26T05:49:45.370Z,992.32
2023-04-26T05:50:45.369Z,992.33
2023-04-26T05:51:45.369Z,992.35
2023-04-26T05:52:45.328Z,992.41
2023-04-26T05:53:45.325Z,992.43
2023-04-26T05:54:45.294Z,992.47
2023-04-26T05:55:45.285Z,992.46
2023-04-26T05:56:45.277Z,992.45
2023-04-26T05:57:45.291Z,992.51
2023-04-26T05:58:45.245Z,992.47
2023-04-26T05:59:45.259Z,992.46
2023-04-26T06:00:45.238Z,992.48
2023-04-26T06:01:45.218Z,992.53
2023-04-26T06:02:45.450Z,992.45
2023-04-26T06:03:45.491Z,992.49
2023-04-26T06:04:45.351Z,992.50
2023-04-26T06:05:45.207Z,992.51
2023-04-26T06:06:45.267Z,992.44
2023-04-26T06:07:45.159Z,992.49
2023-04-26T06:08:45.166Z,992.50
2023-04-26T06:09:45.131Z,992.52
2023-04-26T06:10:45.114Z,992.49
2023-04-26T06:11:45.108Z,992.51
2023-04-26T06:12:45.150Z,992.43
2023-04-26T06:13:45.152Z,992.46
2023-04-26T06:14:45.084Z,992.46
2023-04-26T06:15:45.075Z,992.45
2023-04-26T06:16:45.069Z,992.46
2023-04-26T06:17:45.082Z,992.52
2023-04-26T06:18:45.038Z,992.53
2023-04-26T06:19:45.019Z,992.53
2023-04-26T06:20:45.010Z,992.54
2023-04-26T06:21:45.012Z,992.54
2023-04-26T06:22:45.017Z,992.56
2023-04-26T06:23:44.994Z,992.55
2023-04-26T06:24:44.966Z,992.56
2023-04-26T06:25:44.990Z,992.54
2023-04-26T06:26:45.071Z,992.58
2023-04-26T06:27:44.940Z,992.52
2023-04-26T06:28:44.941Z,992.58
2023-04-26T06:29:44.945Z,992.55
2023-04-26T06:30:44.940Z,992.49
2023-04-26T06:31:44.894Z,992.50
2023-04-26T06:32:44.932Z,992.53
2023-04-26T06:33:44.877Z,992.46
2023-04-26T06:34:44.894Z,992.52
2023-04-26T06:35:44.866Z,992.47
2023-04-26T06:36:44.833Z,992.49
2023-04-26T06:37:44.899Z,992.49
2023-04-26T06:38:44.899Z,992.50
2023-04-26T06:39:44.833Z,992.49
2023-04-26T06:40:44.855Z,992.54
2023-04-26T06:41:44.844Z,992.54
2023-04-26T06:42:44.805Z,992.49
2023-04-26T06:43:44.798Z,992.51
2023-04-26T06:44:44.778Z,992.62
2023-04-26T06:45:44.793Z,992.57
2023-04-26T06:46:44.798Z,992.57
2023-04-26T06:47:44.795Z,992.60
2023-04-26T06:48:44.801Z,992.57
2023-04-26T06:49:44.730Z,992.59
2023-04-26T06:50:44.761Z,992.60
2023-04-26T06:51:44.714Z,992.61
2023-04-26T06:52:44.689Z,992.59
2023-04-26T06:53:44.681Z,992.57
2023-04-26T06:54:56.100Z,992.61
2023-04-26T06:55:44.703Z,992.62
2023-04-26T06:56:44.666Z,992.62
2023-04-26T06:57:44.670Z,992.61
2023-04-26T06:58:44.852Z,992.61
2023-04-26T06:59:44.613Z,992.54
2023-04-26T07:00:44.628Z,992.59
2023-04-26T07:01:44.644Z,992.59
2023-04-26T07:02:44.788Z,992.56
2023-04-26T07:03:44.652Z,992.62
2023-04-26T07:04:44.930Z,992.56
2023-04-26T07:05:44.623Z,992.61
2023-04-26T07:06:44.541Z,992.56
2023-04-26T07:07:44.569Z,992.63
2023-04-26T07:08:44.544Z,992.65
2023-04-26T07:09:44.632Z,992.61
2023-04-26T07:10:44.645Z,992.63
2023-04-26T07:11:44.527Z,992.64
2023-04-26T07:12:44.867Z,992.66
2023-04-26T07:13:44.496Z,992.58
2023-04-26T07:14:44.484Z,992.59
2023-04-26T07:15:44.563Z,992.54
2023-04-26T07:16:44.689Z,992.60
2023-04-26T07:17:44.490Z,992.58
2023-04-26T07:18:44.464Z,992.61
2023-04-26T07:19:44.444Z,992.63
2023-04-26T07:20:44.444Z,992.65
2023-04-26T07:21:44.407Z,992.62
2023-04-26T07:22:44.380Z,992.64
2023-04-26T07:23:44.369Z,992.63
2023-04-26T07:24:44.373Z,992.65
2023-04-26T07:25:44.403Z,992.60
2023-04-26T07:26:44.388Z,992.66
2023-04-26T07:27:44.588Z,992.67
2023-04-26T07:28:44.332Z,992.72
2023-04-26T07:29:44.324Z,992.73
2023-04-26T07:30:44.286Z,992.71
2023-04-26T07:31:44.308Z,992.72
2023-04-26T07:32:44.415Z,992.71
2023-04-26T07:33:44.297Z,992.72
2023-04-26T07:34:44.280Z,992.72
2023-04-26T07:35:44.290Z,992.73
2023-04-26T07:36:44.504Z,992.70
2023-04-26T07:37:44.433Z,992.65
2023-04-26T07:38:44.222Z,992.67
2023-04-26T07:39:44.200Z,992.68
2023-04-26T07:40:44.195Z,992.67
2023-04-26T07:41:44.305Z,992.69
2023-04-26T07:42:44.205Z,992.78
2023-04-26T07:43:44.195Z,992.68
2023-04-26T07:44:44.267Z,992.65
2023-04-26T07:45:44.206Z,992.64
2023-04-26T07:46:44.174Z,992.67
2023-04-26T07:47:44.197Z,992.67
2023-04-26T07:48:44.152Z,992.75
2023-04-26T07:49:45.776Z,992.72
2023-04-26T07:50:44.134Z,992.69
2023-04-26T07:51:44.120Z,992.68
2023-04-26T07:52:44.114Z,992.70
2023-04-26T07:53:44.121Z,992.67
2023-04-26T07:54:44.068Z,992.67
2023-04-26T07:55:44.285Z,992.70
2023-04-26T07:56:44.093Z,992.70
2023-04-26T07:57:44.263Z,992.75
2023-04-26T07:58:44.259Z,992.76
2023-04-26T07:59:44.089Z,992.67
2023-04-26T08:00:44.139Z,992.65
2023-04-26T08:01:44.047Z,992.69
2023-04-26T08:02:45.491Z,992.64
2023-04-26T08:03:44.121Z,992.75
2023-04-26T08:04:44.148Z,992.66
2023-04-26T08:05:44.285Z,992.71
2023-04-26T08:06:44.009Z,992.73
2023-04-26T08:07:43.985Z,992.68
2023-04-26T08:08:43.989Z,992.72
2023-04-26T08:09:43.974Z,992.72
2023-04-26T08:10:43.946Z,992.68
2023-04-26T08:11:44.003Z,992.69
2023-04-26T08:12:43.985Z,992.75
2023-04-26T08:13:43.940Z,992.76
2023-04-26T08:14:43.964Z,992.71
2023-04-26T08:15:43.914Z,992.71
2023-04-26T08:16:43.925Z,992.80
2023-04-26T08:17:43.966Z,992.79
2023-04-26T08:18:46.668Z,992.71
2023-04-26T08:19:43.872Z,992.81
2023-04-26T08:20:43.875Z,993.06
2023-04-26T08:21:43.855Z,993.00
2023-04-26T08:22:43.929Z,992.73
2023-04-26T08:23:43.868Z,992.85
2023-04-26T08:24:44.040Z,992.76
2023-04-26T08:25:44.493Z,992.81
2023-04-26T08:26:43.829Z,992.80
2023-04-26T08:27:43.840Z,992.82
2023-04-26T08:28:43.808Z,992.90
2023-04-26T08:29:44.018Z,992.89
2023-04-26T08:30:44.056Z,992.93
2023-04-26T08:31:43.789Z,992.96
2023-04-26T08:32:43.818Z,992.91
2023-04-26T08:33:43.791Z,992.92
2023-04-26T08:34:43.747Z,992.90
2023-04-26T08:35:43.765Z,992.97
2023-04-26T08:36:43.757Z,992.98
2023-04-26T08:37:43.735Z,992.95
2023-04-26T08:38:43.761Z,992.91
2023-04-26T08:39:43.744Z,992.90
2023-04-26T08:40:43.739Z,992.88
2023-04-26T08:41:43.725Z,992.85
2023-04-26T08:42:43.740Z,992.91
2023-04-26T08:43:44.325Z,992.88
2023-04-26T08:44:43.720Z,992.79
2023-04-26T08:45:43.707Z,992.82
2023-04-26T08:46:43.810Z,992.80
2023-04-26T08:47:43.678Z,992.82
2023-04-26T08:48:43.650Z,992.84
2023-04-26T08:49:43.665Z,992.95
2023-04-26T08:50:43.661Z,992.88
2023-04-26T08:51:43.684Z,992.89
2023-04-26T08:52:43.849Z,992.89
2023-04-26T08:53:43.618Z,992.89
2023-04-26T08:54:43.626Z,992.91
2023-04-26T08:55:43.685Z,992.93
2023-04-26T08:56:43.640Z,992.96
2023-04-26T08:57:43.611Z,992.96
2023-04-26T08:58:43.585Z,992.92
2023-04-26T08:59:43.563Z,992.89
2023-04-26T09:00:43.760Z,992.89
2023-04-26T09:01:43.798Z,992.84
2023-04-26T09:02:43.693Z,992.76
2023-04-26T09:03:43.782Z,992.83
2023-04-26T09:04:43.685Z,992.81
2023-04-26T09:05:43.527Z,992.85
2023-04-26T09:06:43.512Z,992.84
2023-04-26T09:07:43.635Z,992.90
2023-04-26T09:08:43.525Z,992.79
2023-04-26T09:09:43.534Z,992.81
2023-04-26T09:10:43.550Z,992.84
2023-04-26T09:11:43.497Z,992.87
2023-04-26T09:12:43.477Z,992.83
2023-04-26T09:13:43.480Z,992.82
2023-04-26T09:14:43.486Z,992.84
2023-04-26T09:15:43.496Z,992.80
2023-04-26T09:16:43.466Z,992.82
2023-04-26T09:17:43.555Z,992.88
2023-04-26T09:18:43.473Z,992.91
2023-04-26T09:19:43.500Z,992.92
2023-04-26T09:20:43.406Z,992.92
2023-04-26T09:21:43.394Z,992.88
2023-04-26T09:22:43.379Z,992.93
2023-04-26T09:23:43.390Z,992.84
2023-04-26T09:24:43.574Z,992.93
2023-04-26T09:25:43.351Z,992.83
2023-04-26T09:26:43.342Z,992.85
2023-04-26T09:27:43.425Z,992.88
2023-04-26T09:28:43.332Z,992.86
2023-04-26T09:29:43.353Z,992.87
2023-04-26T09:30:43.317Z,992.80
2023-04-26T09:31:43.395Z,992.81
2023-04-26T09:32:43.329Z,992.76
2023-04-26T09:33:43.343Z,992.83
2023-04-26T09:34:43.286Z,992.79
2023-04-26T09:35:43.518Z,992.68
2023-04-26T09:36:43.277Z,992.66
2023-04-26T09:37:50.888Z,992.73
2023-04-26T09:38:43.217Z,992.69
2023-04-26T09:39:43.221Z,992.67
2023-04-26T09:40:43.293Z,992.71
2023-04-26T09:41:43.231Z,992.71
2023-04-26T09:42:43.241Z,992.70
2023-04-26T09:43:43.248Z,992.69
2023-04-26T09:44:43.195Z,992.72
2023-04-26T09:45:43.205Z,992.76
2023-04-26T09:46:43.292Z,992.67
2023-04-26T09:47:43.226Z,992.76
2023-04-26T09:48:43.187Z,992.80
2023-04-26T09:49:43.386Z,992.81
2023-04-26T09:50:43.165Z,992.86
2023-04-26T09:51:43.156Z,992.80
2023-04-26T09:52:43.142Z,992.90
2023-04-26T09:53:43.175Z,992.90
2023-04-26T09:54:43.101Z,992.94
2023-04-26T09:55:43.099Z,992.95
2023-04-26T09:56:43.304Z,992.87
2023-04-26T09:57:43.081Z,992.96
2023-04-26T09:58:43.058Z,992.91
2023-04-26T09:59:43.044Z,992.98
2023-04-26T10:00:43.060Z,993.04
2023-04-26T10:01:43.121Z,992.99
2023-04-26T10:02:43.139Z,992.96
2023-04-26T10:03:43.328Z,992.98
2023-04-26T10:04:43.087Z,993.01
2023-04-26T10:05:42.990Z,992.96
2023-04-26T10:06:43.028Z,993.01
2023-04-26T10:07:42.988Z,993.02
2023-04-26T10:08:42.975Z,993.00
2023-04-26T10:09:42.998Z,993.02
2023-04-26T10:10:42.964Z,993.02
2023-04-26T10:11:42.966Z,992.90
2023-04-26T10:12:42.926Z,992.92
2023-04-26T10:13:42.975Z,992.92
2023-04-26T10:14:43.190Z,992.94
2023-04-26T10:15:42.901Z,992.93
2023-04-26T10:16:42.907Z,992.96
2023-04-26T10:17:42.929Z,992.92
2023-04-26T10:18:42.916Z,992.96
2023-04-26T10:19:42.890Z,992.95
2023-04-26T10:20:42.871Z,993.02
2023-04-26T10:21:42.848Z,993.00
2023-04-26T10:22:42.981Z,992.99
2023-04-26T10:23:42.900Z,992.93
2023-04-26T10:24:42.861Z,992.93
2023-04-26T10:25:42.836Z,992.97
2023-04-26T10:26:42.807Z,992.93
2023-04-26T10:27:42.866Z,992.96
2023-04-26T10:28:42.825Z,992.95
2023-04-26T10:29:42.791Z,992.96
2023-04-26T10:30:42.808Z,992.95
2023-04-26T10:31:42.884Z,992.91
2023-04-26T10:32:42.878Z,992.89
2023-04-26T10:33:42.775Z,992.92
2023-04-26T10:34:42.966Z,992.90
2023-04-26T10:35:42.750Z,992.89
2023-04-26T10:36:42.743Z,992.83
2023-04-26T10:37:42.796Z,992.80
2023-04-26T10:38:42.729Z,992.80
2023-04-26T10:39:42.739Z,992.86
2023-04-26T10:40:42.717Z,992.82
2023-04-26T10:41:42.710Z,992.79
2023-04-26T10:42:42.803Z,992.84
2023-04-26T10:43:42.805Z,992.91
2023-04-26T10:44:42.691Z,992.88
2023-04-26T10:45:42.719Z,992.85
2023-04-26T10:46:42.793Z,992.84
2023-04-26T10:47:42.681Z,992.92
2023-04-26T10:48:42.647Z,992.87
2023-04-26T10:49:42.649Z,992.81
2023-04-26T10:50:42.643Z,992.89
2023-04-26T10:51:42.672Z,992.82
2023-04-26T10:52:42.635Z,992.85
2023-04-26T10:53:42.596Z,992.83
2023-04-26T10:54:42.646Z,992.80
2023-04-26T10:55:42.884Z,992.83
2023-04-26T10:56:42.627Z,992.79
2023-04-26T10:57:42.597Z,992.82
2023-04-26T10:58:42.587Z,992.80
2023-04-26T10:59:54.070Z,992.80
2023-04-26T11:00:42.734Z,992.81
2023-04-26T11:01:42.559Z,992.79
2023-04-26T11:02:42.882Z,992.84
2023-04-26T11:03:42.707Z,992.77
2023-04-26T11:04:42.558Z,992.86
2023-04-26T11:05:42.508Z,992.84
2023-04-26T11:06:42.495Z,992.79
2023-04-26T11:07:42.475Z,992.83
2023-04-26T11:08:42.471Z,992.79
2023-04-26T11:09:42.490Z,992.76
2023-04-26T11:10:42.505Z,992.74
2023-04-26T11:11:42.451Z,992.80
2023-04-26T11:12:42.670Z,992.75
2023-04-26T11:13:42.491Z,992.80
2023-04-26T11:14:42.494Z,992.79
2023-04-26T11:15:42.417Z,992.74
2023-04-26T11:16:42.529Z,992.75
2023-04-26T11:17:42.480Z,992.78
2023-04-26T11:18:42.430Z,992.74
2023-04-26T11:19:42.401Z,992.74
2023-04-26T11:20:42.348Z,992.74
2023-04-26T11:21:42.373Z,992.70
2023-04-26T11:22:42.423Z,992.77
2023-04-26T11:23:42.326Z,992.76
2023-04-26T11:24:42.339Z,992.69
2023-04-26T11:25:42.553Z,992.66
2023-04-26T11:26:42.461Z,992.73
2023-04-26T11:27:42.334Z,992.69
2023-04-26T11:28:42.279Z,992.66
2023-04-26T11:29:42.400Z,992.57
2023-04-26T11:30:42.292Z,992.60
2023-04-26T11:31:42.393Z,992.54
2023-04-26T11:32:42.383Z,992.60
2023-04-26T11:33:42.234Z,992.61
2023-04-26T11:34:42.222Z,992.73
2023-04-26T11:35:42.231Z,992.68
2023-04-26T11:36:42.250Z,992.71
2023-04-26T11:37:42.352Z,992.71
2023-04-26T11:38:42.223Z,992.63
2023-04-26T11:39:42.192Z,992.69
2023-04-26T11:40:42.222Z,992.60
2023-04-26T11:41:42.243Z,992.58
2023-04-26T11:42:42.201Z,992.61
2023-04-26T11:43:42.212Z,992.63
2023-04-26T11:44:42.194Z,992.57
2023-04-26T11:45:42.168Z,992.58
2023-04-26T11:46:42.548Z,992.57
2023-04-26T11:47:42.224Z,992.59
2023-04-26T11:48:42.232Z,992.57
2023-04-26T11:49:42.200Z,992.55
2023-04-26T11:50:42.128Z,992.61
2023-04-26T11:51:42.086Z,992.44
2023-04-26T11:52:42.098Z,992.55
2023-04-26T11:53:42.068Z,992.49
2023-04-26T11:54:42.078Z,992.55
2023-04-26T11:55:42.099Z,992.41
2023-04-26T11:56:42.028Z,992.47
2023-04-26T11:57:42.072Z,992.49
2023-04-26T11:58:42.207Z,992.50
2023-04-26T11:59:42.003Z,992.48
2023-04-26T12:00:42.021Z,992.50
2023-04-26T12:01:42.039Z,992.50
2023-04-26T12:02:42.257Z,992.54
2023-04-26T12:03:42.288Z,992.54
2023-04-26T12:04:42.397Z,992.51
2023-04-26T12:05:41.960Z,992.54
2023-04-26T12:06:41.997Z,992.60
2023-04-26T12:07:41.957Z,992.52
2023-04-26T12:08:41.957Z,992.57
2023-04-26T12:09:41.949Z,992.53
2023-04-26T12:10:41.928Z,992.58
2023-04-26T12:11:41.936Z,992.59
2023-04-26T12:12:41.924Z,992.66
2023-04-26T12:13:41.949Z,992.62
2023-04-26T12:14:42.043Z,992.66
2023-04-26T12:15:41.920Z,992.66
2023-04-26T12:16:41.949Z,992.59
2023-04-26T12:17:41.903Z,992.67
2023-04-26T12:18:41.834Z,992.64
2023-04-26T12:19:41.856Z,992.60
2023-04-26T12:20:41.838Z,992.56
2023-04-26T12:21:41.839Z,992.56
2023-04-26T12:22:41.859Z,992.61
2023-04-26T12:23:41.836Z,992.58
2023-04-26T12:24:41.912Z,992.55
2023-04-26T12:25:42.077Z,992.53
2023-04-26T12:26:41.814Z,992.55
2023-04-26T12:27:41.766Z,992.50
2023-04-26T12:28:41.777Z,992.54