createdAt,value
2023-02-24T00:39:46.965Z,25.2
2023-02-24T00:44:43.667Z,25.2
2023-02-24T03:09:48.566Z,34.1
2023-02-24T03:24:45.224Z,35.25
2023-02-24T03:29:47.793Z,35.1
2023-02-24T03:54:48.679Z,35.1
2023-02-24T04:59:44.634Z,37.8
2023-02-24T07:31:11.157Z,44.9
2023-02-24T09:16:12.505Z,32.2
2023-02-24T09:36:11.347Z,29.6
2023-02-24T10:51:13.743Z,23.7
2023-02-24T10:56:09.747Z,24
2023-02-24T11:01:11.637Z,24.2
2023-02-24T11:36:09.130Z,22.9
2023-02-24T11:41:14.232Z,22.9
2023-02-24T11:56:11.577Z,22.3
2023-02-24T12:31:12.121Z,21.1
2023-02-24T12:46:13.399Z,19.8
2023-02-24T12:51:11.793Z,19.7
2023-02-24T13:11:16.427Z,17.6
2023-02-24T13:16:19.842Z,17.6
2023-02-24T13:21:14.378Z,17.3
2023-02-24T14:16:15.947Z,14.1
2023-02-24T14:31:16.898Z,13.8
2023-02-24T14:41:11.929Z,13.7
2023-02-24T15:01:08.358Z,9.7
2023-02-24T15:06:10.327Z,9.7
2023-02-24T16:16:14.088Z,10.7
2023-02-24T16:21:18.561Z,10.7
2023-02-24T16:26:14.598Z,10.7
2023-02-24T16:41:18.062Z,10.5
2023-02-24T17:06:15.529Z,10.9
2023-02-24T17:11:15.934Z,11.1
2023-02-24T17:16:10.777Z,11.4
2023-02-24T17:21:10.359Z,12.1
2023-02-24T17:26:09.467Z,12.1
2023-02-24T17:31:05.458Z,12.9
2023-02-24T17:36:11.654Z,13.1
2023-02-24T17:41:09.952Z,13.4
2023-02-24T17:46:11.600Z,13.4
2023-02-24T17:51:10.667Z,13.1
2023-02-24T17:56:08.695Z,13.4
2023-02-24T18:01:12.194Z,13.4
2023-02-24T18:06:10.759Z,13.1
2023-02-24T18:11:14.317Z,12.7
2023-02-24T18:21:05.406Z,12.4
2023-02-24T18:26:11.663Z,12.2
2023-02-24T18:31:09.999Z,12.1
2023-02-24T18:36:10.285Z,11.7
2023-02-24T18:41:08.775Z,11.7
2023-02-24T18:46:06.069Z,11.7
2023-02-24T18:51:11.420Z,11.7
2023-02-24T19:01:12.200Z,11.3
2023-02-24T19:06:12.364Z,11.2
2023-02-24T19:11:18.796Z,11.2
2023-02-24T19:16:09.215Z,11.2
2023-02-24T19:21:09.879Z,10.9
2023-02-24T19:31:11.486Z,9.8
2023-02-24T19:36:06.920Z,9.8
2023-02-24T19:41:12.097Z,9.7
2023-02-24T19:46:11.688Z,9.7
2023-02-24T19:51:05.226Z,9.7
2023-02-24T19:56:12.682Z,9.8
2023-02-24T20:01:12.011Z,9.8
2023-02-24T20:06:10.058Z,10.2
2023-02-24T20:11:08.690Z,10.2
2023-02-24T20:16:12.128Z,10.2
2023-02-24T20:21:11.028Z,9.8
2023-02-24T20:26:09.729Z,9.8
2023-02-24T20:31:10.219Z,9.6
2023-02-24T20:36:10.846Z,9.3
2023-02-24T20:41:09.837Z,8.9
2023-02-24T20:46:12.152Z,6.4
2023-02-24T20:51:11.016Z,6.2
2023-02-24T20:56:11.295Z,5.9
2023-02-24T21:01:11.261Z,4.7
2023-02-24T21:06:10.039Z,4.6
2023-02-24T21:10:59.061Z,4
2023-02-24T21:15:58.900Z,3.8
2023-02-24T21:20:58.846Z,3.7
2023-02-24T21:25:58.927Z,3.6
2023-02-24T21:30:58.878Z,3.3
2023-02-24T21:35:58.867Z,3
2023-02-24T21:41:00.762Z,2.5
2023-02-24T21:45:58.908Z,2.4
2023-02-24T21:50:58.895Z,2.4
2023-02-24T21:56:02.392Z,2.4
2023-02-24T22:00:58.844Z,2.2
2023-02-24T22:05:58.829Z,2.4
2023-02-24T22:10:59.449Z,2.3
2023-02-24T22:15:58.888Z,2.3
2023-02-24T22:20:59.306Z,2.3
2023-02-24T22:25:58.991Z,2.3
2023-02-24T22:30:59.000Z,2.3
2023-02-24T22:35:58.794Z,2.4
2023-02-24T22:40:58.930Z,2.4
2023-02-24T22:45:58.847Z,2.4
2023-02-24T22:50:58.786Z,2.8
2023-02-24T22:56:01.278Z,2.9
2023-02-24T23:00:58.860Z,3
2023-02-24T23:05:58.892Z,3.2
2023-02-24T23:11:01.844Z,3.3
2023-02-24T23:15:58.854Z,3.5
2023-02-24T23:21:13.151Z,4.8
