createdAt,value
2022-09-11T00:00:00.097Z,14.91
2022-09-11T00:02:36.512Z,14.89
2022-09-11T00:05:10.685Z,14.87
2022-09-11T00:07:47.478Z,14.84
2022-09-11T00:10:21.121Z,14.83
2022-09-11T00:12:54.275Z,14.93
2022-09-11T00:15:38.271Z,14.82
2022-09-11T00:18:18.647Z,14.78
2022-09-11T00:20:57.703Z,14.78
2022-09-11T00:23:31.992Z,14.78
2022-09-11T00:26:10.806Z,14.77
2022-09-11T00:28:45.420Z,14.76
2022-09-11T00:31:21.135Z,14.76
2022-09-11T00:33:57.124Z,14.74
2022-09-11T00:36:36.528Z,14.71
2022-09-11T00:39:19.410Z,14.68
2022-09-11T00:41:56.921Z,14.63
2022-09-11T00:45:02.258Z,14.65
2022-09-11T00:47:39.092Z,14.57
2022-09-11T00:50:20.139Z,14.59
2022-09-11T00:53:03.231Z,14.59
2022-09-11T00:58:45.990Z,14.60
2022-09-11T01:01:24.332Z,14.56
2022-09-11T01:04:02.185Z,14.51
2022-09-11T01:06:37.241Z,14.51
2022-09-11T01:09:12.903Z,14.53
2022-09-11T01:11:56.758Z,14.55
2022-09-11T01:14:43.179Z,14.56
2022-09-11T01:17:23.046Z,14.69
2022-09-11T01:20:26.646Z,14.65
2022-09-11T01:23:37.509Z,14.67
2022-09-11T01:26:38.080Z,14.64
2022-09-11T01:29:22.627Z,14.63
2022-09-11T01:32:07.509Z,14.62
2022-09-11T01:34:50.337Z,14.62
2022-09-11T01:37:57.632Z,14.68
2022-09-11T01:40:43.384Z,14.65
2022-09-11T01:43:23.162Z,14.65
2022-09-11T01:46:06.092Z,14.67
2022-09-11T01:48:56.686Z,14.71
2022-09-11T01:51:39.370Z,14.74
2022-09-11T01:54:22.540Z,14.73
2022-09-11T01:57:02.464Z,14.76
2022-09-11T01:59:41.231Z,14.75
2022-09-11T02:02:24.097Z,14.75
2022-09-11T02:05:04.119Z,14.76
2022-09-11T02:07:47.308Z,14.75
2022-09-11T02:10:30.294Z,14.75
2022-09-11T02:13:15.435Z,14.75
2022-09-11T02:15:53.852Z,14.74
2022-09-11T02:18:43.052Z,14.77
2022-09-11T02:21:17.486Z,14.73
2022-09-11T02:23:50.976Z,14.73
2022-09-11T02:26:32.795Z,14.73
2022-09-11T02:29:12.574Z,14.74
2022-09-11T02:31:50.349Z,14.74
2022-09-11T02:34:35.480Z,14.74
2022-09-11T02:37:20.362Z,14.74
2022-09-11T02:40:32.681Z,14.74
2022-09-11T02:43:34.659Z,14.73
2022-09-11T02:46:30.214Z,14.71
2022-09-11T02:49:10.771Z,14.71
2022-09-11T02:51:59.496Z,14.70
2022-09-11T02:54:43.307Z,14.70
2022-09-11T02:57:26.761Z,14.71
2022-09-11T03:00:07.123Z,14.71
2022-09-11T03:02:53.758Z,14.69
2022-09-11T03:05:29.870Z,14.68
2022-09-11T03:08:09.743Z,14.67
2022-09-11T03:10:45.817Z,14.64
2022-09-11T03:13:19.506Z,14.64
2022-09-11T03:15:58.011Z,14.75
2022-09-11T03:18:35.412Z,14.64
2022-09-11T03:21:11.521Z,14.62
2022-09-11T03:23:48.449Z,14.60
2022-09-11T03:26:23.762Z,14.59
2022-09-11T03:28:59.357Z,14.60
2022-09-11T03:31:36.243Z,14.59
2022-09-11T03:34:14.008Z,14.60
2022-09-11T03:36:48.171Z,14.60
2022-09-11T03:39:26.202Z,14.60
2022-09-11T03:42:03.259Z,14.59
2022-09-11T03:44:37.042Z,14.59
2022-09-11T03:47:15.478Z,14.59
2022-09-11T03:49:52.053Z,14.57
2022-09-11T03:52:31.488Z,14.57
2022-09-11T03:55:11.006Z,14.59
2022-09-11T03:57:46.861Z,14.60
2022-09-11T04:00:20.940Z,14.59
2022-09-11T04:02:58.792Z,14.72
2022-09-11T04:05:40.718Z,14.64
2022-09-11T04:08:15.550Z,14.62
2022-09-11T04:11:00.575Z,14.62
2022-09-11T04:13:37.959Z,14.58
2022-09-11T04:16:17.032Z,14.58
2022-09-11T04:18:54.497Z,14.58
2022-09-11T04:21:35.233Z,14.58
2022-09-11T04:24:13.864Z,14.59
2022-09-11T04:26:56.229Z,14.60
2022-09-11T04:29:38.409Z,14.59
2022-09-11T04:32:19.531Z,14.60
2022-09-11T04:34:56.582Z,14.61
2022-09-11T04:37:30.232Z,14.62
2022-09-11T04:40:07.336Z,14.63
2022-09-11T04:42:45.230Z,14.62
2022-09-11T04:45:20.200Z,14.63
2022-09-11T04:47:54.112Z,14.63
2022-09-11T04:50:31.238Z,14.65
2022-09-11T04:53:28.962Z,14.66
2022-09-11T04:56:07.067Z,14.66
2022-09-11T04:58:53.575Z,14.66
2022-09-11T05:01:35.337Z,14.67
2022-09-11T05:04:15.078Z,14.68
2022-09-11T05:06:48.796Z,14.69
2022-09-11T05:09:27.420Z,14.69
2022-09-11T05:12:06.473Z,14.68
2022-09-11T05:14:48.445Z,14.69
2022-09-11T05:17:23.656Z,14.69
2022-09-11T05:19:57.112Z,14.69
2022-09-11T05:22:30.759Z,14.71
2022-09-11T05:25:09.128Z,14.71
2022-09-11T05:27:42.583Z,14.73
2022-09-11T05:30:17.823Z,14.74
2022-09-11T05:32:56.343Z,14.75
2022-09-11T05:35:32.549Z,14.77
2022-09-11T05:38:11.021Z,14.77
2022-09-11T05:40:49.474Z,14.77
2022-09-11T05:43:26.749Z,14.79
2022-09-11T05:46:05.527Z,14.82
2022-09-11T05:48:43.273Z,14.84
2022-09-11T05:51:21.762Z,14.85
2022-09-11T05:53:58.787Z,14.86
2022-09-11T05:56:33.352Z,14.88
2022-09-11T05:59:19.653Z,14.88
2022-09-11T06:01:58.087Z,14.86
2022-09-11T06:04:43.971Z,14.86
2022-09-11T06:07:18.466Z,14.86
2022-09-11T06:10:02.310Z,14.88
2022-09-11T06:12:37.122Z,14.88
2022-09-11T06:15:30.118Z,14.88
2022-09-11T06:18:09.949Z,14.88
2022-09-11T06:20:44.605Z,14.85
2022-09-11T06:23:24.087Z,14.85
2022-09-11T06:26:05.134Z,14.87
2022-09-11T06:28:43.061Z,14.87
2022-09-11T06:31:20.166Z,14.87
2022-09-11T06:33:55.871Z,14.85
2022-09-11T06:36:31.743Z,14.87
2022-09-11T06:39:09.048Z,14.92
2022-09-11T06:41:43.261Z,14.95
2022-09-11T06:44:20.420Z,14.97
2022-09-11T06:46:54.097Z,14.99
2022-09-11T06:49:29.290Z,15.01
2022-09-11T06:52:35.927Z,15.01
2022-09-11T06:55:27.982Z,15.02
2022-09-11T06:58:10.165Z,15.00
2022-09-11T07:00:43.649Z,15.02
2022-09-11T07:03:19.779Z,15.04
2022-09-11T07:05:58.066Z,15.07
2022-09-11T07:08:31.658Z,15.10
2022-09-11T07:11:05.801Z,15.10
2022-09-11T07:13:42.076Z,15.11
2022-09-11T07:16:16.661Z,15.11
2022-09-11T07:18:56.058Z,15.11
2022-09-11T07:21:31.469Z,15.13
2022-09-11T07:24:10.610Z,15.16
2022-09-11T07:26:49.783Z,15.20
2022-09-11T07:29:29.622Z,15.24
2022-09-11T07:32:08.108Z,15.25
2022-09-11T07:34:41.887Z,15.29
2022-09-11T07:37:18.659Z,15.29
2022-09-11T07:39:53.744Z,15.27
2022-09-11T07:42:30.250Z,15.28
2022-09-11T07:45:04.528Z,15.25
2022-09-11T07:47:39.996Z,15.22
2022-09-11T07:50:14.625Z,15.19
2022-09-11T07:52:51.134Z,15.15
2022-09-11T07:55:26.628Z,15.12
2022-09-11T07:58:01.133Z,15.08
2022-09-11T08:00:37.292Z,15.05
2022-09-11T08:03:20.387Z,15.01
2022-09-11T08:05:59.281Z,14.99
2022-09-11T08:08:38.434Z,14.95
2022-09-11T08:11:14.053Z,14.94
2022-09-11T08:13:52.410Z,14.94
2022-09-11T08:16:30.157Z,14.93
2022-09-11T08:19:06.438Z,14.91
2022-09-11T08:21:40.964Z,14.91
2022-09-11T08:24:17.134Z,14.91
2022-09-11T08:26:52.042Z,14.92
2022-09-11T08:29:26.304Z,14.92
2022-09-11T08:32:03.223Z,14.89
2022-09-11T08:34:39.633Z,14.85
2022-09-11T08:37:13.234Z,14.83
2022-09-11T08:39:48.026Z,14.95
2022-09-11T08:42:22.780Z,14.84
2022-09-11T08:45:07.071Z,14.82
2022-09-11T08:47:50.357Z,14.84
2022-09-11T08:50:27.781Z,14.83
2022-09-11T08:53:04.020Z,14.82
2022-09-11T08:55:45.917Z,14.82
2022-09-11T08:58:30.404Z,14.81
2022-09-11T09:01:15.436Z,14.80
2022-09-11T09:04:13.650Z,14.81
2022-09-11T09:06:59.511Z,14.77
2022-09-11T09:09:43.072Z,14.76
2022-09-11T09:12:28.506Z,14.78
2022-09-11T09:15:24.271Z,14.86
2022-09-11T09:18:03.294Z,14.99
2022-09-11T09:20:42.085Z,15.10
2022-09-11T09:23:20.682Z,15.30
2022-09-11T09:25:57.351Z,15.60
2022-09-11T09:28:39.971Z,16.17
2022-09-11T09:31:16.918Z,16.93
2022-09-11T09:33:55.482Z,17.43
2022-09-11T09:36:34.008Z,17.61
2022-09-11T09:39:15.264Z,17.64
2022-09-11T09:42:11.238Z,17.67
2022-09-11T09:45:01.288Z,17.63
2022-09-11T09:47:34.945Z,17.65
2022-09-11T09:50:19.883Z,17.76
2022-09-11T09:52:57.294Z,17.84
2022-09-11T09:55:31.552Z,17.81
2022-09-11T09:58:05.184Z,17.72
2022-09-11T10:00:41.646Z,17.75
2022-09-11T10:03:20.939Z,17.60
2022-09-11T10:05:56.142Z,17.54
2022-09-11T10:08:35.747Z,17.46
2022-09-11T10:11:13.654Z,17.35
2022-09-11T10:13:55.768Z,17.27
2022-09-11T10:16:32.927Z,17.14
2022-09-11T10:19:09.277Z,17.05
2022-09-11T10:21:42.646Z,16.96
2022-09-11T10:24:24.243Z,16.89
2022-09-11T10:26:58.194Z,16.83
2022-09-11T10:29:32.302Z,16.79
2022-09-11T10:32:07.263Z,16.75
2022-09-11T10:34:42.189Z,16.77
2022-09-11T10:37:25.722Z,16.81
2022-09-11T10:40:07.359Z,16.86
2022-09-11T10:42:41.800Z,16.84
2022-09-11T10:45:18.018Z,16.81
2022-09-11T10:47:52.947Z,16.82
2022-09-11T10:50:28.889Z,16.86
2022-09-11T10:53:14.086Z,16.91
2022-09-11T10:55:58.178Z,16.93
2022-09-11T10:58:36.003Z,16.96
2022-09-11T11:01:12.989Z,16.97
2022-09-11T11:03:49.523Z,16.93
2022-09-11T11:06:42.524Z,16.91
2022-09-11T11:09:32.422Z,16.89
2022-09-11T11:12:21.838Z,16.82
2022-09-11T11:15:33.653Z,16.81
2022-09-11T11:18:31.492Z,16.82
2022-09-11T11:21:15.245Z,16.91
2022-09-11T11:24:04.346Z,17.22
2022-09-11T11:26:47.447Z,17.53
2022-09-11T11:29:45.786Z,17.78
2022-09-11T11:32:36.881Z,17.90
2022-09-11T11:35:26.633Z,17.96
2022-09-11T11:38:11.105Z,17.95
2022-09-11T11:40:49.775Z,18.24
2022-09-11T11:43:29.469Z,18.66
2022-09-11T11:46:10.865Z,19.23
2022-09-11T11:48:50.125Z,19.90
2022-09-11T11:51:28.575Z,20.46
2022-09-11T11:54:09.879Z,20.87
2022-09-11T11:56:48.399Z,21.41
2022-09-11T11:59:31.407Z,21.80
2022-09-11T12:02:13.471Z,21.87
2022-09-11T12:04:51.868Z,22.04
2022-09-11T12:07:28.047Z,22.02
2022-09-11T12:10:04.334Z,21.87
2022-09-11T12:12:47.897Z,21.74
2022-09-11T12:15:23.499Z,21.50
2022-09-11T12:18:05.875Z,21.20
2022-09-11T12:20:41.798Z,20.94
2022-09-11T12:23:44.487Z,20.72
2022-09-11T12:26:22.354Z,20.55
2022-09-11T12:29:29.077Z,20.62
2022-09-11T12:32:41.003Z,20.83
2022-09-11T12:35:26.213Z,20.98
2022-09-11T12:38:04.662Z,21.26
2022-09-11T12:40:53.567Z,21.48
2022-09-11T12:43:49.349Z,21.67
2022-09-11T12:47:19.190Z,21.73
2022-09-11T12:50:07.143Z,21.68
2022-09-11T12:52:51.046Z,21.59
2022-09-11T12:55:33.431Z,21.50
2022-09-11T12:58:25.303Z,21.45
2022-09-11T13:01:16.081Z,21.37
2022-09-11T13:03:58.036Z,21.24
2022-09-11T13:06:43.809Z,21.15
2022-09-11T13:09:20.740Z,21.13
2022-09-11T13:11:56.296Z,21.13
2022-09-11T13:14:49.494Z,21.19
2022-09-11T13:17:32.371Z,21.16
2022-09-11T13:20:27.445Z,21.16
2022-09-11T13:23:18.544Z,21.02
2022-09-11T13:25:55.799Z,20.93
2022-09-11T13:28:31.881Z,20.82
2022-09-11T13:31:08.196Z,20.71
2022-09-11T13:33:44.512Z,20.61
2022-09-11T13:36:21.953Z,20.54
2022-09-11T13:39:00.373Z,20.45
2022-09-11T13:41:37.799Z,20.29
2022-09-11T13:44:15.450Z,20.22
2022-09-11T13:46:53.498Z,20.10
2022-09-11T13:49:37.755Z,20.02
2022-09-11T13:52:16.020Z,19.89
2022-09-11T13:54:52.088Z,19.80
2022-09-11T13:57:28.286Z,19.71
2022-09-11T14:00:02.239Z,19.65
2022-09-11T14:02:50.810Z,19.59
2022-09-11T14:05:28.564Z,19.52
2022-09-11T14:08:04.843Z,19.44
2022-09-11T14:10:47.334Z,19.37
2022-09-11T14:13:25.474Z,19.35
2022-09-11T14:16:02.952Z,19.34
2022-09-11T14:18:42.484Z,19.29
2022-09-11T14:21:20.793Z,19.22
2022-09-11T14:23:56.400Z,19.17
2022-09-11T14:26:42.835Z,19.15
2022-09-11T14:29:25.358Z,19.11
2022-09-11T14:32:28.043Z,19.08
2022-09-11T14:35:02.408Z,19.01
2022-09-11T14:37:45.920Z,18.99
2022-09-11T14:40:20.600Z,18.96
2022-09-11T14:42:54.448Z,18.96
2022-09-11T14:45:27.870Z,18.93
2022-09-11T14:48:01.365Z,19.01
2022-09-11T14:50:35.069Z,18.92
2022-09-11T14:53:12.696Z,19.02
2022-09-11T14:55:51.518Z,18.90
2022-09-11T14:58:28.999Z,18.88
2022-09-11T15:01:02.525Z,18.89
2022-09-11T15:03:35.845Z,18.99
2022-09-11T15:06:15.708Z,18.85
2022-09-11T15:08:50.699Z,18.77
2022-09-11T15:11:25.113Z,18.70
2022-09-11T15:14:16.081Z,18.65
2022-09-11T15:16:52.103Z,18.61
2022-09-11T15:19:25.342Z,18.65
2022-09-11T15:21:59.528Z,18.47
2022-09-11T15:24:35.206Z,18.37
2022-09-11T15:27:10.565Z,18.27
2022-09-11T15:29:44.186Z,18.19
2022-09-11T15:32:17.866Z,18.08
2022-09-11T15:34:51.861Z,17.98
2022-09-11T15:37:27.230Z,17.88
2022-09-11T15:40:02.346Z,17.77
2022-09-11T15:42:39.683Z,17.66
2022-09-11T15:45:14.121Z,17.59
2022-09-11T15:47:47.806Z,17.52
2022-09-11T15:50:24.792Z,17.58
2022-09-11T15:52:58.831Z,17.41
2022-09-11T15:55:37.091Z,17.34
2022-09-11T15:58:10.618Z,17.30
2022-09-11T16:00:44.013Z,17.38
2022-09-11T16:03:17.960Z,17.22
2022-09-11T16:05:51.455Z,17.16
2022-09-11T16:08:28.040Z,17.09
2022-09-11T16:11:12.095Z,17.06
2022-09-11T16:13:49.422Z,17.00
2022-09-11T16:16:29.362Z,16.94
2022-09-11T16:19:02.802Z,16.89
2022-09-11T16:21:37.076Z,16.84
2022-09-11T16:24:11.146Z,16.81
2022-09-11T16:26:46.548Z,16.76
2022-09-11T16:29:20.680Z,16.71
2022-09-11T16:31:55.611Z,16.66
2022-09-11T16:34:29.959Z,16.60
2022-09-11T16:37:03.587Z,16.55
2022-09-11T16:39:36.699Z,16.63
2022-09-11T16:42:12.913Z,16.44
2022-09-11T16:44:46.468Z,16.36
2022-09-11T16:47:20.471Z,16.43
2022-09-11T16:50:09.492Z,16.28
2022-09-11T16:52:43.010Z,16.20
2022-09-11T16:55:16.637Z,16.15
2022-09-11T16:57:52.207Z,16.10
2022-09-11T17:00:25.828Z,16.04
2022-09-11T17:02:59.014Z,16.10
2022-09-11T17:05:32.624Z,15.93
2022-09-11T17:08:06.160Z,15.98
2022-09-11T17:10:43.984Z,15.79
2022-09-11T17:13:19.326Z,15.70
2022-09-11T17:15:52.881Z,15.66
2022-09-11T17:18:26.186Z,15.72
2022-09-11T17:21:00.901Z,15.54
2022-09-11T17:23:35.165Z,15.44
2022-09-11T17:26:09.597Z,15.39
2022-09-11T17:28:45.990Z,15.32
2022-09-11T17:31:20.840Z,15.26
2022-09-11T17:33:54.407Z,15.19
2022-09-11T17:36:28.140Z,15.14
2022-09-11T17:39:01.556Z,15.06
2022-09-11T17:41:35.117Z,15.01
2022-09-11T17:44:10.183Z,14.96
2022-09-11T17:46:43.792Z,14.91
2022-09-11T17:49:18.008Z,14.84
2022-09-11T17:51:51.479Z,14.76
2022-09-11T17:54:25.063Z,14.69
2022-09-11T17:56:58.752Z,14.75
2022-09-11T17:59:34.082Z,14.59
2022-09-11T18:02:08.194Z,14.53
2022-09-11T18:04:41.810Z,14.47
2022-09-11T18:07:15.665Z,14.43
2022-09-11T18:09:51.858Z,14.51
2022-09-11T18:12:29.119Z,14.33
2022-09-11T18:15:04.356Z,14.25
2022-09-11T18:17:38.481Z,14.20
2022-09-11T18:20:12.260Z,14.17
2022-09-11T18:22:45.490Z,14.25
2022-09-11T18:25:23.412Z,14.09
2022-09-11T18:27:57.210Z,14.04
2022-09-11T18:30:32.992Z,13.98
2022-09-11T18:33:10.610Z,13.95
2022-09-11T18:35:46.002Z,13.90
2022-09-11T18:38:20.342Z,13.88
2022-09-11T18:41:00.191Z,13.86
2022-09-11T18:43:33.835Z,13.82
2022-09-11T18:46:08.849Z,13.80
2022-09-11T18:48:44.561Z,13.76
2022-09-11T18:51:19.797Z,13.72
2022-09-11T18:53:54.162Z,13.68
2022-09-11T18:56:33.283Z,13.63
2022-09-11T18:59:06.834Z,13.57
2022-09-11T19:01:42.115Z,13.52
2022-09-11T19:04:16.502Z,13.47
2022-09-11T19:06:50.091Z,13.40
2022-09-11T19:09:23.367Z,13.50
2022-09-11T19:11:56.906Z,13.34
2022-09-11T19:14:30.718Z,13.29
2022-09-11T19:17:05.627Z,13.36
2022-09-11T19:19:39.254Z,13.22
2022-09-11T19:22:12.826Z,13.17
2022-09-11T19:24:46.464Z,13.13
2022-09-11T19:27:20.171Z,13.11
2022-09-11T19:29:53.470Z,13.18
2022-09-11T19:32:28.714Z,13.04
2022-09-11T19:35:02.451Z,13.00
2022-09-11T19:37:36.777Z,12.96
2022-09-11T19:40:11.082Z,12.95
2022-09-11T19:42:44.756Z,12.92
2022-09-11T19:45:18.342Z,12.89
2022-09-11T19:47:53.791Z,12.84
2022-09-11T19:50:34.043Z,12.79
2022-09-11T19:53:07.515Z,12.75
2022-09-11T19:55:40.989Z,12.68
2022-09-11T19:58:14.460Z,12.63
2022-09-11T20:00:50.124Z,12.59
2022-09-11T20:03:25.608Z,12.54
2022-09-11T20:06:01.322Z,12.50
2022-09-11T20:08:37.908Z,12.46
2022-09-11T20:11:14.288Z,12.44
2022-09-11T20:13:47.969Z,12.44
2022-09-11T20:16:23.160Z,12.57
2022-09-11T20:19:00.505Z,12.47
2022-09-11T20:21:36.205Z,12.48
2022-09-11T20:24:09.725Z,12.50
2022-09-11T20:26:43.408Z,12.52
2022-09-11T20:29:16.877Z,12.65
2022-09-11T20:34:38.951Z,12.60
2022-09-11T20:37:12.795Z,12.66
2022-09-11T20:39:46.262Z,12.69
2022-09-11T20:42:19.732Z,12.76
2022-09-11T20:44:53.206Z,12.81
2022-09-11T20:47:26.824Z,12.86
2022-09-11T20:50:01.646Z,12.86
2022-09-11T20:52:39.319Z,12.84
2022-09-11T20:55:13.047Z,12.82
2022-09-11T20:57:46.496Z,12.76
2022-09-11T21:00:20.537Z,12.71
2022-09-11T21:02:54.236Z,12.65
2022-09-11T21:05:28.795Z,12.72
2022-09-11T21:08:02.269Z,12.57
2022-09-11T21:10:37.272Z,12.50
2022-09-11T21:13:11.884Z,12.47
2022-09-11T21:15:46.396Z,12.40
2022-09-11T21:18:19.867Z,12.35
2022-09-11T21:20:58.036Z,12.34
2022-09-11T21:23:31.930Z,12.30
2022-09-11T21:26:07.881Z,12.39
2022-09-11T21:28:41.372Z,12.24
2022-09-11T21:34:13.080Z,12.12
2022-09-11T21:36:47.960Z,12.09
2022-09-11T21:39:23.688Z,12.05
2022-09-11T21:42:11.846Z,12.02
2022-09-11T21:44:46.965Z,12.00
2022-09-11T21:47:23.771Z,11.96
2022-09-11T21:49:57.356Z,11.94
2022-09-11T21:52:32.391Z,11.91
2022-09-11T21:55:06.806Z,11.85
2022-09-11T21:57:42.968Z,11.81
2022-09-11T22:00:17.153Z,11.77
2022-09-11T22:02:50.940Z,11.72
2022-09-11T22:05:24.519Z,11.68
2022-09-11T22:07:59.832Z,11.65
2022-09-11T22:10:33.373Z,11.62
2022-09-11T22:13:06.974Z,11.60
2022-09-11T22:15:41.963Z,11.56
2022-09-11T22:18:16.328Z,11.53
2022-09-11T22:20:52.075Z,11.50
2022-09-11T22:23:27.628Z,11.49
2022-09-11T22:26:02.664Z,11.46
2022-09-11T22:28:36.815Z,11.44
2022-09-11T22:31:10.800Z,11.42
2022-09-11T22:33:44.466Z,11.39
2022-09-11T22:36:19.368Z,11.49
2022-09-11T22:38:54.703Z,11.35
2022-09-11T22:41:28.792Z,11.31
2022-09-11T22:44:02.350Z,11.29
2022-09-11T22:46:35.957Z,11.26
2022-09-11T22:49:10.049Z,11.24
2022-09-11T22:51:43.457Z,11.22
2022-09-11T22:54:18.641Z,11.21
2022-09-11T22:56:52.223Z,11.21
2022-09-11T22:59:25.651Z,11.20
2022-09-11T23:01:59.873Z,11.20
2022-09-11T23:04:33.487Z,11.18
2022-09-11T23:07:18.541Z,11.18
2022-09-11T23:09:53.475Z,11.16
2022-09-11T23:12:28.887Z,11.15
2022-09-11T23:15:03.266Z,11.13
2022-09-11T23:17:36.970Z,11.11
2022-09-11T23:20:11.393Z,11.08
2022-09-11T23:22:46.280Z,11.08
2022-09-11T23:25:21.663Z,11.06
2022-09-11T23:27:55.188Z,11.06
2022-09-11T23:30:28.923Z,11.06
2022-09-11T23:33:02.086Z,11.17
2022-09-11T23:35:38.202Z,11.05
2022-09-11T23:38:11.930Z,11.03
2022-09-11T23:40:46.915Z,11.03
2022-09-11T23:43:20.432Z,11.03
2022-09-11T23:45:53.944Z,11.02
2022-09-11T23:48:27.409Z,11.02
2022-09-11T23:51:01.239Z,10.99
2022-09-11T23:53:34.352Z,11.09
2022-09-11T23:56:10.634Z,10.99
2022-09-11T23:58:45.405Z,10.95
