createdAt,value
2017-10-27T00:01:31.897Z,85.80
2017-10-27T00:04:00.076Z,86.10
2017-10-27T00:06:28.223Z,85.90
2017-10-27T00:08:57.174Z,86.60
2017-10-27T00:11:25.341Z,86.60
2017-10-27T00:13:53.489Z,86.70
2017-10-27T00:16:21.762Z,86.80
2017-10-27T00:18:49.924Z,87.10
2017-10-27T00:21:18.101Z,87.10
2017-10-27T00:23:46.256Z,87.00
2017-10-27T00:26:15.219Z,87.70
2017-10-27T00:28:43.360Z,87.70
2017-10-27T00:31:11.496Z,87.90
2017-10-27T00:33:40.548Z,87.10
2017-10-27T00:36:08.712Z,87.10
2017-10-27T00:38:36.873Z,87.20
2017-10-27T00:41:05.044Z,87.20
2017-10-27T00:43:33.220Z,87.80
2017-10-27T00:46:01.379Z,87.60
2017-10-27T00:48:29.525Z,87.50
2017-10-27T00:50:58.460Z,88.50
2017-10-27T00:53:26.614Z,87.90
2017-10-27T00:55:54.784Z,87.90
2017-10-27T00:58:22.957Z,88.10
2017-10-27T01:00:51.101Z,88.40
2017-10-27T01:03:19.246Z,89.00
2017-10-27T01:05:47.532Z,88.70
2017-10-27T01:08:15.677Z,88.90
2017-10-27T01:10:43.836Z,88.70
2017-10-27T01:13:12.246Z,88.70
2017-10-27T01:15:40.380Z,88.90
2017-10-27T01:18:08.545Z,89.40
2017-10-27T01:20:37.450Z,89.30
2017-10-27T01:23:05.733Z,89.30
2017-10-27T01:25:33.916Z,89.40
2017-10-27T01:28:02.093Z,89.50
2017-10-27T01:30:30.260Z,89.50
2017-10-27T01:32:58.404Z,89.40
2017-10-27T01:35:27.818Z,89.30
2017-10-27T01:37:55.962Z,89.30
2017-10-27T01:40:24.104Z,89.00
2017-10-27T01:42:52.384Z,89.00
2017-10-27T01:45:20.565Z,88.90
2017-10-27T01:47:48.709Z,88.70
2017-10-27T01:50:16.856Z,88.50
2017-10-27T01:52:45.796Z,88.40
2017-10-27T01:55:13.939Z,88.40
2017-10-27T01:57:42.247Z,88.40
2017-10-27T02:00:10.392Z,88.50
2017-10-27T02:02:38.543Z,88.70
2017-10-27T02:05:07.485Z,89.00
2017-10-27T02:07:35.656Z,88.90
2017-10-27T02:10:03.841Z,89.40
2017-10-27T02:12:31.997Z,89.10
2017-10-27T02:15:00.906Z,89.30
2017-10-27T02:17:29.185Z,89.20
2017-10-27T02:19:57.325Z,89.20
2017-10-27T02:22:25.493Z,89.00
2017-10-27T02:24:53.677Z,88.70
2017-10-27T02:27:21.809Z,88.30
2017-10-27T02:29:50.733Z,88.50
2017-10-27T02:32:18.942Z,88.50
2017-10-27T02:34:47.098Z,88.50
2017-10-27T02:37:15.582Z,88.50
2017-10-27T02:39:43.727Z,88.30
2017-10-27T02:42:11.862Z,87.90
2017-10-27T02:44:40.027Z,87.60
2017-10-27T02:47:08.188Z,87.60
2017-10-27T02:49:36.389Z,87.30
2017-10-27T02:52:05.310Z,86.80
2017-10-27T02:54:33.482Z,86.80
2017-10-27T02:57:01.625Z,86.70
2017-10-27T02:59:30.536Z,86.50
2017-10-27T03:01:58.706Z,86.50
2017-10-27T03:04:26.848Z,86.00
2017-10-27T03:06:55.392Z,86.00
2017-10-27T03:09:23.533Z,86.10
2017-10-27T03:11:52.451Z,86.40
2017-10-27T03:14:20.612Z,86.40
2017-10-27T03:16:48.777Z,86.10
2017-10-27T03:19:16.957Z,86.30
2017-10-27T03:21:45.104Z,85.90
2017-10-27T03:24:14.021Z,85.60
2017-10-27T03:26:42.313Z,85.60
2017-10-27T03:29:11.372Z,85.70
2017-10-27T03:31:40.304Z,85.90
2017-10-27T03:34:08.455Z,85.80
2017-10-27T03:36:36.608Z,85.70
2017-10-27T03:39:04.753Z,85.90
2017-10-27T03:41:33.048Z,85.70
2017-10-27T03:44:01.216Z,86.10
2017-10-27T03:46:29.363Z,86.10
2017-10-27T03:48:57.533Z,86.50
2017-10-27T03:51:25.681Z,86.70
2017-10-27T03:53:53.899Z,87.10
2017-10-27T03:56:22.036Z,86.90
2017-10-27T03:58:50.186Z,86.90
2017-10-27T04:01:18.474Z,87.10
2017-10-27T04:03:46.620Z,87.00
2017-10-27T04:06:14.776Z,87.20
2017-10-27T04:08:42.916Z,87.00
2017-10-27T04:11:11.098Z,87.20
2017-10-27T04:13:39.242Z,87.20
2017-10-27T04:16:07.519Z,87.50
2017-10-27T04:18:35.657Z,87.30
2017-10-27T04:21:03.825Z,87.40
2017-10-27T04:23:31.975Z,87.20
2017-10-27T04:26:00.146Z,87.10
2017-10-27T04:28:28.330Z,87.00
2017-10-27T04:30:56.475Z,86.90
2017-10-27T04:33:24.685Z,86.80
2017-10-27T04:35:52.829Z,86.80
2017-10-27T04:38:20.968Z,86.90
2017-10-27T04:40:49.148Z,86.80
2017-10-27T04:43:17.300Z,86.90
2017-10-27T04:45:46.232Z,86.90
2017-10-27T04:48:14.380Z,87.00
2017-10-27T04:50:42.661Z,86.70
2017-10-27T04:53:10.806Z,86.50
2017-10-27T04:55:38.961Z,86.70
2017-10-27T04:58:07.140Z,86.30
2017-10-27T05:00:35.322Z,86.00
2017-10-27T05:03:03.497Z,85.80
2017-10-27T05:05:31.652Z,85.10
2017-10-27T05:07:59.964Z,85.40
2017-10-27T05:10:28.175Z,85.40
2017-10-27T05:12:56.349Z,84.60
2017-10-27T05:15:24.520Z,84.70
2017-10-27T05:17:52.688Z,84.90
2017-10-27T05:20:20.865Z,84.50
2017-10-27T05:22:49.010Z,84.70
2017-10-27T05:25:18.056Z,83.70
2017-10-27T05:27:46.231Z,83.70
2017-10-27T05:30:14.402Z,83.80
2017-10-27T05:32:42.553Z,83.50
2017-10-27T05:35:10.719Z,83.50
2017-10-27T05:37:38.865Z,83.70
2017-10-27T05:40:07.933Z,83.50
2017-10-27T05:42:36.104Z,83.50
2017-10-27T05:45:04.241Z,83.10
2017-10-27T05:47:32.424Z,83.10
2017-10-27T05:50:00.565Z,82.60
2017-10-27T05:52:28.761Z,83.00
2017-10-27T05:54:56.883Z,82.70
2017-10-27T05:57:25.037Z,83.50
2017-10-27T05:59:53.312Z,83.90
2017-10-27T06:02:21.453Z,84.20
2017-10-27T06:04:49.601Z,85.30
2017-10-27T06:07:18.509Z,87.20
2017-10-27T06:09:46.675Z,87.10
2017-10-27T06:12:14.828Z,87.40
2017-10-27T06:14:43.116Z,88.10
2017-10-27T06:17:12.053Z,89.00
2017-10-27T06:19:40.205Z,89.00
2017-10-27T06:22:08.375Z,89.60
2017-10-27T06:24:36.505Z,89.90
2017-10-27T06:27:04.684Z,89.90
2017-10-27T06:29:32.845Z,89.80
2017-10-27T06:32:01.119Z,89.70
2017-10-27T06:34:29.253Z,89.70
2017-10-27T06:36:57.437Z,90.00
2017-10-27T06:39:25.573Z,90.20
2017-10-27T06:41:54.477Z,90.70
2017-10-27T06:44:22.644Z,90.70
2017-10-27T06:46:50.790Z,90.60
2017-10-27T06:49:19.078Z,90.40
2017-10-27T06:51:49.245Z,90.50
2017-10-27T06:54:22.322Z,90.50
2017-10-27T06:56:51.150Z,90.40
2017-10-27T06:59:19.280Z,90.20
2017-10-27T07:01:56.630Z,90.40
2017-10-27T07:04:24.884Z,90.40
2017-10-27T07:07:03.348Z,90.30
2017-10-27T07:09:32.127Z,90.30
2017-10-27T07:12:01.063Z,90.60
2017-10-27T07:14:30.916Z,90.90
2017-10-27T07:17:00.201Z,90.60
2017-10-27T07:19:32.342Z,90.60
2017-10-27T07:22:01.354Z,90.30
2017-10-27T07:24:30.141Z,90.10
2017-10-27T07:26:59.474Z,90.30
2017-10-27T07:29:28.863Z,90.50
2017-10-27T07:31:58.021Z,90.50
2017-10-27T07:34:29.308Z,90.10
2017-10-27T07:36:58.396Z,90.30
2017-10-27T07:39:27.108Z,90.30
2017-10-27T07:41:58.700Z,90.50
2017-10-27T07:44:35.599Z,90.70
2017-10-27T07:47:11.511Z,90.60
2017-10-27T07:49:47.293Z,90.80
2017-10-27T07:52:17.374Z,90.40
2017-10-27T07:54:46.285Z,90.40
2017-10-27T07:57:23.970Z,90.30
2017-10-27T08:00:00.762Z,90.40
2017-10-27T08:02:36.400Z,90.40
2017-10-27T08:05:13.350Z,90.30
2017-10-27T08:07:49.765Z,90.10
2017-10-27T08:10:25.539Z,90.10
2017-10-27T08:13:01.692Z,90.10
2017-10-27T08:15:36.980Z,89.80
2017-10-27T08:18:13.036Z,90.10
2017-10-27T08:20:48.865Z,90.20
2017-10-27T08:23:25.661Z,90.10
2017-10-27T08:26:02.142Z,89.60
2017-10-27T08:28:52.449Z,89.60
2017-10-27T08:31:43.393Z,89.90
2017-10-27T08:34:34.280Z,90.00
2017-10-27T08:37:24.745Z,90.10
2017-10-27T08:40:15.851Z,89.80
2017-10-27T08:42:44.773Z,89.50
2017-10-27T08:45:12.941Z,89.50
2017-10-27T08:47:41.096Z,89.70
2017-10-27T08:50:09.365Z,90.00
2017-10-27T08:52:37.515Z,89.30
2017-10-27T08:55:05.654Z,89.50
2017-10-27T08:57:33.830Z,89.70
2017-10-27T09:00:01.982Z,90.00
2017-10-27T09:02:30.276Z,89.80
2017-10-27T09:04:58.429Z,90.00
2017-10-27T09:07:26.938Z,90.20
2017-10-27T09:09:55.085Z,90.20
2017-10-27T09:12:23.237Z,89.90
2017-10-27T09:14:51.409Z,90.00
2017-10-27T09:17:19.560Z,90.10
2017-10-27T09:19:47.848Z,89.90
2017-10-27T09:22:16.761Z,90.00
2017-10-27T09:24:44.916Z,90.00
2017-10-27T09:27:13.854Z,90.00
2017-10-27T09:29:42.066Z,89.90
2017-10-27T09:32:10.221Z,89.70
2017-10-27T09:34:38.359Z,89.10
2017-10-27T09:37:06.657Z,88.40
2017-10-27T09:39:34.797Z,87.50
2017-10-27T09:42:03.101Z,87.70
2017-10-27T09:44:31.237Z,86.70
2017-10-27T09:46:59.411Z,87.40
2017-10-27T09:49:27.576Z,88.10
2017-10-27T09:51:56.494Z,85.20
2017-10-27T09:54:24.657Z,85.20
2017-10-27T09:56:52.806Z,84.80
2017-10-27T09:59:21.851Z,85.40
2017-10-27T10:01:49.980Z,85.40
2017-10-27T10:04:18.929Z,84.50
2017-10-27T10:06:47.063Z,84.40
2017-10-27T10:09:15.197Z,83.80
2017-10-27T10:11:43.357Z,85.00
2017-10-27T10:14:11.492Z,84.70
2017-10-27T10:16:39.787Z,84.80
2017-10-27T10:19:07.908Z,82.90
2017-10-27T10:21:36.845Z,81.00
2017-10-27T10:30:11.605Z,80.10
2017-10-27T10:32:39.772Z,77.70
2017-10-27T10:35:07.944Z,79.50
2017-10-27T10:37:36.059Z,78.70
2017-10-27T10:40:04.221Z,80.20
2017-10-27T10:42:32.364Z,80.00
2017-10-27T10:45:00.647Z,80.80
2017-10-27T10:47:28.805Z,81.00
2017-10-27T10:49:56.964Z,80.20
2017-10-27T10:52:25.890Z,77.60
2017-10-27T10:54:54.066Z,77.60
2017-10-27T10:57:22.227Z,76.70
2017-10-27T10:59:50.499Z,77.00
2017-10-27T11:02:18.626Z,77.80
2017-10-27T11:04:46.924Z,76.80
2017-10-27T11:07:15.836Z,74.30
2017-10-27T11:09:43.965Z,74.30
2017-10-27T11:12:12.121Z,73.60
2017-10-27T11:14:40.267Z,74.20
2017-10-27T11:17:08.441Z,73.00
2017-10-27T11:19:36.580Z,73.40
2017-10-27T11:22:05.643Z,73.80
2017-10-27T11:24:33.781Z,73.80
2017-10-27T11:27:01.922Z,74.20
2017-10-27T11:29:30.886Z,72.30
2017-10-27T11:31:59.022Z,71.50
2017-10-27T11:34:27.168Z,74.80
2017-10-27T11:36:55.316Z,74.00
2017-10-27T11:39:23.592Z,72.80
2017-10-27T11:41:51.733Z,72.60
2017-10-27T11:44:19.880Z,71.30
2017-10-27T11:46:48.019Z,69.70
2017-10-27T11:49:16.170Z,70.70
2017-10-27T11:51:44.339Z,68.90
2017-10-27T11:54:12.477Z,69.30
2017-10-27T11:56:40.733Z,70.00
2017-10-27T11:59:08.880Z,68.70
2017-10-27T12:01:37.057Z,69.90
2017-10-27T12:04:05.221Z,68.80
2017-10-27T12:06:33.353Z,68.20
2017-10-27T12:09:01.498Z,69.80
2017-10-27T12:11:29.658Z,70.20
2017-10-27T12:13:58.708Z,67.60
2017-10-27T12:16:26.875Z,67.60
2017-10-27T12:18:54.994Z,65.30
2017-10-27T12:21:23.953Z,67.00
2017-10-27T12:23:52.076Z,66.90
2017-10-27T12:26:20.250Z,66.90
2017-10-27T12:28:49.181Z,66.40
2017-10-27T12:31:17.492Z,66.30
2017-10-27T12:33:45.637Z,67.40
2017-10-27T12:36:14.167Z,67.40
2017-10-27T12:38:42.298Z,64.80
2017-10-27T12:41:10.441Z,65.30
2017-10-27T12:43:38.603Z,67.20
2017-10-27T12:46:06.737Z,65.10
2017-10-27T12:48:35.043Z,67.10
2017-10-27T12:51:03.193Z,66.20
2017-10-27T12:53:32.136Z,64.60
2017-10-27T12:56:00.277Z,64.60
2017-10-27T12:58:29.173Z,63.00
2017-10-27T13:00:57.339Z,63.00
2017-10-27T13:03:26.241Z,65.20
2017-10-27T13:05:55.472Z,65.20
2017-10-27T13:08:23.661Z,64.80
2017-10-27T13:10:51.824Z,64.00
2017-10-27T13:13:21.400Z,63.80
2017-10-27T13:18:24.989Z,63.00
2017-10-27T13:20:53.685Z,63.60
2017-10-27T13:23:22.793Z,63.00
2017-10-27T13:25:50.949Z,62.80
2017-10-27T13:28:19.132Z,63.00
2017-10-27T13:30:47.287Z,63.80
2017-10-27T13:33:15.462Z,63.20
2017-10-27T13:35:43.595Z,60.60
2017-10-27T13:38:11.764Z,62.10
2017-10-27T13:40:40.024Z,62.10
2017-10-27T13:43:08.170Z,62.10
2017-10-27T13:45:37.098Z,61.90
2017-10-27T13:48:05.232Z,61.90
2017-10-27T13:50:34.146Z,61.90
2017-10-27T13:53:02.269Z,61.90
2017-10-27T13:55:30.398Z,62.90
2017-10-27T13:57:58.692Z,62.20
2017-10-27T14:00:26.877Z,60.60
2017-10-27T14:02:54.994Z,61.00
2017-10-27T14:05:23.892Z,61.30
2017-10-27T14:07:52.078Z,61.30
2017-10-27T14:10:20.225Z,61.10
2017-10-27T14:12:48.502Z,59.80
2017-10-27T14:15:17.441Z,60.00
2017-10-27T14:17:45.610Z,60.00
2017-10-27T14:20:13.763Z,61.00
2017-10-27T14:22:41.924Z,60.70
2017-10-27T14:25:10.099Z,60.40
2017-10-27T14:27:38.401Z,59.90
2017-10-27T14:30:06.550Z,59.80
2017-10-27T14:32:35.449Z,60.10
2017-10-27T14:35:03.615Z,60.10
2017-10-27T14:37:32.525Z,60.10
2017-10-27T14:40:00.690Z,60.10
2017-10-27T14:42:28.816Z,59.80
2017-10-27T14:44:56.962Z,60.90
2017-10-27T14:47:25.147Z,60.70
2017-10-27T14:49:53.305Z,60.20
2017-10-27T14:52:21.502Z,60.80
2017-10-27T14:54:49.636Z,59.60
2017-10-27T14:57:17.774Z,59.70
2017-10-27T14:59:45.950Z,59.30
2017-10-27T15:02:14.853Z,60.30
2017-10-27T15:04:43.894Z,60.90
2017-10-27T15:07:12.020Z,60.80
2017-10-27T15:09:40.169Z,60.80
2017-10-27T15:12:08.330Z,60.10
2017-10-27T15:14:36.518Z,61.50
2017-10-27T15:17:04.656Z,61.30
2017-10-27T15:19:32.808Z,61.00
2017-10-27T15:22:01.101Z,61.30
2017-10-27T15:24:29.379Z,61.10
2017-10-27T15:26:57.526Z,61.10
2017-10-27T15:29:25.684Z,61.30
2017-10-27T15:31:54.601Z,61.30
2017-10-27T15:34:22.736Z,61.30
2017-10-27T15:36:50.909Z,61.80
2017-10-27T15:39:19.812Z,61.70
2017-10-27T15:41:48.715Z,62.00
2017-10-27T15:44:17.009Z,62.00
2017-10-27T15:46:45.906Z,62.00
2017-10-27T15:49:14.092Z,61.30
2017-10-27T15:51:42.237Z,62.10
2017-10-27T15:54:17.345Z,61.20
2017-10-27T15:56:46.883Z,61.60
2017-10-27T15:59:15.044Z,61.60
2017-10-27T16:01:53.639Z,62.50
2017-10-27T16:04:29.500Z,62.40
2017-10-27T16:07:06.714Z,62.70
2017-10-27T16:09:43.386Z,62.70
2017-10-27T16:12:20.049Z,62.10
2017-10-27T16:14:57.021Z,62.00
2017-10-27T16:17:34.411Z,62.30
2017-10-27T16:20:11.888Z,61.80
2017-10-27T16:22:44.983Z,61.70
2017-10-27T16:25:13.094Z,62.40
2017-10-27T16:27:41.418Z,62.30
2017-10-27T16:30:09.560Z,62.60
2017-10-27T16:32:37.699Z,62.60
2017-10-27T16:35:05.868Z,61.60
2017-10-27T16:37:34.024Z,62.20
2017-10-27T16:40:02.964Z,62.90
2017-10-27T16:42:32.073Z,62.90
2017-10-27T16:45:00.361Z,62.70
2017-10-27T16:47:28.495Z,62.60
2017-10-27T16:49:56.690Z,63.50
2017-10-27T16:52:24.836Z,63.90
2017-10-27T16:54:52.970Z,63.90
2017-10-27T16:57:21.146Z,63.40
2017-10-27T16:59:49.288Z,63.90
2017-10-27T17:02:17.575Z,63.70
2017-10-27T17:04:45.719Z,63.30
2017-10-27T17:07:13.933Z,63.30
2017-10-27T17:09:42.074Z,63.60
2017-10-27T17:12:10.222Z,63.50
2017-10-27T17:14:38.393Z,63.40
2017-10-27T17:17:06.536Z,63.40
2017-10-27T17:19:34.697Z,63.40
2017-10-27T17:22:02.851Z,64.20
2017-10-27T17:24:31.139Z,63.80
2017-10-27T17:26:59.303Z,63.80
2017-10-27T17:29:27.501Z,64.10
2017-10-27T17:31:55.645Z,63.80
2017-10-27T17:34:23.779Z,63.90
2017-10-27T17:36:51.970Z,64.20
2017-10-27T17:39:20.127Z,63.60
2017-10-27T17:41:48.706Z,63.80
2017-10-27T17:44:16.862Z,64.60
2017-10-27T17:46:45.000Z,64.80
2017-10-27T17:49:13.170Z,64.90
2017-10-27T17:51:41.318Z,65.50
2017-10-27T17:54:09.474Z,64.60
2017-10-27T17:56:37.649Z,64.70
2017-10-27T17:59:05.949Z,64.80
2017-10-27T18:01:34.109Z,65.10
2017-10-27T18:04:02.273Z,64.80
2017-10-27T18:06:30.445Z,64.80
2017-10-27T18:08:59.352Z,65.10
2017-10-27T18:11:27.547Z,65.10
2017-10-27T18:13:55.710Z,65.40
2017-10-27T18:16:23.883Z,65.30
2017-10-27T18:18:52.154Z,65.30
2017-10-27T18:21:20.304Z,65.80
2017-10-27T18:23:48.513Z,66.30
2017-10-27T18:26:16.627Z,65.00
2017-10-27T18:28:48.674Z,65.40
2017-10-27T18:31:22.358Z,65.40
2017-10-27T18:33:50.500Z,65.80
2017-10-27T18:36:21.128Z,66.00
2017-10-27T18:38:51.483Z,65.60
2017-10-27T18:41:20.417Z,64.90
2017-10-27T18:43:49.775Z,64.90
2017-10-27T18:46:18.132Z,65.50
2017-10-27T18:48:49.428Z,65.60
2017-10-27T18:51:17.598Z,65.60
2017-10-27T18:53:48.283Z,65.10
2017-10-27T18:56:16.416Z,65.20
2017-10-27T18:58:44.605Z,64.60
2017-10-27T19:01:12.770Z,65.00
2017-10-27T19:03:40.961Z,65.70
2017-10-27T19:06:09.121Z,65.40
2017-10-27T19:08:37.394Z,64.80
2017-10-27T19:11:05.565Z,64.90
2017-10-27T19:13:34.412Z,65.10
2017-10-27T19:16:02.550Z,64.70
2017-10-27T19:18:31.520Z,65.60
2017-10-27T19:20:59.678Z,65.60
2017-10-27T19:23:27.808Z,65.70
2017-10-27T19:25:56.113Z,65.20
2017-10-27T19:28:24.276Z,65.40
2017-10-27T19:30:52.433Z,65.60
2017-10-27T19:33:20.576Z,65.80
2017-10-27T19:35:49.552Z,65.80
2017-10-27T19:38:17.756Z,65.80
2017-10-27T19:40:46.657Z,65.50
2017-10-27T19:43:14.846Z,65.50
2017-10-27T19:45:42.990Z,65.40
2017-10-27T19:48:11.945Z,65.60
2017-10-27T19:50:40.085Z,65.60
2017-10-27T19:53:08.377Z,65.30
2017-10-27T19:55:36.543Z,65.20
2017-10-27T19:58:04.739Z,65.30
2017-10-27T20:00:32.926Z,65.00
2017-10-27T20:03:01.115Z,66.10
2017-10-27T20:05:29.306Z,66.20
2017-10-27T20:07:57.463Z,66.70
2017-10-27T20:10:25.635Z,66.00
2017-10-27T20:12:53.923Z,66.40
2017-10-27T20:15:22.892Z,66.90
2017-10-27T20:17:51.092Z,66.90
2017-10-27T20:20:19.292Z,66.30
2017-10-27T20:22:47.436Z,66.50
2017-10-27T20:25:16.356Z,67.10
2017-10-27T20:27:44.666Z,67.10
2017-10-27T20:30:12.798Z,67.00
2017-10-27T20:32:40.934Z,66.60
2017-10-27T20:35:09.130Z,67.50
2017-10-27T20:37:38.030Z,66.90
2017-10-27T20:40:06.229Z,66.90
2017-10-27T20:42:34.378Z,67.10
2017-10-27T20:45:02.550Z,66.90
2017-10-27T20:47:30.729Z,67.10
2017-10-27T20:49:58.861Z,67.10
2017-10-27T20:52:27.158Z,66.90
2017-10-27T20:54:56.074Z,67.50
2017-10-27T20:57:24.250Z,67.40
2017-10-27T20:59:52.384Z,67.30
2017-10-27T21:02:21.442Z,67.20
2017-10-27T21:04:49.602Z,67.30
2017-10-27T21:07:17.758Z,67.20
2017-10-27T21:09:46.033Z,67.00
2017-10-27T21:12:14.180Z,67.10
2017-10-27T21:14:42.360Z,67.00
2017-10-27T21:17:11.289Z,66.90
2017-10-27T21:19:39.420Z,66.90
2017-10-27T21:22:08.370Z,67.70
2017-10-27T21:24:36.526Z,67.70
2017-10-27T21:27:04.701Z,67.80
2017-10-27T21:29:32.844Z,67.60
2017-10-27T21:32:01.023Z,67.60
2017-10-27T21:34:29.156Z,67.60
2017-10-27T21:36:57.461Z,67.40
2017-10-27T21:39:25.618Z,67.50
2017-10-27T21:41:53.777Z,67.60
2017-10-27T21:44:22.050Z,68.20
2017-10-27T21:46:50.192Z,68.20
2017-10-27T21:49:18.380Z,68.50
2017-10-27T21:51:46.519Z,69.00
2017-10-27T21:54:14.655Z,69.40
2017-10-27T21:56:42.841Z,69.20
2017-10-27T21:59:11.747Z,69.10
2017-10-27T22:01:39.894Z,69.10
2017-10-27T22:04:08.182Z,69.30
2017-10-27T22:06:36.371Z,69.20
2017-10-27T22:09:05.269Z,68.90
2017-10-27T22:11:33.417Z,68.90
2017-10-27T22:14:02.348Z,68.70
2017-10-27T22:16:30.484Z,68.70
2017-10-27T22:18:59.534Z,69.10
2017-10-27T22:21:27.669Z,69.00
2017-10-27T22:23:55.864Z,69.20
2017-10-27T22:26:24.025Z,69.00
2017-10-27T22:28:52.224Z,69.00
2017-10-27T22:31:20.361Z,68.90
2017-10-27T22:33:48.504Z,69.10
2017-10-27T22:36:16.825Z,68.90
2017-10-27T22:38:45.719Z,69.40
2017-10-27T22:41:13.861Z,69.40
2017-10-27T22:43:42.789Z,69.00
2017-10-27T22:46:10.930Z,69.00
2017-10-27T22:48:39.887Z,68.90
2017-10-27T22:51:08.027Z,68.90
2017-10-27T22:53:36.165Z,68.70
2017-10-27T22:56:05.203Z,69.40
2017-10-27T22:58:33.395Z,69.30
2017-10-27T23:01:01.574Z,69.30
2017-10-27T23:03:29.719Z,69.50
2017-10-27T23:05:57.859Z,69.70
2017-10-27T23:08:26.907Z,69.60
2017-10-27T23:10:55.054Z,69.60
2017-10-27T23:13:23.240Z,70.30
2017-10-27T23:15:51.397Z,70.10
2017-10-27T23:18:19.550Z,71.70
2017-10-27T23:20:48.450Z,71.70
2017-10-27T23:23:16.632Z,71.70
2017-10-27T23:25:44.761Z,71.70
2017-10-27T23:28:12.909Z,72.20
2017-10-27T23:30:41.177Z,72.50
2017-10-27T23:33:09.314Z,72.70
2017-10-27T23:35:38.221Z,72.70
2017-10-27T23:38:06.394Z,72.70
2017-10-27T23:40:34.532Z,73.10
2017-10-27T23:43:03.446Z,74.30
2017-10-27T23:45:32.368Z,74.20
2017-10-27T23:48:00.494Z,74.20
2017-10-27T23:50:28.764Z,74.20
2017-10-27T23:52:56.892Z,74.40
2017-10-27T23:55:25.053Z,74.60
2017-10-27T23:57:53.174Z,74.70
