createdAt,value
2018-05-10T00:00:39.995Z,56.85
2018-05-10T00:03:09.143Z,57.82
2018-05-10T00:05:38.326Z,58.56
2018-05-10T00:08:08.206Z,58.95
2018-05-10T00:10:37.353Z,59.18
2018-05-10T00:13:06.496Z,59.32
2018-05-10T00:15:35.675Z,58.18
2018-05-10T00:18:04.824Z,56.58
2018-05-10T00:20:34.003Z,56.83
2018-05-10T00:23:04.152Z,56.96
2018-05-10T00:25:33.314Z,56.31
2018-05-10T00:28:03.416Z,56.78
2018-05-10T00:30:32.587Z,57.00
2018-05-10T00:33:02.540Z,56.42
2018-05-10T00:35:31.686Z,56.53
2018-05-10T00:38:01.563Z,58.27
2018-05-10T00:40:30.780Z,59.11
2018-05-10T00:43:00.741Z,59.72
2018-05-10T00:45:30.666Z,60.44
2018-05-10T00:48:00.847Z,60.74
2018-05-10T00:50:29.987Z,60.90
2018-05-10T00:52:59.128Z,60.69
2018-05-10T00:55:28.346Z,61.36
2018-05-10T00:57:57.513Z,61.87
2018-05-10T01:00:26.690Z,61.73
2018-05-10T01:02:55.882Z,61.23
2018-05-10T01:05:25.050Z,61.37
2018-05-10T01:07:54.986Z,60.71
2018-05-10T01:10:24.923Z,59.90
2018-05-10T01:26:10.651Z,61.93
2018-05-10T01:28:40.667Z,61.70
2018-05-10T01:31:12.090Z,60.76
2018-05-10T01:33:43.533Z,60.81
2018-05-10T01:36:16.564Z,60.48
2018-05-10T01:38:48.333Z,59.98
2018-05-10T01:41:19.462Z,61.76
2018-05-10T01:43:50.280Z,61.99
2018-05-10T01:46:22.050Z,62.56
2018-05-10T01:48:53.385Z,62.33
2018-05-10T01:51:23.444Z,60.24
2018-05-10T01:53:52.604Z,59.00
2018-05-10T01:56:23.276Z,57.28
2018-05-10T01:58:52.469Z,56.58
2018-05-10T02:01:21.633Z,55.51
2018-05-10T02:03:50.794Z,55.57
2018-05-10T02:06:19.943Z,55.48
2018-05-10T02:08:49.866Z,57.36
2018-05-10T02:11:19.762Z,56.54
2018-05-10T02:13:48.999Z,55.31
2018-05-10T02:16:18.166Z,54.83
2018-05-10T02:18:48.095Z,55.91
2018-05-10T02:21:18.029Z,56.54
2018-05-10T02:23:47.196Z,56.96
2018-05-10T02:26:18.100Z,56.50
2018-05-10T02:28:47.255Z,57.96
2018-05-10T02:31:17.187Z,59.45
2018-05-10T02:33:46.334Z,61.18
2018-05-10T02:36:17.181Z,62.16
2018-05-10T02:38:47.105Z,62.68
2018-05-10T02:41:17.031Z,64.27
2018-05-10T02:43:46.771Z,63.63
2018-05-10T02:46:15.939Z,65.12
2018-05-10T02:48:45.850Z,64.57
2018-05-10T02:51:15.023Z,64.53
2018-05-10T02:53:44.946Z,64.70
2018-05-10T02:56:14.111Z,64.42
2018-05-10T02:58:43.307Z,64.75
2018-05-10T03:01:12.750Z,65.30
2018-05-10T03:03:42.675Z,65.45
2018-05-10T03:06:12.205Z,65.94
2018-05-10T03:08:41.363Z,66.77
2018-05-10T03:11:12.536Z,66.54
2018-05-10T03:13:41.706Z,65.08
2018-05-10T03:16:12.862Z,65.82
2018-05-10T03:18:42.095Z,66.70
2018-05-10T03:21:13.127Z,66.24
2018-05-10T03:23:42.269Z,66.56
2018-05-10T03:26:13.277Z,66.07
2018-05-10T03:28:42.420Z,65.89
2018-05-10T03:31:13.225Z,66.57
2018-05-10T03:33:43.493Z,65.83
2018-05-10T03:36:12.689Z,66.42
2018-05-10T03:38:42.601Z,65.92
2018-05-10T03:41:13.296Z,66.38
2018-05-10T03:43:42.430Z,66.58
2018-05-10T03:46:12.349Z,66.40
2018-05-10T03:48:41.516Z,67.19
2018-05-10T03:51:10.656Z,68.01
2018-05-10T03:53:39.862Z,68.38
2018-05-10T03:56:08.989Z,67.96
2018-05-10T03:58:38.126Z,68.68
2018-05-10T04:01:08.072Z,69.79
2018-05-10T04:03:54.817Z,69.50
2018-05-10T04:06:41.424Z,66.73
2018-05-10T04:09:28.073Z,66.45
2018-05-10T04:11:57.238Z,65.71
2018-05-10T04:14:26.389Z,65.75
2018-05-10T04:16:55.560Z,66.17
2018-05-10T04:19:24.730Z,66.79
2018-05-10T04:21:53.930Z,66.79
2018-05-10T04:24:23.114Z,67.35
2018-05-10T04:26:52.289Z,67.70
2018-05-10T04:29:21.437Z,66.82
2018-05-10T04:31:51.367Z,66.84
2018-05-10T04:34:21.269Z,67.32
2018-05-10T04:36:51.247Z,67.74
2018-05-10T04:39:20.427Z,67.48
2018-05-10T04:41:49.635Z,67.02
2018-05-10T04:44:18.794Z,67.64
2018-05-10T04:46:47.938Z,67.56
2018-05-10T04:49:17.152Z,67.03
2018-05-10T04:51:46.297Z,67.40
2018-05-10T04:54:16.216Z,67.54
2018-05-10T04:56:45.439Z,67.58
2018-05-10T04:59:14.735Z,67.63
2018-05-10T05:01:43.891Z,67.78
2018-05-10T05:04:13.049Z,68.06
2018-05-10T05:06:42.215Z,68.72
2018-05-10T05:09:13.393Z,68.62
2018-05-10T05:11:42.553Z,68.52
2018-05-10T05:14:12.875Z,68.64
2018-05-10T05:16:42.049Z,68.27
2018-05-10T05:19:12.502Z,68.05
2018-05-10T05:21:41.651Z,68.08
2018-05-10T05:24:12.817Z,67.59
2018-05-10T05:26:41.977Z,67.46
2018-05-10T05:29:13.173Z,67.50
2018-05-10T05:31:42.326Z,67.58
2018-05-10T05:34:14.255Z,67.64
2018-05-10T05:36:44.193Z,67.67
2018-05-10T05:39:13.334Z,67.73
2018-05-10T05:41:42.542Z,67.90
2018-05-10T05:44:12.580Z,68.38
2018-05-10T05:46:42.530Z,68.57
2018-05-10T05:49:13.763Z,68.92
2018-05-10T05:51:43.730Z,69.02
2018-05-10T05:54:13.851Z,69.11
2018-05-10T05:56:43.013Z,68.95
2018-05-10T05:59:12.655Z,69.02
2018-05-10T06:01:41.822Z,69.21
2018-05-10T06:04:11.036Z,69.11
2018-05-10T06:06:40.201Z,69.14
2018-05-10T06:09:09.345Z,69.36
2018-05-10T06:11:38.525Z,69.79
2018-05-10T06:14:07.701Z,69.44
2018-05-10T06:16:36.875Z,69.32
2018-05-10T06:19:06.814Z,68.94
2018-05-10T06:21:35.986Z,68.28
2018-05-10T06:24:05.907Z,68.64
2018-05-10T06:26:35.154Z,68.41
2018-05-10T06:29:04.304Z,68.32
2018-05-10T06:31:33.500Z,68.62
2018-05-10T06:34:03.533Z,69.16
2018-05-10T06:36:32.616Z,69.08
2018-05-10T06:39:01.800Z,69.61
2018-05-10T06:41:30.960Z,69.30
2018-05-10T06:44:00.141Z,69.91
2018-05-10T06:46:29.339Z,70.51
2018-05-10T06:48:58.659Z,70.40
2018-05-10T06:51:27.797Z,70.52
2018-05-10T06:53:57.736Z,71.56
2018-05-10T06:56:26.869Z,70.78
2018-05-10T06:58:56.061Z,70.83
2018-05-10T07:01:25.201Z,71.06
2018-05-10T07:03:54.353Z,70.86
2018-05-10T07:06:23.544Z,71.49
2018-05-10T07:08:53.453Z,70.96
2018-05-10T07:11:23.375Z,70.89
2018-05-10T07:13:52.559Z,71.06
2018-05-10T07:16:21.738Z,71.47
2018-05-10T07:18:50.925Z,71.38
2018-05-10T07:21:20.126Z,71.20
2018-05-10T07:23:51.269Z,71.33
2018-05-10T07:26:21.200Z,71.43
2018-05-10T07:28:51.117Z,70.99
2018-05-10T07:31:20.314Z,71.39
2018-05-10T07:33:49.487Z,71.21
2018-05-10T07:36:19.614Z,71.66
2018-05-10T07:38:48.755Z,72.19
2018-05-10T07:41:18.917Z,71.87
2018-05-10T07:43:48.079Z,71.99
2018-05-10T07:46:18.924Z,72.49
2018-05-10T07:48:48.078Z,72.69
2018-05-10T07:51:18.182Z,73.15
2018-05-10T07:53:48.126Z,72.84
2018-05-10T07:56:18.071Z,72.64
2018-05-10T07:58:47.253Z,72.74
2018-05-10T08:01:16.419Z,72.72
2018-05-10T08:03:46.084Z,72.32
2018-05-10T08:06:16.217Z,72.28
2018-05-10T08:08:45.405Z,72.37
2018-05-10T08:11:15.173Z,72.51
2018-05-10T08:13:44.328Z,72.84
2018-05-10T08:16:13.501Z,72.93
2018-05-10T08:18:42.710Z,73.67
2018-05-10T08:21:11.877Z,72.97
2018-05-10T08:23:48.644Z,72.90
2018-05-10T08:26:18.583Z,72.66
2018-05-10T08:28:47.760Z,72.94
2018-05-10T08:31:17.761Z,73.41
2018-05-10T08:33:46.934Z,73.36
2018-05-10T08:36:17.042Z,72.53
2018-05-10T08:38:46.223Z,72.36
2018-05-10T08:41:15.423Z,72.10
2018-05-10T08:43:44.592Z,72.16
2018-05-10T08:46:14.747Z,72.27
2018-05-10T08:48:43.930Z,72.72
2018-05-10T08:51:14.716Z,73.11
2018-05-10T08:53:43.871Z,73.66
2018-05-10T08:56:13.697Z,73.67
2018-05-10T08:58:42.897Z,73.66
2018-05-10T09:01:12.101Z,73.98
2018-05-10T09:03:41.256Z,74.21
2018-05-10T09:06:11.402Z,74.25
2018-05-10T09:08:40.594Z,74.58
2018-05-10T09:11:10.668Z,74.57
2018-05-10T09:13:39.841Z,74.69
2018-05-10T09:16:09.174Z,74.70
2018-05-10T09:18:39.111Z,74.35
2018-05-10T09:21:08.280Z,74.38
2018-05-10T09:23:38.218Z,74.08
2018-05-10T09:26:07.384Z,73.74
2018-05-10T09:28:36.535Z,73.22
2018-05-10T09:31:05.742Z,73.74
2018-05-10T09:33:35.731Z,73.68
2018-05-10T09:36:05.054Z,73.69
2018-05-10T09:38:34.237Z,73.39
2018-05-10T09:41:03.394Z,74.33
2018-05-10T09:43:32.549Z,73.91
2018-05-10T09:46:02.493Z,73.58
2018-05-10T09:48:31.660Z,73.17
2018-05-10T09:51:00.835Z,73.01
2018-05-10T09:53:30.981Z,73.06
2018-05-10T09:56:00.168Z,73.17
2018-05-10T09:58:29.359Z,72.85
2018-05-10T10:00:58.540Z,73.10
2018-05-10T10:03:28.604Z,72.11
2018-05-10T10:05:57.786Z,72.75
2018-05-10T10:08:27.042Z,73.03
2018-05-10T10:10:56.973Z,72.98
2018-05-10T10:13:26.139Z,72.81
2018-05-10T10:15:55.477Z,71.68
2018-05-10T10:18:24.672Z,72.54
2018-05-10T10:20:53.859Z,72.71
2018-05-10T10:23:23.777Z,73.44
2018-05-10T10:25:52.948Z,74.59
2018-05-10T10:28:23.154Z,74.27
2018-05-10T10:30:52.325Z,74.81
2018-05-10T10:33:22.452Z,75.72
2018-05-10T10:35:51.603Z,76.04
2018-05-10T10:38:21.549Z,76.52
2018-05-10T10:40:50.708Z,76.26
2018-05-10T10:43:20.663Z,76.69
2018-05-10T10:45:49.880Z,77.04
2018-05-10T10:48:19.059Z,76.28
2018-05-10T10:50:48.239Z,76.66
2018-05-10T10:53:17.589Z,76.76
2018-05-10T10:55:46.746Z,76.83
2018-05-10T10:58:16.874Z,76.78
2018-05-10T11:00:46.034Z,76.82
2018-05-10T11:03:15.978Z,76.92
2018-05-10T11:05:45.196Z,76.56
2018-05-10T11:08:15.174Z,76.47
2018-05-10T11:10:45.124Z,76.63
2018-05-10T11:13:16.587Z,76.16
2018-05-10T11:15:45.740Z,75.62
2018-05-10T11:18:14.932Z,76.62
2018-05-10T11:20:45.236Z,77.15
2018-05-10T11:23:14.615Z,77.11
2018-05-10T11:25:43.795Z,77.06
2018-05-10T11:28:12.942Z,78.02
2018-05-10T11:30:42.096Z,78.09
2018-05-10T11:33:11.314Z,77.66
2018-05-10T11:35:40.502Z,78.18
2018-05-10T11:38:09.679Z,78.19
2018-05-10T11:40:38.911Z,79.06
2018-05-10T11:43:08.095Z,78.40
2018-05-10T11:45:37.307Z,78.99
2018-05-10T11:48:06.461Z,78.75
2018-05-10T11:50:35.818Z,79.40
2018-05-10T11:53:05.016Z,78.74
2018-05-10T11:55:34.210Z,78.28
2018-05-10T11:58:03.388Z,78.24
2018-05-10T12:00:32.570Z,78.14
2018-05-10T12:03:02.670Z,77.84
2018-05-10T12:05:31.846Z,78.46
2018-05-10T12:08:01.047Z,78.74
2018-05-10T12:10:31.320Z,78.48
2018-05-10T12:13:00.524Z,78.83
2018-05-10T12:15:29.698Z,78.29
2018-05-10T12:17:59.664Z,78.69
2018-05-10T12:20:28.846Z,78.67
2018-05-10T12:22:58.021Z,78.23
2018-05-10T12:25:28.975Z,78.53
2018-05-10T12:27:58.859Z,77.69
2018-05-10T12:30:28.814Z,78.15
2018-05-10T12:32:57.945Z,78.33
2018-05-10T12:35:27.157Z,78.05
2018-05-10T12:37:57.085Z,78.19
2018-05-10T12:40:27.027Z,78.49
2018-05-10T12:42:56.945Z,77.83
2018-05-10T12:45:27.105Z,78.62
2018-05-10T12:47:57.065Z,78.76
2018-05-10T12:50:27.215Z,79.05
2018-05-10T12:52:57.174Z,78.29
2018-05-10T12:55:26.742Z,78.11
2018-05-10T12:57:55.942Z,77.89
2018-05-10T13:00:25.078Z,78.59
2018-05-10T13:02:54.595Z,78.46
2018-05-10T13:05:24.506Z,78.46
2018-05-10T13:07:53.739Z,78.75
2018-05-10T13:10:22.948Z,79.04
2018-05-10T13:12:52.126Z,79.21
2018-05-10T13:15:22.657Z,78.55
2018-05-10T13:17:51.822Z,79.08
2018-05-10T13:20:21.039Z,78.99
2018-05-10T13:22:51.002Z,78.63
2018-05-10T13:25:20.217Z,78.44
2018-05-10T13:27:49.419Z,78.59
2018-05-10T13:30:18.644Z,78.39
2018-05-10T13:32:47.835Z,78.37
2018-05-10T13:35:17.017Z,78.31
2018-05-10T13:37:46.205Z,77.86
2018-05-10T13:40:15.377Z,77.83
2018-05-10T13:42:45.432Z,77.90
2018-05-10T13:45:15.271Z,76.99
2018-05-10T13:47:46.285Z,76.57
2018-05-10T13:50:15.505Z,77.20
2018-05-10T13:52:44.674Z,77.20
2018-05-10T13:55:13.878Z,76.44
2018-05-10T13:57:43.090Z,76.67
2018-05-10T14:00:12.294Z,76.94
2018-05-10T14:02:41.477Z,76.80
2018-05-10T14:05:10.669Z,76.14
2018-05-10T14:07:39.860Z,76.03
2018-05-10T14:10:10.570Z,76.25
2018-05-10T14:12:40.525Z,78.19
2018-05-10T14:15:09.702Z,76.89
2018-05-10T14:17:38.885Z,77.21
2018-05-10T14:20:08.082Z,77.77
2018-05-10T14:22:37.237Z,77.24
2018-05-10T14:25:07.211Z,77.90
2018-05-10T14:27:36.386Z,77.02
2018-05-10T14:30:05.564Z,78.01
2018-05-10T14:32:35.845Z,78.38
2018-05-10T14:35:05.029Z,78.19
2018-05-10T14:37:34.183Z,78.08
2018-05-10T14:40:03.335Z,77.58
2018-05-10T14:42:33.467Z,77.24
2018-05-10T14:45:03.477Z,77.07
2018-05-10T14:47:32.641Z,77.82
2018-05-10T14:50:01.845Z,77.05
2018-05-10T14:52:31.062Z,76.94
2018-05-10T14:55:00.226Z,77.30
2018-05-10T14:57:30.157Z,76.88
2018-05-10T14:59:59.333Z,77.04
2018-05-10T15:02:29.454Z,76.82
2018-05-10T15:04:58.692Z,76.63
2018-05-10T15:07:28.201Z,76.26
2018-05-10T15:09:58.872Z,76.81
2018-05-10T15:12:29.115Z,77.06
2018-05-10T15:14:58.676Z,77.17
2018-05-10T15:17:28.636Z,76.75
2018-05-10T15:19:57.811Z,77.27
2018-05-10T15:22:28.771Z,76.39
2018-05-10T15:24:57.979Z,76.06
2018-05-10T15:27:27.139Z,75.89
2018-05-10T15:29:57.084Z,76.29
2018-05-10T15:32:27.125Z,76.72
2018-05-10T15:34:57.074Z,76.50
2018-05-10T15:37:27.958Z,76.31
2018-05-10T15:39:57.112Z,76.03
2018-05-10T15:42:27.057Z,76.39
2018-05-10T15:44:56.210Z,76.60
2018-05-10T15:47:25.389Z,76.50
2018-05-10T15:49:54.591Z,76.67
2018-05-10T15:52:23.773Z,76.26
2018-05-10T15:54:53.791Z,76.50
2018-05-10T15:57:22.980Z,75.87
2018-05-10T15:59:52.176Z,76.27
2018-05-10T16:02:21.319Z,76.06
2018-05-10T16:04:51.295Z,75.79
2018-05-10T16:07:20.454Z,75.69
2018-05-10T16:09:50.394Z,75.67
2018-05-10T16:12:19.586Z,75.98
2018-05-10T16:14:49.725Z,75.73
2018-05-10T16:17:20.085Z,76.11
2018-05-10T16:19:49.272Z,76.09
2018-05-10T16:22:19.978Z,76.14
2018-05-10T16:24:49.133Z,76.55
2018-05-10T16:27:19.066Z,75.93
2018-05-10T16:29:48.222Z,76.01
2018-05-10T16:32:17.396Z,75.69
2018-05-10T16:34:47.473Z,75.79
2018-05-10T16:37:17.076Z,75.76
2018-05-10T16:39:46.997Z,75.92
2018-05-10T16:42:16.172Z,76.11
2018-05-10T16:44:46.124Z,76.37
2018-05-10T16:47:16.721Z,76.59
2018-05-10T16:49:46.710Z,76.59
2018-05-10T16:52:16.003Z,76.26
2018-05-10T16:54:45.178Z,76.18
2018-05-10T16:57:16.426Z,75.99
2018-05-10T16:59:45.912Z,76.20
2018-05-10T17:02:16.066Z,76.27
2018-05-10T17:04:45.243Z,75.95
2018-05-10T17:07:14.461Z,75.94
2018-05-10T17:09:44.416Z,75.74
2018-05-10T17:12:14.360Z,75.28
2018-05-10T17:14:43.551Z,75.11
2018-05-10T17:17:12.791Z,75.23
2018-05-10T17:19:41.924Z,74.91
2018-05-10T17:22:11.122Z,74.74
2018-05-10T17:24:41.078Z,74.69
2018-05-10T17:27:10.241Z,74.79
2018-05-10T17:29:41.235Z,74.79
2018-05-10T17:32:10.435Z,74.51
2018-05-10T17:34:40.637Z,73.99
2018-05-10T17:37:09.781Z,74.39
2018-05-10T17:39:39.023Z,74.11
2018-05-10T17:42:08.190Z,74.57
2018-05-10T17:44:38.154Z,74.50
2018-05-10T17:47:07.353Z,74.62
2018-05-10T17:49:36.699Z,74.12
2018-05-10T17:52:06.636Z,74.60
2018-05-10T17:54:36.582Z,74.83
2018-05-10T17:57:05.841Z,74.43
2018-05-10T17:59:34.964Z,74.62
2018-05-10T18:02:04.203Z,74.89
2018-05-10T18:04:33.402Z,74.99
2018-05-10T18:07:03.539Z,74.53
2018-05-10T18:09:32.693Z,74.68
2018-05-10T18:12:01.882Z,74.77
2018-05-10T18:14:32.004Z,74.64
2018-05-10T18:17:01.184Z,74.93
2018-05-10T18:19:30.375Z,74.63
2018-05-10T18:21:59.545Z,74.44
2018-05-10T18:24:28.720Z,74.66
2018-05-10T18:26:58.650Z,74.31
2018-05-10T18:29:28.790Z,74.68
2018-05-10T18:31:58.917Z,74.66
2018-05-10T18:34:28.861Z,74.45
2018-05-10T18:36:58.306Z,74.43
2018-05-10T18:39:27.488Z,74.63
2018-05-10T18:41:57.436Z,74.88
2018-05-10T18:44:26.618Z,75.19
2018-05-10T18:46:55.825Z,74.85
2018-05-10T18:49:24.992Z,74.78
2018-05-10T18:51:54.991Z,75.01
2018-05-10T18:54:24.191Z,74.87
2018-05-10T18:56:53.673Z,74.55
2018-05-10T18:59:22.839Z,74.97
2018-05-10T19:01:52.092Z,74.44
2018-05-10T19:07:04.594Z,74.42
2018-05-10T19:09:33.808Z,74.42
2018-05-10T19:12:02.987Z,74.19
2018-05-10T19:14:32.168Z,74.40
2018-05-10T19:17:02.961Z,74.02
2018-05-10T19:19:33.202Z,73.96
2018-05-10T19:22:02.394Z,74.47
2018-05-10T19:24:31.612Z,74.42
2018-05-10T19:27:01.747Z,74.18
2018-05-10T19:29:30.926Z,74.12
2018-05-10T19:32:00.119Z,74.01
2018-05-10T19:34:29.430Z,73.95
2018-05-10T19:36:58.630Z,73.90
2018-05-10T19:39:27.794Z,73.63
2018-05-10T19:41:57.766Z,73.61
2018-05-10T19:44:26.948Z,73.47
2018-05-10T19:46:56.272Z,73.27
2018-05-10T19:49:26.362Z,73.15
2018-05-10T19:51:55.531Z,72.87
2018-05-10T19:54:25.613Z,73.08
2018-05-10T19:56:54.869Z,72.89
2018-05-10T19:59:24.038Z,72.89
2018-05-10T20:01:53.753Z,72.70
2018-05-10T20:04:23.733Z,72.71
2018-05-10T20:06:53.844Z,72.40
2018-05-10T20:09:23.018Z,72.90
2018-05-10T20:11:54.252Z,72.60
2018-05-10T20:14:23.503Z,72.39
2018-05-10T20:16:53.753Z,72.35
2018-05-10T20:19:22.900Z,72.16
2018-05-10T20:21:52.061Z,71.98
2018-05-10T20:24:21.266Z,71.93
2018-05-10T20:26:50.432Z,72.07
2018-05-10T20:29:19.609Z,72.30
2018-05-10T20:31:48.764Z,72.07
2018-05-10T20:34:17.917Z,71.39
2018-05-10T20:36:47.871Z,71.56
2018-05-10T20:39:17.020Z,71.04
2018-05-10T20:41:46.266Z,70.97
2018-05-10T20:44:16.872Z,70.67
2018-05-10T20:46:46.817Z,70.45
2018-05-10T20:49:18.376Z,70.15
2018-05-10T20:51:47.566Z,70.72
2018-05-10T20:54:18.361Z,70.14
2018-05-10T20:56:47.770Z,70.75
2018-05-10T20:59:17.679Z,70.43
2018-05-10T21:01:46.914Z,70.45
2018-05-10T21:04:16.696Z,70.12
2018-05-10T21:06:46.874Z,70.28
2018-05-10T21:09:16.661Z,69.97
2018-05-10T21:11:45.868Z,70.00
2018-05-10T21:14:15.998Z,70.46
2018-05-10T21:16:45.204Z,70.33
2018-05-10T21:19:14.426Z,70.61
2018-05-10T21:21:43.636Z,70.37
2018-05-10T21:24:12.753Z,70.09
2018-05-10T21:26:43.005Z,69.46
2018-05-10T21:29:12.203Z,69.61
2018-05-10T21:31:41.944Z,69.28
2018-05-10T21:34:12.069Z,69.71
2018-05-10T21:36:41.247Z,69.62
2018-05-10T21:39:10.403Z,69.36
2018-05-10T21:41:39.583Z,69.88
2018-05-10T21:44:10.421Z,70.97
2018-05-10T21:46:40.359Z,70.01
2018-05-10T21:49:26.927Z,70.54
2018-05-10T21:51:56.129Z,70.94
2018-05-10T21:54:26.247Z,69.82
2018-05-10T21:56:56.767Z,69.45
2018-05-10T21:59:25.947Z,69.58
2018-05-10T22:01:55.737Z,69.16
2018-05-10T22:04:24.990Z,68.87
2018-05-10T22:06:54.936Z,68.79
2018-05-10T22:09:24.106Z,68.73
2018-05-10T22:11:56.996Z,70.53
2018-05-10T22:14:27.072Z,70.62
2018-05-10T22:16:57.260Z,71.70
2018-05-10T22:19:26.426Z,71.23
2018-05-10T22:21:55.591Z,71.27
2018-05-10T22:24:25.744Z,71.90
2018-05-10T22:26:54.911Z,71.83
2018-05-10T22:29:24.062Z,71.74
2018-05-10T22:31:53.983Z,72.11
2018-05-10T22:34:23.162Z,71.53
2018-05-10T22:36:52.334Z,72.08
2018-05-10T22:39:21.518Z,71.59
2018-05-10T22:41:50.685Z,70.34
2018-05-10T22:44:19.909Z,70.12
2018-05-10T22:46:49.988Z,69.43
2018-05-10T22:49:20.957Z,69.72
2018-05-10T22:51:50.123Z,69.31
2018-05-10T22:54:19.294Z,69.91
2018-05-10T22:56:48.451Z,70.49
2018-05-10T22:59:18.395Z,70.76
2018-05-10T23:01:47.540Z,70.07
2018-05-10T23:04:16.829Z,69.47
2018-05-10T23:06:46.783Z,68.88
2018-05-10T23:09:17.722Z,68.95
2018-05-10T23:11:46.878Z,69.16
2018-05-10T23:14:16.877Z,69.86
2018-05-10T23:16:46.796Z,70.64
2018-05-10T23:19:16.907Z,70.25
2018-05-10T23:21:46.858Z,69.59
2018-05-10T23:24:16.912Z,69.70
2018-05-10T23:26:46.283Z,69.31
2018-05-10T23:29:15.430Z,69.05
2018-05-10T23:31:44.581Z,69.31
2018-05-10T23:34:13.785Z,69.92
2018-05-10T23:36:42.920Z,69.46
2018-05-10T23:39:12.858Z,69.84
2018-05-10T23:41:42.795Z,70.01
2018-05-10T23:44:12.724Z,70.44
2018-05-10T23:46:41.871Z,70.65
2018-05-10T23:49:11.030Z,70.34
2018-05-10T23:51:40.184Z,69.62
2018-05-10T23:54:10.687Z,69.08
2018-05-10T23:56:39.838Z,69.41
2018-05-10T23:59:09.608Z,69.45
