createdAt,value
2018-08-11T00:00:52.404Z,99.90
2018-08-11T00:03:26.757Z,99.90
2018-08-11T00:06:01.143Z,99.90
2018-08-11T00:08:35.445Z,99.90
2018-08-11T00:11:09.656Z,99.90
2018-08-11T00:13:44.075Z,99.90
2018-08-11T00:16:18.397Z,99.90
2018-08-11T00:18:52.757Z,99.90
2018-08-11T00:21:27.173Z,99.90
2018-08-11T00:24:01.469Z,99.90
2018-08-11T00:26:35.861Z,99.90
2018-08-11T00:29:10.168Z,99.90
2018-08-11T00:31:44.400Z,99.90
2018-08-11T00:34:18.797Z,99.90
2018-08-11T00:36:53.138Z,99.90
2018-08-11T00:39:27.451Z,99.90
2018-08-11T00:42:01.817Z,99.90
2018-08-11T00:44:36.083Z,99.90
2018-08-11T00:47:10.418Z,99.90
2018-08-11T00:49:44.989Z,99.90
2018-08-11T00:52:19.313Z,99.90
2018-08-11T00:54:53.820Z,99.90
2018-08-11T00:57:28.222Z,99.90
2018-08-11T01:00:02.944Z,99.90
2018-08-11T01:02:37.685Z,99.90
2018-08-11T01:05:14.169Z,99.90
2018-08-11T01:07:48.989Z,99.90
2018-08-11T01:10:23.214Z,99.90
2018-08-11T01:12:57.602Z,99.90
2018-08-11T01:15:31.963Z,99.90
2018-08-11T01:18:06.362Z,99.90
2018-08-11T01:20:40.736Z,99.90
2018-08-11T01:23:15.014Z,99.90
2018-08-11T01:25:49.413Z,99.90
2018-08-11T01:28:23.745Z,99.90
2018-08-11T01:30:57.946Z,99.90
2018-08-11T01:33:32.137Z,99.90
2018-08-11T01:36:06.445Z,99.90
2018-08-11T01:38:40.753Z,99.90
2018-08-11T01:41:15.073Z,99.90
2018-08-11T01:43:49.313Z,99.90
2018-08-11T01:46:23.590Z,99.90
2018-08-11T01:48:57.901Z,99.90
2018-08-11T01:51:32.221Z,99.90
2018-08-11T01:54:06.617Z,99.90
2018-08-11T01:56:40.934Z,99.90
2018-08-11T01:59:15.334Z,99.90
2018-08-11T02:01:49.703Z,99.90
2018-08-11T02:04:23.882Z,99.90
2018-08-11T02:06:58.241Z,99.90
2018-08-11T02:09:32.454Z,99.90
2018-08-11T02:12:07.070Z,99.90
2018-08-11T02:14:41.372Z,99.90
2018-08-11T02:17:15.637Z,99.90
2018-08-11T02:19:50.025Z,99.90
2018-08-11T02:22:24.250Z,99.90
2018-08-11T02:24:58.538Z,99.90
2018-08-11T02:27:32.906Z,99.90
2018-08-11T02:30:09.268Z,99.90
2018-08-11T02:32:43.643Z,99.90
2018-08-11T02:35:17.904Z,99.90
2018-08-11T02:37:52.557Z,99.90
2018-08-11T02:40:26.960Z,99.90
2018-08-11T02:43:01.249Z,99.90
2018-08-11T02:45:35.466Z,99.90
2018-08-11T02:48:09.856Z,99.90
2018-08-11T02:50:44.018Z,99.90
2018-08-11T02:53:18.318Z,99.90
2018-08-11T02:55:52.546Z,99.90
2018-08-11T02:58:26.849Z,99.90
2018-08-11T03:01:02.147Z,99.90
2018-08-11T03:03:36.464Z,99.90
2018-08-11T03:06:10.874Z,99.90
2018-08-11T03:08:45.231Z,99.90
2018-08-11T03:11:19.467Z,99.90
2018-08-11T03:13:53.720Z,99.90
2018-08-11T03:16:28.044Z,99.90
2018-08-11T03:19:02.470Z,99.90
2018-08-11T03:21:39.656Z,99.90
2018-08-11T03:24:15.077Z,99.90
2018-08-11T03:26:52.482Z,99.90
2018-08-11T03:29:28.217Z,99.90
2018-08-11T03:32:05.710Z,99.90
2018-08-11T03:34:41.565Z,99.90
2018-08-11T03:37:18.946Z,99.90
2018-08-11T03:39:54.702Z,99.90
2018-08-11T03:42:30.040Z,99.90
2018-08-11T03:45:07.237Z,99.90
2018-08-11T03:47:43.178Z,99.90
2018-08-11T03:50:19.852Z,99.90
2018-08-11T03:52:55.386Z,99.90
2018-08-11T03:55:30.954Z,99.90
2018-08-11T03:58:08.760Z,99.90
2018-08-11T04:00:43.868Z,99.90
2018-08-11T04:03:21.456Z,99.90
2018-08-11T04:05:57.926Z,99.90
2018-08-11T04:08:34.315Z,99.90
2018-08-11T04:11:09.935Z,99.90
2018-08-11T04:13:45.050Z,99.90
2018-08-11T04:16:21.665Z,99.90
2018-08-11T04:18:57.006Z,99.90
2018-08-11T04:21:33.470Z,99.90
2018-08-11T04:24:10.051Z,99.90
2018-08-11T04:26:45.471Z,99.90
2018-08-11T04:29:23.177Z,99.90
2018-08-11T04:32:00.583Z,99.90
2018-08-11T04:34:37.122Z,99.90
2018-08-11T04:37:12.774Z,99.90
2018-08-11T04:39:49.955Z,99.90
2018-08-11T04:42:25.194Z,99.90
2018-08-11T04:45:00.629Z,99.90
2018-08-11T04:47:39.367Z,99.90
2018-08-11T04:50:15.017Z,99.90
2018-08-11T04:52:51.578Z,99.90
2018-08-11T04:55:27.012Z,99.90
2018-08-11T04:58:04.979Z,99.90
2018-08-11T05:00:40.794Z,99.90
2018-08-11T05:03:16.643Z,99.90
2018-08-11T05:05:52.782Z,99.90
2018-08-11T05:08:27.713Z,99.90
2018-08-11T05:11:03.270Z,99.90
2018-08-11T05:13:39.725Z,99.90
2018-08-11T05:16:15.186Z,99.90
2018-08-11T05:18:51.028Z,99.90
2018-08-11T05:21:26.872Z,99.90
2018-08-11T05:24:02.935Z,99.90
2018-08-11T05:26:38.470Z,99.90
2018-08-11T05:29:13.506Z,99.90
2018-08-11T05:31:50.285Z,99.90
2018-08-11T05:34:26.426Z,99.90
2018-08-11T05:37:01.734Z,99.90
2018-08-11T05:39:38.568Z,99.90
2018-08-11T05:42:13.900Z,99.90
2018-08-11T05:44:51.186Z,99.90
2018-08-11T05:47:26.214Z,99.90
2018-08-11T05:50:01.757Z,99.90
2018-08-11T05:52:38.960Z,99.90
2018-08-11T05:55:14.931Z,99.90
2018-08-11T05:57:51.487Z,99.90
2018-08-11T06:00:27.112Z,99.90
2018-08-11T06:03:02.483Z,99.90
2018-08-11T06:05:39.437Z,99.90
2018-08-11T06:08:14.785Z,99.90
2018-08-11T06:10:51.656Z,99.90
2018-08-11T06:13:27.095Z,99.90
2018-08-11T06:16:04.794Z,99.90
2018-08-11T06:18:40.233Z,99.90
2018-08-11T06:21:15.799Z,99.90
2018-08-11T06:23:51.746Z,99.90
2018-08-11T06:26:28.209Z,99.90
2018-08-11T06:29:05.681Z,99.90
2018-08-11T06:31:41.351Z,99.90
2018-08-11T06:34:18.129Z,99.90
2018-08-11T06:36:55.302Z,99.90
2018-08-11T06:39:31.153Z,99.90
2018-08-11T06:42:08.854Z,99.90
2018-08-11T06:44:45.562Z,99.90
2018-08-11T06:47:21.574Z,99.90
2018-08-11T06:49:57.019Z,99.90
2018-08-11T06:52:34.201Z,99.90
2018-08-11T06:55:09.747Z,99.90
2018-08-11T06:57:46.625Z,99.90
2018-08-11T07:00:22.722Z,99.90
2018-08-11T07:02:58.543Z,99.90
2018-08-11T07:05:36.016Z,99.90
2018-08-11T07:08:13.000Z,99.90
2018-08-11T07:10:49.571Z,99.90
2018-08-11T07:13:26.877Z,99.90
2018-08-11T07:16:03.221Z,99.90
2018-08-11T07:18:39.185Z,99.90
2018-08-11T07:21:15.006Z,99.90
2018-08-11T07:23:52.022Z,99.90
2018-08-11T07:26:27.968Z,99.90
2018-08-11T07:29:05.137Z,99.90
2018-08-11T07:31:41.919Z,99.90
2018-08-11T07:34:19.201Z,99.90
2018-08-11T07:36:54.760Z,99.90
2018-08-11T07:39:30.817Z,99.90
2018-08-11T07:42:09.856Z,99.90
2018-08-11T07:44:47.438Z,99.90
2018-08-11T07:47:23.602Z,99.90
2018-08-11T07:49:59.146Z,99.90
2018-08-11T07:52:37.350Z,99.90
2018-08-11T07:55:13.096Z,99.90
2018-08-11T07:57:49.870Z,99.90
2018-08-11T08:00:26.129Z,99.90
2018-08-11T08:03:02.209Z,99.90
2018-08-11T08:05:38.137Z,99.90
2018-08-11T08:08:13.282Z,99.90
2018-08-11T08:10:50.058Z,99.90
2018-08-11T08:13:25.590Z,99.90
2018-08-11T08:16:00.527Z,99.90
2018-08-11T08:18:36.988Z,99.90
2018-08-11T08:21:12.629Z,99.90
2018-08-11T08:23:48.085Z,99.90
2018-08-11T08:26:23.712Z,99.90
2018-08-11T08:29:00.293Z,99.90
2018-08-11T08:31:37.072Z,99.90
2018-08-11T08:34:12.822Z,99.90
2018-08-11T08:36:48.919Z,99.90
2018-08-11T08:39:24.648Z,99.90
2018-08-11T08:41:59.837Z,99.90
2018-08-11T08:44:36.861Z,99.90
2018-08-11T08:47:13.007Z,99.90
2018-08-11T08:49:50.806Z,99.90
2018-08-11T08:52:25.861Z,99.90
2018-08-11T08:55:01.898Z,99.90
2018-08-11T08:57:37.961Z,99.90
2018-08-11T09:00:13.807Z,99.90
2018-08-11T09:02:52.435Z,99.90
2018-08-11T09:05:28.682Z,99.90
2018-08-11T09:08:07.204Z,99.90
2018-08-11T09:10:42.650Z,99.90
2018-08-11T09:13:20.344Z,99.90
2018-08-11T09:15:56.082Z,99.90
2018-08-11T09:18:32.365Z,99.90
2018-08-11T09:21:09.660Z,99.90
2018-08-11T09:23:46.229Z,99.90
2018-08-11T09:26:23.085Z,99.90
2018-08-11T09:28:58.847Z,99.90
2018-08-11T09:31:34.440Z,99.90
2018-08-11T09:34:09.930Z,99.90
2018-08-11T09:36:44.756Z,99.90
2018-08-11T09:39:20.760Z,99.90
2018-08-11T09:41:56.432Z,99.90
2018-08-11T09:44:31.285Z,99.90
2018-08-11T09:47:07.243Z,99.90
2018-08-11T09:49:42.297Z,99.90
2018-08-11T09:52:17.782Z,99.90
2018-08-11T09:54:53.339Z,99.90
2018-08-11T09:57:28.730Z,99.90
2018-08-11T10:00:04.149Z,99.90
2018-08-11T10:05:24.663Z,99.80
2018-08-11T10:08:00.413Z,99.90
2018-08-11T10:10:35.879Z,99.90
2018-08-11T10:13:10.766Z,99.90
2018-08-11T10:15:45.028Z,99.90
2018-08-11T10:18:19.450Z,98.90
2018-08-11T10:20:54.001Z,98.90
2018-08-11T10:23:28.800Z,99.00
2018-08-11T10:26:04.678Z,99.80
2018-08-11T10:28:39.475Z,99.90
2018-08-11T10:31:13.881Z,99.90
2018-08-11T10:33:48.705Z,99.10
2018-08-11T10:36:22.957Z,98.80
2018-08-11T10:38:57.726Z,99.90
2018-08-11T10:41:32.432Z,99.90
2018-08-11T10:44:06.832Z,99.10
2018-08-11T10:46:41.474Z,99.00
2018-08-11T10:49:15.824Z,99.40
2018-08-11T10:51:50.321Z,99.50
2018-08-11T10:54:24.985Z,99.10
2018-08-11T10:56:59.326Z,99.90
2018-08-11T10:59:33.801Z,99.90
2018-08-11T11:02:08.288Z,99.90
2018-08-11T11:04:42.693Z,99.90
2018-08-11T11:07:20.317Z,99.80
2018-08-11T11:09:54.762Z,99.90
2018-08-11T11:12:29.174Z,99.90
2018-08-11T11:15:03.602Z,99.30
2018-08-11T11:17:38.609Z,99.90
2018-08-11T11:20:12.979Z,99.90
2018-08-11T11:22:47.618Z,99.90
2018-08-11T11:25:22.111Z,99.90
2018-08-11T11:27:56.897Z,97.60
2018-08-11T11:30:31.310Z,98.00
2018-08-11T11:33:06.050Z,96.20
2018-08-11T11:35:41.169Z,97.60
2018-08-11T11:38:15.705Z,97.10
2018-08-11T11:40:50.104Z,97.60
2018-08-11T11:43:24.535Z,97.20
2018-08-11T11:45:59.428Z,97.70
2018-08-11T11:48:34.007Z,97.50
2018-08-11T11:51:08.521Z,97.70
2018-08-11T11:53:43.024Z,97.90
2018-08-11T11:56:17.530Z,97.60
2018-08-11T11:58:52.833Z,97.20
2018-08-11T12:01:28.270Z,98.10
2018-08-11T12:04:02.866Z,96.50
2018-08-11T12:06:37.513Z,94.80
2018-08-11T12:09:12.209Z,95.70
2018-08-11T12:11:46.797Z,96.90
2018-08-11T12:14:21.365Z,97.00
2018-08-11T12:16:55.965Z,96.80
2018-08-11T12:19:31.052Z,96.90
2018-08-11T12:22:05.458Z,97.30
2018-08-11T12:24:39.869Z,96.60
2018-08-11T12:27:14.860Z,96.10
2018-08-11T12:29:50.949Z,98.10
2018-08-11T12:32:26.611Z,95.60
2018-08-11T12:35:02.166Z,95.40
2018-08-11T12:37:36.782Z,94.60
2018-08-11T12:40:11.782Z,92.50
2018-08-11T12:42:46.526Z,92.30
2018-08-11T12:45:20.999Z,93.60
2018-08-11T12:47:56.130Z,92.80
2018-08-11T12:50:30.946Z,92.20
2018-08-11T12:53:05.480Z,90.90
2018-08-11T12:55:40.098Z,90.40
2018-08-11T12:58:15.127Z,86.00
2018-08-11T13:00:51.067Z,88.10
2018-08-11T13:03:26.421Z,85.10
2018-08-11T13:06:02.075Z,87.10
2018-08-11T13:08:36.564Z,89.20
2018-08-11T13:11:10.962Z,89.00
2018-08-11T13:13:47.045Z,90.00
2018-08-11T13:16:24.077Z,90.00
2018-08-11T13:19:00.155Z,90.70
2018-08-11T13:21:36.621Z,91.30
2018-08-11T13:24:12.323Z,91.10
2018-08-11T13:26:48.736Z,90.90
2018-08-11T13:29:27.490Z,90.70
2018-08-11T13:32:03.629Z,88.40
2018-08-11T13:34:40.400Z,87.50
2018-08-11T13:37:16.251Z,89.60
2018-08-11T13:39:53.866Z,86.30
2018-08-11T13:42:29.005Z,85.70
2018-08-11T13:45:06.094Z,86.20
2018-08-11T13:47:40.626Z,82.60
2018-08-11T13:50:15.322Z,82.90
2018-08-11T13:52:49.622Z,81.60
2018-08-11T13:55:23.950Z,79.30
2018-08-11T13:57:58.502Z,81.60
2018-08-11T14:00:33.114Z,84.00
2018-08-11T14:03:07.398Z,83.40
2018-08-11T14:05:41.710Z,81.40
2018-08-11T14:08:17.485Z,81.90
2018-08-11T14:10:51.726Z,81.50
2018-08-11T14:13:26.124Z,84.40
2018-08-11T14:16:00.901Z,80.30
2018-08-11T14:18:35.321Z,82.70
2018-08-11T14:21:09.680Z,82.50
2018-08-11T14:23:43.998Z,86.30
2018-08-11T14:26:18.533Z,85.30
2018-08-11T14:28:53.141Z,79.70
2018-08-11T14:31:27.772Z,78.50
2018-08-11T14:34:02.238Z,79.50
2018-08-11T14:36:36.909Z,81.50
2018-08-11T14:39:11.292Z,80.90
2018-08-11T14:41:48.283Z,76.70
2018-08-11T14:44:24.210Z,78.70
2018-08-11T14:46:58.547Z,78.30
2018-08-11T14:49:33.838Z,78.30
2018-08-11T14:52:08.509Z,79.20
2018-08-11T14:54:43.273Z,80.50
2018-08-11T14:57:17.851Z,82.00
2018-08-11T14:59:52.908Z,80.00
2018-08-11T15:02:27.229Z,80.70
2018-08-11T15:05:01.565Z,78.90
2018-08-11T15:07:36.273Z,78.90
2018-08-11T15:10:10.808Z,79.30
2018-08-11T15:12:45.233Z,80.20
2018-08-11T15:15:19.542Z,80.40
2018-08-11T15:17:54.233Z,80.20
2018-08-11T15:20:28.906Z,81.20
2018-08-11T15:23:03.532Z,79.60
2018-08-11T15:25:38.153Z,79.70
2018-08-11T15:28:12.886Z,76.50
2018-08-11T15:30:47.340Z,75.80
2018-08-11T15:33:21.919Z,74.70
2018-08-11T15:36:00.724Z,76.10
2018-08-11T15:38:35.421Z,76.20
2018-08-11T15:41:10.099Z,76.90
2018-08-11T15:43:44.610Z,79.00
2018-08-11T15:46:19.150Z,77.00
2018-08-11T15:48:53.616Z,73.60
2018-08-11T15:51:28.149Z,73.40
2018-08-11T15:54:04.839Z,75.80
2018-08-11T15:56:39.410Z,74.70
2018-08-11T15:59:13.754Z,75.20
2018-08-11T16:01:48.327Z,74.90
2018-08-11T16:04:22.756Z,77.50
2018-08-11T16:06:58.706Z,77.20
2018-08-11T16:09:33.111Z,74.50
2018-08-11T16:12:07.371Z,76.70
2018-08-11T16:14:41.854Z,77.20
2018-08-11T16:17:16.558Z,76.60
2018-08-11T16:19:52.108Z,76.70
2018-08-11T16:22:26.514Z,78.70
2018-08-11T16:25:03.846Z,79.60
2018-08-11T16:27:38.450Z,81.20
2018-08-11T16:30:14.103Z,79.90
2018-08-11T16:32:48.900Z,79.10
2018-08-11T16:35:23.610Z,79.80
2018-08-11T16:37:58.414Z,77.00
2018-08-11T16:40:33.130Z,76.90
2018-08-11T16:43:08.398Z,78.40
2018-08-11T16:45:43.071Z,78.00
2018-08-11T16:48:17.986Z,79.60
2018-08-11T16:50:53.314Z,80.70
2018-08-11T16:53:28.442Z,81.00
2018-08-11T16:56:03.189Z,82.20
2018-08-11T16:58:37.554Z,81.40
2018-08-11T17:01:12.674Z,78.60
2018-08-11T17:03:47.058Z,79.10
2018-08-11T17:06:21.735Z,79.50
2018-08-11T17:08:57.238Z,79.30
2018-08-11T17:11:31.986Z,80.60
2018-08-11T17:14:06.920Z,79.90
2018-08-11T17:16:42.629Z,78.60
2018-08-11T17:19:24.472Z,79.60
2018-08-11T17:21:58.762Z,80.30
2018-08-11T17:24:34.223Z,83.30
2018-08-11T17:27:09.331Z,83.30
2018-08-11T17:29:44.562Z,83.30
2018-08-11T17:32:19.693Z,83.80
2018-08-11T17:34:54.460Z,84.20
2018-08-11T17:37:30.426Z,85.80
2018-08-11T17:40:07.471Z,84.90
2018-08-11T17:42:42.989Z,84.60
2018-08-11T17:45:18.596Z,84.50
2018-08-11T17:47:54.218Z,85.20
2018-08-11T17:50:28.905Z,85.90
2018-08-11T17:53:04.339Z,87.70
2018-08-11T17:55:39.784Z,86.50
2018-08-11T17:58:14.336Z,90.10
2018-08-11T18:00:49.230Z,88.10
2018-08-11T18:03:23.994Z,88.10
2018-08-11T18:05:58.647Z,89.60
2018-08-11T18:08:33.670Z,89.80
2018-08-11T18:11:08.281Z,90.10
2018-08-11T18:13:43.842Z,90.00
2018-08-11T18:16:22.550Z,90.30
2018-08-11T18:18:57.695Z,90.10
2018-08-11T18:21:32.640Z,90.70
2018-08-11T18:24:08.080Z,91.00
2018-08-11T18:26:43.003Z,92.10
2018-08-11T18:29:19.200Z,91.10
2018-08-11T18:31:57.682Z,92.30
2018-08-11T18:34:36.270Z,92.20
2018-08-11T18:37:16.963Z,92.90
2018-08-11T18:39:53.316Z,92.70
2018-08-11T18:42:29.522Z,93.30
2018-08-11T18:45:05.574Z,93.90
2018-08-11T18:47:40.675Z,93.10
2018-08-11T18:50:16.701Z,93.90
2018-08-11T18:52:52.531Z,93.90
2018-08-11T18:55:28.001Z,94.10
2018-08-11T18:58:02.970Z,94.30
2018-08-11T19:00:38.123Z,94.50
2018-08-11T19:03:12.557Z,95.00
2018-08-11T19:05:47.137Z,95.10
2018-08-11T19:08:21.662Z,95.00
2018-08-11T19:10:56.464Z,96.80
2018-08-11T19:13:31.075Z,95.40
2018-08-11T19:16:06.780Z,97.00
2018-08-11T19:18:42.370Z,96.30
2018-08-11T19:21:17.552Z,96.60
2018-08-11T19:23:52.978Z,96.40
2018-08-11T19:26:28.385Z,96.70
2018-08-11T19:29:03.671Z,97.10
2018-08-11T19:31:42.700Z,97.90
2018-08-11T19:34:17.050Z,98.60
2018-08-11T19:36:56.999Z,99.90
2018-08-11T19:39:32.611Z,99.40
2018-08-11T19:42:07.430Z,99.90
2018-08-11T19:44:42.341Z,99.90
2018-08-11T19:47:17.546Z,99.90
2018-08-11T19:49:52.021Z,99.90
2018-08-11T19:52:26.816Z,99.90
2018-08-11T19:55:01.670Z,99.90
2018-08-11T19:57:36.580Z,99.90
2018-08-11T20:00:13.014Z,99.90
2018-08-11T20:02:47.689Z,99.90
2018-08-11T20:05:23.746Z,99.90
2018-08-11T20:07:58.630Z,99.90
2018-08-11T20:10:33.582Z,99.90
2018-08-11T20:13:08.181Z,99.90
2018-08-11T20:15:44.421Z,99.90
2018-08-11T20:18:20.218Z,99.90
2018-08-11T20:20:56.056Z,99.90
2018-08-11T20:23:30.687Z,99.90
2018-08-11T20:26:05.538Z,99.90
2018-08-11T20:28:40.298Z,99.90
2018-08-11T20:31:15.199Z,99.90
2018-08-11T20:33:53.226Z,99.90
2018-08-11T20:36:28.959Z,99.90
2018-08-11T20:39:04.004Z,99.90
2018-08-11T20:41:39.007Z,99.90
2018-08-11T20:44:22.632Z,99.90
2018-08-11T20:46:58.432Z,99.90
2018-08-11T20:49:33.194Z,99.90
2018-08-11T20:52:09.182Z,99.90
2018-08-11T20:54:44.314Z,99.90
2018-08-11T20:57:19.862Z,99.90
2018-08-11T20:59:56.768Z,99.90
2018-08-11T21:02:32.218Z,99.90
2018-08-11T21:05:10.520Z,99.90
2018-08-11T21:07:46.279Z,99.90
2018-08-11T21:10:20.751Z,99.90
2018-08-11T21:12:56.330Z,99.90
2018-08-11T21:15:31.284Z,99.90
2018-08-11T21:18:06.037Z,99.90
2018-08-11T21:20:40.401Z,99.90
2018-08-11T21:23:14.883Z,99.90
2018-08-11T21:25:51.254Z,99.90
2018-08-11T21:28:26.534Z,99.90
2018-08-11T21:31:01.583Z,99.90
2018-08-11T21:33:36.205Z,99.90
2018-08-11T21:36:11.941Z,99.90
2018-08-11T21:38:47.336Z,99.90
2018-08-11T21:41:21.703Z,99.90
2018-08-11T21:43:56.198Z,99.90
2018-08-11T21:46:30.576Z,99.90
2018-08-11T21:49:05.646Z,99.90
2018-08-11T21:51:41.023Z,99.90
2018-08-11T21:54:16.102Z,99.90
2018-08-11T21:56:52.475Z,99.90
2018-08-11T21:59:27.413Z,99.90
2018-08-11T22:02:02.554Z,99.90
2018-08-11T22:04:36.929Z,99.90
2018-08-11T22:07:11.561Z,99.90
2018-08-11T22:09:45.737Z,99.90
2018-08-11T22:12:20.317Z,99.90
2018-08-11T22:14:54.862Z,99.90
2018-08-11T22:17:29.284Z,99.90
2018-08-11T22:20:03.606Z,99.90
2018-08-11T22:22:38.054Z,99.90
2018-08-11T22:25:13.638Z,99.90
2018-08-11T22:27:48.075Z,99.90
2018-08-11T22:30:23.851Z,99.90
2018-08-11T22:32:58.815Z,99.90
2018-08-11T22:35:33.270Z,99.90
2018-08-11T22:38:07.773Z,99.90
2018-08-11T22:40:42.609Z,99.90
2018-08-11T22:43:18.506Z,99.90
2018-08-11T22:45:52.865Z,99.90
2018-08-11T22:48:27.950Z,99.90
2018-08-11T22:51:03.063Z,99.90
2018-08-11T22:53:38.408Z,99.90
2018-08-11T22:56:13.950Z,99.90
2018-08-11T22:58:48.714Z,99.90
2018-08-11T23:01:23.421Z,99.90
2018-08-11T23:03:58.990Z,99.90
2018-08-11T23:06:35.767Z,99.90
2018-08-11T23:09:11.802Z,99.90
2018-08-11T23:11:47.783Z,99.90
2018-08-11T23:14:24.950Z,99.90
2018-08-11T23:17:01.913Z,99.90
2018-08-11T23:19:37.678Z,99.90
2018-08-11T23:22:14.960Z,99.90
2018-08-11T23:24:51.018Z,99.90
2018-08-11T23:27:26.999Z,99.90
2018-08-11T23:30:02.327Z,99.90
2018-08-11T23:32:37.768Z,99.90
2018-08-11T23:35:14.116Z,99.90
2018-08-11T23:37:51.073Z,99.90
2018-08-11T23:40:26.917Z,99.90
2018-08-11T23:43:02.733Z,99.90
2018-08-11T23:45:39.671Z,99.90
2018-08-11T23:48:15.964Z,99.90
2018-08-11T23:50:52.281Z,99.90
2018-08-11T23:53:28.689Z,99.90
2018-08-11T23:56:04.649Z,99.90
2018-08-11T23:58:40.807Z,99.90
