createdAt,value
2019-05-20T00:02:02.279Z,76.20
2019-05-20T00:04:30.828Z,76.60
2019-05-20T00:06:59.599Z,76.40
2019-05-20T00:09:28.251Z,76.60
2019-05-20T00:11:56.751Z,76.90
2019-05-20T00:14:25.395Z,77.20
2019-05-20T00:16:54.178Z,77.40
2019-05-20T00:19:22.835Z,77.60
2019-05-20T00:21:51.473Z,78.00
2019-05-20T00:24:20.131Z,77.90
2019-05-20T00:26:48.792Z,78.10
2019-05-20T00:29:17.692Z,78.30
2019-05-20T00:31:46.612Z,78.60
2019-05-20T00:34:15.191Z,78.70
2019-05-20T00:36:44.315Z,78.90
2019-05-20T00:39:21.928Z,78.90
2019-05-20T00:41:50.784Z,79.30
2019-05-20T00:44:19.527Z,79.40
2019-05-20T00:46:48.119Z,79.70
2019-05-20T00:49:16.763Z,79.90
2019-05-20T00:51:45.628Z,79.90
2019-05-20T00:54:33.561Z,79.80
2019-05-20T00:57:02.243Z,79.80
2019-05-20T00:59:30.742Z,79.70
2019-05-20T01:01:59.369Z,80.00
2019-05-20T01:04:27.909Z,80.10
2019-05-20T01:06:56.491Z,80.20
2019-05-20T01:09:25.287Z,80.20
2019-05-20T01:11:53.938Z,80.30
2019-05-20T01:14:22.493Z,81.60
2019-05-20T01:16:51.137Z,81.30
2019-05-20T01:19:19.747Z,81.00
2019-05-20T01:21:48.555Z,80.90
2019-05-20T01:24:17.124Z,80.90
2019-05-20T01:26:45.930Z,80.90
2019-05-20T01:29:14.505Z,81.30
2019-05-20T01:31:43.232Z,81.60
2019-05-20T01:34:11.866Z,81.70
2019-05-20T01:36:40.539Z,81.80
2019-05-20T01:39:09.149Z,81.70
2019-05-20T01:41:37.692Z,81.90
2019-05-20T01:44:06.355Z,81.90
2019-05-20T01:46:35.055Z,82.00
2019-05-20T01:49:03.839Z,82.10
2019-05-20T01:51:32.443Z,82.30
2019-05-20T01:54:00.947Z,82.30
2019-05-20T01:56:29.499Z,82.30
2019-05-20T01:58:58.080Z,82.50
2019-05-20T02:01:26.632Z,82.70
2019-05-20T02:03:55.275Z,82.70
2019-05-20T02:06:23.908Z,82.60
2019-05-20T02:08:52.421Z,82.80
2019-05-20T02:11:20.991Z,82.60
2019-05-20T02:13:51.271Z,82.40
2019-05-20T02:16:21.655Z,82.50
2019-05-20T02:18:50.871Z,82.30
2019-05-20T02:21:19.564Z,82.00
2019-05-20T02:23:48.315Z,82.00
2019-05-20T02:26:17.010Z,81.60
2019-05-20T02:28:45.745Z,81.30
2019-05-20T02:31:14.486Z,81.30
2019-05-20T02:33:51.797Z,81.80
2019-05-20T02:36:13.650Z,82.10
2019-05-20T02:38:42.712Z,82.80
2019-05-20T02:41:11.399Z,82.70
2019-05-20T02:43:40.132Z,82.30
2019-05-20T02:46:08.875Z,82.90
2019-05-20T02:48:37.494Z,82.90
2019-05-20T02:51:06.243Z,82.90
2019-05-20T02:53:34.848Z,82.80
2019-05-20T02:56:03.623Z,83.10
2019-05-20T02:58:32.323Z,83.30
2019-05-20T03:01:01.033Z,83.50
2019-05-20T03:03:29.736Z,83.60
2019-05-20T03:05:58.460Z,83.70
2019-05-20T03:08:27.187Z,83.90
2019-05-20T03:10:56.232Z,84.10
2019-05-20T03:13:25.355Z,83.90
2019-05-20T03:15:54.151Z,84.00
2019-05-20T03:18:22.717Z,84.10
2019-05-20T03:20:51.378Z,84.20
2019-05-20T03:23:20.081Z,84.60
2019-05-20T03:25:48.765Z,84.80
2019-05-20T03:28:17.244Z,84.90
2019-05-20T03:30:45.953Z,85.00
2019-05-20T03:33:14.569Z,85.20
2019-05-20T03:35:43.301Z,85.30
2019-05-20T03:38:12.022Z,85.20
2019-05-20T03:40:40.843Z,85.20
2019-05-20T03:43:09.397Z,85.30
2019-05-20T03:45:38.044Z,85.40
2019-05-20T03:48:06.770Z,85.40
2019-05-20T03:50:35.386Z,85.50
2019-05-20T03:53:04.138Z,85.60
2019-05-20T03:55:32.875Z,85.40
2019-05-20T03:58:01.592Z,85.50
2019-05-20T04:00:47.242Z,85.50
2019-05-20T04:03:16.362Z,85.60
2019-05-20T04:05:45.300Z,85.50
2019-05-20T04:08:14.210Z,85.50
2019-05-20T04:10:43.080Z,85.40
2019-05-20T04:13:11.778Z,85.20
2019-05-20T04:15:40.415Z,85.00
2019-05-20T04:18:08.985Z,84.90
2019-05-20T04:20:37.616Z,85.50
2019-05-20T04:23:06.318Z,84.60
2019-05-20T04:25:34.944Z,84.60
2019-05-20T04:28:03.593Z,84.60
2019-05-20T04:30:32.293Z,84.50
2019-05-20T04:33:01.111Z,84.50
2019-05-20T04:35:29.748Z,84.40
2019-05-20T04:37:58.463Z,84.50
2019-05-20T04:40:27.078Z,84.40
2019-05-20T04:42:55.658Z,84.30
2019-05-20T04:45:24.282Z,84.20
2019-05-20T04:47:52.860Z,84.70
2019-05-20T04:50:21.500Z,84.10
2019-05-20T04:52:50.076Z,84.20
2019-05-20T04:55:18.803Z,84.40
2019-05-20T04:57:47.524Z,84.40
2019-05-20T05:00:19.127Z,84.30
2019-05-20T05:02:47.752Z,84.20
2019-05-20T05:05:16.431Z,84.30
2019-05-20T05:07:45.147Z,84.00
2019-05-20T05:10:14.197Z,83.70
2019-05-20T05:12:43.051Z,83.40
2019-05-20T05:15:12.386Z,83.40
2019-05-20T05:17:41.088Z,83.60
2019-05-20T05:20:17.537Z,83.70
2019-05-20T05:22:40.436Z,83.70
2019-05-20T05:25:10.117Z,83.70
2019-05-20T05:27:38.832Z,84.50
2019-05-20T05:30:08.262Z,83.50
2019-05-20T05:32:43.025Z,83.10
2019-05-20T05:35:17.212Z,82.80
2019-05-20T05:37:45.913Z,82.60
2019-05-20T05:40:15.281Z,82.60
2019-05-20T05:42:43.891Z,82.40
2019-05-20T05:45:13.154Z,82.30
2019-05-20T05:47:41.782Z,82.00
2019-05-20T05:50:10.819Z,81.70
2019-05-20T05:52:39.652Z,81.40
2019-05-20T05:55:08.649Z,81.30
2019-05-20T05:57:37.291Z,81.40
2019-05-20T06:00:09.719Z,81.50
2019-05-20T06:02:38.255Z,81.00
2019-05-20T06:05:06.996Z,80.90
2019-05-20T06:07:35.637Z,80.30
2019-05-20T06:10:07.336Z,80.20
2019-05-20T06:12:36.006Z,80.10
2019-05-20T06:15:08.669Z,80.20
2019-05-20T06:17:37.375Z,80.00
2019-05-20T06:20:08.208Z,79.90
2019-05-20T06:22:36.848Z,79.40
2019-05-20T06:25:06.311Z,79.20
2019-05-20T06:27:35.034Z,79.20
2019-05-20T06:30:08.834Z,79.10
2019-05-20T06:32:37.535Z,79.20
2019-05-20T06:35:07.779Z,79.10
2019-05-20T06:37:38.956Z,78.70
2019-05-20T06:40:08.357Z,78.50
2019-05-20T06:42:37.080Z,79.50
2019-05-20T06:45:07.454Z,78.30
2019-05-20T06:47:36.579Z,78.00
2019-05-20T06:50:09.649Z,77.90
2019-05-20T06:52:38.267Z,77.80
2019-05-20T06:55:08.850Z,77.40
2019-05-20T06:57:37.590Z,77.10
2019-05-20T07:00:08.348Z,77.00
2019-05-20T07:02:37.056Z,77.40
2019-05-20T07:05:07.355Z,77.40
2019-05-20T07:07:36.188Z,77.70
2019-05-20T07:10:07.569Z,77.60
2019-05-20T07:12:41.366Z,77.60
2019-05-20T07:15:07.769Z,77.60
2019-05-20T07:17:36.480Z,77.10
2019-05-20T07:20:06.361Z,77.00
2019-05-20T07:22:53.813Z,76.90
2019-05-20T07:25:07.321Z,76.90
2019-05-20T07:27:36.014Z,76.60
2019-05-20T07:30:09.072Z,76.40
2019-05-20T07:32:37.749Z,76.00
2019-05-20T07:35:09.863Z,75.40
2019-05-20T07:37:38.487Z,75.70
2019-05-20T07:40:08.532Z,75.50
2019-05-20T07:42:44.333Z,75.00
2019-05-20T07:45:13.627Z,74.90
2019-05-20T07:47:42.545Z,74.50
2019-05-20T07:50:12.230Z,74.10
2019-05-20T07:52:41.015Z,74.00
2019-05-20T07:55:10.114Z,74.20
2019-05-20T07:57:41.040Z,75.10
2019-05-20T08:00:11.021Z,74.50
2019-05-20T08:02:40.291Z,73.90
2019-05-20T08:05:10.561Z,73.70
2019-05-20T08:07:51.362Z,73.10
2019-05-20T08:10:10.384Z,72.70
2019-05-20T08:12:39.071Z,72.10
2019-05-20T08:15:08.908Z,71.90
2019-05-20T08:17:37.604Z,71.40
2019-05-20T08:20:08.028Z,71.20
2019-05-20T08:22:36.666Z,70.70
2019-05-20T08:25:09.144Z,70.30
2019-05-20T08:27:37.836Z,69.60
2019-05-20T08:30:08.299Z,69.60
2019-05-20T08:32:37.099Z,69.00
2019-05-20T08:35:09.445Z,69.50
2019-05-20T08:37:45.520Z,70.20
2019-05-20T08:40:08.834Z,70.10
2019-05-20T08:42:37.453Z,70.10
2019-05-20T08:45:07.860Z,70.10
2019-05-20T08:47:36.502Z,70.30
2019-05-20T08:50:11.075Z,70.20
2019-05-20T08:52:36.967Z,70.10
2019-05-20T08:55:06.498Z,70.30
2019-05-20T08:57:35.242Z,70.80
2019-05-20T09:00:04.933Z,71.30
2019-05-20T09:02:33.562Z,71.40
2019-05-20T09:05:02.172Z,71.70
2019-05-20T09:07:30.869Z,72.00
2019-05-20T09:09:59.472Z,72.10
2019-05-20T09:12:28.086Z,72.10
2019-05-20T09:14:56.775Z,72.00
2019-05-20T09:17:25.736Z,71.90
2019-05-20T09:19:54.381Z,71.70
2019-05-20T09:22:22.981Z,71.30
2019-05-20T09:24:51.812Z,70.80
2019-05-20T09:27:20.751Z,69.50
2019-05-20T09:29:49.309Z,68.90
2019-05-20T09:32:18.036Z,68.20
2019-05-20T09:34:46.838Z,67.20
2019-05-20T09:37:15.548Z,66.60
2019-05-20T09:39:44.242Z,65.30
2019-05-20T09:42:13.001Z,64.50
2019-05-20T09:44:41.610Z,64.70
2019-05-20T09:47:10.328Z,62.80
2019-05-20T09:49:38.991Z,61.70
2019-05-20T09:52:07.945Z,61.20
2019-05-20T09:54:36.569Z,61.20
2019-05-20T09:57:05.392Z,61.50
2019-05-20T09:59:42.809Z,62.40
2019-05-20T10:02:04.460Z,61.90
2019-05-20T10:04:33.087Z,60.90
2019-05-20T10:07:01.732Z,61.00
2019-05-20T10:09:30.507Z,60.50
2019-05-20T10:11:59.109Z,59.40
2019-05-20T10:14:27.946Z,59.20
2019-05-20T10:16:56.621Z,58.80
2019-05-20T10:19:25.444Z,58.20
2019-05-20T10:21:54.069Z,58.20
2019-05-20T10:24:22.791Z,58.70
2019-05-20T10:26:51.364Z,59.10
2019-05-20T10:29:19.958Z,59.70
2019-05-20T10:31:48.517Z,60.90
2019-05-20T10:34:17.166Z,61.40
2019-05-20T10:36:45.664Z,61.10
2019-05-20T10:39:14.367Z,60.90
2019-05-20T10:41:42.903Z,60.20
2019-05-20T10:44:11.546Z,60.40
2019-05-20T10:46:40.348Z,60.70
2019-05-20T10:49:08.971Z,60.80
2019-05-20T10:51:37.536Z,60.90
2019-05-20T10:54:06.183Z,61.30
2019-05-20T10:56:34.816Z,61.40
2019-05-20T10:59:03.487Z,61.50
2019-05-20T11:01:32.204Z,61.60
2019-05-20T11:04:00.867Z,61.80
2019-05-20T11:06:30.249Z,61.60
2019-05-20T11:09:13.036Z,62.40
2019-05-20T11:11:29.068Z,62.50
2019-05-20T11:13:57.647Z,62.60
2019-05-20T11:16:26.459Z,62.60
2019-05-20T11:18:55.136Z,62.70
2019-05-20T11:21:23.851Z,62.90
2019-05-20T11:23:52.491Z,63.00
2019-05-20T11:26:21.139Z,62.90
2019-05-20T11:28:49.695Z,63.40
2019-05-20T11:31:18.364Z,63.80
2019-05-20T11:33:47.126Z,64.20
2019-05-20T11:36:15.764Z,63.80
2019-05-20T11:38:44.391Z,63.80
2019-05-20T11:41:13.123Z,63.90
2019-05-20T11:43:41.698Z,64.40
2019-05-20T11:46:10.689Z,64.60
2019-05-20T11:48:39.372Z,64.80
2019-05-20T11:51:08.065Z,65.00
2019-05-20T11:53:36.676Z,65.30
2019-05-20T11:56:05.666Z,65.10
2019-05-20T11:58:34.876Z,65.30
2019-05-20T12:01:03.607Z,65.20
2019-05-20T12:03:32.231Z,65.20
2019-05-20T12:06:00.827Z,65.30
2019-05-20T12:08:29.561Z,64.80
2019-05-20T12:10:58.179Z,64.80
2019-05-20T12:13:27.520Z,65.20
2019-05-20T12:15:56.191Z,65.10
2019-05-20T12:18:24.806Z,65.40
2019-05-20T12:20:53.497Z,65.50
2019-05-20T12:23:22.019Z,65.40
2019-05-20T12:25:50.750Z,65.30
2019-05-20T12:28:19.441Z,65.10
2019-05-20T12:30:48.079Z,65.10
2019-05-20T12:33:18.993Z,65.50
2019-05-20T12:35:47.176Z,65.80
2019-05-20T12:38:15.830Z,65.90
2019-05-20T12:40:44.453Z,65.50
2019-05-20T12:43:13.048Z,65.20
2019-05-20T12:45:41.996Z,65.40
2019-05-20T12:48:10.641Z,65.40
2019-05-20T12:50:39.345Z,65.70
2019-05-20T12:53:08.105Z,65.80
2019-05-20T12:55:36.679Z,65.60
2019-05-20T12:58:05.399Z,65.30
2019-05-20T13:00:33.971Z,65.20
2019-05-20T13:03:02.626Z,65.30
2019-05-20T13:05:31.318Z,65.20
2019-05-20T13:08:00.939Z,65.00
2019-05-20T13:10:32.140Z,64.50
2019-05-20T13:12:59.973Z,64.70
2019-05-20T13:15:28.514Z,65.50
2019-05-20T13:17:57.246Z,66.80
2019-05-20T13:20:25.874Z,65.60
2019-05-20T13:22:54.647Z,65.40
2019-05-20T13:25:23.251Z,65.50
2019-05-20T13:27:51.922Z,65.80
2019-05-20T13:30:20.840Z,66.00
2019-05-20T13:32:49.398Z,65.70
2019-05-20T13:35:18.225Z,65.20
2019-05-20T13:37:46.816Z,65.50
2019-05-20T13:40:15.943Z,65.90
2019-05-20T13:42:45.093Z,66.20
2019-05-20T13:45:13.876Z,66.10
2019-05-20T13:47:42.508Z,66.20
2019-05-20T13:50:11.461Z,65.80
2019-05-20T13:52:40.188Z,65.50
2019-05-20T13:55:09.685Z,65.50
2019-05-20T13:57:38.614Z,65.90
2019-05-20T14:00:09.144Z,66.10
2019-05-20T14:02:37.717Z,66.20
2019-05-20T14:05:06.876Z,65.70
2019-05-20T14:07:35.541Z,66.10
2019-05-20T14:10:06.348Z,66.10
2019-05-20T14:12:34.913Z,66.30
2019-05-20T14:15:04.924Z,66.30
2019-05-20T14:17:33.468Z,66.10
2019-05-20T14:20:02.571Z,65.90
2019-05-20T14:22:31.841Z,65.50
2019-05-20T14:25:00.544Z,65.10
2019-05-20T14:27:29.155Z,65.00
2019-05-20T14:29:57.874Z,64.90
2019-05-20T14:32:26.524Z,65.30
2019-05-20T14:34:55.243Z,65.20
2019-05-20T14:37:23.751Z,65.20
2019-05-20T14:39:52.289Z,64.40
2019-05-20T14:42:21.008Z,64.10
2019-05-20T14:44:49.726Z,64.10
2019-05-20T14:47:18.480Z,64.40
2019-05-20T14:49:47.200Z,64.60
2019-05-20T14:52:15.877Z,64.70
2019-05-20T14:54:44.643Z,63.70
2019-05-20T14:57:13.243Z,62.80
2019-05-20T14:59:41.914Z,62.50
2019-05-20T15:02:10.573Z,62.40
2019-05-20T15:04:39.189Z,62.70
2019-05-20T15:07:07.930Z,62.80
2019-05-20T15:09:36.706Z,63.20
2019-05-20T15:12:05.509Z,63.30
2019-05-20T15:14:34.130Z,63.30
2019-05-20T15:17:02.864Z,64.20
2019-05-20T15:19:31.420Z,63.60
2019-05-20T15:22:00.093Z,63.80
2019-05-20T15:24:28.975Z,63.50
2019-05-20T15:26:57.588Z,63.40
2019-05-20T15:29:28.391Z,63.70
2019-05-20T15:31:56.625Z,64.30
2019-05-20T15:34:25.287Z,65.00
2019-05-20T15:36:54.229Z,64.90
2019-05-20T15:39:22.720Z,64.90
2019-05-20T15:41:51.374Z,65.20
2019-05-20T15:44:20.079Z,65.60
2019-05-20T15:46:48.871Z,65.50
2019-05-20T15:49:17.505Z,65.40
2019-05-20T15:51:46.079Z,65.60
2019-05-20T15:54:14.728Z,65.50
2019-05-20T15:56:43.498Z,65.20
2019-05-20T15:59:12.091Z,65.20
2019-05-20T16:01:41.004Z,65.80
2019-05-20T16:04:09.656Z,65.00
2019-05-20T16:06:38.240Z,64.70
2019-05-20T16:09:07.507Z,64.40
2019-05-20T16:11:36.419Z,64.50
2019-05-20T16:14:05.162Z,64.50
2019-05-20T16:16:33.789Z,64.20
2019-05-20T16:19:02.527Z,64.70
2019-05-20T16:21:31.226Z,65.00
2019-05-20T16:24:00.205Z,65.50
2019-05-20T16:26:30.023Z,65.60
2019-05-20T16:28:58.892Z,65.20
2019-05-20T16:31:27.598Z,65.50
2019-05-20T16:33:59.370Z,65.60
2019-05-20T16:36:26.573Z,65.60
2019-05-20T16:38:55.391Z,65.50
2019-05-20T16:41:24.127Z,65.90
2019-05-20T16:43:52.838Z,66.30
2019-05-20T16:46:21.472Z,66.70
2019-05-20T16:48:50.111Z,67.10
2019-05-20T16:51:21.983Z,67.50
2019-05-20T16:53:49.137Z,68.00
2019-05-20T16:56:17.928Z,67.50
2019-05-20T16:58:46.563Z,67.80
2019-05-20T17:01:15.229Z,68.10
2019-05-20T17:03:44.631Z,68.20
2019-05-20T17:06:13.380Z,68.00
2019-05-20T17:08:42.024Z,68.30
2019-05-20T17:11:10.657Z,68.80
2019-05-20T17:13:39.325Z,68.50
2019-05-20T17:16:07.996Z,68.90
2019-05-20T17:18:36.700Z,68.50
2019-05-20T17:21:05.349Z,68.50
2019-05-20T17:23:34.185Z,68.40
2019-05-20T17:26:03.309Z,68.50
2019-05-20T17:28:32.014Z,68.50
2019-05-20T17:31:00.603Z,68.40
2019-05-20T17:33:29.330Z,68.40
2019-05-20T17:35:58.103Z,68.70
2019-05-20T17:38:26.707Z,68.90
2019-05-20T17:40:55.424Z,69.90
2019-05-20T17:43:24.115Z,69.30
2019-05-20T17:45:52.825Z,69.30
2019-05-20T17:48:21.557Z,69.70
2019-05-20T17:50:50.631Z,70.00
2019-05-20T17:53:19.245Z,70.00
2019-05-20T17:55:47.891Z,69.90
2019-05-20T17:58:16.591Z,69.70
2019-05-20T18:00:45.441Z,70.10
2019-05-20T18:03:14.511Z,69.80
2019-05-20T18:05:43.232Z,70.30
2019-05-20T18:08:12.083Z,70.30
2019-05-20T18:10:40.813Z,70.30
2019-05-20T18:13:09.676Z,70.50
2019-05-20T18:15:38.451Z,70.30
2019-05-20T18:18:07.310Z,70.30
2019-05-20T18:20:36.043Z,70.80
2019-05-20T18:23:05.755Z,71.10
2019-05-20T18:25:34.546Z,71.10
2019-05-20T18:28:03.282Z,71.10
2019-05-20T18:30:32.034Z,71.30
2019-05-20T18:33:01.015Z,71.30
2019-05-20T18:35:29.899Z,71.30
2019-05-20T18:37:58.783Z,71.60
2019-05-20T18:40:27.505Z,71.90
2019-05-20T18:42:56.258Z,71.90
2019-05-20T18:45:25.008Z,71.90
2019-05-20T18:47:53.756Z,72.10
2019-05-20T18:50:22.469Z,72.00
2019-05-20T18:52:51.165Z,72.00
2019-05-20T18:55:20.003Z,72.00
2019-05-20T18:57:48.643Z,72.20
2019-05-20T19:00:19.817Z,72.20
2019-05-20T19:02:48.484Z,72.30
2019-05-20T19:05:17.212Z,72.40
2019-05-20T19:07:46.007Z,72.50
2019-05-20T19:10:15.025Z,72.50
2019-05-20T19:12:43.723Z,72.40
2019-05-20T19:15:12.929Z,72.40
2019-05-20T19:17:41.527Z,72.40
2019-05-20T19:20:11.235Z,72.40
2019-05-20T19:22:39.744Z,72.10
2019-05-20T19:25:08.667Z,72.80
2019-05-20T19:27:37.395Z,72.90
2019-05-20T19:30:07.347Z,72.80
2019-05-20T19:32:36.055Z,72.90
2019-05-20T19:35:07.809Z,73.20
2019-05-20T19:37:36.510Z,73.30
2019-05-20T19:40:06.965Z,73.70
2019-05-20T19:42:36.552Z,73.90
2019-05-20T19:45:05.670Z,74.00
2019-05-20T19:47:35.065Z,74.00
2019-05-20T19:50:05.733Z,74.30
2019-05-20T19:52:34.519Z,74.40
2019-05-20T19:55:03.753Z,74.80
2019-05-20T19:57:32.468Z,75.70
2019-05-20T20:00:01.210Z,75.20
2019-05-20T20:02:29.947Z,75.40
2019-05-20T20:04:58.999Z,75.70
2019-05-20T20:07:28.860Z,75.80
2019-05-20T20:09:57.901Z,75.90
2019-05-20T20:12:26.715Z,75.90
2019-05-20T20:14:55.382Z,75.90
2019-05-20T20:17:24.065Z,75.90
2019-05-20T20:19:52.760Z,76.10
2019-05-20T20:22:21.462Z,76.20
2019-05-20T20:24:50.257Z,76.40
2019-05-20T20:27:19.196Z,76.40
2019-05-20T20:29:47.854Z,76.40
2019-05-20T20:32:16.516Z,76.60
2019-05-20T20:34:45.050Z,76.70
2019-05-20T20:37:13.647Z,76.80
2019-05-20T20:39:42.295Z,77.10
2019-05-20T20:42:11.064Z,77.40
2019-05-20T20:44:39.764Z,77.40
2019-05-20T20:47:08.458Z,77.60
2019-05-20T20:49:37.200Z,77.80
2019-05-20T20:52:06.032Z,77.90
2019-05-20T20:54:34.517Z,78.10
2019-05-20T20:57:03.130Z,78.20
2019-05-20T20:59:31.756Z,78.10
2019-05-20T21:02:00.389Z,78.40
2019-05-20T21:04:29.084Z,78.50
2019-05-20T21:06:57.756Z,78.60
2019-05-20T21:09:26.626Z,78.70
2019-05-20T21:11:55.267Z,78.90
2019-05-20T21:14:24.080Z,78.90
2019-05-20T21:16:52.815Z,79.00
2019-05-20T21:19:21.619Z,79.10
2019-05-20T21:21:50.328Z,79.20
2019-05-20T21:24:18.963Z,79.50
2019-05-20T21:26:47.585Z,79.60
2019-05-20T21:29:16.392Z,79.80
2019-05-20T21:31:45.112Z,80.00
2019-05-20T21:34:13.755Z,80.20
2019-05-20T21:36:47.612Z,80.40
2019-05-20T21:39:12.732Z,80.50
2019-05-20T21:41:41.300Z,80.70
2019-05-20T21:44:10.074Z,80.70
2019-05-20T21:47:09.262Z,80.80
2019-05-20T21:49:37.882Z,81.10
2019-05-20T21:52:06.598Z,81.10
2019-05-20T21:54:35.250Z,81.30
2019-05-20T21:57:03.949Z,81.60
2019-05-20T21:59:32.815Z,81.60
2019-05-20T22:02:01.514Z,81.60
2019-05-20T22:04:30.231Z,81.60
2019-05-20T22:06:59.178Z,81.50
2019-05-20T22:09:28.230Z,81.60
2019-05-20T22:11:56.928Z,81.60
2019-05-20T22:14:26.085Z,81.50
2019-05-20T22:16:54.969Z,81.50
2019-05-20T22:19:23.644Z,81.60
2019-05-20T22:21:56.704Z,81.60
2019-05-20T22:24:25.474Z,81.40
2019-05-20T22:26:54.122Z,81.40
2019-05-20T22:29:22.697Z,81.50
2019-05-20T22:31:51.464Z,81.50
2019-05-20T22:34:20.127Z,81.60
2019-05-20T22:36:48.704Z,81.60
2019-05-20T22:39:17.363Z,81.50
2019-05-20T22:41:45.941Z,81.30
2019-05-20T22:44:14.603Z,81.20
2019-05-20T22:46:43.244Z,81.40
2019-05-20T22:49:11.742Z,81.40
2019-05-20T22:51:40.611Z,81.50
2019-05-20T22:54:09.345Z,81.60
2019-05-20T22:56:38.026Z,81.80
2019-05-20T22:59:06.575Z,82.30
2019-05-20T23:01:35.167Z,82.80
2019-05-20T23:04:03.807Z,83.10
2019-05-20T23:06:32.473Z,83.50
2019-05-20T23:09:01.177Z,83.90
2019-05-20T23:11:30.248Z,84.10
2019-05-20T23:13:58.831Z,83.90
2019-05-20T23:16:27.584Z,84.90
2019-05-20T23:18:56.161Z,85.00
2019-05-20T23:21:24.891Z,85.40
2019-05-20T23:23:53.516Z,85.50
2019-05-20T23:26:22.105Z,85.80
2019-05-20T23:28:50.891Z,85.90
2019-05-20T23:31:19.408Z,86.90
2019-05-20T23:33:47.971Z,87.60
2019-05-20T23:36:16.760Z,88.30
2019-05-20T23:38:45.661Z,88.60
2019-05-20T23:41:14.528Z,88.80
2019-05-20T23:43:43.069Z,89.00
2019-05-20T23:46:11.714Z,88.90
2019-05-20T23:48:40.433Z,89.20
2019-05-20T23:51:09.062Z,89.50
2019-05-20T23:53:37.570Z,90.00
2019-05-20T23:56:06.263Z,90.10
2019-05-20T23:58:34.995Z,90.00
