createdAt,value
2022-08-12T00:02:44.190Z,23.27
2022-08-12T00:05:31.949Z,23.31
2022-08-12T00:08:17.248Z,23.14
2022-08-12T00:11:15.944Z,23.03
2022-08-12T00:14:01.303Z,22.98
2022-08-12T00:16:47.143Z,23.00
2022-08-12T00:19:32.868Z,23.06
2022-08-12T00:22:18.985Z,22.97
2022-08-12T00:25:04.876Z,22.84
2022-08-12T00:27:51.486Z,22.68
2022-08-12T00:30:36.788Z,22.69
2022-08-12T00:33:22.487Z,22.65
2022-08-12T00:36:09.803Z,22.56
2022-08-12T00:39:03.190Z,22.58
2022-08-12T00:41:49.255Z,22.62
2022-08-12T00:44:21.885Z,22.49
2022-08-12T00:46:53.411Z,22.47
2022-08-12T00:49:24.063Z,22.44
2022-08-12T00:52:09.669Z,22.40
2022-08-12T00:54:41.303Z,22.47
2022-08-12T00:57:11.757Z,22.46
2022-08-12T00:59:47.271Z,22.39
2022-08-12T01:02:23.609Z,22.30
2022-08-12T01:05:12.125Z,22.29
2022-08-12T01:07:58.492Z,22.08
2022-08-12T01:10:44.860Z,22.00
2022-08-12T01:13:19.766Z,22.11
2022-08-12T01:15:51.186Z,22.17
2022-08-12T01:18:21.384Z,22.05
2022-08-12T01:20:54.656Z,21.93
2022-08-12T01:23:48.643Z,21.84
2022-08-12T01:26:20.907Z,21.91
2022-08-12T01:28:51.172Z,21.79
2022-08-12T01:31:20.837Z,21.82
2022-08-12T01:33:59.692Z,21.66
2022-08-12T01:36:29.165Z,21.70
2022-08-12T01:39:00.309Z,21.82
2022-08-12T01:41:32.521Z,21.98
2022-08-12T01:44:02.272Z,22.02
2022-08-12T01:46:45.383Z,22.00
2022-08-12T01:49:37.055Z,21.94
2022-08-12T01:52:21.246Z,21.94
2022-08-12T01:54:51.687Z,21.98
2022-08-12T01:57:58.358Z,21.99
2022-08-12T02:00:15.299Z,21.87
2022-08-12T02:02:47.269Z,21.81
2022-08-12T02:05:40.827Z,21.78
2022-08-12T02:08:45.877Z,21.77
2022-08-12T02:11:21.407Z,21.77
2022-08-12T02:14:32.099Z,21.69
2022-08-12T02:17:09.374Z,21.61
2022-08-12T02:19:49.529Z,21.63
2022-08-12T02:22:28.720Z,21.59
2022-08-12T02:25:04.391Z,21.48
2022-08-12T02:27:39.383Z,21.56
2022-08-12T02:30:11.441Z,21.58
2022-08-12T02:32:41.814Z,21.51
2022-08-12T02:35:17.431Z,21.30
2022-08-12T02:37:45.420Z,21.12
2022-08-12T02:40:15.044Z,21.01
2022-08-12T02:42:51.306Z,20.93
2022-08-12T02:45:26.874Z,20.78
2022-08-12T02:48:00.803Z,20.74
2022-08-12T02:50:32.425Z,20.58
2022-08-12T02:53:01.407Z,20.59
2022-08-12T02:55:36.036Z,20.63
2022-08-12T02:58:09.211Z,20.51
2022-08-12T03:00:42.748Z,20.41
2022-08-12T03:03:13.140Z,20.28
2022-08-12T03:05:48.616Z,20.23
2022-08-12T03:08:31.905Z,20.15
2022-08-12T03:11:03.713Z,20.11
2022-08-12T03:13:38.992Z,19.96
2022-08-12T03:16:08.753Z,19.84
2022-08-12T03:18:36.739Z,19.91
2022-08-12T03:21:05.205Z,20.00
2022-08-12T03:23:32.836Z,20.00
2022-08-12T03:26:02.429Z,19.90
2022-08-12T03:28:54.370Z,19.77
2022-08-12T03:31:28.290Z,19.73
2022-08-12T03:34:01.626Z,19.68
2022-08-12T03:36:33.482Z,19.80
2022-08-12T03:39:17.246Z,19.80
2022-08-12T03:41:51.080Z,19.76
2022-08-12T03:44:43.865Z,19.83
2022-08-12T03:47:37.772Z,19.83
2022-08-12T03:50:23.445Z,19.84
2022-08-12T03:53:09.062Z,19.81
2022-08-12T03:55:54.910Z,19.75
2022-08-12T03:58:41.162Z,19.83
2022-08-12T04:01:09.358Z,19.74
2022-08-12T04:03:53.997Z,19.78
2022-08-12T04:06:34.727Z,19.84
2022-08-12T04:09:15.846Z,19.79
2022-08-12T04:12:03.780Z,19.87
2022-08-12T04:14:33.902Z,19.75
2022-08-12T04:17:02.735Z,19.67
2022-08-12T04:19:32.141Z,19.70
2022-08-12T04:22:03.303Z,19.63
2022-08-12T04:24:34.583Z,19.58
2022-08-12T04:27:03.502Z,19.71
2022-08-12T04:30:16.872Z,19.81
2022-08-12T04:32:19.387Z,20.39
2022-08-12T04:34:48.406Z,20.52
2022-08-12T04:37:17.027Z,20.53
2022-08-12T04:39:46.806Z,20.53
2022-08-12T04:42:14.716Z,20.63
2022-08-12T04:44:43.322Z,20.84
2022-08-12T04:47:14.127Z,20.76
2022-08-12T04:49:42.312Z,20.86
2022-08-12T04:52:11.927Z,21.04
2022-08-12T04:54:39.822Z,21.16
2022-08-12T04:57:09.565Z,21.16
2022-08-12T04:59:46.947Z,21.66
2022-08-12T05:02:21.795Z,21.71
2022-08-12T05:04:52.657Z,21.69
2022-08-12T05:07:23.939Z,21.40
2022-08-12T05:10:01.063Z,21.75
2022-08-12T05:12:36.601Z,21.81
2022-08-12T05:15:18.988Z,21.79
2022-08-12T05:17:47.520Z,21.77
2022-08-12T05:20:16.543Z,21.92
2022-08-12T05:22:45.826Z,21.89
2022-08-12T05:25:13.720Z,22.04
2022-08-12T05:27:55.543Z,21.89
2022-08-12T05:30:27.172Z,21.86
2022-08-12T05:32:55.706Z,21.52
2022-08-12T05:35:27.939Z,21.64
2022-08-12T05:38:11.110Z,21.82
2022-08-12T05:40:38.750Z,22.60
2022-08-12T05:43:06.888Z,24.16
2022-08-12T05:45:34.520Z,26.14
2022-08-12T05:48:02.565Z,27.62
2022-08-12T05:50:30.208Z,28.21
2022-08-12T05:52:59.306Z,29.05
2022-08-12T05:55:31.223Z,29.92
2022-08-12T05:57:59.199Z,30.34
2022-08-12T06:00:29.250Z,31.24
2022-08-12T06:03:01.344Z,31.11
2022-08-12T06:05:30.393Z,31.21
2022-08-12T06:08:02.876Z,31.19
2022-08-12T06:10:32.411Z,31.64
2022-08-12T06:13:00.942Z,31.44
2022-08-12T06:15:29.063Z,31.81
2022-08-12T06:18:05.310Z,32.55
2022-08-12T06:20:42.284Z,31.14
2022-08-12T06:23:11.766Z,32.28
2022-08-12T06:25:40.605Z,32.46
2022-08-12T06:28:17.218Z,33.00
2022-08-12T06:30:53.127Z,32.06
2022-08-12T06:34:01.203Z,31.15
2022-08-12T06:36:22.646Z,32.31
2022-08-12T06:38:52.062Z,32.80
2022-08-12T06:41:39.511Z,32.99
2022-08-12T06:44:28.320Z,32.76
2022-08-12T06:46:56.887Z,32.73
2022-08-12T06:49:30.053Z,32.98
2022-08-12T06:51:57.738Z,33.50
2022-08-12T06:54:31.359Z,33.82
2022-08-12T06:57:05.329Z,33.28
2022-08-12T06:59:47.813Z,33.27
2022-08-12T07:02:15.472Z,33.93
2022-08-12T07:04:43.621Z,34.52
2022-08-12T07:07:12.483Z,34.47
2022-08-12T07:10:01.284Z,33.49
2022-08-12T07:12:32.120Z,33.86
2022-08-12T07:15:01.777Z,33.79
2022-08-12T07:17:35.647Z,34.33
2022-08-12T07:20:05.210Z,33.09
2022-08-12T07:22:33.302Z,31.71
2022-08-12T07:25:19.980Z,30.63
2022-08-12T07:27:47.718Z,31.74
2022-08-12T07:30:15.339Z,32.09
2022-08-12T07:32:49.727Z,33.35
2022-08-12T07:35:19.536Z,31.51
2022-08-12T07:37:50.727Z,31.20
2022-08-12T07:40:20.274Z,31.50
2022-08-12T07:42:47.999Z,30.23
2022-08-12T07:45:15.838Z,30.06
2022-08-12T07:47:44.140Z,31.08
2022-08-12T07:50:13.005Z,31.64
2022-08-12T07:52:43.710Z,32.38
2022-08-12T07:55:12.650Z,33.37
2022-08-12T07:57:57.722Z,33.84
2022-08-12T08:00:25.687Z,33.84
2022-08-12T08:02:54.488Z,32.24
2022-08-12T08:05:23.724Z,33.21
2022-08-12T08:07:53.235Z,33.42
2022-08-12T08:10:20.981Z,31.04
2022-08-12T08:12:54.788Z,30.83
2022-08-12T08:15:38.595Z,31.16
2022-08-12T08:18:25.813Z,29.70
2022-08-12T08:20:54.944Z,30.52
2022-08-12T08:23:34.967Z,32.49
2022-08-12T08:26:02.965Z,33.35
2022-08-12T08:28:36.474Z,32.43
2022-08-12T08:31:04.167Z,32.13
2022-08-12T08:34:05.251Z,33.42
2022-08-12T08:36:24.060Z,32.33
2022-08-12T08:38:57.934Z,30.98
2022-08-12T08:42:16.492Z,30.66
2022-08-12T08:44:38.059Z,30.36
2022-08-12T08:47:06.657Z,32.19
2022-08-12T08:49:37.100Z,32.58
2022-08-12T08:52:06.245Z,32.90
2022-08-12T08:54:34.367Z,31.04
2022-08-12T08:57:02.348Z,31.37
2022-08-12T08:59:30.221Z,31.06
2022-08-12T09:01:59.458Z,30.12
2022-08-12T09:05:11.708Z,28.52
2022-08-12T09:10:15.587Z,28.27
2022-08-12T09:16:00.546Z,28.07
2022-08-12T09:18:33.396Z,27.92
2022-08-12T09:21:03.704Z,28.29
2022-08-12T09:23:59.956Z,28.55
2022-08-12T09:26:22.770Z,28.25
2022-08-12T09:28:56.445Z,28.09
2022-08-12T09:32:06.462Z,28.29
2022-08-12T09:34:25.524Z,27.78
2022-08-12T09:37:02.884Z,28.41
2022-08-12T09:40:06.209Z,28.51
2022-08-12T09:43:15.972Z,28.84
2022-08-12T09:46:19.336Z,28.20
2022-08-12T09:48:35.282Z,28.55
2022-08-12T09:51:16.636Z,27.75
2022-08-12T09:54:09.114Z,28.24
2022-08-12T09:57:02.256Z,28.48
2022-08-12T10:00:14.954Z,28.22
2022-08-12T10:02:52.944Z,27.83
2022-08-12T10:05:01.898Z,28.38
2022-08-12T10:07:40.120Z,28.56
2022-08-12T10:10:24.419Z,28.06
2022-08-12T10:13:13.479Z,28.09
2022-08-12T10:16:02.801Z,28.04
2022-08-12T10:18:35.296Z,28.46
2022-08-12T10:21:07.981Z,28.93
2022-08-12T10:23:40.003Z,28.34
2022-08-12T10:26:38.457Z,28.62
2022-08-12T10:30:02.970Z,28.90
2022-08-12T10:32:21.538Z,29.04
2022-08-12T10:35:02.523Z,28.58
2022-08-12T10:38:33.327Z,28.42
2022-08-12T10:40:28.549Z,28.78
2022-08-12T10:43:17.164Z,28.87
2022-08-12T10:45:48.907Z,28.83
2022-08-12T10:48:21.379Z,28.86
2022-08-12T10:51:02.263Z,29.15
2022-08-12T10:53:46.058Z,28.93
2022-08-12T10:56:17.339Z,28.96
2022-08-12T10:58:46.917Z,29.13
2022-08-12T11:01:49.457Z,28.94
2022-08-12T11:04:35.857Z,28.51
2022-08-12T11:07:03.423Z,29.05
2022-08-12T11:10:01.089Z,29.13
2022-08-12T11:12:56.459Z,29.13
2022-08-12T11:15:24.232Z,29.33
2022-08-12T11:18:03.222Z,29.51
2022-08-12T11:20:31.481Z,29.49
2022-08-12T11:23:04.229Z,28.90
2022-08-12T11:25:57.403Z,29.12
2022-08-12T11:28:33.770Z,28.87
2022-08-12T11:31:02.726Z,29.20
2022-08-12T11:34:05.476Z,29.39
2022-08-12T11:36:21.918Z,29.35
2022-08-12T11:38:51.212Z,29.33
2022-08-12T11:41:31.076Z,29.37
2022-08-12T11:44:35.301Z,29.16
2022-08-12T11:46:51.276Z,29.15
2022-08-12T11:49:31.089Z,29.49
2022-08-12T11:52:01.676Z,29.41
2022-08-12T11:54:30.296Z,29.29
2022-08-12T11:57:00.346Z,28.71
2022-08-12T12:02:21.377Z,28.68
2022-08-12T12:04:52.868Z,29.14
2022-08-12T12:08:39.093Z,29.22
2022-08-12T12:10:12.625Z,29.15
2022-08-12T12:12:41.456Z,28.75
2022-08-12T12:15:12.532Z,29.33
2022-08-12T12:17:42.993Z,29.46
2022-08-12T12:20:12.911Z,29.36
2022-08-12T12:22:45.140Z,29.50
2022-08-12T12:25:14.024Z,29.50
2022-08-12T12:28:05.609Z,29.98
2022-08-12T12:30:37.368Z,30.08
2022-08-12T12:33:06.979Z,29.93
2022-08-12T12:36:06.061Z,29.75
2022-08-12T12:38:25.039Z,29.90
2022-08-12T12:40:53.297Z,30.16
2022-08-12T12:43:42.452Z,30.19
2022-08-12T12:46:11.536Z,30.13
2022-08-12T12:48:44.119Z,29.53
2022-08-12T12:51:49.007Z,29.44
2022-08-12T12:54:09.940Z,29.28
2022-08-12T12:56:42.554Z,29.99
2022-08-12T12:59:56.723Z,30.23
2022-08-12T13:02:08.114Z,29.78
2022-08-12T13:04:37.336Z,30.25
2022-08-12T13:07:06.536Z,30.51
2022-08-12T13:09:36.018Z,30.65
2022-08-12T13:12:06.535Z,30.97
2022-08-12T13:14:40.010Z,30.28
2022-08-12T13:17:11.244Z,29.43
2022-08-12T13:19:48.412Z,30.22
2022-08-12T13:22:20.072Z,30.32
2022-08-12T13:24:52.147Z,30.08
2022-08-12T13:27:28.249Z,30.86
2022-08-12T13:30:01.989Z,30.87
2022-08-12T13:32:33.007Z,31.18
2022-08-12T13:35:03.783Z,30.96
2022-08-12T13:37:54.654Z,30.59
2022-08-12T13:40:20.778Z,30.25
2022-08-12T13:42:57.905Z,30.13
2022-08-12T13:45:26.465Z,30.85
2022-08-12T13:47:58.644Z,31.61
2022-08-12T13:50:32.660Z,31.34
2022-08-12T13:53:23.428Z,30.68
2022-08-12T13:55:59.289Z,29.83
2022-08-12T13:58:28.680Z,30.21
2022-08-12T14:00:59.312Z,30.37
2022-08-12T14:03:50.152Z,31.03
2022-08-12T14:06:16.487Z,31.07
2022-08-12T14:08:49.587Z,31.09
2022-08-12T14:11:19.128Z,30.02
2022-08-12T14:14:06.077Z,29.47
2022-08-12T14:16:48.864Z,29.39
2022-08-12T14:19:21.972Z,29.26
2022-08-12T14:21:59.393Z,29.31
2022-08-12T14:24:35.162Z,29.55
2022-08-12T14:27:03.655Z,30.20
2022-08-12T14:29:38.285Z,30.44
2022-08-12T14:32:26.280Z,30.45
2022-08-12T14:34:56.670Z,30.67
2022-08-12T14:37:54.832Z,29.87
2022-08-12T14:40:18.570Z,29.77
2022-08-12T14:42:47.170Z,30.02
2022-08-12T14:45:15.055Z,30.44
2022-08-12T14:47:53.659Z,30.43
2022-08-12T14:50:58.704Z,30.02
2022-08-12T14:59:23.279Z,30.08
2022-08-12T15:01:54.544Z,30.11
2022-08-12T15:04:29.228Z,30.36
2022-08-12T15:06:58.636Z,29.86
2022-08-12T15:09:29.104Z,29.87
2022-08-12T15:12:03.790Z,30.29
2022-08-12T15:14:31.970Z,30.56
2022-08-12T15:17:00.510Z,30.33
2022-08-12T15:20:31.429Z,30.05
2022-08-12T15:22:37.267Z,30.31
2022-08-12T15:25:07.526Z,30.33
2022-08-12T15:28:03.958Z,29.56
2022-08-12T15:30:32.058Z,29.54
2022-08-12T15:33:00.046Z,29.99
2022-08-12T15:35:38.288Z,29.81
2022-08-12T15:38:21.013Z,29.58
2022-08-12T15:40:52.332Z,29.53
2022-08-12T15:43:51.229Z,29.53
2022-08-12T15:46:15.975Z,30.33
2022-08-12T15:48:46.906Z,30.47
2022-08-12T15:51:58.186Z,30.28
2022-08-12T15:54:33.168Z,30.26
2022-08-12T15:57:05.973Z,30.35
2022-08-12T16:00:03.758Z,29.94
2022-08-12T16:02:27.102Z,30.00
2022-08-12T16:04:57.770Z,29.74
2022-08-12T16:07:31.019Z,29.61
2022-08-12T16:10:10.553Z,29.62
2022-08-12T16:12:43.308Z,29.74
2022-08-12T16:15:23.681Z,29.69
2022-08-12T16:18:18.226Z,29.50
2022-08-12T16:20:42.345Z,29.70
2022-08-12T16:23:35.909Z,29.78
2022-08-12T16:26:15.129Z,29.70
2022-08-12T16:28:49.447Z,29.90
2022-08-12T16:31:23.257Z,29.53
2022-08-12T16:33:59.636Z,29.67
2022-08-12T16:36:29.180Z,29.54
2022-08-12T16:38:57.318Z,29.29
2022-08-12T16:41:28.301Z,29.32
2022-08-12T16:44:01.786Z,29.25
2022-08-12T16:46:33.971Z,29.31
2022-08-12T16:49:04.353Z,29.00
2022-08-12T16:51:37.543Z,28.97
2022-08-12T16:54:12.700Z,28.96
2022-08-12T16:56:50.882Z,28.92
2022-08-12T16:59:52.728Z,28.91
2022-08-12T17:02:31.291Z,28.81
2022-08-12T17:05:05.126Z,28.81
2022-08-12T17:07:43.819Z,28.82
2022-08-12T17:10:18.467Z,28.83
2022-08-12T17:13:09.957Z,28.95
2022-08-12T17:15:57.113Z,29.07
2022-08-12T17:18:42.742Z,29.21
2022-08-12T17:21:15.267Z,29.30
2022-08-12T17:23:53.649Z,29.27
2022-08-12T17:26:22.831Z,29.23
2022-08-12T17:28:59.124Z,29.27
2022-08-12T17:32:00.300Z,29.09
2022-08-12T17:34:38.617Z,29.03
2022-08-12T17:37:07.308Z,28.72
2022-08-12T17:40:12.354Z,28.59
2022-08-12T17:42:34.719Z,28.53
2022-08-12T17:45:17.315Z,28.50
2022-08-12T17:48:05.437Z,28.43
2022-08-12T17:50:35.810Z,28.37
2022-08-12T17:53:04.891Z,28.34
2022-08-12T17:55:44.733Z,28.27
2022-08-12T17:58:17.916Z,28.23
2022-08-12T18:00:47.300Z,28.19
2022-08-12T18:04:04.204Z,28.09
2022-08-12T18:06:13.702Z,28.07
2022-08-12T18:08:43.422Z,28.10
2022-08-12T18:12:04.505Z,28.02
2022-08-12T18:14:28.774Z,28.00
2022-08-12T18:17:00.596Z,27.98
2022-08-12T18:19:28.652Z,27.88
2022-08-12T18:22:17.460Z,27.81
2022-08-12T18:24:45.737Z,27.80
2022-08-12T18:27:27.281Z,27.69
2022-08-12T18:29:58.114Z,27.66
2022-08-12T18:32:54.187Z,27.57
2022-08-12T18:35:30.197Z,27.56
2022-08-12T18:38:11.489Z,27.51
2022-08-12T18:41:04.166Z,27.48
2022-08-12T18:43:38.109Z,27.44
2022-08-12T18:46:29.934Z,27.45
2022-08-12T18:49:17.006Z,27.49
2022-08-12T18:51:55.157Z,27.46
2022-08-12T18:54:32.390Z,27.42
2022-08-12T18:57:19.914Z,27.33
2022-08-12T19:00:07.142Z,27.29
2022-08-12T19:02:40.320Z,27.17
2022-08-12T19:05:11.711Z,27.05
2022-08-12T19:07:58.051Z,26.88
2022-08-12T19:10:30.025Z,26.74
2022-08-12T19:13:24.365Z,26.61
2022-08-12T19:15:54.126Z,26.48
2022-08-12T19:18:24.639Z,26.33
2022-08-12T19:20:59.005Z,26.35
2022-08-12T19:23:34.850Z,26.25
2022-08-12T19:26:03.401Z,26.06
2022-08-12T19:28:34.961Z,25.88
2022-08-12T19:31:56.690Z,25.86
2022-08-12T19:35:00.343Z,25.79
2022-08-12T19:37:19.959Z,25.77
2022-08-12T19:40:08.960Z,25.70
2022-08-12T19:42:42.683Z,25.53
2022-08-12T19:45:14.009Z,25.52
2022-08-12T19:47:44.706Z,25.49
2022-08-12T19:50:13.590Z,25.35
2022-08-12T19:52:52.644Z,25.31
2022-08-12T19:55:23.207Z,25.28
2022-08-12T19:58:02.908Z,25.21
2022-08-12T20:00:34.996Z,25.07
2022-08-12T20:03:05.258Z,24.93
2022-08-12T20:06:06.898Z,24.90
2022-08-12T20:08:29.383Z,24.89
2022-08-12T20:12:13.519Z,24.84
2022-08-12T20:14:00.808Z,24.81
2022-08-12T20:16:51.679Z,24.71
2022-08-12T20:19:23.373Z,24.61
2022-08-12T20:21:51.903Z,24.67
2022-08-12T20:24:24.267Z,24.59
2022-08-12T20:26:59.311Z,24.52
2022-08-12T20:29:36.635Z,24.41
2022-08-12T20:32:13.979Z,24.37
2022-08-12T20:34:48.377Z,24.50
2022-08-12T20:37:22.327Z,24.55
2022-08-12T20:40:12.658Z,24.58
2022-08-12T20:42:41.088Z,24.45
2022-08-12T20:45:10.360Z,24.40
2022-08-12T20:47:46.885Z,24.40
2022-08-12T20:50:22.789Z,24.23
2022-08-12T20:52:55.157Z,24.32
2022-08-12T20:55:43.027Z,24.29
2022-08-12T20:58:12.733Z,24.26
2022-08-12T21:00:40.720Z,24.27
2022-08-12T21:03:26.203Z,24.21
2022-08-12T21:06:14.131Z,24.13
2022-08-12T21:08:42.829Z,24.18
2022-08-12T21:11:11.881Z,24.18
2022-08-12T21:13:41.969Z,24.15
2022-08-12T21:16:10.417Z,23.97
2022-08-12T21:18:38.493Z,23.89
2022-08-12T21:21:06.569Z,23.81
2022-08-12T21:23:38.611Z,23.65
2022-08-12T21:26:16.276Z,23.58
2022-08-12T21:28:58.890Z,23.65
2022-08-12T21:32:40.890Z,23.51
2022-08-12T21:34:23.902Z,23.37
2022-08-12T21:36:59.880Z,23.34
2022-08-12T21:39:35.585Z,23.20
2022-08-12T21:42:06.964Z,23.25
2022-08-12T21:45:46.180Z,23.14
2022-08-12T21:47:28.741Z,23.15
2022-08-12T21:50:02.975Z,23.09
2022-08-12T21:52:35.630Z,23.05
2022-08-12T21:55:08.570Z,22.91
2022-08-12T21:57:51.067Z,22.78
2022-08-12T22:00:32.882Z,22.79
2022-08-12T22:04:03.193Z,22.78
2022-08-12T22:06:30.519Z,22.77
2022-08-12T22:09:08.994Z,22.86
2022-08-12T22:11:49.283Z,22.80
2022-08-12T22:14:28.251Z,22.70
2022-08-12T22:16:58.786Z,22.64
2022-08-12T22:19:28.536Z,22.63
2022-08-12T22:21:58.420Z,22.56
2022-08-12T22:24:29.975Z,22.44
2022-08-12T22:26:59.455Z,22.49
2022-08-12T22:29:59.584Z,22.41
2022-08-12T22:32:30.633Z,22.36
2022-08-12T22:35:22.243Z,22.45
2022-08-12T22:37:53.648Z,22.28
2022-08-12T22:40:23.899Z,22.25
2022-08-12T22:43:15.780Z,22.27
2022-08-12T22:46:01.090Z,22.23
2022-08-12T22:48:30.669Z,22.14
2022-08-12T22:50:59.996Z,22.09
2022-08-12T22:53:36.325Z,22.08
2022-08-12T22:56:07.155Z,22.05
2022-08-12T22:58:40.456Z,22.05
2022-08-12T23:01:10.535Z,22.04
2022-08-12T23:03:48.930Z,22.02
2022-08-12T23:06:19.711Z,21.91
2022-08-12T23:08:48.323Z,21.90
2022-08-12T23:11:17.112Z,21.85
2022-08-12T23:13:55.270Z,21.88
2022-08-12T23:16:31.449Z,21.89
2022-08-12T23:19:10.870Z,21.79
2022-08-12T23:22:05.131Z,21.60
2022-08-12T23:24:55.806Z,21.50
2022-08-12T23:27:50.218Z,21.40
2022-08-12T23:30:24.650Z,21.42
2022-08-12T23:32:59.938Z,21.43
2022-08-12T23:35:53.602Z,21.54
2022-08-12T23:38:30.612Z,21.61
2022-08-12T23:41:01.203Z,21.64
2022-08-12T23:43:39.729Z,21.64
2022-08-12T23:46:09.525Z,21.65
2022-08-12T23:48:37.430Z,21.60
2022-08-12T23:51:22.149Z,21.61
2022-08-12T23:53:53.519Z,21.46
2022-08-12T23:56:23.631Z,21.42
2022-08-12T23:58:52.654Z,21.53
