createdAt,value
2023-08-17T00:00:14.022Z,0.00
2023-08-17T00:01:14.060Z,0.00
2023-08-17T00:02:14.001Z,0.00
2023-08-17T00:03:14.036Z,0.00
2023-08-17T00:04:14.008Z,0.00
2023-08-17T00:05:13.970Z,0.00
2023-08-17T00:06:13.959Z,0.00
2023-08-17T00:07:13.967Z,0.00
2023-08-17T00:08:13.934Z,0.00
2023-08-17T00:09:13.928Z,0.00
2023-08-17T00:10:13.914Z,0.00
2023-08-17T00:11:13.913Z,0.00
2023-08-17T00:12:13.919Z,0.00
2023-08-17T00:13:13.894Z,0.00
2023-08-17T00:14:13.880Z,0.00
2023-08-17T00:15:13.863Z,0.00
2023-08-17T00:16:13.881Z,0.00
2023-08-17T00:17:13.839Z,0.00
2023-08-17T00:18:13.848Z,0.00
2023-08-17T00:19:13.827Z,0.00
2023-08-17T00:20:13.802Z,0.00
2023-08-17T00:21:13.797Z,0.00
2023-08-17T00:22:13.784Z,0.00
2023-08-17T00:23:13.769Z,0.00
2023-08-17T00:24:13.776Z,0.00
2023-08-17T00:25:13.748Z,0.00
2023-08-17T00:26:13.744Z,0.00
2023-08-17T00:27:13.739Z,0.00
2023-08-17T00:28:13.766Z,0.00
2023-08-17T00:29:13.700Z,0.00
2023-08-17T00:30:13.690Z,0.00
2023-08-17T00:31:13.786Z,0.00
2023-08-17T00:32:13.712Z,0.00
2023-08-17T00:33:13.702Z,0.00
2023-08-17T00:34:13.646Z,0.00
2023-08-17T00:35:13.631Z,0.00
2023-08-17T00:36:13.622Z,0.00
2023-08-17T00:37:13.613Z,0.00
2023-08-17T00:38:13.651Z,0.00
2023-08-17T00:39:13.592Z,0.00
2023-08-17T00:40:13.584Z,0.00
2023-08-17T00:41:13.569Z,0.00
2023-08-17T00:42:13.559Z,0.00
2023-08-17T00:43:13.549Z,0.00
2023-08-17T00:44:13.572Z,0.00
2023-08-17T00:45:13.522Z,0.00
2023-08-17T00:46:13.595Z,0.00
2023-08-17T00:47:13.501Z,0.00
2023-08-17T00:48:13.491Z,0.00
2023-08-17T00:49:13.484Z,0.00
2023-08-17T00:50:13.488Z,0.00
2023-08-17T00:51:13.457Z,0.00
2023-08-17T00:52:13.450Z,0.00
2023-08-17T00:53:13.452Z,0.00
2023-08-17T00:54:13.431Z,0.00
2023-08-17T00:55:13.505Z,0.00
2023-08-17T00:56:13.417Z,0.00
2023-08-17T00:57:13.394Z,0.00
2023-08-17T00:58:13.385Z,0.00
2023-08-17T00:59:13.369Z,0.00
2023-08-17T01:00:13.386Z,0.00
2023-08-17T01:01:13.425Z,0.00
2023-08-17T01:02:13.337Z,0.00
2023-08-17T01:03:13.365Z,0.00
2023-08-17T01:04:13.339Z,0.00
2023-08-17T01:05:13.334Z,0.00
2023-08-17T01:06:13.295Z,0.00
2023-08-17T01:07:13.288Z,0.00
2023-08-17T01:08:13.271Z,0.00
2023-08-17T01:09:13.262Z,0.00
2023-08-17T01:10:13.277Z,0.00
2023-08-17T01:11:13.238Z,0.00
2023-08-17T01:12:13.231Z,0.00
2023-08-17T01:13:13.215Z,0.00
2023-08-17T01:14:13.223Z,0.00
2023-08-17T01:15:13.192Z,0.00
2023-08-17T01:16:13.279Z,0.00
2023-08-17T01:17:13.175Z,0.00
2023-08-17T01:18:13.162Z,0.00
2023-08-17T01:19:13.216Z,0.00
2023-08-17T01:20:13.140Z,0.00
2023-08-17T01:21:13.133Z,0.00
2023-08-17T01:22:13.136Z,0.00
2023-08-17T01:23:13.103Z,0.00
2023-08-17T01:24:13.125Z,0.00
2023-08-17T01:25:13.083Z,0.00
2023-08-17T01:26:13.089Z,0.00
2023-08-17T01:27:13.061Z,0.00
2023-08-17T01:28:13.059Z,0.00
2023-08-17T01:29:13.046Z,0.00
2023-08-17T01:30:13.047Z,0.00
2023-08-17T01:31:13.048Z,0.00
2023-08-17T01:32:13.032Z,0.00
2023-08-17T01:33:12.991Z,0.00
2023-08-17T01:34:13.000Z,0.00
2023-08-17T01:35:12.994Z,0.00
2023-08-17T01:36:12.975Z,0.00
2023-08-17T01:37:12.957Z,0.00
2023-08-17T01:38:12.953Z,0.00
2023-08-17T01:39:12.930Z,0.00
2023-08-17T01:40:12.923Z,0.00
2023-08-17T01:41:12.928Z,0.00
2023-08-17T01:42:12.905Z,0.00
2023-08-17T01:43:12.895Z,0.00
2023-08-17T01:44:12.867Z,0.00
2023-08-17T01:45:12.859Z,0.00
2023-08-17T01:46:12.871Z,0.00
2023-08-17T01:47:12.888Z,0.00
2023-08-17T01:48:12.860Z,0.00
2023-08-17T01:49:12.823Z,0.00
2023-08-17T01:50:12.847Z,0.00
2023-08-17T01:51:12.805Z,0.00
2023-08-17T01:52:12.795Z,0.00
2023-08-17T01:53:12.790Z,0.00
2023-08-17T01:54:12.769Z,0.00
2023-08-17T01:55:12.757Z,0.00
2023-08-17T01:56:12.759Z,0.00
2023-08-17T01:57:12.730Z,0.00
2023-08-17T01:58:12.740Z,0.00
2023-08-17T01:59:12.711Z,0.00
2023-08-17T02:00:12.709Z,0.00
2023-08-17T02:01:12.710Z,0.00
2023-08-17T02:02:12.692Z,0.00
2023-08-17T02:03:12.714Z,0.00
2023-08-17T02:04:12.681Z,0.00
2023-08-17T02:05:12.656Z,0.00
2023-08-17T02:06:12.635Z,0.00
2023-08-17T02:07:12.624Z,0.00
2023-08-17T02:08:12.613Z,0.00
2023-08-17T02:09:12.609Z,0.00
2023-08-17T02:10:12.602Z,0.00
2023-08-17T02:11:12.575Z,0.00
2023-08-17T02:12:12.567Z,0.00
2023-08-17T02:13:17.852Z,0.00
2023-08-17T02:14:13.542Z,0.00
2023-08-17T02:15:12.554Z,0.00
2023-08-17T02:16:12.560Z,0.00
2023-08-17T02:17:12.508Z,0.00
2023-08-17T02:18:12.501Z,0.00
2023-08-17T02:19:12.484Z,0.00
2023-08-17T02:20:12.507Z,0.00
2023-08-17T02:21:12.484Z,0.00
2023-08-17T02:22:12.460Z,0.00
2023-08-17T02:23:12.443Z,0.00
2023-08-17T02:24:12.435Z,0.00
2023-08-17T02:25:12.452Z,0.00
2023-08-17T02:26:12.403Z,0.00
2023-08-17T02:27:12.413Z,0.00
2023-08-17T02:28:12.394Z,0.00
2023-08-17T02:29:12.376Z,0.00
2023-08-17T02:30:12.369Z,0.00
2023-08-17T02:31:12.409Z,0.00
2023-08-17T02:32:12.343Z,0.00
2023-08-17T02:33:12.338Z,0.00
2023-08-17T02:34:12.329Z,0.00
2023-08-17T02:35:12.332Z,0.00
2023-08-17T02:36:12.335Z,0.00
2023-08-17T02:37:12.300Z,0.00
2023-08-17T02:38:12.275Z,0.00
2023-08-17T02:39:12.265Z,0.00
2023-08-17T02:40:12.266Z,0.00
2023-08-17T02:41:12.257Z,0.00
2023-08-17T02:42:12.238Z,0.00
2023-08-17T02:43:12.228Z,0.00
2023-08-17T02:44:12.229Z,0.00
2023-08-17T02:45:12.199Z,0.00
2023-08-17T02:46:12.237Z,0.00
2023-08-17T02:47:12.189Z,0.00
2023-08-17T02:48:12.208Z,0.00
2023-08-17T02:49:12.175Z,0.00
2023-08-17T02:50:12.136Z,0.00
2023-08-17T02:51:12.130Z,0.00
2023-08-17T02:52:12.182Z,0.00
2023-08-17T02:53:12.109Z,0.00
2023-08-17T02:54:12.097Z,0.00
2023-08-17T02:55:12.098Z,0.00
2023-08-17T02:56:12.066Z,0.00
2023-08-17T02:57:12.078Z,0.00
2023-08-17T02:58:12.070Z,0.00
2023-08-17T02:59:12.049Z,0.00
2023-08-17T03:00:12.048Z,0.00
2023-08-17T03:01:12.021Z,0.00
2023-08-17T03:02:12.005Z,0.00
2023-08-17T03:03:12.113Z,0.00
2023-08-17T03:04:11.995Z,0.00
2023-08-17T03:05:11.996Z,0.00
2023-08-17T03:06:11.963Z,0.00
2023-08-17T03:07:11.968Z,0.00
2023-08-17T03:08:11.981Z,0.00
2023-08-17T03:09:11.948Z,0.00
2023-08-17T03:10:11.919Z,0.00
2023-08-17T03:11:11.911Z,0.00
2023-08-17T03:12:11.902Z,0.00
2023-08-17T03:13:11.885Z,0.00
2023-08-17T03:14:11.877Z,0.00
2023-08-17T03:15:11.895Z,0.00
2023-08-17T03:16:11.902Z,0.00
2023-08-17T03:17:11.844Z,0.00
2023-08-17T03:18:11.825Z,0.00
2023-08-17T03:19:11.819Z,0.00
2023-08-17T03:20:11.805Z,0.00
2023-08-17T03:21:11.815Z,0.00
2023-08-17T03:22:11.793Z,0.00
2023-08-17T03:23:11.792Z,0.00
2023-08-17T03:24:11.794Z,0.00
2023-08-17T03:25:11.756Z,0.00
2023-08-17T03:26:11.766Z,0.00
2023-08-17T03:27:11.743Z,0.00
2023-08-17T03:28:11.719Z,0.00
2023-08-17T03:29:11.723Z,0.00
2023-08-17T03:30:11.710Z,0.00
2023-08-17T03:31:11.764Z,0.00
2023-08-17T03:32:11.690Z,0.00
2023-08-17T03:33:11.704Z,0.00
2023-08-17T03:34:11.656Z,0.00
2023-08-17T03:35:11.651Z,0.00
2023-08-17T03:36:11.639Z,0.00
2023-08-17T03:37:11.626Z,0.00
2023-08-17T03:38:11.626Z,0.00
2023-08-17T03:39:11.603Z,0.00
2023-08-17T03:40:11.616Z,0.00
2023-08-17T03:41:11.606Z,0.00
2023-08-17T03:42:11.584Z,0.00
2023-08-17T03:43:11.561Z,0.00
2023-08-17T03:44:11.548Z,0.00
2023-08-17T03:45:11.563Z,0.00
2023-08-17T03:46:11.665Z,0.00
2023-08-17T03:47:11.536Z,0.00
2023-08-17T03:48:11.548Z,0.00
2023-08-17T03:49:11.508Z,0.00
2023-08-17T03:50:11.501Z,0.00
2023-08-17T03:51:11.474Z,0.00
2023-08-17T03:52:11.462Z,0.00
2023-08-17T03:53:11.468Z,0.00
2023-08-17T03:54:11.437Z,0.00
2023-08-17T03:55:11.428Z,0.00
2023-08-17T03:56:11.451Z,0.00
2023-08-17T03:57:11.409Z,0.00
2023-08-17T03:58:11.415Z,0.00
2023-08-17T03:59:11.391Z,0.00
2023-08-17T04:00:11.572Z,0.00
2023-08-17T04:01:11.369Z,0.00
2023-08-17T04:02:11.355Z,0.00
2023-08-17T04:03:11.357Z,0.00
2023-08-17T04:04:11.334Z,0.00
2023-08-17T04:05:11.328Z,0.00
2023-08-17T04:06:11.317Z,0.00
2023-08-17T04:07:11.302Z,0.00
2023-08-17T04:08:11.288Z,0.00
2023-08-17T04:09:11.302Z,0.00
2023-08-17T04:10:11.264Z,0.00
2023-08-17T04:11:11.257Z,0.00
2023-08-17T04:12:11.269Z,5.62
2023-08-17T04:13:11.235Z,5.62
2023-08-17T04:14:11.244Z,5.62
2023-08-17T04:15:11.212Z,5.62
2023-08-17T04:16:11.228Z,11.25
2023-08-17T04:17:11.215Z,11.25
2023-08-17T04:18:11.260Z,11.25
2023-08-17T04:19:11.167Z,16.88
2023-08-17T04:20:11.160Z,16.88
2023-08-17T04:21:11.150Z,16.88
2023-08-17T04:22:11.133Z,22.50
2023-08-17T04:23:11.139Z,22.50
2023-08-17T04:24:11.125Z,22.50
2023-08-17T04:25:11.112Z,22.50
2023-08-17T04:26:11.090Z,22.50
2023-08-17T04:27:11.088Z,28.12
2023-08-17T04:28:11.121Z,28.12
2023-08-17T04:29:11.062Z,33.75
2023-08-17T04:30:11.082Z,33.75
2023-08-17T04:31:11.096Z,39.38
2023-08-17T04:32:11.023Z,39.38
2023-08-17T04:33:11.008Z,39.38
2023-08-17T04:34:11.006Z,39.38
2023-08-17T04:35:11.012Z,45.00
2023-08-17T04:36:10.996Z,45.00
2023-08-17T04:37:10.965Z,50.62
2023-08-17T04:38:10.974Z,50.62
2023-08-17T04:39:10.944Z,56.25
2023-08-17T04:40:10.933Z,56.25
2023-08-17T04:41:10.938Z,61.88
2023-08-17T04:42:10.913Z,61.88
2023-08-17T04:43:10.901Z,67.50
2023-08-17T04:44:10.943Z,67.50
2023-08-17T04:45:10.889Z,67.50
2023-08-17T04:46:10.967Z,73.12
2023-08-17T04:47:10.857Z,73.12
2023-08-17T04:48:10.922Z,73.12
2023-08-17T04:49:10.836Z,78.75
2023-08-17T04:50:10.824Z,78.75
2023-08-17T04:51:10.828Z,78.75
2023-08-17T04:52:10.804Z,84.38
2023-08-17T04:53:10.818Z,84.38
2023-08-17T04:54:10.784Z,84.38
2023-08-17T04:55:10.776Z,90.00
2023-08-17T04:56:10.762Z,90.00
2023-08-17T04:57:10.751Z,90.00
2023-08-17T04:58:10.743Z,95.62
2023-08-17T04:59:10.746Z,95.62
2023-08-17T05:00:10.908Z,101.25
2023-08-17T05:01:10.728Z,101.25
2023-08-17T05:02:10.715Z,101.25
2023-08-17T05:03:17.171Z,106.88
2023-08-17T05:04:11.700Z,106.88
2023-08-17T05:05:10.660Z,106.88
2023-08-17T05:06:10.656Z,112.50
2023-08-17T05:07:10.637Z,112.50
2023-08-17T05:08:10.632Z,118.12
2023-08-17T05:09:10.617Z,123.75
2023-08-17T05:10:10.618Z,123.75
2023-08-17T05:11:10.705Z,129.38
2023-08-17T05:12:10.599Z,135.00
2023-08-17T05:13:10.600Z,140.62
2023-08-17T05:14:10.560Z,163.12
2023-08-17T05:15:11.566Z,225.00
2023-08-17T05:16:10.614Z,275.62
2023-08-17T05:17:10.527Z,309.38
2023-08-17T05:18:10.623Z,303.75
2023-08-17T05:19:10.517Z,303.75
2023-08-17T05:20:10.512Z,292.50
2023-08-17T05:21:10.489Z,292.50
2023-08-17T05:22:10.488Z,298.12
2023-08-17T05:23:10.470Z,303.75
2023-08-17T05:24:10.461Z,309.38
2023-08-17T05:25:10.460Z,315.00
2023-08-17T05:26:10.433Z,309.38
2023-08-17T05:27:10.428Z,326.25
2023-08-17T05:28:10.418Z,320.62
2023-08-17T05:29:10.393Z,298.12
2023-08-17T05:30:10.391Z,275.62
2023-08-17T05:31:10.406Z,258.75
2023-08-17T05:32:10.418Z,253.12
2023-08-17T05:33:10.385Z,241.88
2023-08-17T05:34:10.363Z,236.25
2023-08-17T05:35:10.331Z,230.62
2023-08-17T05:36:10.337Z,230.62
2023-08-17T05:37:10.322Z,208.12
2023-08-17T05:38:10.323Z,196.88
2023-08-17T05:39:10.312Z,191.25
2023-08-17T05:40:10.268Z,191.25
2023-08-17T05:41:10.266Z,185.62
2023-08-17T05:42:10.269Z,191.25
2023-08-17T05:43:10.247Z,191.25
2023-08-17T05:44:10.234Z,202.50
2023-08-17T05:45:10.230Z,202.50
2023-08-17T05:46:10.329Z,208.12
2023-08-17T05:47:10.222Z,196.88
2023-08-17T05:48:10.212Z,196.88
2023-08-17T05:49:10.186Z,196.88
2023-08-17T05:50:10.184Z,202.50
2023-08-17T05:51:10.155Z,202.50
2023-08-17T05:52:10.151Z,208.12
2023-08-17T05:53:10.147Z,213.75
2023-08-17T05:54:10.149Z,213.75
2023-08-17T05:55:10.119Z,219.38
2023-08-17T05:56:10.098Z,219.38
2023-08-17T05:57:10.085Z,225.00
2023-08-17T05:58:10.080Z,236.25
2023-08-17T05:59:10.094Z,247.50
2023-08-17T06:00:10.060Z,264.38
2023-08-17T06:01:10.139Z,298.12
2023-08-17T06:02:10.041Z,343.12
2023-08-17T06:03:10.152Z,376.88
2023-08-17T06:04:10.037Z,393.75
2023-08-17T06:05:10.022Z,416.25
2023-08-17T06:06:09.992Z,399.38
2023-08-17T06:07:09.992Z,382.50
2023-08-17T06:08:09.981Z,393.75
2023-08-17T06:09:10.023Z,393.75
2023-08-17T06:10:09.955Z,376.88
2023-08-17T06:11:09.950Z,382.50
2023-08-17T06:12:09.929Z,382.50
2023-08-17T06:13:09.924Z,410.62
2023-08-17T06:14:09.924Z,405.00
2023-08-17T06:15:09.894Z,399.38
2023-08-17T06:16:09.891Z,399.38
2023-08-17T06:17:09.879Z,393.75
2023-08-17T06:18:09.879Z,371.25
2023-08-17T06:19:09.855Z,371.25
2023-08-17T06:20:09.884Z,348.75
2023-08-17T06:21:09.839Z,348.75
2023-08-17T06:22:09.829Z,360.00
2023-08-17T06:23:09.816Z,405.00
2023-08-17T06:24:09.854Z,472.50
2023-08-17T06:25:09.786Z,523.12
2023-08-17T06:26:09.778Z,551.25
2023-08-17T06:27:09.768Z,630.00
2023-08-17T06:28:09.758Z,680.62
2023-08-17T06:29:09.749Z,720.00
2023-08-17T06:30:09.758Z,776.25
2023-08-17T06:31:09.756Z,832.50
2023-08-17T06:32:09.704Z,860.62
2023-08-17T06:33:09.700Z,855.00
2023-08-17T06:34:09.691Z,894.38
2023-08-17T06:35:09.692Z,894.38
2023-08-17T06:36:09.691Z,883.12
2023-08-17T06:37:09.662Z,894.38
2023-08-17T06:38:09.645Z,776.25
2023-08-17T06:39:09.632Z,680.62
2023-08-17T06:40:09.616Z,736.88
2023-08-17T06:41:09.625Z,691.88
2023-08-17T06:42:09.600Z,562.50
2023-08-17T06:43:09.588Z,568.12
2023-08-17T06:44:09.578Z,590.62
2023-08-17T06:45:09.587Z,675.00
2023-08-17T06:46:09.595Z,821.25
2023-08-17T06:47:09.558Z,973.12
2023-08-17T06:48:09.541Z,1085.62
2023-08-17T06:49:09.526Z,973.12
2023-08-17T06:50:11.419Z,1130.62
2023-08-17T06:51:09.507Z,1209.38
2023-08-17T06:52:09.510Z,1231.88
2023-08-17T06:53:09.471Z,1209.38
2023-08-17T06:54:09.464Z,1254.38
2023-08-17T06:55:09.452Z,1153.12
2023-08-17T06:56:09.438Z,1040.62
2023-08-17T06:57:09.443Z,1276.88
2023-08-17T06:58:09.410Z,1271.25
2023-08-17T06:59:09.414Z,1288.12
2023-08-17T07:00:09.401Z,1231.88
2023-08-17T07:01:09.413Z,1130.62
2023-08-17T07:02:09.448Z,1389.38
2023-08-17T07:03:09.453Z,1085.62
2023-08-17T07:04:09.354Z,826.88
2023-08-17T07:05:09.352Z,1102.50
2023-08-17T07:06:09.340Z,686.25
2023-08-17T07:07:09.333Z,562.50
2023-08-17T07:08:09.352Z,534.38
2023-08-17T07:09:09.353Z,517.50
2023-08-17T07:10:09.287Z,511.88
2023-08-17T07:11:09.277Z,489.38
2023-08-17T07:12:09.275Z,466.88
2023-08-17T07:13:09.261Z,455.62
2023-08-17T07:14:09.258Z,444.38
2023-08-17T07:15:09.232Z,433.12
2023-08-17T07:16:09.259Z,433.12
2023-08-17T07:17:09.258Z,427.50
2023-08-17T07:18:09.214Z,421.88
2023-08-17T07:19:09.196Z,416.25
2023-08-17T07:21:09.166Z,405.00
2023-08-17T07:22:09.158Z,405.00
2023-08-17T07:23:09.163Z,405.00
2023-08-17T07:24:09.175Z,399.38
2023-08-17T07:25:09.125Z,399.38
2023-08-17T07:26:10.263Z,399.38
2023-08-17T07:27:09.102Z,399.38
2023-08-17T07:28:09.090Z,393.75
2023-08-17T07:29:09.092Z,393.75
2023-08-17T07:30:09.074Z,388.12
2023-08-17T07:31:09.085Z,382.50
2023-08-17T07:32:09.091Z,376.88
2023-08-17T07:33:09.049Z,376.88
2023-08-17T07:34:09.034Z,376.88
2023-08-17T07:35:09.012Z,376.88
2023-08-17T07:36:09.004Z,376.88
2023-08-17T07:37:09.005Z,371.25
2023-08-17T07:38:09.799Z,376.88
2023-08-17T07:39:08.989Z,382.50
2023-08-17T07:40:08.989Z,388.12
2023-08-17T07:41:08.948Z,393.75
2023-08-17T07:42:08.977Z,399.38
2023-08-17T07:43:08.924Z,405.00
2023-08-17T07:44:08.945Z,421.88
2023-08-17T07:45:08.957Z,433.12
2023-08-17T07:46:08.940Z,421.88
2023-08-17T07:47:08.874Z,405.00
2023-08-17T07:48:08.909Z,393.75
2023-08-17T07:49:15.920Z,388.12
2023-08-17T07:50:09.853Z,382.50
2023-08-17T07:51:08.858Z,382.50
2023-08-17T07:52:08.823Z,382.50
2023-08-17T07:53:08.790Z,382.50
2023-08-17T07:54:08.806Z,382.50
2023-08-17T07:55:08.822Z,382.50
2023-08-17T07:56:08.828Z,382.50
2023-08-17T07:57:08.787Z,382.50
2023-08-17T07:58:08.761Z,382.50
2023-08-17T07:59:08.753Z,382.50
2023-08-17T08:00:08.746Z,382.50
2023-08-17T08:01:08.748Z,382.50
2023-08-17T08:02:08.740Z,382.50
2023-08-17T08:03:08.760Z,388.12
2023-08-17T08:04:08.719Z,393.75
2023-08-17T08:05:08.719Z,399.38
2023-08-17T08:06:08.673Z,399.38
2023-08-17T08:07:08.663Z,405.00
2023-08-17T08:08:08.655Z,405.00
2023-08-17T08:09:08.651Z,405.00
2023-08-17T08:10:08.628Z,405.00
2023-08-17T08:11:08.623Z,405.00
2023-08-17T08:12:08.638Z,405.00
2023-08-17T08:13:08.616Z,399.38
2023-08-17T08:14:08.632Z,399.38
2023-08-17T08:15:08.627Z,399.38
2023-08-17T08:16:08.636Z,393.75
2023-08-17T08:17:08.554Z,393.75
2023-08-17T08:18:08.567Z,393.75
2023-08-17T08:19:08.537Z,399.38
2023-08-17T08:20:08.539Z,405.00
2023-08-17T08:21:08.536Z,410.62
2023-08-17T08:22:08.496Z,416.25
2023-08-17T08:23:08.491Z,427.50
2023-08-17T08:24:17.807Z,433.12
2023-08-17T08:25:09.468Z,444.38
2023-08-17T08:26:08.498Z,450.00
2023-08-17T08:27:08.440Z,461.25
2023-08-17T08:28:08.469Z,472.50
2023-08-17T08:29:08.426Z,478.12
2023-08-17T08:30:08.426Z,483.75
2023-08-17T08:31:08.419Z,495.00
2023-08-17T08:32:08.394Z,511.88
2023-08-17T08:33:08.442Z,523.12
2023-08-17T08:34:08.364Z,540.00
2023-08-17T08:35:08.370Z,551.25
2023-08-17T08:36:08.349Z,562.50
2023-08-17T08:37:08.333Z,573.75
2023-08-17T08:38:08.322Z,579.38
2023-08-17T08:39:08.322Z,590.62
2023-08-17T08:40:08.300Z,601.88
2023-08-17T08:41:08.295Z,613.12
2023-08-17T08:42:08.279Z,624.38
2023-08-17T08:43:08.284Z,641.25
2023-08-17T08:44:08.307Z,669.38
2023-08-17T08:45:08.249Z,663.75
2023-08-17T08:46:08.288Z,669.38
2023-08-17T08:47:08.225Z,669.38
2023-08-17T08:48:08.279Z,686.25
2023-08-17T08:49:08.205Z,708.75
2023-08-17T08:50:08.231Z,720.00
2023-08-17T08:51:08.182Z,736.88
2023-08-17T08:52:08.168Z,697.50
2023-08-17T08:53:08.166Z,675.00
2023-08-17T08:54:08.148Z,669.38
2023-08-17T08:55:08.133Z,646.88
2023-08-17T08:56:08.146Z,624.38
2023-08-17T08:57:08.110Z,607.50
2023-08-17T08:58:08.099Z,590.62
2023-08-17T08:59:08.085Z,585.00
2023-08-17T09:00:08.119Z,585.00
2023-08-17T09:01:09.106Z,579.38
2023-08-17T09:02:13.664Z,579.38
2023-08-17T09:03:09.067Z,579.38
2023-08-17T09:04:08.037Z,573.75
2023-08-17T09:05:08.050Z,573.75
2023-08-17T09:06:08.031Z,579.38
2023-08-17T09:07:07.997Z,585.00
2023-08-17T09:08:08.009Z,585.00
2023-08-17T09:09:07.980Z,596.25
2023-08-17T09:10:07.988Z,596.25
2023-08-17T09:11:07.985Z,601.88
2023-08-17T09:12:07.957Z,613.12
2023-08-17T09:13:07.941Z,607.50
2023-08-17T09:14:07.932Z,607.50
2023-08-17T09:15:07.918Z,607.50
2023-08-17T09:16:08.337Z,624.38
2023-08-17T09:17:07.928Z,652.50
2023-08-17T09:18:09.039Z,697.50
2023-08-17T09:19:07.872Z,776.25
2023-08-17T09:20:07.884Z,916.88
2023-08-17T09:21:07.849Z,1186.88
2023-08-17T09:22:07.840Z,1372.50
2023-08-17T09:23:07.845Z,1327.50
2023-08-17T09:24:07.815Z,1411.88
2023-08-17T09:25:07.810Z,1271.25
2023-08-17T09:26:07.853Z,1209.38
2023-08-17T09:27:10.660Z,1220.62
2023-08-17T09:29:08.808Z,1361.25
2023-08-17T09:30:07.745Z,1316.25
2023-08-17T09:31:07.839Z,1288.12
2023-08-17T09:32:07.755Z,1209.38
2023-08-17T09:33:07.777Z,1164.38
2023-08-17T09:34:07.719Z,1125.00
2023-08-17T09:35:07.703Z,1158.75
2023-08-17T09:36:07.701Z,1271.25
2023-08-17T09:37:07.680Z,1282.50
2023-08-17T09:38:10.141Z,1254.38
2023-08-17T09:39:07.666Z,1350.00
2023-08-17T09:40:07.639Z,1485.00
2023-08-17T09:41:07.639Z,1625.62
2023-08-17T09:42:07.631Z,1687.50
2023-08-17T09:43:07.646Z,1704.38
2023-08-17T09:44:07.598Z,1473.75
2023-08-17T09:45:07.597Z,1361.25
2023-08-17T09:46:07.628Z,1406.25
2023-08-17T09:47:07.581Z,1721.25
2023-08-17T09:48:07.658Z,1383.75
2023-08-17T09:49:07.560Z,1693.12
2023-08-17T09:50:07.533Z,1620.00
2023-08-17T09:51:07.544Z,1530.00
2023-08-17T09:52:07.515Z,1704.38
2023-08-17T09:53:07.504Z,2266.88
2023-08-17T09:54:07.485Z,2019.38
2023-08-17T09:55:08.881Z,2036.25
2023-08-17T09:56:07.465Z,2075.62
2023-08-17T09:57:07.461Z,1946.25
2023-08-17T09:58:07.549Z,1490.62
2023-08-17T09:59:07.453Z,1440.00
2023-08-17T10:00:07.421Z,1670.62
2023-08-17T10:01:07.447Z,1648.12
2023-08-17T10:02:07.396Z,1760.62
2023-08-17T10:03:07.967Z,1743.75
2023-08-17T10:04:12.748Z,1485.00
2023-08-17T10:05:08.429Z,1417.50
2023-08-17T10:06:07.360Z,1445.62
2023-08-17T10:07:07.342Z,1395.00
2023-08-17T10:08:07.348Z,1305.00
2023-08-17T10:09:07.327Z,1406.25
2023-08-17T10:10:07.331Z,1338.75
2023-08-17T10:11:07.319Z,1316.25
2023-08-17T10:12:07.312Z,1569.38
2023-08-17T10:13:07.315Z,1237.50
2023-08-17T10:14:11.886Z,1147.50
2023-08-17T10:15:08.266Z,1181.25
2023-08-17T10:16:07.312Z,1215.00
2023-08-17T10:17:07.245Z,1215.00
2023-08-17T10:18:07.250Z,1248.75
2023-08-17T10:19:07.218Z,1530.00
2023-08-17T10:20:07.276Z,1333.12
2023-08-17T10:21:07.198Z,1096.88
2023-08-17T10:22:07.195Z,1068.75
2023-08-17T10:23:07.176Z,1164.38
2023-08-17T10:24:07.172Z,1153.12
2023-08-17T10:25:07.153Z,1271.25
2023-08-17T10:26:07.193Z,1226.25
2023-08-17T10:27:07.127Z,1389.38
2023-08-17T10:28:07.125Z,1541.25
2023-08-17T10:30:09.649Z,1777.50
2023-08-17T10:31:11.657Z,1198.12
2023-08-17T10:32:07.111Z,1141.88
2023-08-17T10:33:07.120Z,1220.62
2023-08-17T10:34:07.065Z,1293.75
2023-08-17T10:35:07.065Z,1417.50
2023-08-17T10:36:07.049Z,1428.75
2023-08-17T10:37:07.021Z,1479.38
2023-08-17T10:38:10.548Z,1378.12
2023-08-17T10:40:08.039Z,973.12
2023-08-17T10:41:06.970Z,945.00
2023-08-17T10:42:06.957Z,945.00
2023-08-17T10:43:06.945Z,928.12
2023-08-17T10:44:06.972Z,900.00
2023-08-17T10:45:06.925Z,950.62
2023-08-17T10:46:06.953Z,821.25
2023-08-17T10:47:06.911Z,787.50
2023-08-17T10:48:06.967Z,781.88
2023-08-17T10:49:06.887Z,787.50
2023-08-17T10:50:06.891Z,781.88
2023-08-17T10:51:06.869Z,776.25
2023-08-17T10:52:06.902Z,781.88
2023-08-17T10:53:06.841Z,804.38
2023-08-17T10:54:06.831Z,843.75
2023-08-17T10:55:06.847Z,838.12
2023-08-17T10:56:06.824Z,866.25
2023-08-17T10:57:09.747Z,849.38
2023-08-17T10:58:06.812Z,849.38
2023-08-17T10:59:06.787Z,877.50
2023-08-17T11:00:06.778Z,961.88
2023-08-17T11:01:06.787Z,973.12
2023-08-17T11:02:06.758Z,967.50
2023-08-17T11:03:06.857Z,928.12
2023-08-17T11:04:06.721Z,939.38
2023-08-17T11:05:06.786Z,939.38
2023-08-17T11:06:06.696Z,933.75
2023-08-17T11:07:06.718Z,945.00
2023-08-17T11:08:06.705Z,956.25
2023-08-17T11:09:06.697Z,1057.50
2023-08-17T11:10:06.767Z,1310.62
2023-08-17T11:11:06.647Z,1738.12
2023-08-17T11:12:06.631Z,1102.50
2023-08-17T11:13:06.630Z,1141.88
2023-08-17T11:14:06.631Z,1620.00
2023-08-17T11:15:06.597Z,2216.25
2023-08-17T11:16:06.757Z,1395.00
2023-08-17T11:17:06.904Z,1603.12
2023-08-17T11:18:09.918Z,2221.88
2023-08-17T11:19:06.570Z,2542.50
2023-08-17T11:20:06.545Z,2801.25
2023-08-17T11:21:06.541Z,2542.50
2023-08-17T11:22:06.530Z,2109.38
2023-08-17T11:23:06.535Z,2182.50
2023-08-17T11:24:06.577Z,2210.62
2023-08-17T11:25:06.502Z,1912.50
2023-08-17T11:26:06.467Z,2362.50
2023-08-17T11:27:06.463Z,2508.75
2023-08-17T11:28:06.457Z,2536.88
2023-08-17T11:29:06.461Z,2486.25
2023-08-17T11:30:06.434Z,2418.75
2023-08-17T11:31:06.419Z,2553.75
2023-08-17T11:32:06.453Z,2385.00
2023-08-17T11:33:06.432Z,2441.25
2023-08-17T11:34:06.383Z,2295.00
2023-08-17T11:35:06.408Z,1704.38
2023-08-17T11:36:06.369Z,1850.62
2023-08-17T11:37:06.374Z,1884.38
2023-08-17T11:38:08.042Z,1456.88
2023-08-17T11:39:10.530Z,1350.00
2023-08-17T11:40:06.407Z,2677.50
2023-08-17T11:41:06.318Z,1670.62
2023-08-17T11:42:06.300Z,2598.75
2023-08-17T11:43:06.299Z,2480.62
2023-08-17T11:44:06.279Z,1951.88
2023-08-17T11:45:06.271Z,2210.62
2023-08-17T11:46:06.492Z,607.50
2023-08-17T11:47:06.247Z,562.50
2023-08-17T11:48:06.261Z,556.88
2023-08-17T11:49:06.226Z,545.62
2023-08-17T11:50:18.690Z,551.25
2023-08-17T11:51:07.212Z,613.12
2023-08-17T11:52:06.193Z,691.88
2023-08-17T11:53:06.185Z,832.50
2023-08-17T11:54:06.184Z,1957.50
2023-08-17T11:55:06.162Z,2565.00
2023-08-17T11:56:09.465Z,2418.75
2023-08-17T11:57:06.137Z,1001.25
2023-08-17T11:58:09.889Z,787.50
2023-08-17T11:59:06.118Z,708.75
2023-08-17T12:00:06.118Z,675.00
2023-08-17T12:01:06.151Z,691.88
2023-08-17T12:02:06.099Z,804.38
2023-08-17T12:03:06.133Z,736.88
2023-08-17T12:04:06.133Z,680.62
2023-08-17T12:05:06.077Z,607.50
2023-08-17T12:06:06.066Z,551.25
2023-08-17T12:07:06.065Z,523.12
2023-08-17T12:08:06.017Z,495.00
2023-08-17T12:09:06.015Z,461.25
2023-08-17T12:10:05.997Z,438.75
2023-08-17T12:11:06.017Z,421.88
2023-08-17T12:12:06.007Z,376.88
2023-08-17T12:13:06.015Z,348.75
2023-08-17T12:14:05.958Z,309.38
2023-08-17T12:15:05.947Z,281.25
2023-08-17T12:16:06.013Z,253.12
2023-08-17T12:17:05.959Z,230.62
2023-08-17T12:18:05.942Z,219.38
2023-08-17T12:19:05.920Z,208.12
2023-08-17T12:20:05.884Z,202.50
2023-08-17T12:21:05.875Z,191.25
2023-08-17T12:22:05.875Z,185.62
2023-08-17T12:23:05.861Z,180.00
2023-08-17T12:24:05.875Z,174.38
2023-08-17T12:25:05.847Z,168.75
2023-08-17T12:26:05.868Z,168.75
2023-08-17T12:27:05.815Z,174.38
2023-08-17T12:28:05.825Z,180.00
2023-08-17T12:29:05.788Z,191.25
2023-08-17T12:30:05.793Z,202.50
2023-08-17T12:31:05.861Z,213.75
2023-08-17T12:32:05.755Z,225.00
2023-08-17T12:33:05.762Z,230.62
2023-08-17T12:34:05.734Z,225.00
2023-08-17T12:35:05.733Z,219.38
2023-08-17T12:36:05.843Z,213.75
2023-08-17T12:37:05.700Z,208.12
2023-08-17T12:38:05.685Z,191.25
2023-08-17T12:39:05.707Z,185.62
2023-08-17T12:40:05.689Z,185.62
2023-08-17T12:41:07.250Z,185.62
2023-08-17T12:42:05.652Z,185.62
2023-08-17T12:43:05.632Z,185.62
2023-08-17T12:44:05.661Z,180.00
2023-08-17T12:45:06.115Z,174.38