createdAt,value
2023-01-03T00:03:49.844Z,9.81
2023-01-03T00:08:52.448Z,9.82
2023-01-03T00:13:53.768Z,9.86
2023-01-03T00:18:55.141Z,9.81
2023-01-03T00:23:56.507Z,9.77
2023-01-03T00:28:57.909Z,9.68
2023-01-03T00:33:59.272Z,9.62
2023-01-03T00:39:00.775Z,9.57
2023-01-03T00:44:02.213Z,9.52
2023-01-03T00:49:05.090Z,9.52
2023-01-03T00:54:08.433Z,9.55
2023-01-03T00:59:12.622Z,9.59
2023-01-03T01:04:15.816Z,9.60
2023-01-03T01:09:20.844Z,9.62
2023-01-03T01:14:28.136Z,9.60
2023-01-03T01:19:32.858Z,9.64
2023-01-03T01:24:34.836Z,9.62
2023-01-03T01:29:38.260Z,9.58
2023-01-03T01:34:40.272Z,9.52
2023-01-03T01:39:41.931Z,9.49
2023-01-03T01:44:56.725Z,9.47
2023-01-03T01:50:07.337Z,9.39
2023-01-03T01:55:13.318Z,9.35
2023-01-03T02:00:16.947Z,9.37
2023-01-03T02:05:20.342Z,9.32
2023-01-03T02:10:39.700Z,9.32
2023-01-03T02:15:56.256Z,9.28
2023-01-03T02:21:32.509Z,9.16
2023-01-03T02:26:46.065Z,9.11
2023-01-03T02:32:22.316Z,9.04
2023-01-03T02:37:48.317Z,8.92
2023-01-03T02:43:13.362Z,8.92
2023-01-03T02:48:18.505Z,8.93
2023-01-03T02:53:27.723Z,8.88
2023-01-03T02:58:33.966Z,8.86
2023-01-03T03:03:40.360Z,8.92
2023-01-03T03:08:46.821Z,8.90
2023-01-03T03:13:57.696Z,8.84
2023-01-03T03:19:02.132Z,8.73
2023-01-03T03:24:32.264Z,8.65
2023-01-03T03:29:34.251Z,8.54
2023-01-03T03:34:38.314Z,8.42
2023-01-03T03:39:58.782Z,8.31
2023-01-03T03:45:09.384Z,8.17
2023-01-03T03:50:15.164Z,8.04
2023-01-03T03:55:22.119Z,7.94
2023-01-03T04:00:31.447Z,7.84
2023-01-03T04:05:38.901Z,7.74
2023-01-03T04:10:40.860Z,7.64
2023-01-03T04:15:42.511Z,7.50
2023-01-03T04:20:44.173Z,7.43
2023-01-03T04:25:45.713Z,7.30
2023-01-03T04:30:47.767Z,7.28
2023-01-03T04:35:49.372Z,7.24
2023-01-03T04:40:50.866Z,7.16
2023-01-03T04:45:52.526Z,7.11
2023-01-03T04:50:59.656Z,6.95
2023-01-03T04:56:01.268Z,6.89
2023-01-03T05:01:05.336Z,6.85
2023-01-03T05:06:09.629Z,6.81
2023-01-03T05:11:11.156Z,6.77
2023-01-03T05:16:14.896Z,6.72
2023-01-03T05:21:37.461Z,6.68
2023-01-03T05:26:40.489Z,6.59
2023-01-03T05:31:42.105Z,6.58
2023-01-03T05:36:43.708Z,6.57
2023-01-03T05:42:00.104Z,6.57
2023-01-03T05:47:04.868Z,6.61
2023-01-03T05:52:08.311Z,6.67
2023-01-03T05:57:10.063Z,6.63
2023-01-03T06:02:11.685Z,6.53
2023-01-03T06:07:13.260Z,6.49
2023-01-03T06:12:14.848Z,6.42
2023-01-03T06:17:35.855Z,6.32
2023-01-03T06:22:37.746Z,6.33
2023-01-03T06:27:39.325Z,6.39
2023-01-03T06:32:40.791Z,6.38
2023-01-03T06:37:42.519Z,6.38
2023-01-03T06:42:43.988Z,6.44
2023-01-03T06:48:03.879Z,6.48
2023-01-03T06:53:14.425Z,6.60
2023-01-03T06:58:15.901Z,6.73
2023-01-03T07:03:17.398Z,6.88
2023-01-03T07:08:19.095Z,7.02
2023-01-03T07:13:39.173Z,7.17
2023-01-03T07:18:40.863Z,7.24
2023-01-03T07:23:42.472Z,7.32
2023-01-03T07:28:44.076Z,7.50
2023-01-03T07:33:45.981Z,7.63
2023-01-03T07:38:48.106Z,7.82
2023-01-03T07:43:49.962Z,7.99
2023-01-03T07:48:54.750Z,8.12
2023-01-03T07:53:56.450Z,7.99
2023-01-03T07:58:58.810Z,7.96
2023-01-03T08:04:00.295Z,8.09
2023-01-03T08:09:20.384Z,8.17
2023-01-03T08:14:25.705Z,8.26
2023-01-03T08:19:28.449Z,8.40
2023-01-03T08:24:29.975Z,8.50
2023-01-03T08:29:31.552Z,8.55
2023-01-03T08:34:38.122Z,8.56
2023-01-03T08:40:03.005Z,8.60
2023-01-03T08:45:09.166Z,8.62
2023-01-03T08:50:12.297Z,8.65
2023-01-03T08:55:13.775Z,8.70
2023-01-03T09:00:15.459Z,8.76
2023-01-03T09:05:18.288Z,8.80
2023-01-03T09:10:19.944Z,8.94
2023-01-03T09:15:21.539Z,9.02
2023-01-03T09:20:23.349Z,9.08
2023-01-03T09:25:25.065Z,9.18
2023-01-03T09:30:27.069Z,9.27
2023-01-03T09:35:28.537Z,9.32
2023-01-03T09:40:31.761Z,9.32
2023-01-03T09:45:34.836Z,9.42
2023-01-03T09:51:14.068Z,9.51
2023-01-03T09:56:19.561Z,9.41
2023-01-03T10:01:52.126Z,9.58
2023-01-03T10:07:10.376Z,9.64
2023-01-03T10:12:38.316Z,9.81
2023-01-03T10:17:57.904Z,9.90
2023-01-03T10:23:00.175Z,10.03
2023-01-03T10:28:11.559Z,10.08
2023-01-03T10:33:34.756Z,10.09
2023-01-03T10:38:44.769Z,10.05
2023-01-03T10:44:01.917Z,9.95
2023-01-03T10:49:33.229Z,10.07
2023-01-03T10:54:40.659Z,10.22
2023-01-03T10:59:49.303Z,10.37
2023-01-03T11:05:12.268Z,10.53
2023-01-03T11:10:18.639Z,10.65
2023-01-03T11:15:38.345Z,10.63
2023-01-03T11:21:08.637Z,10.61
2023-01-03T11:26:49.777Z,10.70
2023-01-03T11:32:02.441Z,10.77
2023-01-03T11:37:06.774Z,10.68
2023-01-03T11:42:23.750Z,10.61
2023-01-03T11:47:42.439Z,10.50
2023-01-03T11:52:56.853Z,10.46
2023-01-03T11:58:35.769Z,10.45
2023-01-03T12:04:02.984Z,10.39
2023-01-03T12:09:25.379Z,10.49
2023-01-03T12:14:33.584Z,10.49
2023-01-03T12:19:43.450Z,10.69
2023-01-03T12:24:52.401Z,10.69
2023-01-03T12:30:31.198Z,10.74
2023-01-03T12:35:47.447Z,10.63
2023-01-03T12:40:56.362Z,10.75
2023-01-03T12:46:10.225Z,10.91
2023-01-03T12:51:18.299Z,11.09
2023-01-03T12:56:28.959Z,11.15
2023-01-03T13:01:43.333Z,11.25
2023-01-03T13:06:50.990Z,11.33
2023-01-03T13:11:58.348Z,11.37
2023-01-03T13:17:13.099Z,11.43
2023-01-03T13:22:34.344Z,11.68
2023-01-03T13:27:47.815Z,11.93
2023-01-03T13:33:03.595Z,11.92
2023-01-03T13:38:24.590Z,11.93
2023-01-03T13:43:34.789Z,11.69
2023-01-03T13:48:51.712Z,11.68
2023-01-03T13:53:57.586Z,11.75
2023-01-03T13:59:03.380Z,11.67
2023-01-03T14:04:23.379Z,11.61
2023-01-03T14:09:39.915Z,11.50
2023-01-03T14:14:41.952Z,11.54
2023-01-03T14:19:53.196Z,11.68
2023-01-03T14:24:57.259Z,11.78
2023-01-03T14:29:59.298Z,11.76
2023-01-03T14:35:01.159Z,11.68
2023-01-03T14:40:05.533Z,11.69
2023-01-03T14:45:08.766Z,11.69
2023-01-03T14:50:21.091Z,11.77
2023-01-03T14:55:27.399Z,11.82
2023-01-03T15:00:33.499Z,11.87
2023-01-03T15:05:43.493Z,11.89
2023-01-03T15:11:08.814Z,11.74
2023-01-03T15:16:25.900Z,11.72
2023-01-03T15:21:29.391Z,11.73
2023-01-03T15:26:40.669Z,11.66
2023-01-03T15:32:00.868Z,11.68
2023-01-03T15:37:11.278Z,11.75
2023-01-03T15:42:44.439Z,11.72
2023-01-03T15:47:48.948Z,11.74
2023-01-03T15:52:50.590Z,11.61
2023-01-03T15:57:53.854Z,11.46
2023-01-03T16:02:55.497Z,11.38
2023-01-03T16:07:57.039Z,11.29
2023-01-03T16:12:58.657Z,11.14
2023-01-03T16:18:00.868Z,10.99
2023-01-03T16:23:02.655Z,10.87
2023-01-03T16:28:10.203Z,10.75
2023-01-03T16:33:23.222Z,10.64
2023-01-03T16:38:25.650Z,10.55
2023-01-03T16:43:27.556Z,10.44
2023-01-03T16:48:38.084Z,10.29
2023-01-03T16:53:40.705Z,10.19
2023-01-03T16:58:44.694Z,10.05
2023-01-03T17:03:46.176Z,9.99
2023-01-03T17:08:47.746Z,9.99
2023-01-03T17:13:49.876Z,9.90
2023-01-03T17:18:53.543Z,9.87
2023-01-03T17:24:01.761Z,9.85
2023-01-03T17:29:05.922Z,9.82
2023-01-03T17:34:30.508Z,9.71
2023-01-03T17:39:43.534Z,9.57
2023-01-03T17:45:07.508Z,9.42
2023-01-03T17:50:16.996Z,9.26
2023-01-03T17:55:29.612Z,9.13
2023-01-03T18:00:32.173Z,9.02
2023-01-03T18:05:33.995Z,8.88
2023-01-03T18:10:46.356Z,8.78
2023-01-03T18:15:49.052Z,8.64
2023-01-03T18:20:51.622Z,8.57
2023-01-03T18:25:54.486Z,8.49
2023-01-03T18:30:57.099Z,8.41
2023-01-03T18:36:00.616Z,8.33
2023-01-03T18:41:05.822Z,8.26
2023-01-03T18:46:15.212Z,8.18
2023-01-03T18:51:19.566Z,8.11
2023-01-03T18:56:43.785Z,8.00
2023-01-03T19:01:45.866Z,7.98
2023-01-03T19:06:54.148Z,7.95
2023-01-03T19:12:13.604Z,7.93
2023-01-03T19:17:18.024Z,7.91
2023-01-03T19:22:22.025Z,7.81
2023-01-03T19:27:28.551Z,7.72
2023-01-03T19:32:30.626Z,7.62
2023-01-03T19:37:32.014Z,7.59
2023-01-03T19:42:48.464Z,7.54
2023-01-03T19:47:49.951Z,7.48
2023-01-03T19:52:53.292Z,7.46
2023-01-03T19:57:56.140Z,7.44
2023-01-03T20:03:01.711Z,7.44
2023-01-03T20:08:11.695Z,7.46
2023-01-03T20:13:19.776Z,7.58
2023-01-03T20:18:32.090Z,7.66
2023-01-03T20:23:37.978Z,7.68
2023-01-03T20:28:39.338Z,7.76
2023-01-03T20:33:40.697Z,7.83
2023-01-03T20:38:45.537Z,7.95
2023-01-03T20:43:48.851Z,8.10
2023-01-03T20:48:57.010Z,8.21
2023-01-03T20:53:58.363Z,8.24
2023-01-03T20:58:59.740Z,8.27
2023-01-03T21:04:01.144Z,8.37
2023-01-03T21:09:02.525Z,8.43
2023-01-03T21:14:04.087Z,8.48
2023-01-03T21:19:11.790Z,8.52
2023-01-03T21:24:15.353Z,8.54
2023-01-03T21:29:16.737Z,8.50
2023-01-03T21:34:20.479Z,8.56
2023-01-03T21:39:21.828Z,8.54
2023-01-03T21:44:23.359Z,8.57
2023-01-03T21:49:24.734Z,8.60
2023-01-03T21:54:26.285Z,8.59
2023-01-03T21:59:30.237Z,8.60
2023-01-03T22:04:32.694Z,8.60
2023-01-03T22:09:52.597Z,8.59
2023-01-03T22:14:54.004Z,8.61
2023-01-03T22:19:57.324Z,8.69
2023-01-03T22:24:58.851Z,8.69
2023-01-03T22:30:00.194Z,8.73
2023-01-03T22:35:01.570Z,8.78
2023-01-03T22:40:03.023Z,8.78
2023-01-03T22:45:05.818Z,8.82
2023-01-03T22:50:08.688Z,8.79
2023-01-03T22:55:10.334Z,8.73
2023-01-03T23:00:12.328Z,8.48
2023-01-03T23:05:15.431Z,8.50
2023-01-03T23:10:16.770Z,8.56
2023-01-03T23:15:18.093Z,8.53
2023-01-03T23:20:19.538Z,8.52
2023-01-03T23:25:21.372Z,8.41
2023-01-03T23:30:22.774Z,8.26
2023-01-03T23:35:24.275Z,8.20
2023-01-03T23:40:25.608Z,8.14
2023-01-03T23:45:27.024Z,8.07
2023-01-03T23:50:28.547Z,7.95
2023-01-03T23:55:29.906Z,7.96
