createdAt,value
2017-10-29T00:00:51.728Z,0.00
2017-10-29T00:01:51.763Z,0.00
2017-10-29T00:02:51.767Z,0.00
2017-10-29T00:03:51.792Z,0.00
2017-10-29T00:04:51.839Z,0.00
2017-10-29T00:05:52.225Z,0.00
2017-10-29T00:06:51.913Z,0.00
2017-10-29T00:07:51.934Z,0.00
2017-10-29T00:08:51.966Z,0.00
2017-10-29T00:09:51.988Z,0.00
2017-10-29T00:10:52.033Z,0.00
2017-10-29T00:11:52.168Z,0.00
2017-10-29T00:12:52.332Z,0.00
2017-10-29T00:13:52.128Z,0.00
2017-10-29T00:14:52.123Z,0.00
2017-10-29T00:15:52.192Z,0.00
2017-10-29T00:16:52.183Z,0.00
2017-10-29T00:17:52.274Z,0.00
2017-10-29T00:18:52.270Z,0.00
2017-10-29T00:19:52.626Z,0.00
2017-10-29T00:20:52.323Z,0.00
2017-10-29T00:21:52.338Z,0.00
2017-10-29T00:22:52.463Z,0.00
2017-10-29T00:23:52.406Z,0.00
2017-10-29T00:24:52.437Z,0.00
2017-10-29T00:25:52.489Z,0.00
2017-10-29T00:26:52.821Z,0.00
2017-10-29T00:27:52.585Z,0.00
2017-10-29T00:28:52.566Z,0.00
2017-10-29T00:29:52.609Z,0.00
2017-10-29T00:30:52.613Z,0.00
2017-10-29T00:31:52.649Z,0.00
2017-10-29T00:32:52.700Z,0.00
2017-10-29T00:33:53.031Z,0.00
2017-10-29T00:34:52.738Z,0.00
2017-10-29T00:35:52.762Z,0.00
2017-10-29T00:36:52.815Z,0.00
2017-10-29T00:37:52.890Z,0.00
2017-10-29T00:38:52.893Z,0.00
2017-10-29T00:39:52.891Z,0.00
2017-10-29T00:40:53.267Z,0.00
2017-10-29T00:41:52.956Z,0.00
2017-10-29T00:42:52.990Z,0.00
2017-10-29T00:43:53.184Z,0.00
2017-10-29T00:44:53.035Z,0.00
2017-10-29T00:45:53.116Z,0.00
2017-10-29T00:46:53.097Z,0.00
2017-10-29T00:47:53.427Z,0.00
2017-10-29T00:48:53.185Z,0.00
2017-10-29T00:49:53.192Z,0.00
2017-10-29T00:50:53.238Z,0.00
2017-10-29T00:51:53.260Z,0.00
2017-10-29T00:52:53.297Z,0.00
2017-10-29T00:53:53.416Z,0.00
2017-10-29T00:54:53.646Z,0.00
2017-10-29T00:55:53.368Z,0.00
2017-10-29T00:56:53.416Z,0.00
2017-10-29T00:57:53.436Z,0.00
2017-10-29T00:58:53.508Z,0.00
2017-10-29T00:59:53.511Z,0.00
2017-10-29T01:00:53.546Z,0.00
2017-10-29T01:01:53.880Z,0.00
2017-10-29T01:02:53.583Z,0.00
2017-10-29T01:03:53.615Z,0.00
2017-10-29T01:04:53.663Z,0.00
2017-10-29T01:05:53.712Z,0.00
2017-10-29T01:06:53.746Z,0.00
2017-10-29T01:07:53.732Z,0.00
2017-10-29T01:08:54.076Z,0.00
2017-10-29T01:09:53.813Z,0.00
2017-10-29T01:10:53.825Z,0.00
2017-10-29T01:11:53.855Z,0.00
2017-10-29T01:12:53.885Z,0.00
2017-10-29T01:13:53.921Z,0.00
2017-10-29T01:14:53.962Z,0.00
2017-10-29T01:15:54.299Z,0.00
2017-10-29T01:16:54.012Z,0.00
2017-10-29T01:17:54.053Z,0.00
2017-10-29T01:18:54.085Z,0.00
2017-10-29T01:19:54.123Z,0.00
2017-10-29T01:20:54.131Z,0.00
2017-10-29T01:21:54.157Z,0.00
2017-10-29T01:22:54.490Z,0.00
2017-10-29T01:23:54.240Z,0.00
2017-10-29T01:24:54.269Z,0.00
2017-10-29T01:25:54.306Z,0.00
2017-10-29T01:26:54.307Z,0.00
2017-10-29T01:27:54.345Z,0.00
2017-10-29T01:28:54.680Z,0.00
2017-10-29T01:29:54.400Z,0.00
2017-10-29T01:30:54.441Z,0.00
2017-10-29T01:31:54.476Z,0.00
2017-10-29T01:32:54.494Z,0.00
2017-10-29T01:33:54.548Z,0.00
2017-10-29T01:34:54.869Z,0.00
2017-10-29T01:35:54.634Z,0.00
2017-10-29T01:36:54.652Z,0.00
2017-10-29T01:37:54.660Z,0.00
2017-10-29T01:38:54.748Z,0.00
2017-10-29T01:39:54.754Z,0.00
2017-10-29T01:40:54.992Z,0.00
2017-10-29T01:41:54.868Z,0.00
2017-10-29T01:42:54.820Z,0.00
2017-10-29T01:43:54.831Z,0.00
2017-10-29T01:44:54.856Z,0.00
2017-10-29T01:45:54.903Z,0.00
2017-10-29T01:46:55.186Z,0.00
2017-10-29T01:47:54.966Z,0.00
2017-10-29T01:48:54.998Z,0.00
2017-10-29T01:49:55.007Z,0.00
2017-10-29T01:50:55.061Z,0.00
2017-10-29T01:51:55.066Z,0.00
2017-10-29T01:52:55.802Z,0.00
2017-10-29T01:53:55.153Z,0.00
2017-10-29T01:54:55.186Z,0.00
2017-10-29T01:55:55.190Z,0.00
2017-10-29T01:56:55.238Z,0.00
2017-10-29T01:57:55.250Z,0.00
2017-10-29T01:58:55.604Z,0.00
2017-10-29T01:59:55.332Z,0.00
2017-10-29T02:00:55.358Z,0.00
2017-10-29T02:01:55.373Z,0.00
2017-10-29T02:02:55.415Z,0.00
2017-10-29T02:03:55.446Z,0.00
2017-10-29T02:04:55.808Z,0.00
2017-10-29T02:05:55.505Z,0.00
2017-10-29T02:06:55.528Z,0.00
2017-10-29T02:07:55.566Z,0.00
2017-10-29T02:08:55.737Z,0.00
2017-10-29T02:09:55.617Z,0.00
2017-10-29T02:10:55.913Z,0.00
2017-10-29T02:11:55.697Z,0.00
2017-10-29T02:12:55.723Z,0.00
2017-10-29T02:13:55.738Z,0.00
2017-10-29T02:14:55.782Z,0.00
2017-10-29T02:15:55.821Z,0.00
2017-10-29T02:16:56.128Z,0.00
2017-10-29T02:17:55.885Z,0.00
2017-10-29T02:18:55.948Z,0.00
2017-10-29T02:19:55.941Z,0.00
2017-10-29T02:20:55.965Z,0.00
2017-10-29T02:21:56.015Z,0.00
2017-10-29T02:22:56.289Z,0.00
2017-10-29T02:23:56.048Z,0.00
2017-10-29T02:24:56.171Z,0.00
2017-10-29T02:25:56.114Z,0.00
2017-10-29T02:26:56.129Z,0.00
2017-10-29T02:27:56.170Z,0.00
2017-10-29T02:28:56.461Z,0.00
2017-10-29T02:29:56.222Z,0.00
2017-10-29T02:30:56.461Z,0.00
2017-10-29T02:31:56.281Z,0.00
2017-10-29T02:32:56.338Z,0.00
2017-10-29T02:33:56.344Z,0.00
2017-10-29T02:34:56.623Z,0.00
2017-10-29T02:35:56.424Z,0.00
2017-10-29T02:36:56.557Z,0.00
2017-10-29T02:37:56.489Z,0.00
2017-10-29T02:38:56.515Z,0.00
2017-10-29T02:39:56.531Z,0.00
2017-10-29T02:40:56.556Z,0.00
2017-10-29T02:41:56.909Z,0.00
2017-10-29T02:42:56.635Z,0.00
2017-10-29T02:43:56.651Z,0.00
2017-10-29T02:44:56.684Z,0.00
2017-10-29T02:45:56.720Z,0.00
2017-10-29T02:46:56.739Z,0.00
2017-10-29T02:47:56.792Z,0.00
2017-10-29T02:48:57.104Z,0.00
2017-10-29T02:49:56.849Z,0.00
2017-10-29T02:50:56.864Z,0.00
2017-10-29T02:51:56.892Z,0.00
2017-10-29T02:52:56.937Z,0.00
2017-10-29T02:53:56.957Z,0.00
2017-10-29T02:54:57.330Z,0.00
2017-10-29T02:55:57.260Z,0.00
2017-10-29T02:56:57.081Z,0.00
2017-10-29T02:57:57.071Z,0.00
2017-10-29T02:58:57.112Z,0.00
2017-10-29T02:59:57.140Z,0.00
2017-10-29T03:00:57.255Z,0.00
2017-10-29T03:01:57.208Z,0.00
2017-10-29T03:02:57.473Z,0.00
2017-10-29T03:03:57.272Z,0.00
2017-10-29T03:04:57.301Z,0.00
2017-10-29T03:05:57.333Z,0.00
2017-10-29T03:06:57.601Z,0.00
2017-10-29T03:07:57.402Z,0.00
2017-10-29T03:08:57.423Z,0.00
2017-10-29T03:09:57.787Z,0.00
2017-10-29T03:10:57.469Z,0.00
2017-10-29T03:11:57.537Z,0.00
2017-10-29T03:12:57.642Z,0.00
2017-10-29T03:13:57.569Z,0.00
2017-10-29T03:14:57.689Z,0.00
2017-10-29T03:15:57.628Z,0.00
2017-10-29T03:16:57.906Z,0.00
2017-10-29T03:17:57.714Z,0.00
2017-10-29T03:18:57.721Z,0.00
2017-10-29T03:19:57.808Z,0.00
2017-10-29T03:20:57.782Z,0.00
2017-10-29T03:21:57.843Z,0.00
2017-10-29T03:22:57.847Z,0.00
2017-10-29T03:23:58.130Z,0.00
2017-10-29T03:24:57.917Z,0.00
2017-10-29T03:25:57.939Z,0.00
2017-10-29T03:26:57.956Z,0.00
2017-10-29T03:27:57.988Z,0.00
2017-10-29T03:28:58.037Z,0.00
2017-10-29T03:29:58.095Z,0.00
2017-10-29T03:30:58.351Z,0.00
2017-10-29T03:31:58.147Z,0.00
2017-10-29T03:32:58.138Z,0.00
2017-10-29T03:33:58.167Z,0.00
2017-10-29T03:34:58.195Z,0.00
2017-10-29T03:35:58.415Z,0.00
2017-10-29T03:36:58.275Z,0.00
2017-10-29T03:37:58.606Z,0.00
2017-10-29T03:38:58.363Z,0.00
2017-10-29T03:39:58.366Z,0.00
2017-10-29T03:40:58.381Z,0.00
2017-10-29T03:41:58.436Z,0.00
2017-10-29T03:42:58.448Z,0.00
2017-10-29T03:43:58.488Z,0.00
2017-10-29T03:44:58.768Z,0.00
2017-10-29T03:45:58.541Z,0.00
2017-10-29T03:46:58.564Z,0.00
2017-10-29T03:47:58.679Z,0.00
2017-10-29T03:48:58.648Z,0.00
2017-10-29T03:49:58.736Z,0.00
2017-10-29T03:50:58.721Z,0.00
2017-10-29T03:51:58.965Z,0.00
2017-10-29T03:52:58.817Z,0.00
2017-10-29T03:53:58.780Z,0.00
2017-10-29T03:54:58.824Z,0.00
2017-10-29T03:55:58.849Z,0.00
2017-10-29T03:56:58.891Z,0.00
2017-10-29T03:57:58.917Z,0.00
2017-10-29T03:58:59.226Z,0.00
2017-10-29T03:59:58.973Z,0.00
2017-10-29T04:00:58.991Z,0.00
2017-10-29T04:01:59.033Z,0.00
2017-10-29T04:02:59.065Z,0.00
2017-10-29T04:03:59.243Z,0.00
2017-10-29T04:04:59.409Z,0.00
2017-10-29T04:05:59.143Z,0.00
2017-10-29T04:06:59.199Z,0.00
2017-10-29T04:07:59.227Z,0.00
2017-10-29T04:08:59.248Z,0.00
2017-10-29T04:09:59.271Z,0.00
2017-10-29T04:10:59.549Z,0.00
2017-10-29T04:11:59.339Z,0.00
2017-10-29T04:12:59.365Z,0.00
2017-10-29T04:13:59.485Z,0.00
2017-10-29T04:14:59.413Z,0.00
2017-10-29T04:15:59.442Z,0.00
2017-10-29T04:16:59.738Z,0.00
2017-10-29T04:17:59.527Z,0.00
2017-10-29T04:18:59.535Z,0.00
2017-10-29T04:19:59.791Z,0.00
2017-10-29T04:20:59.594Z,0.00
2017-10-29T04:21:59.641Z,0.00
2017-10-29T04:22:59.929Z,0.00
2017-10-29T04:23:59.684Z,0.00
2017-10-29T04:24:59.736Z,0.00
2017-10-29T04:25:59.767Z,0.00
2017-10-29T04:26:59.778Z,0.00
2017-10-29T04:27:59.812Z,0.00
2017-10-29T04:29:00.136Z,0.00
2017-10-29T04:29:59.901Z,0.00
2017-10-29T04:31:00.101Z,0.00
2017-10-29T04:31:59.947Z,0.00
2017-10-29T04:32:59.958Z,0.00
2017-10-29T04:33:59.992Z,0.00
2017-10-29T04:35:00.347Z,0.00
2017-10-29T04:36:00.049Z,0.00
2017-10-29T04:37:00.131Z,0.00
2017-10-29T04:38:00.143Z,0.00
2017-10-29T04:39:00.145Z,0.00
2017-10-29T04:40:00.188Z,0.00
2017-10-29T04:41:00.472Z,0.00
2017-10-29T04:42:00.262Z,0.00
2017-10-29T04:43:00.387Z,0.00
2017-10-29T04:44:00.312Z,0.00
2017-10-29T04:45:00.340Z,0.00
2017-10-29T04:46:00.354Z,0.00
2017-10-29T04:47:00.715Z,0.00
2017-10-29T04:48:00.431Z,0.00
2017-10-29T04:49:00.446Z,0.00
2017-10-29T04:50:00.500Z,0.00
2017-10-29T04:51:00.508Z,0.00
2017-10-29T04:52:00.537Z,0.00
2017-10-29T04:53:00.949Z,0.00
2017-10-29T04:54:00.599Z,0.00
2017-10-29T04:55:00.629Z,0.00
2017-10-29T04:56:00.660Z,0.00
2017-10-29T04:57:00.686Z,0.00
2017-10-29T04:58:00.786Z,0.00
2017-10-29T04:59:01.064Z,0.00
2017-10-29T05:00:00.790Z,0.00
2017-10-29T05:01:00.844Z,0.00
2017-10-29T05:02:00.839Z,0.00
2017-10-29T05:03:00.870Z,0.00
2017-10-29T05:04:00.922Z,0.00
2017-10-29T05:05:01.236Z,0.00
2017-10-29T05:06:01.029Z,0.00
2017-10-29T05:07:01.014Z,0.00
2017-10-29T05:08:01.018Z,0.00
2017-10-29T05:09:01.059Z,0.00
2017-10-29T05:10:01.100Z,0.00
2017-10-29T05:11:01.423Z,0.00
2017-10-29T05:12:01.159Z,0.00
2017-10-29T05:13:01.216Z,0.00
2017-10-29T05:14:01.202Z,0.00
2017-10-29T05:15:01.235Z,0.00
2017-10-29T05:16:01.266Z,0.00
2017-10-29T05:17:01.298Z,0.00
2017-10-29T05:18:01.575Z,0.00
2017-10-29T05:19:01.364Z,0.00
2017-10-29T05:20:01.403Z,0.00
2017-10-29T05:21:01.484Z,0.00
2017-10-29T05:22:01.448Z,0.00
2017-10-29T05:23:01.488Z,0.00
2017-10-29T05:24:01.514Z,0.00
2017-10-29T05:25:01.789Z,0.00
2017-10-29T05:26:01.583Z,0.00
2017-10-29T05:27:01.628Z,0.00
2017-10-29T05:28:01.630Z,0.00
2017-10-29T05:29:01.675Z,0.00
2017-10-29T05:30:01.708Z,0.00
2017-10-29T05:31:01.722Z,0.00
2017-10-29T05:32:02.076Z,0.00
2017-10-29T05:33:01.795Z,0.00
2017-10-29T05:34:01.818Z,0.00
2017-10-29T05:35:01.846Z,0.00
2017-10-29T05:36:01.873Z,0.00
2017-10-29T05:37:01.931Z,0.00
2017-10-29T05:38:01.955Z,0.00
2017-10-29T05:39:02.233Z,0.00
2017-10-29T05:40:01.990Z,0.00
2017-10-29T05:41:02.030Z,0.00
2017-10-29T05:42:02.070Z,0.00
2017-10-29T05:43:02.111Z,0.00
2017-10-29T05:44:02.138Z,0.00
2017-10-29T05:45:02.146Z,0.00
2017-10-29T05:46:02.592Z,0.00
2017-10-29T05:47:02.227Z,0.00
2017-10-29T05:48:02.235Z,0.00
2017-10-29T05:49:02.265Z,0.00
2017-10-29T05:50:02.299Z,0.00
2017-10-29T05:51:02.357Z,0.00
2017-10-29T05:52:02.392Z,0.00
2017-10-29T05:53:02.689Z,4.00
2017-10-29T05:54:02.420Z,4.00
2017-10-29T05:55:02.470Z,0.00
2017-10-29T05:56:02.513Z,4.00
2017-10-29T05:57:02.543Z,4.00
2017-10-29T05:58:02.538Z,4.00
2017-10-29T05:59:02.573Z,8.00
2017-10-29T06:00:02.927Z,4.00
2017-10-29T06:01:02.649Z,8.00
2017-10-29T06:02:02.657Z,12.00
2017-10-29T06:03:02.691Z,12.00
2017-10-29T06:04:02.827Z,16.00
2017-10-29T06:05:02.768Z,16.00
2017-10-29T06:06:02.797Z,24.00
2017-10-29T06:07:03.125Z,24.00
2017-10-29T06:08:02.857Z,28.00
2017-10-29T06:09:02.887Z,36.00
2017-10-29T06:10:02.926Z,44.00
2017-10-29T06:11:02.932Z,52.00
2017-10-29T06:12:02.977Z,56.00
2017-10-29T06:13:03.029Z,60.00
2017-10-29T06:14:03.273Z,60.00
2017-10-29T06:15:03.073Z,72.00
2017-10-29T06:16:03.084Z,72.00
2017-10-29T06:17:03.123Z,80.00
2017-10-29T06:18:03.147Z,80.00
2017-10-29T06:19:03.180Z,96.00
2017-10-29T06:20:03.229Z,100.00
2017-10-29T06:21:03.505Z,104.00
2017-10-29T06:22:03.440Z,124.00
2017-10-29T06:23:03.293Z,124.00
2017-10-29T06:24:03.338Z,124.00
2017-10-29T06:25:03.382Z,116.00
2017-10-29T06:26:03.402Z,100.00
2017-10-29T06:27:03.433Z,88.00
2017-10-29T06:28:03.751Z,88.00
2017-10-29T06:29:03.532Z,100.00
2017-10-29T06:30:03.536Z,128.00
2017-10-29T06:31:03.548Z,152.00
2017-10-29T06:32:03.597Z,176.00
2017-10-29T06:33:03.614Z,212.00
2017-10-29T06:34:03.898Z,236.00
2017-10-29T06:35:03.714Z,264.00
2017-10-29T06:36:03.710Z,268.00
2017-10-29T06:37:03.724Z,300.00
2017-10-29T06:38:03.782Z,320.00
2017-10-29T06:39:03.824Z,336.00
2017-10-29T06:40:04.142Z,348.00
2017-10-29T06:41:03.847Z,400.00
2017-10-29T06:42:03.882Z,424.00
2017-10-29T06:43:03.911Z,452.00
2017-10-29T06:44:03.953Z,492.00
2017-10-29T06:45:03.980Z,520.00
2017-10-29T06:46:04.493Z,532.00
2017-10-29T06:47:04.024Z,532.00
2017-10-29T06:48:04.056Z,548.00
2017-10-29T06:49:04.081Z,556.00
2017-10-29T06:50:04.126Z,576.00
2017-10-29T06:51:04.167Z,588.00
2017-10-29T06:52:04.580Z,604.00
2017-10-29T06:53:04.200Z,616.00
2017-10-29T06:54:04.234Z,628.00
2017-10-29T06:55:04.281Z,648.00
2017-10-29T06:56:04.294Z,680.00
2017-10-29T06:57:04.341Z,696.00
2017-10-29T06:58:04.673Z,660.00
2017-10-29T06:59:04.384Z,700.00
2017-10-29T07:00:04.411Z,696.00
2017-10-29T07:01:04.461Z,760.00
2017-10-29T07:02:04.502Z,728.00
2017-10-29T07:03:04.521Z,736.00
2017-10-29T07:04:04.800Z,724.00
2017-10-29T07:05:04.565Z,704.00
2017-10-29T07:06:04.642Z,748.00
2017-10-29T07:07:04.690Z,740.00
2017-10-29T07:08:04.699Z,824.00
2017-10-29T07:09:04.704Z,764.00
2017-10-29T07:10:04.993Z,788.00
2017-10-29T07:11:04.819Z,920.00
2017-10-29T07:12:04.966Z,904.00
2017-10-29T07:13:04.808Z,992.00
2017-10-29T07:14:04.845Z,972.00
2017-10-29T07:15:04.870Z,1120.00
2017-10-29T07:16:05.217Z,1036.00
2017-10-29T07:17:04.970Z,964.00
2017-10-29T07:18:04.967Z,1024.00
2017-10-29T07:19:05.018Z,1176.00
2017-10-29T07:20:05.034Z,1236.00
2017-10-29T07:21:05.072Z,860.00
2017-10-29T07:22:05.402Z,924.00
2017-10-29T07:23:05.124Z,988.00
2017-10-29T07:24:05.162Z,1160.00
2017-10-29T07:25:05.196Z,1128.00
2017-10-29T07:26:05.229Z,1164.00
2017-10-29T07:27:05.263Z,1248.00
2017-10-29T07:28:05.578Z,1240.00
2017-10-29T07:29:05.308Z,1304.00
2017-10-29T07:30:05.352Z,1304.00
2017-10-29T07:31:05.385Z,1356.00
2017-10-29T07:32:05.389Z,1528.00
2017-10-29T07:33:05.437Z,1392.00
2017-10-29T07:34:05.724Z,1176.00
2017-10-29T07:35:05.509Z,1192.00
2017-10-29T07:36:05.544Z,1188.00
2017-10-29T07:37:05.557Z,1232.00
2017-10-29T07:38:05.588Z,1236.00
2017-10-29T07:39:05.821Z,1232.00
2017-10-29T07:40:05.881Z,1248.00
2017-10-29T07:41:05.679Z,1252.00
2017-10-29T07:42:05.708Z,1260.00
2017-10-29T07:43:05.724Z,1264.00
2017-10-29T07:44:05.752Z,1252.00
2017-10-29T07:45:05.851Z,1292.00
2017-10-29T07:46:06.155Z,1296.00
2017-10-29T07:47:05.901Z,1292.00
2017-10-29T07:48:05.891Z,1280.00
2017-10-29T07:49:05.951Z,1240.00
2017-10-29T07:50:05.975Z,1304.00
2017-10-29T07:51:05.981Z,1276.00
2017-10-29T07:52:06.011Z,1300.00
2017-10-29T07:53:06.284Z,1300.00
2017-10-29T07:54:06.061Z,1304.00
2017-10-29T07:55:06.091Z,1312.00
2017-10-29T07:56:06.135Z,1320.00
2017-10-29T07:57:06.178Z,1340.00
2017-10-29T07:58:06.196Z,1352.00
2017-10-29T07:59:06.231Z,1368.00
2017-10-29T08:00:06.608Z,1368.00
2017-10-29T08:01:06.272Z,1376.00
2017-10-29T08:02:06.308Z,1396.00
2017-10-29T08:03:06.355Z,1404.00
2017-10-29T08:04:06.363Z,1404.00
2017-10-29T08:05:06.400Z,1408.00
2017-10-29T08:06:06.428Z,1416.00
2017-10-29T08:07:06.722Z,1420.00
2017-10-29T08:08:06.488Z,1416.00
2017-10-29T08:09:06.512Z,1420.00
2017-10-29T08:10:06.574Z,1436.00
2017-10-29T08:11:06.646Z,1448.00
2017-10-29T08:12:06.612Z,1448.00
2017-10-29T08:13:06.663Z,1456.00
2017-10-29T08:14:06.996Z,1456.00
2017-10-29T08:15:07.124Z,1484.00
2017-10-29T08:16:06.743Z,1512.00
2017-10-29T08:17:06.773Z,1552.00
2017-10-29T08:18:06.787Z,1576.00
2017-10-29T08:19:06.834Z,1648.00
2017-10-29T08:20:06.866Z,1668.00
2017-10-29T08:21:07.137Z,1564.00
2017-10-29T08:22:06.921Z,1552.00
2017-10-29T08:23:06.963Z,1548.00
2017-10-29T08:24:06.982Z,1552.00
2017-10-29T08:25:07.001Z,1536.00
2017-10-29T08:26:07.051Z,1608.00
2017-10-29T08:27:07.064Z,1608.00
2017-10-29T08:28:07.359Z,1600.00
2017-10-29T08:29:07.721Z,1584.00
2017-10-29T08:30:07.177Z,1580.00
2017-10-29T08:31:07.200Z,1572.00
2017-10-29T08:32:07.365Z,1584.00
2017-10-29T08:33:07.244Z,1596.00
2017-10-29T08:34:07.294Z,1604.00
2017-10-29T08:35:07.557Z,1608.00
2017-10-29T08:36:07.339Z,1612.00
2017-10-29T08:37:07.371Z,1616.00
2017-10-29T08:38:07.443Z,1612.00
2017-10-29T08:39:07.436Z,1616.00
2017-10-29T08:40:07.464Z,1628.00
2017-10-29T08:41:07.657Z,1628.00
2017-10-29T08:42:07.894Z,1632.00
2017-10-29T08:43:07.551Z,1640.00
2017-10-29T08:44:07.580Z,1652.00
2017-10-29T08:45:07.669Z,1668.00
2017-10-29T08:46:07.646Z,1672.00
2017-10-29T08:47:07.759Z,1684.00
2017-10-29T08:48:07.718Z,1708.00
2017-10-29T08:49:08.020Z,1720.00
2017-10-29T08:50:07.786Z,1740.00
2017-10-29T08:51:07.795Z,1764.00
2017-10-29T08:52:07.843Z,1772.00
2017-10-29T08:53:08.034Z,1804.00
2017-10-29T08:54:07.912Z,1852.00
2017-10-29T08:55:07.921Z,1880.00
2017-10-29T08:56:08.246Z,2016.00
2017-10-29T08:57:08.001Z,2040.00
2017-10-29T08:58:08.014Z,1968.00
2017-10-29T08:59:08.109Z,1948.00
2017-10-29T09:00:08.090Z,1868.00
2017-10-29T09:01:08.101Z,1676.00
2017-10-29T09:02:08.132Z,1772.00
2017-10-29T09:03:08.467Z,2064.00
2017-10-29T09:04:08.211Z,2212.00
2017-10-29T09:05:08.276Z,2368.00
2017-10-29T09:06:08.278Z,2416.00
2017-10-29T09:07:08.289Z,2040.00
2017-10-29T09:08:08.335Z,1880.00
2017-10-29T09:09:08.614Z,1932.00
2017-10-29T09:10:08.383Z,1780.00
2017-10-29T09:11:08.427Z,1708.00
2017-10-29T09:12:08.457Z,1828.00
2017-10-29T09:13:08.486Z,1764.00
2017-10-29T09:14:08.501Z,1808.00
2017-10-29T09:15:08.780Z,1904.00
2017-10-29T09:16:08.581Z,1888.00
2017-10-29T09:17:08.657Z,1876.00
2017-10-29T09:18:08.622Z,1888.00
2017-10-29T09:19:08.673Z,1968.00
2017-10-29T09:20:08.712Z,2048.00
2017-10-29T09:21:09.063Z,2120.00
2017-10-29T09:22:08.748Z,2176.00
2017-10-29T09:23:08.784Z,2080.00
2017-10-29T09:24:08.829Z,2156.00
2017-10-29T09:25:08.839Z,2208.00
2017-10-29T09:26:08.865Z,2240.00
2017-10-29T09:27:09.168Z,2152.00
2017-10-29T09:28:08.946Z,2224.00
2017-10-29T09:29:08.981Z,2284.00
2017-10-29T09:30:09.013Z,2472.00
2017-10-29T09:31:09.047Z,2552.00
2017-10-29T09:32:09.076Z,2512.00
2017-10-29T09:33:09.380Z,2408.00
2017-10-29T09:34:09.136Z,2408.00
2017-10-29T09:35:09.160Z,2336.00
2017-10-29T09:36:09.248Z,2092.00
2017-10-29T09:37:09.211Z,2000.00
2017-10-29T09:38:09.256Z,1860.00
2017-10-29T09:39:09.573Z,1948.00
2017-10-29T09:40:09.319Z,1908.00
2017-10-29T09:41:09.344Z,1964.00
2017-10-29T09:42:09.471Z,1884.00
2017-10-29T09:43:09.416Z,1892.00
2017-10-29T09:44:09.416Z,1796.00
2017-10-29T09:45:09.771Z,2020.00
2017-10-29T09:46:09.803Z,2184.00
2017-10-29T09:47:09.527Z,2428.00
2017-10-29T09:48:09.565Z,2572.00
2017-10-29T09:49:09.583Z,2236.00
2017-10-29T09:50:09.629Z,2104.00
2017-10-29T09:51:09.939Z,2060.00
2017-10-29T09:52:09.715Z,1968.00
2017-10-29T09:53:09.723Z,1888.00
2017-10-29T09:54:09.770Z,2044.00
2017-10-29T09:55:09.762Z,2180.00
2017-10-29T09:56:09.790Z,2200.00
2017-10-29T09:57:10.067Z,2132.00
2017-10-29T09:58:09.849Z,2080.00
2017-10-29T09:59:09.905Z,2028.00
2017-10-29T10:00:09.922Z,2020.00
2017-10-29T10:01:09.944Z,1984.00
2017-10-29T10:02:09.994Z,1972.00
2017-10-29T10:03:10.326Z,1960.00
2017-10-29T10:04:10.050Z,1940.00
2017-10-29T10:05:10.063Z,1948.00
2017-10-29T10:06:10.113Z,1960.00
2017-10-29T10:07:10.142Z,1972.00
2017-10-29T10:08:10.163Z,2020.00
2017-10-29T10:09:10.469Z,1996.00
2017-10-29T10:10:10.234Z,2012.00
2017-10-29T10:11:10.267Z,2048.00
2017-10-29T10:12:10.283Z,2048.00
2017-10-29T10:13:10.335Z,2032.00
2017-10-29T10:14:10.358Z,2140.00
2017-10-29T10:15:10.691Z,2396.00
2017-10-29T10:16:10.403Z,2588.00
2017-10-29T10:17:10.433Z,1956.00
2017-10-29T10:18:10.499Z,1956.00
2017-10-29T10:19:10.552Z,1924.00
2017-10-29T10:20:10.525Z,2196.00
2017-10-29T10:21:10.657Z,2260.00
2017-10-29T10:22:10.884Z,2344.00
2017-10-29T10:23:10.636Z,2520.00
2017-10-29T10:24:10.667Z,2428.00
2017-10-29T10:25:10.733Z,2544.00
2017-10-29T10:26:10.714Z,2720.00
2017-10-29T10:27:10.757Z,2284.00
2017-10-29T10:28:10.773Z,2104.00
2017-10-29T10:29:11.104Z,2320.00
2017-10-29T10:30:10.854Z,2012.00
2017-10-29T10:31:10.865Z,2240.00
2017-10-29T10:32:10.894Z,2248.00
2017-10-29T10:33:10.929Z,2556.00
2017-10-29T10:34:10.957Z,2996.00
2017-10-29T10:35:11.018Z,3360.00
2017-10-29T10:36:11.317Z,3276.00
2017-10-29T10:37:11.065Z,3660.00
2017-10-29T10:38:11.096Z,4280.00
2017-10-29T10:39:11.109Z,4632.00
2017-10-29T10:40:11.190Z,4444.00
2017-10-29T10:41:11.172Z,4628.00
2017-10-29T10:42:11.204Z,4596.00
2017-10-29T10:43:11.512Z,3828.00
2017-10-29T10:44:11.282Z,3868.00
2017-10-29T10:45:11.299Z,4472.00
2017-10-29T10:46:11.438Z,4544.00
2017-10-29T10:47:11.362Z,5200.00
2017-10-29T10:48:11.406Z,4948.00
2017-10-29T10:49:11.430Z,4380.00
2017-10-29T10:50:11.719Z,3436.00
2017-10-29T10:51:11.508Z,2500.00
2017-10-29T10:52:11.536Z,2232.00
2017-10-29T10:53:11.570Z,2772.00
2017-10-29T10:54:11.646Z,3696.00
2017-10-29T10:55:11.605Z,3932.00
2017-10-29T10:56:11.644Z,3928.00
2017-10-29T10:57:11.989Z,4156.00
2017-10-29T10:58:11.716Z,4112.00
2017-10-29T10:59:11.762Z,3888.00
2017-10-29T11:00:12.124Z,3988.00
2017-10-29T11:01:11.942Z,4248.00
2017-10-29T11:02:11.830Z,4568.00
2017-10-29T11:03:11.854Z,4388.00
2017-10-29T11:04:12.162Z,3872.00
2017-10-29T11:05:11.970Z,3196.00
2017-10-29T11:06:11.955Z,3444.00
2017-10-29T11:07:11.982Z,3068.00
2017-10-29T11:08:12.700Z,2788.00
2017-10-29T11:09:12.056Z,2548.00
2017-10-29T11:10:12.073Z,3000.00
2017-10-29T11:11:12.672Z,3572.00
2017-10-29T11:12:12.144Z,3752.00
2017-10-29T11:13:12.180Z,3424.00
2017-10-29T11:14:12.208Z,3956.00
2017-10-29T11:15:13.251Z,4080.00
2017-10-29T11:16:12.856Z,5244.00
2017-10-29T11:17:12.310Z,5228.00
2017-10-29T11:18:12.933Z,4412.00
2017-10-29T11:19:12.371Z,4732.00
2017-10-29T11:20:12.406Z,5812.00
2017-10-29T11:21:12.784Z,5548.00
2017-10-29T11:22:12.463Z,3880.00
2017-10-29T11:23:12.474Z,3632.00
2017-10-29T11:24:12.574Z,3940.00
2017-10-29T11:25:12.876Z,3372.00
2017-10-29T11:26:12.568Z,3416.00
2017-10-29T11:27:12.600Z,3412.00
2017-10-29T11:28:12.658Z,3448.00
2017-10-29T11:29:12.689Z,3580.00
2017-10-29T11:30:12.712Z,4072.00
2017-10-29T11:31:12.754Z,4988.00
2017-10-29T11:32:13.179Z,5384.00
2017-10-29T11:33:12.788Z,4912.00
2017-10-29T11:34:12.820Z,4688.00
2017-10-29T11:35:12.853Z,4836.00
2017-10-29T11:36:12.883Z,4920.00
2017-10-29T11:37:12.917Z,4700.00
2017-10-29T11:38:12.953Z,4480.00
2017-10-29T11:39:13.285Z,4476.00
2017-10-29T11:40:13.044Z,4528.00
2017-10-29T11:41:13.040Z,4672.00
2017-10-29T11:42:13.100Z,4708.00
2017-10-29T11:43:13.119Z,4352.00
2017-10-29T11:44:13.481Z,4184.00
2017-10-29T11:45:13.487Z,4172.00
2017-10-29T11:46:13.217Z,3980.00
2017-10-29T11:47:13.228Z,3812.00
2017-10-29T11:48:13.274Z,3904.00
2017-10-29T11:49:13.312Z,4024.00
2017-10-29T11:50:13.373Z,3816.00
2017-10-29T11:51:13.632Z,3236.00
2017-10-29T11:52:13.392Z,3084.00
2017-10-29T11:53:13.429Z,2712.00
2017-10-29T11:54:13.444Z,2628.00
2017-10-29T11:55:13.498Z,2512.00
2017-10-29T11:56:13.506Z,2356.00
2017-10-29T11:57:13.816Z,2332.00
2017-10-29T11:58:13.575Z,2456.00
2017-10-29T11:59:13.623Z,2400.00
2017-10-29T12:00:13.633Z,2368.00
2017-10-29T12:01:13.779Z,2312.00
2017-10-29T12:02:13.712Z,2356.00
2017-10-29T12:03:13.976Z,2352.00
2017-10-29T12:04:13.779Z,2356.00
2017-10-29T12:05:13.786Z,2356.00
2017-10-29T12:06:13.836Z,2352.00
2017-10-29T12:07:13.900Z,2400.00
2017-10-29T12:08:14.081Z,2448.00
2017-10-29T12:09:14.166Z,2512.00
2017-10-29T12:10:13.947Z,2620.00
2017-10-29T12:11:13.994Z,2780.00
2017-10-29T12:12:14.022Z,3212.00
2017-10-29T12:13:14.058Z,4292.00
2017-10-29T12:14:14.357Z,5288.00
2017-10-29T12:15:14.349Z,6460.00
2017-10-29T12:16:14.149Z,6852.00
2017-10-29T12:17:14.161Z,6064.00
2017-10-29T12:18:14.202Z,5920.00
2017-10-29T12:19:14.333Z,5656.00
2017-10-29T12:20:14.254Z,5732.00
2017-10-29T12:21:14.588Z,5504.00
2017-10-29T12:22:14.336Z,5224.00
2017-10-29T12:23:14.357Z,4952.00
2017-10-29T12:24:14.393Z,5120.00
2017-10-29T12:25:14.414Z,4916.00
2017-10-29T12:26:14.467Z,4720.00
2017-10-29T12:27:14.798Z,4492.00
2017-10-29T12:28:14.578Z,3308.00
2017-10-29T12:29:14.559Z,2836.00
2017-10-29T12:30:14.597Z,2992.00
2017-10-29T12:31:14.634Z,2568.00
2017-10-29T12:32:14.657Z,2940.00
2017-10-29T12:33:14.965Z,3892.00
2017-10-29T12:34:14.697Z,3744.00
2017-10-29T12:35:14.744Z,2592.00
2017-10-29T12:36:14.776Z,2056.00
2017-10-29T12:37:14.832Z,2016.00
2017-10-29T12:38:15.133Z,2164.00
2017-10-29T12:39:15.170Z,2560.00
2017-10-29T12:40:14.891Z,3312.00
2017-10-29T12:41:14.955Z,4448.00
2017-10-29T12:42:14.967Z,5032.00