createdAt,value
2016-12-27T00:00:30.633Z,0
2016-12-27T00:01:30.612Z,0
2016-12-27T00:02:30.581Z,0
2016-12-27T00:03:30.568Z,0
2016-12-27T00:04:30.556Z,0
2016-12-27T00:05:30.526Z,0
2016-12-27T00:06:31.137Z,0
2016-12-27T00:07:30.587Z,0
2016-12-27T00:08:30.465Z,0
2016-12-27T00:09:30.437Z,0
2016-12-27T00:10:30.424Z,0
2016-12-27T00:11:30.401Z,0
2016-12-27T00:12:30.478Z,0
2016-12-27T00:13:30.357Z,0
2016-12-27T00:14:30.343Z,0
2016-12-27T00:15:30.320Z,0
2016-12-27T00:16:30.300Z,0
2016-12-27T00:17:30.278Z,0
2016-12-27T00:18:30.250Z,0
2016-12-27T00:19:30.234Z,0
2016-12-27T00:20:30.212Z,0
2016-12-27T00:21:30.197Z,0
2016-12-27T00:22:30.171Z,0
2016-12-27T00:23:30.153Z,0
2016-12-27T00:24:30.139Z,0
2016-12-27T00:25:30.127Z,0
2016-12-27T00:26:30.084Z,0
2016-12-27T00:27:30.389Z,0
2016-12-27T00:28:30.046Z,0
2016-12-27T00:29:30.029Z,0
2016-12-27T00:30:30.320Z,0
2016-12-27T00:31:29.980Z,0
2016-12-27T00:32:29.959Z,0
2016-12-27T00:33:30.258Z,0
2016-12-27T00:34:29.921Z,0
2016-12-27T00:35:29.903Z,0
2016-12-27T00:36:30.115Z,0
2016-12-27T00:37:29.864Z,0
2016-12-27T00:38:30.148Z,0
2016-12-27T00:39:29.815Z,0
2016-12-27T00:40:29.820Z,0
2016-12-27T00:41:30.089Z,0
2016-12-27T00:42:29.769Z,0
2016-12-27T00:43:30.148Z,0
2016-12-27T00:44:29.714Z,0
2016-12-27T00:45:30.006Z,0
2016-12-27T00:46:29.675Z,0
2016-12-27T00:47:29.666Z,0
2016-12-27T00:48:29.661Z,0
2016-12-27T00:49:29.619Z,0
2016-12-27T00:50:29.905Z,0
2016-12-27T00:51:29.597Z,0
2016-12-27T00:52:29.878Z,0
2016-12-27T00:53:29.935Z,0
2016-12-27T00:54:29.509Z,0
2016-12-27T00:55:29.487Z,0
2016-12-27T00:56:29.459Z,0
2016-12-27T00:57:29.433Z,0
2016-12-27T00:58:29.742Z,0
2016-12-27T00:59:29.403Z,0
2016-12-27T01:00:29.374Z,0
2016-12-27T01:01:29.356Z,0
2016-12-27T01:02:29.330Z,0
2016-12-27T01:03:29.416Z,0
2016-12-27T01:04:29.611Z,0
2016-12-27T01:05:29.270Z,0
2016-12-27T01:06:29.567Z,0
2016-12-27T01:07:29.229Z,0
2016-12-27T01:08:29.209Z,0
2016-12-27T01:09:29.507Z,0
2016-12-27T01:10:29.165Z,0
2016-12-27T01:11:29.491Z,0
2016-12-27T01:12:29.140Z,0
2016-12-27T01:13:29.204Z,0
2016-12-27T01:14:29.089Z,0
2016-12-27T01:15:29.063Z,0
2016-12-27T01:16:29.041Z,0
2016-12-27T01:17:29.020Z,0
2016-12-27T01:18:29.307Z,0
2016-12-27T01:19:28.993Z,0
2016-12-27T01:20:28.956Z,0
2016-12-27T01:21:28.935Z,0
2016-12-27T01:22:29.241Z,0
2016-12-27T01:23:28.894Z,0
2016-12-27T01:24:29.185Z,0
2016-12-27T01:25:29.170Z,0
2016-12-27T01:26:29.144Z,0
2016-12-27T01:27:28.813Z,0
2016-12-27T01:28:29.114Z,0
2016-12-27T01:29:28.772Z,0
2016-12-27T01:30:29.062Z,0
2016-12-27T01:31:28.756Z,0
2016-12-27T01:32:29.327Z,0
2016-12-27T01:33:28.684Z,0
2016-12-27T01:34:29.083Z,0
2016-12-27T01:35:28.970Z,0
2016-12-27T01:36:28.934Z,0
2016-12-27T01:37:28.917Z,0
2016-12-27T01:38:28.577Z,0
2016-12-27T01:39:28.564Z,0
2016-12-27T01:40:29.171Z,0
2016-12-27T01:41:28.835Z,0
2016-12-27T01:42:28.509Z,0
2016-12-27T01:43:28.481Z,0
2016-12-27T01:44:28.454Z,0
2016-12-27T01:45:28.754Z,0
2016-12-27T01:46:28.417Z,0
2016-12-27T01:47:28.398Z,0
2016-12-27T01:48:28.372Z,0
2016-12-27T01:49:28.352Z,0
2016-12-27T01:50:28.332Z,0
2016-12-27T01:51:28.313Z,0
2016-12-27T01:52:28.296Z,0
2016-12-27T01:53:28.272Z,0
2016-12-27T01:54:28.263Z,0
2016-12-27T01:55:28.232Z,0
2016-12-27T01:56:28.215Z,0
2016-12-27T01:57:28.192Z,0
2016-12-27T01:58:28.170Z,0
2016-12-27T01:59:28.144Z,0
2016-12-27T02:00:28.127Z,0
2016-12-27T02:01:28.125Z,0
2016-12-27T02:02:28.093Z,0
2016-12-27T02:03:28.383Z,0
2016-12-27T02:04:28.360Z,0
2016-12-27T02:05:28.645Z,0
2016-12-27T02:06:27.998Z,0
2016-12-27T02:07:27.987Z,0
2016-12-27T02:08:28.270Z,0
2016-12-27T02:09:27.944Z,0
2016-12-27T02:10:27.922Z,0
2016-12-27T02:11:28.211Z,0
2016-12-27T02:12:27.906Z,0
2016-12-27T02:13:27.894Z,0
2016-12-27T02:14:28.158Z,0
2016-12-27T02:15:28.136Z,0
2016-12-27T02:16:28.115Z,0
2016-12-27T02:17:27.778Z,0
2016-12-27T02:18:27.752Z,0
2016-12-27T02:19:27.735Z,0
2016-12-27T02:20:27.756Z,0
2016-12-27T02:21:27.698Z,0
2016-12-27T02:22:28.008Z,0
2016-12-27T02:23:27.655Z,0
2016-12-27T02:24:27.632Z,0
2016-12-27T02:25:27.625Z,0
2016-12-27T02:26:27.905Z,0
2016-12-27T02:27:27.577Z,0
2016-12-27T02:28:27.553Z,0
2016-12-27T02:29:27.535Z,0
2016-12-27T02:30:27.509Z,0
2016-12-27T02:31:27.515Z,0
2016-12-27T02:32:27.475Z,0
2016-12-27T02:33:27.455Z,0
2016-12-27T02:34:27.434Z,0
2016-12-27T02:35:27.407Z,0
2016-12-27T02:36:27.998Z,0
2016-12-27T02:37:27.373Z,0
2016-12-27T02:38:27.358Z,0
2016-12-27T02:39:27.666Z,0
2016-12-27T02:40:27.620Z,0
2016-12-27T02:41:27.291Z,0
2016-12-27T02:42:27.583Z,0
2016-12-27T02:43:27.591Z,0
2016-12-27T02:44:27.229Z,0
2016-12-27T02:45:27.231Z,0
2016-12-27T02:46:27.190Z,0
2016-12-27T02:47:27.166Z,0
2016-12-27T02:48:27.149Z,0
2016-12-27T02:49:27.121Z,0
2016-12-27T02:50:27.113Z,0
2016-12-27T02:51:27.407Z,0
2016-12-27T02:52:27.381Z,0
2016-12-27T02:53:27.367Z,0
2016-12-27T02:54:27.030Z,0
2016-12-27T02:55:27.011Z,0
2016-12-27T02:56:26.992Z,0
2016-12-27T02:57:26.964Z,0
2016-12-27T02:58:26.945Z,0
2016-12-27T02:59:26.950Z,0
2016-12-27T03:00:27.227Z,0
2016-12-27T03:01:26.885Z,0
2016-12-27T03:02:26.880Z,0
2016-12-27T03:03:27.153Z,0
2016-12-27T03:04:26.824Z,0
2016-12-27T03:05:27.222Z,0
2016-12-27T03:06:26.811Z,0
2016-12-27T03:07:26.759Z,0
2016-12-27T03:08:27.064Z,0
2016-12-27T03:09:26.744Z,0
2016-12-27T03:10:26.705Z,0
2016-12-27T03:11:26.677Z,0
2016-12-27T03:12:26.658Z,0
2016-12-27T03:13:26.639Z,0
2016-12-27T03:14:26.933Z,0
2016-12-27T03:15:26.908Z,0
2016-12-27T03:16:26.572Z,0
2016-12-27T03:17:26.549Z,0
2016-12-27T03:18:26.537Z,0
2016-12-27T03:19:26.515Z,0
2016-12-27T03:20:26.495Z,0
2016-12-27T03:21:26.793Z,0
2016-12-27T03:22:26.453Z,0
2016-12-27T03:23:26.752Z,0
2016-12-27T03:24:26.414Z,0
2016-12-27T03:25:26.395Z,0
2016-12-27T03:26:26.690Z,0
2016-12-27T03:27:26.663Z,0
2016-12-27T03:28:26.646Z,0
2016-12-27T03:29:26.309Z,0
2016-12-27T03:30:26.286Z,0
2016-12-27T03:31:26.271Z,0
2016-12-27T03:32:26.572Z,0
2016-12-27T03:33:26.231Z,0
2016-12-27T03:34:26.210Z,0
2016-12-27T03:35:26.189Z,0
2016-12-27T03:36:26.175Z,0
2016-12-27T03:37:26.461Z,0
2016-12-27T03:38:26.441Z,0
2016-12-27T03:39:26.107Z,0
2016-12-27T03:40:26.090Z,0
2016-12-27T03:41:26.061Z,0
2016-12-27T03:42:26.051Z,0
2016-12-27T03:43:26.339Z,0
2016-12-27T03:44:26.053Z,0
2016-12-27T03:45:25.986Z,0
2016-12-27T03:46:25.965Z,0
2016-12-27T03:47:25.948Z,0
2016-12-27T03:48:26.238Z,0
2016-12-27T03:49:25.905Z,0
2016-12-27T03:50:25.885Z,0
2016-12-27T03:51:25.862Z,0
2016-12-27T03:52:25.848Z,0
2016-12-27T03:53:25.822Z,0
2016-12-27T03:54:26.423Z,0
2016-12-27T03:55:26.096Z,0
2016-12-27T03:56:26.079Z,0
2016-12-27T03:57:25.768Z,0
2016-12-27T03:58:25.725Z,0
2016-12-27T03:59:25.696Z,0
2016-12-27T04:00:25.683Z,0
2016-12-27T04:01:25.663Z,0
2016-12-27T04:02:25.635Z,0
2016-12-27T04:03:25.931Z,0
2016-12-27T04:04:25.596Z,0
2016-12-27T04:05:25.581Z,0
2016-12-27T04:06:25.565Z,0
2016-12-27T04:07:25.539Z,0
2016-12-27T04:08:25.523Z,0
2016-12-27T04:09:25.514Z,0
2016-12-27T04:10:25.480Z,0
2016-12-27T04:11:25.493Z,0
2016-12-27T04:12:25.439Z,0
2016-12-27T04:13:25.728Z,0
2016-12-27T04:14:25.394Z,0
2016-12-27T04:15:25.715Z,0
2016-12-27T04:16:25.365Z,0
2016-12-27T04:17:25.342Z,0
2016-12-27T04:18:25.317Z,0
2016-12-27T04:19:25.929Z,0
2016-12-27T04:20:25.278Z,0
2016-12-27T04:21:25.258Z,0
2016-12-27T04:22:25.242Z,0
2016-12-27T04:23:25.220Z,0
2016-12-27T04:24:25.198Z,0
2016-12-27T04:25:25.183Z,0
2016-12-27T04:26:25.156Z,0
2016-12-27T04:27:25.165Z,0
2016-12-27T04:28:25.437Z,0
2016-12-27T04:29:25.097Z,0
2016-12-27T04:30:25.086Z,0
2016-12-27T04:31:25.089Z,0
2016-12-27T04:32:25.350Z,0
2016-12-27T04:33:25.021Z,0
2016-12-27T04:34:25.621Z,0
2016-12-27T04:35:25.295Z,0
2016-12-27T04:36:24.958Z,0
2016-12-27T04:37:25.449Z,0
2016-12-27T04:38:24.920Z,0
2016-12-27T04:39:24.899Z,0
2016-12-27T04:40:24.877Z,0
2016-12-27T04:41:24.856Z,0
2016-12-27T04:42:24.835Z,0
2016-12-27T04:43:24.817Z,0
2016-12-27T04:44:25.104Z,0
2016-12-27T04:45:24.775Z,0
2016-12-27T04:46:24.759Z,0
2016-12-27T04:47:24.732Z,0
2016-12-27T04:48:24.715Z,0
2016-12-27T04:49:25.010Z,0
2016-12-27T04:50:24.684Z,0
2016-12-27T04:51:24.661Z,0
2016-12-27T04:52:24.947Z,0
2016-12-27T04:53:24.620Z,0
2016-12-27T04:54:24.588Z,0
2016-12-27T04:55:24.601Z,0
2016-12-27T04:56:24.576Z,0
2016-12-27T04:57:24.846Z,0
2016-12-27T04:58:24.518Z,0
2016-12-27T04:59:24.489Z,0
2016-12-27T05:00:24.476Z,0
2016-12-27T05:01:24.452Z,0
2016-12-27T05:02:24.746Z,0
2016-12-27T05:03:24.728Z,0
2016-12-27T05:04:24.711Z,0
2016-12-27T05:05:24.406Z,0
2016-12-27T05:06:24.351Z,0
2016-12-27T05:07:24.331Z,0
2016-12-27T05:08:24.313Z,0
2016-12-27T05:09:24.604Z,0
2016-12-27T05:10:24.272Z,0
2016-12-27T05:11:24.883Z,0
2016-12-27T05:12:24.257Z,0
2016-12-27T05:13:24.513Z,0
2016-12-27T05:14:24.496Z,0
2016-12-27T05:15:24.479Z,0
2016-12-27T05:16:24.144Z,0
2016-12-27T05:17:24.135Z,0
2016-12-27T05:18:24.100Z,0
2016-12-27T05:19:24.094Z,0
2016-12-27T05:20:24.063Z,0
2016-12-27T05:21:24.049Z,0
2016-12-27T05:22:24.029Z,0
2016-12-27T05:23:24.001Z,0
2016-12-27T05:24:24.309Z,0
2016-12-27T05:25:23.960Z,0
2016-12-27T05:26:23.946Z,0
2016-12-27T05:27:24.233Z,0
2016-12-27T05:28:23.901Z,0
2016-12-27T05:29:24.512Z,0
2016-12-27T05:30:24.176Z,0
2016-12-27T05:31:23.846Z,0
2016-12-27T05:32:23.815Z,0
2016-12-27T05:33:23.805Z,0
2016-12-27T05:34:24.092Z,0
2016-12-27T05:35:23.789Z,0
2016-12-27T05:36:23.737Z,0
2016-12-27T05:37:23.716Z,0
2016-12-27T05:38:23.722Z,0
2016-12-27T05:39:23.995Z,0
2016-12-27T05:40:23.674Z,0
2016-12-27T05:41:23.634Z,0
2016-12-27T05:42:23.615Z,0
2016-12-27T05:43:23.599Z,0
2016-12-27T05:44:23.894Z,0
2016-12-27T05:45:23.870Z,0
2016-12-27T05:46:23.539Z,0
2016-12-27T05:47:23.509Z,0
2016-12-27T05:48:23.811Z,0
2016-12-27T05:49:23.784Z,0
2016-12-27T05:50:23.476Z,0
2016-12-27T05:51:23.443Z,0
2016-12-27T05:52:23.424Z,0
2016-12-27T05:53:23.398Z,0
2016-12-27T05:54:23.369Z,0
2016-12-27T05:55:23.353Z,0
2016-12-27T05:56:23.645Z,0
2016-12-27T05:57:23.309Z,0
2016-12-27T05:58:23.294Z,0
2016-12-27T05:59:23.276Z,0
2016-12-27T06:00:23.567Z,0
2016-12-27T06:01:23.545Z,0
2016-12-27T06:02:23.205Z,0
2016-12-27T06:03:23.192Z,0
2016-12-27T06:04:23.478Z,0
2016-12-27T06:05:23.145Z,0
2016-12-27T06:06:23.129Z,0
2016-12-27T06:07:23.109Z,0
2016-12-27T06:08:23.087Z,0
2016-12-27T06:09:23.094Z,0
2016-12-27T06:10:23.052Z,0
2016-12-27T06:11:23.031Z,0
2016-12-27T06:12:23.009Z,0
2016-12-27T06:13:22.984Z,0
2016-12-27T06:14:23.283Z,0
2016-12-27T06:15:23.312Z,0
2016-12-27T06:16:22.934Z,0
2016-12-27T06:17:22.914Z,0
2016-12-27T06:18:22.879Z,0
2016-12-27T06:19:22.863Z,0
2016-12-27T06:20:22.849Z,0
2016-12-27T06:21:22.827Z,0
2016-12-27T06:22:22.801Z,0
2016-12-27T06:23:22.790Z,0
2016-12-27T06:24:22.760Z,0
2016-12-27T06:25:23.049Z,0
2016-12-27T06:26:22.727Z,0
2016-12-27T06:27:23.326Z,0
2016-12-27T06:28:22.684Z,0
2016-12-27T06:29:22.653Z,0
2016-12-27T06:30:22.647Z,0
2016-12-27T06:31:22.618Z,0
2016-12-27T06:32:22.602Z,0
2016-12-27T06:33:22.889Z,0
2016-12-27T06:34:22.558Z,0
2016-12-27T06:35:22.852Z,0
2016-12-27T06:36:22.518Z,0
2016-12-27T06:37:22.730Z,0
2016-12-27T06:38:22.477Z,0
2016-12-27T06:39:22.461Z,0
2016-12-27T06:40:22.441Z,0
2016-12-27T06:41:22.413Z,0
2016-12-27T06:42:22.390Z,0
2016-12-27T06:43:22.380Z,0
2016-12-27T06:44:22.676Z,0
2016-12-27T06:45:22.336Z,0
2016-12-27T06:46:22.308Z,0
2016-12-27T06:47:22.616Z,0
2016-12-27T06:48:22.591Z,0
2016-12-27T06:49:22.254Z,0
2016-12-27T06:50:22.553Z,0
2016-12-27T06:51:22.215Z,0
2016-12-27T06:52:22.193Z,0
2016-12-27T06:53:22.178Z,0
2016-12-27T06:54:22.161Z,0
2016-12-27T06:55:22.123Z,0
2016-12-27T06:56:22.117Z,0
2016-12-27T06:57:22.086Z,0
2016-12-27T06:58:22.075Z,0
2016-12-27T06:59:22.358Z,0
2016-12-27T07:00:22.346Z,0
2016-12-27T07:01:22.043Z,0
2016-12-27T07:02:22.024Z,0
2016-12-27T07:03:22.276Z,0
2016-12-27T07:04:21.961Z,0
2016-12-27T07:05:22.295Z,0
2016-12-27T07:06:21.909Z,0
2016-12-27T07:07:21.885Z,0
2016-12-27T07:08:22.175Z,0
2016-12-27T07:09:21.896Z,0
2016-12-27T07:10:21.828Z,0
2016-12-27T07:11:22.112Z,0
2016-12-27T07:12:21.801Z,0
2016-12-27T07:13:21.759Z,0
2016-12-27T07:14:22.056Z,0
2016-12-27T07:15:22.031Z,0
2016-12-27T07:16:21.704Z,0
2016-12-27T07:17:21.992Z,0
2016-12-27T07:18:21.663Z,0
2016-12-27T07:19:21.645Z,0
2016-12-27T07:20:22.284Z,0
2016-12-27T07:21:21.913Z,0
2016-12-27T07:22:21.577Z,0
2016-12-27T07:23:21.564Z,0
2016-12-27T07:24:21.864Z,0
2016-12-27T07:25:22.140Z,0
2016-12-27T07:26:21.505Z,0
2016-12-27T07:27:21.472Z,0
2016-12-27T07:28:22.081Z,0
2016-12-27T07:29:21.441Z,0
2016-12-27T07:30:21.416Z,0
2016-12-27T07:31:22.015Z,5
2016-12-27T07:32:21.373Z,5
2016-12-27T07:33:21.348Z,5
2016-12-27T07:34:21.329Z,5
2016-12-27T07:35:21.306Z,5
2016-12-27T07:36:21.313Z,5
2016-12-27T07:37:21.267Z,5
2016-12-27T07:38:21.332Z,5
2016-12-27T07:39:21.221Z,5
2016-12-27T07:40:21.218Z,5
2016-12-27T07:41:21.185Z,5
2016-12-27T07:42:21.173Z,5
2016-12-27T07:43:21.166Z,5
2016-12-27T07:44:21.124Z,10
2016-12-27T07:45:21.098Z,10
2016-12-27T07:46:21.403Z,10
2016-12-27T07:47:21.060Z,10
2016-12-27T07:48:21.044Z,10
2016-12-27T07:49:21.340Z,10
2016-12-27T07:50:21.314Z,10
2016-12-27T07:51:21.008Z,10
2016-12-27T07:52:20.959Z,15
2016-12-27T07:53:20.946Z,15
2016-12-27T07:54:21.242Z,15
2016-12-27T07:55:21.217Z,15
2016-12-27T07:56:21.198Z,15
2016-12-27T07:57:20.858Z,15
2016-12-27T07:58:20.836Z,15
2016-12-27T07:59:20.817Z,20
2016-12-27T08:00:20.792Z,20
2016-12-27T08:01:20.778Z,20
2016-12-27T08:02:21.094Z,20
2016-12-27T08:03:20.732Z,20
2016-12-27T08:04:21.027Z,25
2016-12-27T08:05:20.691Z,25
2016-12-27T08:06:20.676Z,25
2016-12-27T08:07:20.959Z,25
2016-12-27T08:08:20.630Z,25
2016-12-27T08:09:20.621Z,30
2016-12-27T08:10:20.593Z,30
2016-12-27T08:11:20.570Z,25
2016-12-27T08:12:20.557Z,25
2016-12-27T08:13:20.522Z,25
2016-12-27T08:14:20.506Z,30
2016-12-27T08:15:20.794Z,30
2016-12-27T08:16:20.471Z,30
2016-12-27T08:17:20.449Z,25
2016-12-27T08:18:20.424Z,25
2016-12-27T08:19:20.404Z,25
2016-12-27T08:20:20.381Z,25
2016-12-27T08:21:20.678Z,25
2016-12-27T08:22:20.353Z,30
2016-12-27T08:23:20.321Z,30
2016-12-27T08:24:20.317Z,30
2016-12-27T08:25:20.603Z,30
2016-12-27T08:26:20.265Z,30
2016-12-27T08:27:20.554Z,35
2016-12-27T08:28:20.543Z,35
2016-12-27T08:29:20.201Z,40
2016-12-27T08:30:20.326Z,40
2016-12-27T08:31:21.128Z,40
2016-12-27T08:32:20.457Z,40
2016-12-27T08:33:20.124Z,45
2016-12-27T08:34:20.416Z,45
2016-12-27T08:35:20.405Z,45
2016-12-27T08:36:20.066Z,45
2016-12-27T08:37:20.249Z,45
2016-12-27T08:38:20.335Z,45
2016-12-27T08:39:19.998Z,45
2016-12-27T08:40:19.974Z,45
2016-12-27T08:41:19.959Z,45
2016-12-27T08:42:20.261Z,45
2016-12-27T08:43:19.946Z,45
2016-12-27T08:44:19.904Z,50
2016-12-27T08:45:20.189Z,50
2016-12-27T08:46:20.179Z,55
2016-12-27T08:47:19.895Z,55
2016-12-27T08:48:19.818Z,60
2016-12-27T08:49:19.803Z,60
2016-12-27T08:50:20.411Z,65
2016-12-27T08:51:19.757Z,60
2016-12-27T08:52:20.046Z,65
2016-12-27T08:53:20.035Z,70
2016-12-27T08:54:19.700Z,70
2016-12-27T08:55:19.673Z,75
2016-12-27T08:56:19.657Z,80
2016-12-27T08:57:20.258Z,85
2016-12-27T08:58:19.934Z,95
2016-12-27T08:59:19.905Z,100
2016-12-27T09:00:19.599Z,105
2016-12-27T09:01:19.892Z,105
2016-12-27T09:02:19.851Z,105
2016-12-27T09:03:19.515Z,105
2016-12-27T09:04:19.497Z,100
2016-12-27T09:05:19.477Z,90
2016-12-27T09:06:20.446Z,95
2016-12-27T09:07:19.434Z,110
2016-12-27T09:08:19.419Z,125
2016-12-27T09:09:19.395Z,100
2016-12-27T09:10:19.379Z,75
2016-12-27T09:11:19.667Z,60
2016-12-27T09:12:19.333Z,60
2016-12-27T09:13:19.370Z,65
2016-12-27T09:14:19.612Z,65
2016-12-27T09:15:19.277Z,70
2016-12-27T09:16:19.269Z,70
2016-12-27T09:17:19.238Z,70
2016-12-27T09:18:19.227Z,75
2016-12-27T09:19:19.203Z,75
2016-12-27T09:20:19.184Z,80
2016-12-27T09:21:19.166Z,85
2016-12-27T09:22:19.456Z,90
2016-12-27T09:23:19.142Z,95
2016-12-27T09:24:19.482Z,95
2016-12-27T09:25:19.100Z,90
2016-12-27T09:26:19.070Z,95
2016-12-27T09:27:19.366Z,95
2016-12-27T09:28:19.032Z,95
2016-12-27T09:29:19.324Z,95
2016-12-27T09:30:18.987Z,100
2016-12-27T09:31:18.987Z,100
2016-12-27T09:32:18.961Z,100
2016-12-27T09:33:19.247Z,100
2016-12-27T09:34:18.927Z,100
2016-12-27T09:35:18.908Z,105
2016-12-27T09:36:18.882Z,105
2016-12-27T09:37:19.174Z,110
2016-12-27T09:38:18.834Z,130
2016-12-27T09:39:18.854Z,150
2016-12-27T09:40:19.150Z,150
2016-12-27T09:41:19.116Z,155
2016-12-27T09:42:18.763Z,175
2016-12-27T09:43:18.809Z,180
2016-12-27T09:44:18.727Z,175
2016-12-27T09:45:19.021Z,165
2016-12-27T09:46:18.676Z,155
2016-12-27T09:47:19.032Z,175
2016-12-27T09:48:18.652Z,155
2016-12-27T09:49:18.639Z,150
2016-12-27T09:50:18.610Z,140
2016-12-27T09:51:18.598Z,130
2016-12-27T09:52:18.890Z,140
2016-12-27T09:53:19.255Z,140
2016-12-27T09:54:18.852Z,135
2016-12-27T09:55:18.534Z,135
2016-12-27T09:56:18.502Z,145
2016-12-27T09:57:18.802Z,155
2016-12-27T09:58:18.466Z,160
2016-12-27T09:59:18.444Z,185
2016-12-27T10:00:18.435Z,185
2016-12-27T10:01:18.418Z,180
2016-12-27T10:02:18.402Z,250
2016-12-27T10:03:18.433Z,250
2016-12-27T10:04:18.692Z,195
2016-12-27T10:05:18.375Z,255
2016-12-27T10:06:18.332Z,235
2016-12-27T10:07:18.338Z,235
2016-12-27T10:08:18.291Z,215
2016-12-27T10:09:18.281Z,195
2016-12-27T10:10:18.569Z,205
2016-12-27T10:11:18.292Z,215
2016-12-27T10:12:18.221Z,210
2016-12-27T10:13:18.211Z,230
2016-12-27T10:14:18.189Z,245
2016-12-27T10:15:18.182Z,260
2016-12-27T10:16:18.157Z,260
2016-12-27T10:17:18.143Z,255
2016-12-27T10:18:18.464Z,260
2016-12-27T10:19:18.104Z,270
2016-12-27T10:20:18.093Z,260
2016-12-27T10:21:18.082Z,270
2016-12-27T10:22:18.374Z,270
2016-12-27T10:23:18.045Z,265
2016-12-27T10:24:18.039Z,225
2016-12-27T10:25:18.013Z,190
2016-12-27T10:26:18.314Z,210
2016-12-27T10:27:18.296Z,230
2016-12-27T10:28:17.972Z,220
2016-12-27T10:29:18.285Z,205
2016-12-27T10:30:17.939Z,190
2016-12-27T10:31:18.237Z,185
2016-12-27T10:32:17.907Z,200
2016-12-27T10:33:17.891Z,210
2016-12-27T10:34:17.905Z,210
2016-12-27T10:35:17.867Z,210
2016-12-27T10:36:18.155Z,225
2016-12-27T10:37:18.047Z,260
2016-12-27T10:38:17.832Z,285
2016-12-27T10:39:17.847Z,290
2016-12-27T10:40:17.788Z,290
2016-12-27T10:41:18.083Z,275
2016-12-27T10:42:18.382Z,265
2016-12-27T10:43:17.742Z,290
2016-12-27T10:44:17.783Z,270
2016-12-27T10:45:17.750Z,240
2016-12-27T10:46:17.694Z,215
2016-12-27T10:47:18.006Z,185
2016-12-27T10:48:17.678Z,190
2016-12-27T10:49:17.654Z,290
2016-12-27T10:50:17.642Z,310
2016-12-27T10:51:17.629Z,260
2016-12-27T10:52:17.609Z,240
2016-12-27T10:53:17.591Z,250
2016-12-27T10:54:17.586Z,225
2016-12-27T10:55:17.876Z,205
2016-12-27T10:56:18.205Z,205
2016-12-27T10:57:17.540Z,230
2016-12-27T10:58:17.841Z,235
2016-12-27T10:59:17.566Z,235
2016-12-27T11:00:17.816Z,240
2016-12-27T11:01:17.475Z,235
2016-12-27T11:02:17.837Z,225
2016-12-27T11:03:17.448Z,245
2016-12-27T11:04:17.448Z,260
2016-12-27T11:05:17.423Z,280
2016-12-27T11:06:17.743Z,285
2016-12-27T11:07:17.721Z,260
2016-12-27T11:08:17.703Z,175
2016-12-27T11:09:17.474Z,265
2016-12-27T11:10:17.674Z,245
2016-12-27T11:11:17.652Z,220
2016-12-27T11:12:17.639Z,225
2016-12-27T11:13:17.622Z,255
2016-12-27T11:14:17.310Z,250
2016-12-27T11:15:17.282Z,245
2016-12-27T11:16:17.588Z,265
2016-12-27T11:17:17.260Z,265
2016-12-27T11:18:17.574Z,260
2016-12-27T11:19:17.270Z,285
2016-12-27T11:20:17.229Z,285
2016-12-27T11:21:17.202Z,275
2016-12-27T11:22:17.226Z,255
2016-12-27T11:23:17.821Z,215
2016-12-27T11:24:17.507Z,145
2016-12-27T11:25:17.156Z,195
2016-12-27T11:26:17.138Z,190
2016-12-27T11:27:17.121Z,195
2016-12-27T11:28:17.116Z,190
2016-12-27T11:29:17.095Z,200
2016-12-27T11:30:17.385Z,200
2016-12-27T11:31:17.067Z,210
2016-12-27T11:32:17.048Z,170
2016-12-27T11:33:17.378Z,165
2016-12-27T11:34:17.383Z,165
2016-12-27T11:35:17.002Z,160
2016-12-27T11:36:16.994Z,155
2016-12-27T11:37:17.293Z,155
2016-12-27T11:38:16.962Z,155
2016-12-27T11:39:17.671Z,155
2016-12-27T11:40:17.280Z,155
2016-12-27T11:41:17.569Z,150
2016-12-27T11:42:17.218Z,145
2016-12-27T11:43:17.206Z,150
2016-12-27T11:44:17.194Z,155
2016-12-27T11:45:16.864Z,150
2016-12-27T11:46:16.843Z,145
2016-12-27T11:47:17.147Z,140
2016-12-27T11:48:17.132Z,145
2016-12-27T11:49:17.136Z,150
2016-12-27T11:50:17.108Z,150
2016-12-27T11:51:16.771Z,150
2016-12-27T11:52:16.755Z,155
2016-12-27T11:53:16.749Z,185
2016-12-27T11:54:16.724Z,170
2016-12-27T11:55:17.018Z,155
2016-12-27T11:56:17.007Z,130
2016-12-27T11:57:16.680Z,145
2016-12-27T11:58:16.661Z,175
2016-12-27T11:59:16.646Z,155
2016-12-27T12:00:16.939Z,155
2016-12-27T12:01:16.623Z,160
2016-12-27T12:02:16.599Z,165
2016-12-27T12:03:16.588Z,165
2016-12-27T12:04:16.569Z,155
2016-12-27T12:05:16.609Z,155
2016-12-27T12:06:16.542Z,215
2016-12-27T12:07:16.847Z,255
2016-12-27T12:08:16.831Z,215
2016-12-27T12:09:17.117Z,195
2016-12-27T12:10:16.582Z,190
2016-12-27T12:11:16.497Z,200
2016-12-27T12:12:16.773Z,175
2016-12-27T12:13:16.441Z,150
2016-12-27T12:14:16.430Z,125
2016-12-27T12:15:16.819Z,135
2016-12-27T12:16:16.702Z,280
2016-12-27T12:17:16.376Z,325
2016-12-27T12:18:16.679Z,335
2016-12-27T12:19:16.669Z,160
2016-12-27T12:20:16.341Z,345
2016-12-27T12:21:16.638Z,245
2016-12-27T12:22:16.621Z,135
2016-12-27T12:23:16.288Z,240
2016-12-27T12:24:16.276Z,305
2016-12-27T12:25:16.938Z,285
2016-12-27T12:26:16.573Z,305
2016-12-27T12:27:16.250Z,315
2016-12-27T12:28:16.546Z,325
2016-12-27T12:29:16.219Z,325
2016-12-27T12:30:16.260Z,325
2016-12-27T12:31:16.191Z,325
2016-12-27T12:32:16.801Z,330
2016-12-27T12:33:16.478Z,330
2016-12-27T12:34:16.147Z,320
2016-12-27T12:35:16.459Z,330
2016-12-27T12:36:16.130Z,335
2016-12-27T12:37:16.345Z,320
2016-12-27T12:38:16.132Z,315
2016-12-27T12:39:16.103Z,240
2016-12-27T12:40:16.087Z,380
2016-12-27T12:41:16.079Z,350
2016-12-27T12:42:16.064Z,360
2016-12-27T12:43:16.058Z,310
2016-12-27T12:44:16.044Z,275
2016-12-27T12:45:16.344Z,155
2016-12-27T12:46:16.391Z,180
2016-12-27T12:47:16.029Z,240
2016-12-27T12:48:16.016Z,240
2016-12-27T12:49:15.996Z,240
2016-12-27T12:50:15.993Z,330
2016-12-27T12:51:15.976Z,320
2016-12-27T12:52:15.964Z,185
2016-12-27T12:53:15.960Z,270
2016-12-27T12:54:16.266Z,225
2016-12-27T12:55:16.256Z,240
2016-12-27T12:56:15.929Z,320
2016-12-27T12:57:15.918Z,380
2016-12-27T12:58:16.224Z,370
2016-12-27T12:59:16.216Z,370
2016-12-27T13:00:15.893Z,325
2016-12-27T13:01:16.624Z,315
2016-12-27T13:02:15.881Z,180
2016-12-27T13:03:16.195Z,220
2016-12-27T13:04:15.848Z,280
2016-12-27T13:05:15.853Z,255
2016-12-27T13:06:15.836Z,170
2016-12-27T13:07:16.176Z,175
2016-12-27T13:08:16.127Z,260
2016-12-27T13:09:16.121Z,205
2016-12-27T13:10:15.799Z,285
2016-12-27T13:11:15.830Z,305
2016-12-27T13:12:15.775Z,330
2016-12-27T13:13:16.492Z,320
2016-12-27T13:14:16.078Z,260
2016-12-27T13:15:16.076Z,135
2016-12-27T13:16:16.378Z,170
2016-12-27T13:17:16.363Z,255
2016-12-27T13:18:15.732Z,190
2016-12-27T13:19:15.715Z,185
2016-12-27T13:20:15.697Z,195
2016-12-27T13:21:16.055Z,200
2016-12-27T13:22:15.688Z,165
2016-12-27T13:23:15.985Z,170
2016-12-27T13:24:30.563Z,295
2016-12-27T13:25:15.974Z,255
2016-12-27T13:26:15.684Z,160
2016-12-27T13:27:15.635Z,130
2016-12-27T13:28:16.297Z,125
2016-12-27T13:29:15.638Z,115
2016-12-27T13:30:15.618Z,130
2016-12-27T13:31:16.013Z,140
2016-12-27T13:32:16.214Z,125
2016-12-27T13:33:15.885Z,125
2016-12-27T13:34:15.877Z,155
2016-12-27T13:35:15.569Z,150
2016-12-27T13:36:16.598Z,135
2016-12-27T13:37:15.840Z,115
2016-12-27T13:38:15.838Z,95
2016-12-27T13:39:15.500Z,90
2016-12-27T13:40:15.497Z,85
2016-12-27T13:41:15.796Z,85
2016-12-27T13:42:16.093Z,105
2016-12-27T13:43:15.799Z,115
2016-12-27T13:44:15.442Z,105
2016-12-27T13:45:15.428Z,110
2016-12-27T13:46:15.413Z,95
2016-12-27T13:47:15.401Z,85
2016-12-27T13:48:15.391Z,85
2016-12-27T13:49:15.382Z,70
2016-12-27T13:50:15.364Z,70
2016-12-27T13:51:15.348Z,60
2016-12-27T13:52:15.654Z,55
2016-12-27T13:53:15.636Z,60
2016-12-27T13:54:15.327Z,45
2016-12-27T13:55:15.627Z,30
2016-12-27T13:56:15.620Z,40
2016-12-27T13:57:15.293Z,45
2016-12-27T13:58:15.286Z,40
2016-12-27T13:59:15.579Z,35
2016-12-27T14:00:15.868Z,40
2016-12-27T14:01:15.243Z,40
2016-12-27T14:02:15.236Z,45
2016-12-27T14:03:15.845Z,45
2016-12-27T14:04:15.219Z,50
2016-12-27T14:05:15.179Z,40
2016-12-27T14:06:15.544Z,45
2016-12-27T14:07:15.781Z,50
2016-12-27T14:08:15.481Z,50
2016-12-27T14:09:15.459Z,45
2016-12-27T14:10:15.438Z,50
2016-12-27T14:11:16.031Z,50
2016-12-27T14:12:15.397Z,45
2016-12-27T14:13:15.114Z,55
2016-12-27T14:14:15.070Z,45
2016-12-27T14:15:15.341Z,50
2016-12-27T14:16:15.796Z,45
2016-12-27T14:17:15.712Z,40
2016-12-27T14:18:30.186Z,60
2016-12-27T14:19:15.309Z,55
2016-12-27T14:20:15.952Z,60
2016-12-27T14:21:15.932Z,70
2016-12-27T14:22:15.252Z,85