createdAt,value
2023-02-12T00:01:16.230Z,26.33
2023-02-12T00:03:46.529Z,32.90
2023-02-12T00:06:19.098Z,34.17
2023-02-12T00:08:52.014Z,30.37
2023-02-12T00:11:24.890Z,30.17
2023-02-12T00:14:03.559Z,29.80
2023-02-12T00:16:31.416Z,38.60
2023-02-12T00:18:59.948Z,28.60
2023-02-12T00:21:31.875Z,29.30
2023-02-12T00:23:59.752Z,26.63
2023-02-12T00:26:27.667Z,35.43
2023-02-12T00:28:55.926Z,31.27
2023-02-12T00:31:28.732Z,35.03
2023-02-12T00:33:56.811Z,33.00
2023-02-12T00:36:30.003Z,33.00
2023-02-12T00:39:01.352Z,31.63
2023-02-12T00:41:29.447Z,31.20
2023-02-12T00:44:02.455Z,33.27
2023-02-12T00:46:30.309Z,32.40
2023-02-12T00:49:00.311Z,29.37
2023-02-12T00:51:35.272Z,36.40
2023-02-12T00:54:07.419Z,36.10
2023-02-12T00:56:35.216Z,30.23
2023-02-12T00:59:02.966Z,31.50
2023-02-12T01:01:36.608Z,35.27
2023-02-12T01:04:04.538Z,35.97
2023-02-12T01:06:34.083Z,34.00
2023-02-12T01:09:02.001Z,33.77
2023-02-12T01:11:31.176Z,42.77
2023-02-12T01:14:00.101Z,34.97
2023-02-12T01:16:28.593Z,32.67
2023-02-12T01:18:56.956Z,38.53
2023-02-12T01:21:32.747Z,32.80
2023-02-12T01:24:08.466Z,37.83
2023-02-12T01:26:38.102Z,38.27
2023-02-12T01:29:07.474Z,34.00
2023-02-12T01:31:38.383Z,31.70
2023-02-12T01:34:07.670Z,32.90
2023-02-12T01:36:37.531Z,31.83
2023-02-12T01:39:06.578Z,38.77
2023-02-12T01:41:37.364Z,35.77
2023-02-12T01:44:17.911Z,36.43
2023-02-12T01:46:46.778Z,34.63
2023-02-12T01:49:18.601Z,29.43
2023-02-12T01:51:47.577Z,28.97
2023-02-12T01:54:22.269Z,32.47
2023-02-12T01:56:53.282Z,31.17
2023-02-12T01:59:28.158Z,39.57
2023-02-12T02:01:56.442Z,31.50
2023-02-12T02:04:27.170Z,33.03
2023-02-12T02:06:58.493Z,34.53
2023-02-12T02:09:27.257Z,37.00
2023-02-12T02:12:15.794Z,38.50
2023-02-12T02:14:45.381Z,39.37
2023-02-12T02:17:32.000Z,29.97
2023-02-12T02:20:46.756Z,32.90
2023-02-12T02:23:32.289Z,33.53
2023-02-12T02:26:33.947Z,36.10
2023-02-12T02:29:22.201Z,34.67
2023-02-12T02:31:54.929Z,35.37
2023-02-12T02:34:27.500Z,32.80
2023-02-12T02:37:02.912Z,33.97
2023-02-12T02:39:38.783Z,31.93
2023-02-12T02:42:11.356Z,34.07
2023-02-12T02:44:47.795Z,30.87
2023-02-12T02:47:22.936Z,37.63
2023-02-12T02:50:01.963Z,30.00
2023-02-12T02:52:33.635Z,32.03
2023-02-12T02:55:05.132Z,33.57
2023-02-12T02:57:42.305Z,37.40
2023-02-12T03:00:15.432Z,32.10
2023-02-12T03:02:47.316Z,32.60
2023-02-12T03:05:21.429Z,30.67
2023-02-12T03:07:52.414Z,34.67
2023-02-12T03:10:22.925Z,30.20
2023-02-12T03:12:54.368Z,34.47
2023-02-12T03:15:27.833Z,33.40
2023-02-12T03:18:00.657Z,34.53
2023-02-12T03:20:30.778Z,31.77
2023-02-12T03:23:05.069Z,29.13
2023-02-12T03:25:37.063Z,31.10
2023-02-12T03:28:08.296Z,33.40
2023-02-12T03:30:45.284Z,34.63
2023-02-12T03:33:32.100Z,34.87
2023-02-12T03:36:05.371Z,29.67
2023-02-12T03:38:37.969Z,31.80
2023-02-12T03:41:12.960Z,28.70
2023-02-12T03:43:50.303Z,35.87
2023-02-12T03:46:22.347Z,36.63
2023-02-12T03:49:00.558Z,31.83
2023-02-12T03:51:34.611Z,31.50
2023-02-12T03:54:05.072Z,32.93
2023-02-12T03:56:43.568Z,30.40
2023-02-12T03:59:25.376Z,28.60
2023-02-12T04:01:54.831Z,31.80
2023-02-12T04:04:27.843Z,30.00
2023-02-12T04:06:56.205Z,30.20
2023-02-12T04:09:26.112Z,30.27
2023-02-12T04:12:04.024Z,30.80
2023-02-12T04:14:39.837Z,33.70
2023-02-12T04:17:13.138Z,35.53
2023-02-12T04:19:51.297Z,36.80
2023-02-12T04:22:31.198Z,32.03
2023-02-12T04:25:10.522Z,33.93
2023-02-12T04:27:46.346Z,34.60
2023-02-12T04:30:18.457Z,32.13
2023-02-12T04:32:49.785Z,30.53
2023-02-12T04:35:23.262Z,32.97
2023-02-12T04:37:54.041Z,31.13
2023-02-12T04:40:28.125Z,31.87
2023-02-12T04:43:02.264Z,32.20
2023-02-12T04:45:34.609Z,37.77
2023-02-12T04:48:09.956Z,33.27
2023-02-12T04:50:47.519Z,31.87
2023-02-12T04:53:18.512Z,34.97
2023-02-12T04:55:47.426Z,31.17
2023-02-12T04:58:18.294Z,37.07
2023-02-12T05:00:46.358Z,32.47
2023-02-12T05:03:14.189Z,33.97
2023-02-12T05:05:43.394Z,31.83
2023-02-12T05:08:15.940Z,34.27
2023-02-12T05:10:43.760Z,35.23
2023-02-12T05:13:14.339Z,38.40
2023-02-12T05:15:42.320Z,26.53
2023-02-12T05:18:11.428Z,37.53
2023-02-12T05:20:39.224Z,35.93
2023-02-12T05:23:08.434Z,38.03
2023-02-12T05:25:39.092Z,31.10
2023-02-12T05:28:07.267Z,37.00
2023-02-12T05:30:37.987Z,34.43
2023-02-12T05:33:05.874Z,35.90
2023-02-12T05:35:35.815Z,37.90
2023-02-12T05:38:06.704Z,33.50
2023-02-12T05:40:40.292Z,34.73
2023-02-12T05:43:08.140Z,37.00
2023-02-12T05:45:38.377Z,34.50
2023-02-12T05:48:06.301Z,42.33
2023-02-12T05:50:34.233Z,41.13
2023-02-12T05:53:09.983Z,37.77
2023-02-12T05:55:42.122Z,34.97
2023-02-12T05:58:10.359Z,31.77
2023-02-12T06:00:40.580Z,41.10
2023-02-12T06:03:08.354Z,43.23
2023-02-12T06:05:38.740Z,40.77
2023-02-12T06:08:06.630Z,36.27
2023-02-12T06:10:34.402Z,31.80
2023-02-12T06:13:03.566Z,39.73
2023-02-12T06:15:31.638Z,36.43
2023-02-12T06:18:02.248Z,41.77
2023-02-12T06:20:32.245Z,41.00
2023-02-12T06:23:00.032Z,38.57
2023-02-12T06:25:28.094Z,38.97
2023-02-12T06:27:58.543Z,37.20
2023-02-12T06:30:38.814Z,41.10
2023-02-12T06:33:06.552Z,43.50
2023-02-12T06:35:38.607Z,39.73
2023-02-12T06:38:16.637Z,38.40
2023-02-12T06:40:44.515Z,37.00
2023-02-12T06:43:12.382Z,35.40
2023-02-12T06:45:41.593Z,47.77
2023-02-12T06:48:09.408Z,33.60
2023-02-12T06:50:39.904Z,49.13
2023-02-12T06:53:10.766Z,41.80
2023-02-12T06:55:40.932Z,46.27
2023-02-12T06:58:17.818Z,40.33
2023-02-12T07:00:47.372Z,38.73
2023-02-12T07:03:15.263Z,42.17
2023-02-12T07:05:44.957Z,45.80
2023-02-12T07:08:15.309Z,47.03
2023-02-12T07:10:49.479Z,37.70
2023-02-12T07:13:17.400Z,43.87
2023-02-12T07:15:46.650Z,44.13
2023-02-12T07:18:14.548Z,45.47
2023-02-12T07:20:47.609Z,42.07
2023-02-12T07:23:16.427Z,44.20
2023-02-12T07:25:46.836Z,54.13
2023-02-12T07:28:20.068Z,45.83
2023-02-12T07:30:50.443Z,45.17
2023-02-12T07:33:20.763Z,43.03
2023-02-12T07:35:50.717Z,47.07
2023-02-12T07:38:21.081Z,56.13
2023-02-12T07:40:51.067Z,46.20
2023-02-12T07:43:30.933Z,51.20
2023-02-12T07:46:10.592Z,54.20
2023-02-12T07:48:39.663Z,45.37
2023-02-12T07:51:09.163Z,44.57
2023-02-12T07:53:37.832Z,50.67
2023-02-12T07:56:07.267Z,51.50
2023-02-12T07:58:37.554Z,45.13
2023-02-12T08:01:18.670Z,52.40
2023-02-12T08:03:50.882Z,50.37
2023-02-12T08:06:20.381Z,53.43
2023-02-12T08:08:48.666Z,48.97
2023-02-12T08:11:16.676Z,48.80
2023-02-12T08:13:47.688Z,45.87
2023-02-12T08:16:18.479Z,53.00
2023-02-12T08:18:49.731Z,42.17
2023-02-12T08:21:19.609Z,38.00
2023-02-12T08:23:49.941Z,43.40
2023-02-12T08:26:21.845Z,52.27
2023-02-12T08:28:52.110Z,51.20
2023-02-12T08:31:23.454Z,41.57
2023-02-12T08:33:53.002Z,40.67
2023-02-12T08:36:23.221Z,42.17
2023-02-12T08:38:54.074Z,53.77
2023-02-12T08:41:23.396Z,44.63
2023-02-12T08:44:23.003Z,39.27
2023-02-12T08:46:46.774Z,44.97
2023-02-12T08:49:17.629Z,45.10
2023-02-12T08:51:50.082Z,48.93
2023-02-12T08:54:21.238Z,38.47
2023-02-12T08:56:49.089Z,44.87
2023-02-12T08:59:17.701Z,38.90
2023-02-12T09:01:48.231Z,34.10
2023-02-12T09:04:24.177Z,49.53
2023-02-12T09:06:53.239Z,39.33
2023-02-12T09:09:24.297Z,40.93
2023-02-12T09:11:52.839Z,37.87
2023-02-12T09:14:24.309Z,47.90
2023-02-12T09:16:54.670Z,47.90
2023-02-12T09:19:22.764Z,41.93
2023-02-12T09:21:55.516Z,44.77
2023-02-12T09:24:24.200Z,45.57
2023-02-12T09:27:16.963Z,41.03
2023-02-12T09:29:47.971Z,42.50
2023-02-12T09:32:17.373Z,38.73
2023-02-12T09:34:47.878Z,37.00
2023-02-12T09:37:16.706Z,43.13
2023-02-12T09:39:45.018Z,43.77
2023-02-12T09:42:36.535Z,46.10
2023-02-12T09:45:08.747Z,42.37
2023-02-12T09:47:47.145Z,43.50
2023-02-12T09:50:27.679Z,44.43
2023-02-12T09:52:57.923Z,40.97
2023-02-12T09:55:28.796Z,43.47
2023-02-12T09:57:56.808Z,39.47
2023-02-12T10:00:31.785Z,35.50
2023-02-12T10:03:08.796Z,36.53
2023-02-12T10:05:42.608Z,31.00
2023-02-12T10:08:33.418Z,27.17
2023-02-12T10:11:18.963Z,33.03
2023-02-12T10:13:54.673Z,30.23
2023-02-12T10:16:34.683Z,23.40
2023-02-12T10:19:21.865Z,25.33
2023-02-12T10:22:00.446Z,19.60
2023-02-12T10:24:43.995Z,22.20
2023-02-12T10:27:18.124Z,25.13
2023-02-12T10:29:47.973Z,16.40
2023-02-12T10:32:26.189Z,18.80
2023-02-12T10:34:57.450Z,13.60
2023-02-12T10:37:30.306Z,14.33
2023-02-12T10:40:05.642Z,19.33
2023-02-12T10:42:42.433Z,18.73
2023-02-12T10:45:21.445Z,16.70
2023-02-12T10:47:55.055Z,20.60
2023-02-12T10:50:45.004Z,17.20
2023-02-12T10:53:22.499Z,14.60
2023-02-12T10:55:50.510Z,15.17
2023-02-12T10:58:21.804Z,19.73
2023-02-12T11:01:00.342Z,14.87
2023-02-12T11:03:30.668Z,17.27
2023-02-12T11:06:14.414Z,20.77
2023-02-12T11:08:42.949Z,14.30
2023-02-12T11:11:18.475Z,17.20
2023-02-12T11:13:49.010Z,18.33
2023-02-12T11:16:28.140Z,16.80
2023-02-12T11:19:00.030Z,19.70
2023-02-12T11:21:32.555Z,21.53
2023-02-12T11:24:22.495Z,27.80
2023-02-12T11:26:50.921Z,18.67
2023-02-12T11:29:21.086Z,25.43
2023-02-12T11:32:02.547Z,22.63
2023-02-12T11:34:31.950Z,28.10
2023-02-12T11:37:14.240Z,21.40
2023-02-12T11:39:42.212Z,24.50
2023-02-12T11:42:17.555Z,21.23
2023-02-12T11:44:56.517Z,21.80
2023-02-12T11:47:26.904Z,22.27
2023-02-12T11:50:00.483Z,23.87
2023-02-12T11:52:32.754Z,20.60
2023-02-12T11:55:03.261Z,23.77
2023-02-12T11:57:49.352Z,28.40
2023-02-12T12:00:19.122Z,24.93
2023-02-12T12:02:50.809Z,23.50
2023-02-12T12:05:21.202Z,27.87
2023-02-12T12:07:54.671Z,30.07
2023-02-12T12:10:31.370Z,21.60
2023-02-12T12:13:08.519Z,16.13
2023-02-12T12:15:57.876Z,19.60
2023-02-12T12:18:48.036Z,18.43
2023-02-12T12:21:21.990Z,18.80
2023-02-12T12:23:54.325Z,15.80
2023-02-12T12:26:25.344Z,15.13
2023-02-12T12:28:58.718Z,14.70
2023-02-12T12:31:30.376Z,13.90
2023-02-12T12:34:03.494Z,13.70
2023-02-12T12:36:51.171Z,13.30
2023-02-12T12:39:30.857Z,15.37
2023-02-12T12:42:30.957Z,13.50
2023-02-12T12:45:08.747Z,15.57
2023-02-12T12:47:45.311Z,12.83
2023-02-12T12:50:33.037Z,13.13
2023-02-12T12:53:10.768Z,15.97
2023-02-12T12:56:17.084Z,12.13
2023-02-12T12:58:55.581Z,10.93
2023-02-12T13:01:42.173Z,12.53
2023-02-12T13:04:31.452Z,13.43
2023-02-12T13:07:13.612Z,11.80
2023-02-12T13:10:02.540Z,13.63
2023-02-12T13:13:01.983Z,13.33
2023-02-12T13:15:35.514Z,12.30
2023-02-12T13:18:14.795Z,12.43
2023-02-12T13:20:48.754Z,17.97
2023-02-12T13:23:24.547Z,14.80
2023-02-12T13:26:06.481Z,11.43
2023-02-12T13:28:40.971Z,10.23
2023-02-12T13:31:32.098Z,12.70
2023-02-12T13:34:05.324Z,12.40
2023-02-12T13:36:38.140Z,13.57
2023-02-12T13:39:09.028Z,12.73
2023-02-12T13:41:37.391Z,11.33
2023-02-12T13:44:14.917Z,10.13
2023-02-12T13:46:55.704Z,12.63
2023-02-12T13:49:30.597Z,10.90
2023-02-12T13:52:04.821Z,12.40
2023-02-12T13:54:48.683Z,11.60
2023-02-12T13:57:20.578Z,12.60
2023-02-12T13:59:55.831Z,12.47
2023-02-12T14:02:43.996Z,10.57
2023-02-12T14:05:24.495Z,10.60
2023-02-12T14:07:53.847Z,10.47
2023-02-12T14:10:27.878Z,24.67
2023-02-12T14:12:58.884Z,10.70
2023-02-12T14:15:34.812Z,9.97
2023-02-12T14:18:22.163Z,11.77
2023-02-12T14:21:09.708Z,7.10
2023-02-12T14:23:37.659Z,11.77
2023-02-12T14:26:09.120Z,8.20
2023-02-12T14:28:49.156Z,7.63
2023-02-12T14:31:39.633Z,9.33
2023-02-12T14:34:48.222Z,10.77
2023-02-12T14:37:38.187Z,10.23
2023-02-12T14:40:31.761Z,6.70
2023-02-12T14:43:15.880Z,9.93
2023-02-12T14:45:43.741Z,9.03
2023-02-12T14:48:45.124Z,8.80
2023-02-12T14:51:17.640Z,8.27
2023-02-12T14:53:47.870Z,7.70
2023-02-12T14:56:22.766Z,9.60
2023-02-12T14:58:51.334Z,10.70
2023-02-12T15:01:35.168Z,10.43
2023-02-12T15:04:13.326Z,10.90
2023-02-12T15:06:44.911Z,11.93
2023-02-12T15:09:23.263Z,10.00
2023-02-12T15:11:54.270Z,8.93
2023-02-12T15:14:25.454Z,8.70
2023-02-12T15:16:59.875Z,8.87
2023-02-12T15:19:42.136Z,7.33
2023-02-12T15:22:24.655Z,7.93
2023-02-12T15:24:52.823Z,13.97
2023-02-12T15:27:21.808Z,9.00
2023-02-12T15:29:52.514Z,5.70
2023-02-12T15:32:27.139Z,6.37
2023-02-12T15:34:59.121Z,10.37
2023-02-12T15:40:18.101Z,6.97
2023-02-12T15:42:54.369Z,6.73
2023-02-12T15:45:26.918Z,5.50
2023-02-12T15:48:03.756Z,5.13
2023-02-12T15:50:34.689Z,5.43
2023-02-12T15:53:04.600Z,5.70
2023-02-12T15:55:40.104Z,6.90
2023-02-12T15:58:25.992Z,7.90
2023-02-12T16:00:57.511Z,5.87
2023-02-12T16:03:27.302Z,4.60
2023-02-12T16:06:01.802Z,6.60
2023-02-12T16:08:30.674Z,7.57
2023-02-12T16:11:13.719Z,5.50
2023-02-12T16:13:44.985Z,7.43
2023-02-12T16:16:26.068Z,5.23
2023-02-12T16:19:20.459Z,4.87
2023-02-12T16:21:52.232Z,5.50
2023-02-12T16:24:27.948Z,8.20
2023-02-12T16:26:56.366Z,6.70
2023-02-12T16:29:27.146Z,4.97
2023-02-12T16:31:57.994Z,5.43
2023-02-12T16:34:37.514Z,6.60
2023-02-12T16:37:43.588Z,4.40
2023-02-12T16:40:26.197Z,5.50
2023-02-12T16:43:03.282Z,7.33
2023-02-12T16:45:38.626Z,5.13
2023-02-12T16:48:25.555Z,8.57
2023-02-12T16:50:58.996Z,6.60
2023-02-12T16:53:43.129Z,10.00
2023-02-12T16:59:03.991Z,13.30
2023-02-12T17:01:34.181Z,13.80
2023-02-12T17:04:08.705Z,9.93
2023-02-12T17:06:36.619Z,8.10
2023-02-12T17:09:07.988Z,5.53
2023-02-12T17:11:35.861Z,8.10
2023-02-12T17:14:06.384Z,6.60
2023-02-12T17:16:36.103Z,6.30
2023-02-12T17:19:06.945Z,4.77
2023-02-12T17:21:38.317Z,5.80
2023-02-12T17:24:10.178Z,5.10
2023-02-12T17:26:40.674Z,5.40
2023-02-12T17:29:08.636Z,5.00
2023-02-12T17:31:37.604Z,6.73
2023-02-12T17:34:07.700Z,8.90
2023-02-12T17:36:41.549Z,5.67
2023-02-12T17:39:15.555Z,6.00
2023-02-12T17:41:45.153Z,9.23
2023-02-12T17:44:18.991Z,6.50
2023-02-12T17:46:46.870Z,9.93
2023-02-12T17:49:19.731Z,9.23
2023-02-12T17:51:48.330Z,7.73
2023-02-12T17:54:21.065Z,7.77
2023-02-12T17:56:50.493Z,8.63
2023-02-12T17:59:18.303Z,11.43
2023-02-12T18:01:55.114Z,13.37
2023-02-12T18:04:22.978Z,15.10
2023-02-12T18:06:52.315Z,12.27
2023-02-12T18:09:22.636Z,14.90
2023-02-12T18:11:53.427Z,11.47
2023-02-12T18:14:23.747Z,11.13
2023-02-12T18:16:58.243Z,11.60
2023-02-12T18:19:26.708Z,12.13
2023-02-12T18:21:56.739Z,8.90
2023-02-12T18:24:31.740Z,11.23
2023-02-12T18:27:02.220Z,14.83
2023-02-12T18:29:33.143Z,8.27
2023-02-12T18:32:03.584Z,9.50
2023-02-12T18:34:33.337Z,9.40
2023-02-12T18:37:01.445Z,9.50
2023-02-12T18:39:33.850Z,12.90
2023-02-12T18:42:02.416Z,11.30
2023-02-12T18:44:37.261Z,13.20
2023-02-12T18:47:12.862Z,11.53
2023-02-12T18:49:40.677Z,12.30
2023-02-12T18:52:08.696Z,11.53
2023-02-12T18:54:38.889Z,14.00
2023-02-12T18:57:06.664Z,12.37
2023-02-12T18:59:38.394Z,12.73
2023-02-12T19:02:15.704Z,10.33
2023-02-12T19:04:46.450Z,12.47
2023-02-12T19:07:16.988Z,14.53
2023-02-12T19:09:50.051Z,21.60
2023-02-12T19:12:20.570Z,20.20
2023-02-12T19:14:48.418Z,15.30
2023-02-12T19:17:16.245Z,19.43
2023-02-12T19:19:43.999Z,18.67
2023-02-12T19:22:14.493Z,13.80
2023-02-12T19:24:46.921Z,13.17
2023-02-12T19:27:16.491Z,13.20
2023-02-12T19:29:47.307Z,9.20
2023-02-12T19:32:17.370Z,12.23
2023-02-12T19:34:47.397Z,17.83
2023-02-12T19:37:18.023Z,15.53
2023-02-12T19:39:46.209Z,17.10
2023-02-12T19:42:17.599Z,17.07
2023-02-12T19:44:47.518Z,16.30
2023-02-12T19:47:18.227Z,13.67
2023-02-12T19:49:50.599Z,10.97
2023-02-12T19:52:18.493Z,14.93
2023-02-12T19:54:47.269Z,10.83
2023-02-12T19:57:21.222Z,9.87
2023-02-12T19:59:53.390Z,13.57
2023-02-12T20:02:21.266Z,11.03
2023-02-12T20:04:50.767Z,13.67
2023-02-12T20:07:18.590Z,13.50
2023-02-12T20:09:46.441Z,10.07
2023-02-12T20:12:14.311Z,11.50
2023-02-12T20:14:44.726Z,12.37
2023-02-12T20:17:18.662Z,13.90
2023-02-12T20:19:51.225Z,8.97
2023-02-12T20:22:19.096Z,10.73
2023-02-12T20:24:47.049Z,11.07
2023-02-12T20:27:14.909Z,12.23
2023-02-12T20:29:44.808Z,9.93
2023-02-12T20:32:14.813Z,11.23
2023-02-12T20:34:51.497Z,12.33
2023-02-12T20:37:21.971Z,11.73
2023-02-12T20:39:49.746Z,10.80
2023-02-12T20:42:23.368Z,17.67
2023-02-12T20:45:01.855Z,12.97
2023-02-12T20:47:32.089Z,14.50
2023-02-12T20:50:02.695Z,15.20
2023-02-12T20:52:32.082Z,17.20
2023-02-12T20:55:01.157Z,15.80
2023-02-12T20:57:31.430Z,15.73
2023-02-12T20:59:59.266Z,15.60
2023-02-12T21:02:27.170Z,13.70
2023-02-12T21:04:56.201Z,14.40
2023-02-12T21:07:25.447Z,12.10
2023-02-12T21:09:54.364Z,15.80
2023-02-12T21:12:23.310Z,15.03
2023-02-12T21:14:51.081Z,14.87
2023-02-12T21:17:24.705Z,14.40
2023-02-12T21:19:54.552Z,14.63
2023-02-12T21:22:22.432Z,14.67
2023-02-12T21:25:01.760Z,12.37
2023-02-12T21:27:32.445Z,8.90
2023-02-12T21:30:00.296Z,13.77
2023-02-12T21:32:28.454Z,13.73
2023-02-12T21:34:56.453Z,13.60
2023-02-12T21:37:24.289Z,15.33
2023-02-12T21:39:53.516Z,8.77
2023-02-12T21:42:21.389Z,13.00
2023-02-12T21:44:49.268Z,11.13
2023-02-12T21:47:19.157Z,12.07
2023-02-12T21:49:46.952Z,11.73
2023-02-12T21:52:14.818Z,12.43
2023-02-12T21:54:42.669Z,16.83
2023-02-12T21:57:19.661Z,13.20
2023-02-12T21:59:50.209Z,11.90
2023-02-12T22:02:24.192Z,14.03
2023-02-12T22:04:58.210Z,9.60
2023-02-12T22:07:26.697Z,10.17
2023-02-12T22:10:00.982Z,10.90
2023-02-12T22:12:32.488Z,8.70
2023-02-12T22:15:00.372Z,11.33
2023-02-12T22:17:33.371Z,12.97
2023-02-12T22:20:01.527Z,12.73
2023-02-12T22:22:31.420Z,15.37
2023-02-12T22:24:59.329Z,11.37
2023-02-12T22:27:27.348Z,13.87
2023-02-12T22:29:56.596Z,11.53
2023-02-12T22:32:30.752Z,13.23
2023-02-12T22:35:00.769Z,18.03
2023-02-12T22:37:35.019Z,13.20
2023-02-12T22:40:02.811Z,11.17
2023-02-12T22:42:37.458Z,14.90
2023-02-12T22:45:07.930Z,13.50
2023-02-12T22:47:38.918Z,11.87
2023-02-12T22:50:10.878Z,11.13
2023-02-12T22:52:38.970Z,15.47
2023-02-12T22:55:12.299Z,17.47
2023-02-12T22:57:43.998Z,19.60
2023-02-12T23:00:28.558Z,14.17
2023-02-12T23:03:00.042Z,15.30
2023-02-12T23:05:30.381Z,13.90
2023-02-12T23:08:19.051Z,14.07
2023-02-12T23:10:47.404Z,13.07
2023-02-12T23:13:29.052Z,11.90
2023-02-12T23:15:59.786Z,16.50
2023-02-12T23:18:30.909Z,12.37
2023-02-12T23:21:01.989Z,13.93
2023-02-12T23:23:29.883Z,13.87
2023-02-12T23:25:57.774Z,13.47
2023-02-12T23:28:25.583Z,16.40
2023-02-12T23:30:53.687Z,19.77
2023-02-12T23:33:22.976Z,10.13
2023-02-12T23:35:50.918Z,16.27
2023-02-12T23:38:23.449Z,13.53
2023-02-12T23:40:52.165Z,13.83
2023-02-12T23:43:23.092Z,16.30
2023-02-12T23:45:53.698Z,11.20
2023-02-12T23:48:23.480Z,13.60
2023-02-12T23:50:56.950Z,16.20
2023-02-12T23:53:27.781Z,14.40
2023-02-12T23:55:58.276Z,15.47
2023-02-12T23:58:26.490Z,18.80
