createdAt,value
2023-03-21T00:02:25.715Z,6.46
2023-03-21T00:05:54.927Z,6.43
2023-03-21T00:08:47.386Z,6.39
2023-03-21T00:11:41.189Z,6.29
2023-03-21T00:14:39.793Z,6.25
2023-03-21T00:17:18.574Z,6.22
2023-03-21T00:19:52.826Z,6.22
2023-03-21T00:22:29.390Z,6.20
2023-03-21T15:30:54.694Z,15.59
2023-03-21T15:33:26.827Z,15.34
2023-03-21T15:35:59.791Z,15.23
2023-03-21T15:38:35.105Z,15.20
2023-03-21T15:41:29.158Z,15.01
2023-03-21T15:44:15.896Z,15.03
2023-03-21T15:46:49.996Z,14.92
2023-03-21T15:49:27.252Z,14.76
2023-03-21T15:52:05.326Z,14.73
2023-03-21T15:54:43.489Z,14.62
2023-03-21T15:57:24.087Z,14.53
2023-03-21T16:00:00.769Z,14.49
2023-03-21T16:02:32.299Z,14.50
2023-03-21T16:05:20.895Z,14.44
2023-03-21T16:07:50.692Z,14.35
2023-03-21T16:10:32.590Z,14.31
2023-03-21T16:13:02.223Z,14.34
2023-03-21T16:15:32.764Z,14.33
2023-03-21T16:18:09.048Z,14.24
2023-03-21T16:20:45.154Z,14.28
2023-03-21T16:23:17.338Z,14.24
2023-03-21T16:25:47.089Z,14.18
2023-03-21T16:28:18.282Z,14.08
2023-03-21T16:30:47.733Z,14.02
2023-03-21T16:33:18.550Z,13.88
2023-03-21T16:35:48.487Z,13.91
2023-03-21T16:38:17.954Z,13.83
2023-03-21T16:40:47.427Z,13.82
2023-03-21T16:43:16.959Z,13.77
2023-03-21T16:45:46.481Z,13.68
2023-03-21T16:48:18.750Z,13.60
2023-03-21T16:50:49.821Z,13.55
2023-03-21T16:53:19.236Z,13.49
2023-03-21T16:55:48.771Z,13.38
2023-03-21T16:58:18.509Z,13.29
2023-03-21T17:00:48.030Z,13.17
2023-03-21T17:03:19.486Z,13.11
2023-03-21T17:05:49.321Z,13.04
2023-03-21T17:08:21.821Z,13.01
2023-03-21T17:10:52.122Z,12.94
2023-03-21T17:13:21.533Z,12.81
2023-03-21T17:15:51.103Z,12.73
2023-03-21T17:18:21.887Z,12.67
2023-03-21T17:20:51.352Z,12.58
2023-03-21T17:23:20.887Z,12.47
2023-03-21T17:25:50.456Z,12.39
2023-03-21T17:28:19.935Z,12.31
2023-03-21T17:30:49.371Z,12.23
2023-03-21T17:33:18.768Z,12.17
2023-03-21T17:35:49.806Z,12.09
2023-03-21T17:38:19.383Z,12.03
2023-03-21T17:40:50.549Z,11.96
2023-03-21T17:43:23.283Z,11.92
2023-03-21T17:45:53.426Z,11.85
2023-03-21T17:48:23.052Z,11.80
2023-03-21T17:50:53.923Z,11.75
2023-03-21T17:53:23.481Z,11.70
2023-03-21T17:55:52.903Z,11.66
2023-03-21T17:58:22.380Z,11.62
2023-03-21T18:00:51.868Z,11.57
2023-03-21T18:03:21.458Z,11.51
2023-03-21T18:05:50.920Z,11.46
2023-03-21T18:08:22.093Z,11.41
2023-03-21T18:10:52.692Z,11.37
2023-03-21T18:13:23.272Z,11.32
2023-03-21T18:15:53.162Z,11.27
2023-03-21T18:18:22.617Z,11.23
2023-03-21T18:20:54.014Z,11.18
2023-03-21T18:23:25.294Z,11.15
2023-03-21T18:25:55.000Z,11.12
2023-03-21T18:28:27.377Z,11.09
2023-03-21T18:31:17.435Z,11.10
2023-03-21T18:33:49.092Z,11.08
2023-03-21T18:36:25.540Z,11.08
2023-03-21T18:38:58.834Z,11.03
2023-03-21T18:41:29.330Z,10.97
2023-03-21T18:44:09.161Z,10.96
2023-03-21T18:46:47.033Z,10.96
2023-03-21T18:52:07.807Z,10.97
2023-03-21T18:54:39.019Z,10.97
2023-03-21T18:59:59.704Z,10.89
2023-03-21T19:02:29.625Z,10.83
2023-03-21T19:04:59.119Z,10.80
2023-03-21T19:07:28.579Z,10.78
2023-03-21T19:10:16.571Z,10.71
2023-03-21T19:12:46.912Z,10.60
2023-03-21T19:15:19.614Z,10.51
2023-03-21T19:20:45.127Z,10.38
2023-03-21T19:24:19.403Z,10.33
2023-03-21T19:26:31.638Z,10.30
2023-03-21T19:29:01.260Z,10.28
2023-03-21T19:31:31.053Z,10.26
2023-03-21T19:34:02.336Z,10.18
2023-03-21T19:36:34.570Z,10.14
2023-03-21T19:39:04.633Z,10.11
2023-03-21T19:41:36.365Z,10.12
2023-03-21T19:44:06.622Z,10.08
2023-03-21T19:46:36.094Z,10.05
2023-03-21T19:49:06.653Z,10.03
2023-03-21T19:51:36.769Z,9.94
2023-03-21T19:54:07.552Z,9.87
2023-03-21T19:56:38.415Z,9.81
2023-03-21T19:59:08.496Z,9.74
2023-03-21T20:01:39.163Z,9.64
2023-03-21T20:04:09.021Z,9.60
2023-03-21T20:06:39.152Z,9.54
2023-03-21T20:12:00.769Z,9.39
2023-03-21T20:14:30.451Z,9.32
2023-03-21T20:16:59.989Z,9.27
2023-03-21T20:19:29.482Z,9.18
2023-03-21T20:22:02.529Z,9.09
2023-03-21T20:24:32.777Z,9.04
2023-03-21T20:27:04.583Z,9.01
2023-03-21T20:30:08.854Z,9.01
2023-03-21T20:32:23.925Z,9.02
2023-03-21T20:35:02.649Z,9.04
2023-03-21T20:37:46.160Z,8.98
2023-03-21T20:40:17.515Z,8.90
2023-03-21T20:42:49.156Z,8.86
2023-03-21T20:45:19.262Z,8.80
2023-03-21T20:47:49.577Z,8.75
2023-03-21T20:50:22.110Z,8.69
2023-03-21T20:53:05.847Z,8.64
2023-03-21T20:55:36.439Z,8.61
2023-03-21T20:58:27.211Z,8.60
2023-03-21T21:01:03.700Z,8.56
2023-03-21T21:03:39.133Z,8.57
2023-03-21T21:06:14.173Z,8.59
2023-03-21T21:08:45.456Z,8.73
2023-03-21T21:12:02.959Z,8.76
2023-03-21T21:14:09.029Z,8.83
2023-03-21T21:16:38.534Z,8.84
2023-03-21T21:19:08.236Z,8.80
2023-03-21T21:21:37.937Z,8.76
2023-03-21T21:24:09.446Z,8.74
2023-03-21T21:26:45.923Z,8.74
2023-03-21T21:29:18.327Z,8.80
2023-03-21T21:31:50.852Z,8.82
2023-03-21T21:34:20.317Z,8.88
2023-03-21T21:36:49.988Z,8.95
2023-03-21T21:39:21.862Z,8.96
2023-03-21T21:41:51.554Z,9.00
2023-03-21T21:44:22.418Z,9.00
2023-03-21T21:46:52.266Z,9.03
2023-03-21T21:49:21.684Z,9.00
2023-03-21T21:51:51.135Z,8.97
2023-03-21T21:54:20.594Z,8.96
2023-03-21T21:56:54.040Z,8.87
2023-03-21T21:59:25.092Z,8.82
2023-03-21T22:01:54.587Z,8.84
2023-03-21T22:04:27.860Z,8.78
2023-03-21T22:06:57.786Z,8.72
2023-03-21T22:09:27.334Z,8.80
2023-03-21T22:11:56.761Z,8.83
2023-03-21T22:14:27.521Z,8.91
2023-03-21T22:16:58.145Z,8.95
2023-03-21T22:19:28.284Z,8.96
2023-03-21T22:21:58.183Z,8.97
2023-03-21T22:24:27.866Z,8.96
2023-03-21T22:27:02.007Z,8.94
2023-03-21T22:29:32.945Z,8.91
2023-03-21T22:32:02.776Z,8.85
2023-03-21T22:34:32.278Z,8.71
2023-03-21T22:37:02.534Z,8.58
2023-03-21T22:39:32.248Z,8.42
2023-03-21T22:42:04.336Z,8.27
2023-03-21T22:44:35.529Z,8.18
2023-03-21T22:47:08.395Z,8.17
2023-03-21T22:49:39.098Z,8.17
2023-03-21T22:52:08.613Z,8.09
2023-03-21T22:54:38.410Z,8.05
2023-03-21T22:57:08.887Z,8.03
2023-03-21T22:59:39.601Z,7.98
2023-03-21T23:02:10.024Z,7.87
2023-03-21T23:04:40.433Z,7.85
2023-03-21T23:07:10.194Z,7.87
2023-03-21T23:09:39.688Z,7.85
2023-03-21T23:12:15.968Z,7.92
2023-03-21T23:14:47.290Z,7.94
2023-03-21T23:17:17.208Z,8.00
2023-03-21T23:19:46.732Z,8.01
2023-03-21T23:22:16.533Z,8.04
2023-03-21T23:24:46.979Z,8.10
2023-03-21T23:27:18.122Z,8.07
2023-03-21T23:29:49.226Z,8.09
2023-03-21T23:32:19.010Z,8.12
2023-03-21T23:34:48.663Z,8.05
2023-03-21T23:37:18.591Z,8.09
2023-03-21T23:39:49.110Z,8.07
2023-03-21T23:42:18.808Z,8.03
2023-03-21T23:44:49.764Z,8.09
2023-03-21T23:47:19.335Z,8.11
2023-03-21T23:49:49.905Z,8.14
2023-03-21T23:52:19.821Z,8.19
2023-03-21T23:54:49.231Z,8.23
2023-03-21T23:57:18.678Z,8.22
2023-03-21T23:59:49.414Z,8.17
