createdAt,value
2022-10-16T00:00:07.157Z,14.91
2022-10-16T00:02:35.376Z,14.88
2022-10-16T00:05:03.346Z,14.83
2022-10-16T00:07:31.651Z,14.86
2022-10-16T00:09:59.596Z,14.84
2022-10-16T00:12:27.898Z,14.85
2022-10-16T00:14:57.478Z,14.81
2022-10-16T00:17:25.884Z,14.80
2022-10-16T00:19:53.950Z,14.77
2022-10-16T00:22:21.890Z,14.76
2022-10-16T00:24:49.939Z,14.75
2022-10-16T00:27:17.934Z,14.74
2022-10-16T00:29:46.226Z,14.69
2022-10-16T00:32:15.610Z,14.67
2022-10-16T00:34:43.718Z,14.67
2022-10-16T00:37:11.813Z,14.63
2022-10-16T00:39:39.984Z,14.60
2022-10-16T00:42:08.195Z,14.56
2022-10-16T00:44:48.574Z,14.56
2022-10-16T00:47:23.531Z,14.52
2022-10-16T00:49:53.957Z,14.39
2022-10-16T00:52:22.036Z,14.48
2022-10-16T00:54:52.029Z,14.50
2022-10-16T00:57:20.198Z,14.48
2022-10-16T00:59:48.315Z,14.44
2022-10-16T01:02:19.398Z,14.49
2022-10-16T01:04:51.243Z,14.45
2022-10-16T01:07:31.426Z,14.42
2022-10-16T01:10:09.579Z,14.42
2022-10-16T01:12:47.036Z,14.35
2022-10-16T01:15:22.483Z,14.36
2022-10-16T01:17:59.880Z,14.30
2022-10-16T01:20:31.098Z,14.30
2022-10-16T01:23:07.475Z,14.31
2022-10-16T01:25:51.885Z,14.34
2022-10-16T01:28:26.039Z,14.36
2022-10-16T01:30:58.467Z,14.31
2022-10-16T01:33:31.630Z,14.29
2022-10-16T01:36:04.984Z,14.27
2022-10-16T01:38:37.709Z,14.17
2022-10-16T01:41:11.254Z,14.17
2022-10-16T01:43:45.159Z,14.25
2022-10-16T01:46:17.366Z,14.29
2022-10-16T01:48:45.293Z,14.26
2022-10-16T01:51:15.706Z,14.29
2022-10-16T01:53:48.487Z,14.29
2022-10-16T01:56:19.384Z,14.26
2022-10-16T01:58:53.036Z,14.21
2022-10-16T02:01:24.945Z,14.29
2022-10-16T02:03:56.038Z,14.28
2022-10-16T02:06:24.517Z,14.20
2022-10-16T02:08:52.593Z,14.18
2022-10-16T02:11:20.510Z,14.04
2022-10-16T02:13:55.073Z,14.19
2022-10-16T02:16:23.160Z,14.18
2022-10-16T02:23:04.064Z,14.13
2022-10-16T02:25:34.180Z,14.06
2022-10-16T02:28:08.836Z,14.06
2022-10-16T02:30:41.973Z,14.06
2022-10-16T02:33:14.604Z,14.00
2022-10-16T02:35:44.502Z,13.92
2022-10-16T02:38:14.906Z,13.80
2022-10-16T02:40:43.716Z,13.79
2022-10-16T02:43:12.105Z,13.74
2022-10-16T02:45:41.455Z,13.63
2022-10-16T02:48:09.811Z,13.70
2022-10-16T02:50:37.787Z,13.69
2022-10-16T02:53:05.690Z,13.67
2022-10-16T02:55:33.831Z,13.66
2022-10-16T02:58:01.800Z,13.63
2022-10-16T03:00:29.857Z,13.59
2022-10-16T03:02:59.211Z,13.54
2022-10-16T03:05:27.300Z,13.51
2022-10-16T03:07:55.205Z,13.51
2022-10-16T03:10:23.280Z,13.48
2022-10-16T03:12:51.207Z,13.48
2022-10-16T03:15:19.106Z,13.44
2022-10-16T03:17:47.441Z,13.44
2022-10-16T03:20:16.941Z,13.44
2022-10-16T03:22:44.788Z,13.52
2022-10-16T03:25:12.738Z,13.55
2022-10-16T03:27:40.795Z,13.57
2022-10-16T03:30:13.177Z,13.59
2022-10-16T03:32:41.385Z,13.54
2022-10-16T03:35:11.565Z,13.57
2022-10-16T03:37:40.869Z,13.56
2022-10-16T03:40:09.661Z,13.54
2022-10-16T03:42:37.524Z,13.52
2022-10-16T03:45:06.912Z,13.51
2022-10-16T03:47:34.984Z,13.48
2022-10-16T03:50:03.405Z,13.48
2022-10-16T03:52:31.374Z,13.44
2022-10-16T03:55:00.718Z,13.44
2022-10-16T03:57:28.997Z,13.42
2022-10-16T03:59:57.084Z,13.44
2022-10-16T04:02:25.103Z,13.45
2022-10-16T04:04:52.976Z,13.48
2022-10-16T04:07:21.430Z,13.52
2022-10-16T04:09:49.404Z,13.53
2022-10-16T04:12:18.772Z,13.54
2022-10-16T04:14:46.936Z,13.53
2022-10-16T04:17:14.857Z,13.54
2022-10-16T04:19:43.155Z,13.54
2022-10-16T04:22:11.161Z,13.57
2022-10-16T04:24:39.196Z,13.51
2022-10-16T04:27:07.250Z,13.40
2022-10-16T04:29:36.652Z,13.36
2022-10-16T04:32:06.548Z,13.33
2022-10-16T04:34:34.641Z,13.34
2022-10-16T04:37:03.086Z,13.36
2022-10-16T04:39:31.212Z,13.34
2022-10-16T04:42:00.232Z,13.35
2022-10-16T04:44:28.162Z,13.34
2022-10-16T04:46:57.449Z,13.24
2022-10-16T04:49:25.471Z,13.26
2022-10-16T04:51:53.387Z,13.23
2022-10-16T04:54:21.355Z,13.22
2022-10-16T04:56:51.395Z,13.23
2022-10-16T04:59:20.153Z,13.28
2022-10-16T05:01:50.799Z,13.36
2022-10-16T05:04:20.979Z,13.47
2022-10-16T05:06:51.759Z,13.46
2022-10-16T05:09:21.394Z,13.49
2022-10-16T05:11:49.289Z,13.45
2022-10-16T05:14:17.495Z,13.54
2022-10-16T05:16:45.466Z,13.56
2022-10-16T05:19:29.234Z,13.59
2022-10-16T05:21:58.659Z,13.59
2022-10-16T05:24:26.932Z,13.59
2022-10-16T05:26:55.119Z,13.57
2022-10-16T05:29:25.138Z,13.51
2022-10-16T05:31:54.098Z,13.52
2022-10-16T05:34:23.079Z,13.51
2022-10-16T05:36:51.236Z,13.60
2022-10-16T05:39:20.806Z,13.55
2022-10-16T05:41:48.597Z,13.58
2022-10-16T05:44:17.049Z,13.56
2022-10-16T05:46:48.141Z,13.53
2022-10-16T05:49:16.418Z,13.54
2022-10-16T05:51:44.472Z,13.51
2022-10-16T05:54:12.760Z,13.48
2022-10-16T05:56:43.119Z,13.49
2022-10-16T05:59:11.316Z,13.56
2022-10-16T06:01:41.940Z,13.51
2022-10-16T06:06:42.110Z,13.51
2022-10-16T06:09:14.438Z,13.55
2022-10-16T06:11:47.862Z,13.56
2022-10-16T06:14:15.790Z,13.58
2022-10-16T06:16:47.052Z,13.65
2022-10-16T06:19:17.322Z,13.62
2022-10-16T06:21:46.508Z,13.65
2022-10-16T06:24:15.337Z,13.73
2022-10-16T06:26:47.229Z,13.83
2022-10-16T06:29:15.654Z,13.92
2022-10-16T06:31:44.524Z,14.06
2022-10-16T06:34:12.746Z,14.15
2022-10-16T06:36:44.605Z,14.19
2022-10-16T06:39:12.958Z,14.30
2022-10-16T06:41:40.923Z,14.28
2022-10-16T06:44:19.860Z,14.27
2022-10-16T06:46:47.794Z,14.29
2022-10-16T06:49:22.219Z,14.37
2022-10-16T06:51:50.429Z,14.52
2022-10-16T06:54:20.004Z,14.55
2022-10-16T06:56:50.041Z,14.69
2022-10-16T06:59:19.734Z,14.83
2022-10-16T07:01:50.358Z,14.94
2022-10-16T07:04:19.391Z,15.02
2022-10-16T07:06:47.728Z,15.11
2022-10-16T07:09:15.943Z,15.22
2022-10-16T07:11:45.935Z,15.32
2022-10-16T07:14:17.980Z,15.28
2022-10-16T07:16:47.802Z,15.40
2022-10-16T07:19:18.960Z,15.43
2022-10-16T07:21:47.320Z,15.34
2022-10-16T07:24:17.043Z,15.28
2022-10-16T07:26:46.316Z,15.18
2022-10-16T07:29:15.923Z,15.09
2022-10-16T07:31:47.319Z,15.22
2022-10-16T07:34:22.608Z,15.36
2022-10-16T07:36:51.570Z,15.26
2022-10-16T07:39:19.888Z,15.46
2022-10-16T07:41:49.210Z,15.55
2022-10-16T07:44:18.871Z,15.63
2022-10-16T07:46:48.792Z,15.89
2022-10-16T07:49:21.513Z,15.95
2022-10-16T07:51:49.662Z,16.13
2022-10-16T07:54:18.098Z,16.17
2022-10-16T07:56:48.073Z,16.21
2022-10-16T07:59:16.270Z,16.26
2022-10-16T08:01:44.441Z,16.42
2022-10-16T08:04:12.730Z,16.44
2022-10-16T08:06:43.181Z,16.57
2022-10-16T08:09:12.050Z,16.62
2022-10-16T08:11:40.272Z,16.62
2022-10-16T08:14:08.187Z,16.70
2022-10-16T08:16:37.532Z,16.69
2022-10-16T08:19:13.771Z,16.81
2022-10-16T08:21:44.315Z,16.73
2022-10-16T08:24:13.422Z,16.76
2022-10-16T08:26:42.235Z,16.61
2022-10-16T08:29:12.759Z,16.46
2022-10-16T08:31:41.192Z,16.34
2022-10-16T08:34:09.368Z,16.27
2022-10-16T08:36:37.558Z,16.37
2022-10-16T08:39:07.180Z,16.41
2022-10-16T08:42:09.249Z,16.25
2022-10-16T08:44:57.410Z,16.35
2022-10-16T08:47:31.107Z,16.40
2022-10-16T08:50:03.163Z,16.41
2022-10-16T08:52:34.689Z,16.46
2022-10-16T08:55:05.835Z,16.53
2022-10-16T08:57:34.417Z,16.46
2022-10-16T09:00:13.915Z,16.57
2022-10-16T09:02:51.967Z,16.68
2022-10-16T09:05:32.775Z,16.67
2022-10-16T09:08:16.530Z,16.72
2022-10-16T09:10:58.713Z,16.74
2022-10-16T09:13:34.959Z,16.80
2022-10-16T09:16:17.239Z,16.81
2022-10-16T09:18:54.545Z,16.88
2022-10-16T09:21:27.026Z,16.95
2022-10-16T09:23:56.582Z,17.01
2022-10-16T09:26:28.924Z,17.07
2022-10-16T09:28:57.084Z,17.08
2022-10-16T09:31:25.560Z,16.98
2022-10-16T09:34:00.170Z,17.04
2022-10-16T09:36:30.192Z,17.10
2022-10-16T09:39:06.869Z,17.17
2022-10-16T09:41:39.354Z,17.22
2022-10-16T09:44:16.935Z,17.34
2022-10-16T09:46:45.234Z,17.37
2022-10-16T09:49:24.569Z,17.36
2022-10-16T09:51:54.689Z,17.22
2022-10-16T09:54:23.755Z,17.21
2022-10-16T09:56:55.021Z,17.22
2022-10-16T09:59:27.964Z,17.38
2022-10-16T10:01:57.624Z,17.53
2022-10-16T10:04:28.423Z,17.53
2022-10-16T10:06:58.495Z,17.65
2022-10-16T10:09:30.554Z,17.73
2022-10-16T10:14:38.257Z,17.82
2022-10-16T10:17:14.585Z,18.14
2022-10-16T10:19:47.267Z,18.16
2022-10-16T10:22:31.431Z,18.42
2022-10-16T10:25:22.036Z,18.31
2022-10-16T10:28:12.209Z,18.16
2022-10-16T10:30:46.324Z,18.16
2022-10-16T10:33:23.853Z,18.30
2022-10-16T10:36:01.283Z,18.17
2022-10-16T10:38:38.045Z,18.24
2022-10-16T10:41:31.263Z,18.19
2022-10-16T10:44:10.266Z,18.44
2022-10-16T10:46:47.198Z,18.87
2022-10-16T10:49:31.227Z,18.93
2022-10-16T10:52:12.609Z,18.79
2022-10-16T10:54:51.039Z,18.43
2022-10-16T10:57:27.329Z,18.33
2022-10-16T11:00:15.703Z,18.41
2022-10-16T11:02:51.418Z,18.23
2022-10-16T11:05:41.944Z,18.34
2022-10-16T11:08:15.872Z,18.50
2022-10-16T11:10:51.984Z,18.48
2022-10-16T11:13:30.397Z,18.41
2022-10-16T11:16:04.719Z,18.35
2022-10-16T11:18:49.194Z,18.41
2022-10-16T11:21:20.695Z,18.30
2022-10-16T11:23:55.913Z,18.41
2022-10-16T11:26:29.419Z,18.37
2022-10-16T11:29:00.188Z,18.36
2022-10-16T11:31:37.321Z,18.48
2022-10-16T11:34:16.019Z,18.54
2022-10-16T11:36:52.408Z,18.64
2022-10-16T11:39:23.258Z,18.67
2022-10-16T11:41:53.862Z,18.63
2022-10-16T11:44:37.202Z,18.48
2022-10-16T11:47:39.696Z,18.28
2022-10-16T11:50:22.814Z,18.22
2022-10-16T11:52:55.779Z,18.20
2022-10-16T11:55:31.584Z,18.21
2022-10-16T11:58:05.491Z,18.11
2022-10-16T12:00:40.454Z,18.30
2022-10-16T12:03:19.919Z,18.50
2022-10-16T12:06:02.328Z,18.60
2022-10-16T12:08:30.914Z,18.70
2022-10-16T12:11:09.579Z,18.75
2022-10-16T12:13:39.467Z,18.83
2022-10-16T12:16:24.541Z,18.90
2022-10-16T12:19:12.895Z,19.08
2022-10-16T12:21:41.585Z,19.08
2022-10-16T12:24:23.783Z,18.91
2022-10-16T12:26:54.921Z,18.72
2022-10-16T12:29:32.177Z,18.68
2022-10-16T12:32:00.716Z,18.52
2022-10-16T12:34:34.679Z,18.64
2022-10-16T12:37:13.733Z,18.76
2022-10-16T12:39:43.083Z,18.83
2022-10-16T12:42:36.272Z,19.00
2022-10-16T12:45:25.902Z,19.12
2022-10-16T12:47:55.894Z,19.18
2022-10-16T12:50:37.107Z,19.36
2022-10-16T12:53:18.997Z,19.52
2022-10-16T12:55:59.928Z,19.56
2022-10-16T12:58:43.979Z,19.44
2022-10-16T13:01:27.125Z,19.45
2022-10-16T13:04:21.105Z,19.30
2022-10-16T13:06:57.317Z,19.27
2022-10-16T13:09:43.064Z,19.24
2022-10-16T13:12:26.226Z,19.25
2022-10-16T13:15:10.006Z,19.38
2022-10-16T13:17:47.601Z,19.57
2022-10-16T13:20:27.716Z,19.74
2022-10-16T13:23:08.090Z,19.78
2022-10-16T13:25:48.167Z,19.89
2022-10-16T13:28:18.548Z,19.87
2022-10-16T13:30:54.257Z,19.71
2022-10-16T13:33:26.414Z,19.68
2022-10-16T13:35:56.148Z,19.79
2022-10-16T13:38:28.096Z,19.66
2022-10-16T13:40:58.355Z,19.57
2022-10-16T13:43:30.940Z,19.57
2022-10-16T13:46:00.958Z,19.56
2022-10-16T13:48:28.822Z,19.67
2022-10-16T13:51:05.269Z,19.71
2022-10-16T13:53:36.421Z,19.75
2022-10-16T13:56:07.427Z,19.64
2022-10-16T13:58:35.705Z,19.56
2022-10-16T14:01:06.381Z,19.58
2022-10-16T14:03:36.969Z,19.51
2022-10-16T14:06:09.955Z,19.35
2022-10-16T14:08:46.701Z,19.29
2022-10-16T14:11:15.543Z,19.24
2022-10-16T14:13:48.050Z,19.08
2022-10-16T14:16:21.273Z,19.17
2022-10-16T14:18:58.385Z,19.27
2022-10-16T14:21:27.565Z,19.17
2022-10-16T14:23:57.070Z,19.00
2022-10-16T14:26:27.801Z,18.97
2022-10-16T14:29:14.499Z,18.90
2022-10-16T14:31:43.936Z,18.93
2022-10-16T14:34:29.542Z,18.93
2022-10-16T14:36:57.744Z,18.79
2022-10-16T14:39:27.993Z,18.78
2022-10-16T14:42:00.076Z,18.80
2022-10-16T14:44:33.455Z,18.83
2022-10-16T14:47:09.873Z,18.69
2022-10-16T14:49:37.885Z,18.73
2022-10-16T14:52:12.342Z,18.68
2022-10-16T14:54:41.978Z,18.70
2022-10-16T14:57:19.319Z,18.65
2022-10-16T14:59:48.322Z,18.54
2022-10-16T15:02:24.904Z,18.55
2022-10-16T15:04:53.198Z,18.54
2022-10-16T15:07:23.880Z,18.49
2022-10-16T15:09:54.073Z,18.49
2022-10-16T15:12:22.355Z,18.43
2022-10-16T15:14:50.444Z,18.37
2022-10-16T15:17:21.371Z,18.29
2022-10-16T15:19:50.229Z,18.35
2022-10-16T15:22:19.627Z,18.31
2022-10-16T15:24:47.983Z,18.30
2022-10-16T15:27:17.753Z,18.26
2022-10-16T15:29:45.778Z,18.19
2022-10-16T15:32:13.840Z,18.15
2022-10-16T15:34:41.805Z,18.09
2022-10-16T15:37:12.968Z,18.06
2022-10-16T15:39:41.520Z,18.01
2022-10-16T15:42:09.619Z,17.92
2022-10-16T15:44:38.984Z,17.84
2022-10-16T15:47:06.997Z,17.74
2022-10-16T15:49:35.041Z,17.68
2022-10-16T15:52:03.120Z,17.65
2022-10-16T15:54:31.455Z,17.61
2022-10-16T15:56:59.617Z,17.56
2022-10-16T15:59:27.492Z,17.55
2022-10-16T16:01:56.800Z,17.47
2022-10-16T16:04:42.895Z,17.40
2022-10-16T16:07:12.199Z,17.34
2022-10-16T16:09:41.209Z,17.28
2022-10-16T16:12:09.188Z,17.23
2022-10-16T16:14:37.634Z,17.12
2022-10-16T16:17:08.879Z,17.05
2022-10-16T16:19:36.727Z,16.99
2022-10-16T16:22:08.154Z,16.95
2022-10-16T16:24:38.752Z,16.89
2022-10-16T16:27:06.662Z,16.86
2022-10-16T16:29:37.602Z,16.78
2022-10-16T16:32:07.069Z,16.62
2022-10-16T16:34:35.384Z,16.50
2022-10-16T16:37:03.517Z,16.42
2022-10-16T16:39:31.561Z,16.34
2022-10-16T16:42:00.823Z,16.21
2022-10-16T16:44:28.862Z,16.15
2022-10-16T16:46:56.841Z,16.07
2022-10-16T16:49:26.503Z,16.00
2022-10-16T16:51:55.426Z,15.92
2022-10-16T16:54:23.618Z,15.87
2022-10-16T16:56:51.674Z,15.92
2022-10-16T16:59:23.016Z,15.99
2022-10-16T17:01:56.774Z,15.99
2022-10-16T17:04:26.807Z,16.06
2022-10-16T17:06:56.105Z,16.07
2022-10-16T17:09:24.388Z,16.12
2022-10-16T17:11:52.545Z,16.11
2022-10-16T17:14:20.574Z,16.09
2022-10-16T17:16:49.948Z,16.06
2022-10-16T17:19:22.303Z,16.00
2022-10-16T17:21:53.837Z,15.96
2022-10-16T17:24:23.248Z,16.01
2022-10-16T17:26:52.890Z,16.01
2022-10-16T17:29:22.260Z,16.02
2022-10-16T17:31:53.574Z,15.99
2022-10-16T17:34:21.776Z,16.07
2022-10-16T17:36:53.689Z,16.06
2022-10-16T17:39:23.516Z,16.04
2022-10-16T17:41:53.762Z,16.06
2022-10-16T17:44:59.756Z,16.08
2022-10-16T17:47:28.978Z,16.06
2022-10-16T17:49:57.473Z,16.03
2022-10-16T17:52:25.836Z,15.99
2022-10-16T17:54:58.747Z,16.02
2022-10-16T17:57:27.066Z,16.09
2022-10-16T17:59:55.991Z,16.17
2022-10-16T18:02:27.398Z,16.22
2022-10-16T18:04:56.278Z,16.26
2022-10-16T18:07:24.658Z,16.26
2022-10-16T18:10:14.092Z,16.13
2022-10-16T18:12:42.737Z,16.09
2022-10-16T18:15:13.282Z,16.10
2022-10-16T18:17:41.517Z,16.03
2022-10-16T18:20:10.745Z,15.96
