createdAt,value
2023-04-09T00:00:28.000Z,100.00
2023-04-09T00:05:18.000Z,100.00
2023-04-09T00:10:12.000Z,100.00
2023-04-09T00:15:06.000Z,100.00
2023-04-09T00:20:00.000Z,100.00
2023-04-09T00:24:53.000Z,100.00
2023-04-09T00:29:46.000Z,100.00
2023-04-09T00:34:37.000Z,100.00
2023-04-09T00:39:32.000Z,100.00
2023-04-09T00:44:26.000Z,100.00
2023-04-09T00:49:20.000Z,100.00
2023-04-09T00:54:15.000Z,100.00
2023-04-09T00:59:08.000Z,100.00
2023-04-09T01:04:02.000Z,100.00
2023-04-09T01:08:56.000Z,100.00
2023-04-09T01:13:50.000Z,100.00
2023-04-09T01:18:44.000Z,100.00
2023-04-09T01:23:36.000Z,100.00
2023-04-09T01:28:30.000Z,100.00
2023-04-09T01:33:24.000Z,100.00
2023-04-09T01:38:18.000Z,100.00
2023-04-09T01:43:11.000Z,100.00
2023-04-09T01:48:06.000Z,100.00
2023-04-09T01:53:00.000Z,100.00
2023-04-09T01:57:54.000Z,100.00
2023-04-09T02:02:48.000Z,100.00
2023-04-09T02:07:42.000Z,100.00
2023-04-09T02:12:34.000Z,100.00
2023-04-09T02:17:29.000Z,100.00
2023-04-09T02:22:23.000Z,100.00
2023-04-09T02:27:17.000Z,100.00
2023-04-09T02:32:13.000Z,100.00
2023-04-09T02:37:03.000Z,100.00
2023-04-09T02:41:57.000Z,100.00
2023-04-09T02:46:51.000Z,100.00
2023-04-09T02:51:43.000Z,100.00
2023-04-09T02:56:37.000Z,100.00
2023-04-09T03:01:31.000Z,100.00
2023-04-09T03:06:24.000Z,100.00
2023-04-09T03:11:19.000Z,100.00
2023-04-09T03:16:13.000Z,100.00
2023-04-09T03:21:07.000Z,100.00
2023-04-09T03:26:01.000Z,100.00
2023-04-09T03:30:55.000Z,100.00
2023-04-09T03:35:49.000Z,100.00
2023-04-09T03:40:42.000Z,100.00
2023-04-09T03:45:36.000Z,100.00
2023-04-09T03:50:29.000Z,100.00
2023-04-09T03:55:23.000Z,100.00
2023-04-09T04:00:17.000Z,100.00
2023-04-09T04:05:10.000Z,100.00
2023-04-09T04:10:04.000Z,100.00
2023-04-09T04:14:59.000Z,100.00
2023-04-09T04:19:53.000Z,100.00
2023-04-09T04:24:47.000Z,100.00
2023-04-09T04:29:40.000Z,100.00
2023-04-09T04:34:40.000Z,100.00
2023-04-09T04:39:27.000Z,100.00
2023-04-09T04:44:21.000Z,100.00
2023-04-09T04:49:15.000Z,100.00
2023-04-09T04:54:10.000Z,100.00
2023-04-09T04:59:04.000Z,100.00
2023-04-09T05:03:58.000Z,100.00
2023-04-09T05:08:55.000Z,100.00
2023-04-09T05:13:46.000Z,100.00
2023-04-09T05:18:40.000Z,100.00
2023-04-09T05:23:34.000Z,100.00
2023-04-09T05:28:29.000Z,100.00
2023-04-09T05:33:23.000Z,100.00
2023-04-09T05:38:18.000Z,100.00
2023-04-09T05:43:11.000Z,100.00
2023-04-09T05:48:08.000Z,100.00
2023-04-09T05:52:59.000Z,100.00
2023-04-09T05:57:53.000Z,100.00
2023-04-09T06:02:47.000Z,100.00
2023-04-09T06:07:41.000Z,100.00
2023-04-09T06:12:35.000Z,100.00
2023-04-09T06:17:29.000Z,100.00
2023-04-09T06:22:23.000Z,100.00
2023-04-09T06:27:17.000Z,100.00
2023-04-09T06:32:11.000Z,100.00
2023-04-09T06:37:05.000Z,100.00
2023-04-09T06:42:00.000Z,100.00
2023-04-09T06:46:54.000Z,100.00
2023-04-09T06:51:48.000Z,100.00
2023-04-09T06:56:42.000Z,100.00
2023-04-09T07:01:34.000Z,100.00
2023-04-09T07:06:28.000Z,100.00
2023-04-09T07:11:23.000Z,100.00
2023-04-09T07:16:17.000Z,100.00
2023-04-09T07:21:11.000Z,100.00
2023-04-09T07:26:05.000Z,100.00
2023-04-09T07:31:00.000Z,100.00
2023-04-09T07:35:53.000Z,100.00
2023-04-09T07:40:47.000Z,100.00
2023-04-09T07:45:41.000Z,100.00
2023-04-09T07:50:35.000Z,100.00
2023-04-09T07:55:29.000Z,100.00
2023-04-09T08:00:23.000Z,100.00
2023-04-09T08:05:17.000Z,100.00
2023-04-09T08:10:10.000Z,100.00
2023-04-09T08:15:04.000Z,100.00
2023-04-09T08:19:59.000Z,100.00
2023-04-09T08:24:53.000Z,100.00
2023-04-09T08:29:48.000Z,100.00
2023-04-09T08:34:42.000Z,100.00
2023-04-09T08:39:37.000Z,100.00
2023-04-09T08:44:32.000Z,100.00
2023-04-09T08:49:26.000Z,100.00
2023-04-09T08:54:20.000Z,100.00
2023-04-09T08:59:14.000Z,100.00
2023-04-09T09:04:07.000Z,100.00
2023-04-09T09:09:01.000Z,100.00
2023-04-09T09:13:56.000Z,99.49
2023-04-09T09:18:50.000Z,88.78
2023-04-09T09:23:44.000Z,77.35
2023-04-09T09:28:36.000Z,60.49
2023-04-09T09:33:34.000Z,60.03
2023-04-09T09:38:27.000Z,67.40
2023-04-09T09:43:21.000Z,55.33
2023-04-09T09:48:15.000Z,51.94
2023-04-09T09:53:11.000Z,57.02
2023-04-09T09:58:04.000Z,57.13
2023-04-09T10:02:59.000Z,46.79
2023-04-09T10:07:53.000Z,40.39
2023-04-09T10:12:49.000Z,37.77
2023-04-09T10:17:45.000Z,36.88
2023-04-09T10:22:39.000Z,45.39
2023-04-09T10:27:32.000Z,48.09
2023-04-09T10:32:26.000Z,48.02
2023-04-09T10:37:20.000Z,48.93
2023-04-09T10:42:14.000Z,48.87
2023-04-09T10:47:08.000Z,47.98
2023-04-09T10:52:03.000Z,49.96
2023-04-09T10:56:56.000Z,56.05
2023-04-09T11:01:50.000Z,59.64
2023-04-09T11:06:42.000Z,56.37
2023-04-09T11:11:36.000Z,53.86
2023-04-09T11:16:31.000Z,54.59
2023-04-09T11:21:25.000Z,51.71
2023-04-09T11:26:17.000Z,51.08
2023-04-09T11:31:11.000Z,56.68
2023-04-09T11:36:05.000Z,56.57
2023-04-09T11:40:59.000Z,55.05
2023-04-09T11:45:53.000Z,52.72
2023-04-09T11:50:47.000Z,53.05
2023-04-09T11:55:42.000Z,49.50
2023-04-09T12:00:36.000Z,47.98
2023-04-09T12:05:32.000Z,36.73
2023-04-09T12:10:30.000Z,38.05
2023-04-09T12:15:25.000Z,40.41
2023-04-09T12:20:18.000Z,40.15
2023-04-09T12:25:11.000Z,39.66
2023-04-09T12:30:05.000Z,41.73
2023-04-09T12:34:58.000Z,45.10
2023-04-09T12:39:51.000Z,44.77
2023-04-09T12:44:48.000Z,42.46
2023-04-09T12:49:40.000Z,41.91
2023-04-09T12:54:34.000Z,40.03
2023-04-09T12:59:29.000Z,39.68
2023-04-09T13:04:23.000Z,42.52
2023-04-09T13:09:17.000Z,43.20
2023-04-09T13:14:11.000Z,42.30
2023-04-09T13:19:05.000Z,43.42
2023-04-09T13:23:59.000Z,43.04
2023-04-09T13:28:53.000Z,42.93
2023-04-09T13:33:44.000Z,43.08
2023-04-09T13:38:38.000Z,42.02
2023-04-09T13:43:32.000Z,42.34
2023-04-09T13:48:26.000Z,43.21
2023-04-09T13:53:15.000Z,42.82
2023-04-09T13:58:10.000Z,43.11
2023-04-09T14:03:04.000Z,41.86
2023-04-09T14:07:58.000Z,43.58
2023-04-09T14:12:52.000Z,42.11
2023-04-09T14:17:47.000Z,41.06
2023-04-09T14:22:42.000Z,41.91
2023-04-09T14:27:36.000Z,42.62
2023-04-09T14:32:31.000Z,40.35
2023-04-09T14:37:25.000Z,40.45
2023-04-09T14:42:19.000Z,41.28
2023-04-09T14:47:13.000Z,42.29
2023-04-09T14:52:08.000Z,41.85
2023-04-09T14:57:02.000Z,40.48
2023-04-09T15:01:58.000Z,40.09
2023-04-09T15:06:47.000Z,36.10
2023-04-09T15:11:42.000Z,39.40
2023-04-09T15:16:36.000Z,38.87
2023-04-09T15:21:31.000Z,39.53
2023-04-09T15:26:28.000Z,41.58
2023-04-09T15:31:19.000Z,38.25
2023-04-09T15:36:14.000Z,34.19
2023-04-09T15:41:09.000Z,38.00
2023-04-09T15:46:03.000Z,35.56
2023-04-09T15:50:58.000Z,40.03
2023-04-09T15:55:51.000Z,41.75
2023-04-09T16:00:43.000Z,39.60
2023-04-09T16:05:37.000Z,31.05
2023-04-09T16:10:33.000Z,33.78
2023-04-09T16:15:27.000Z,38.44
2023-04-09T16:20:21.000Z,41.10
2023-04-09T16:25:14.000Z,43.44
2023-04-09T16:30:07.000Z,35.70
2023-04-09T16:35:03.000Z,33.07
2023-04-09T16:39:58.000Z,33.41
2023-04-09T16:44:52.000Z,29.93
2023-04-09T16:49:48.000Z,33.32
2023-04-09T16:54:40.000Z,34.50
2023-04-09T16:59:35.000Z,33.03
2023-04-09T17:04:29.000Z,34.56
2023-04-09T17:09:23.000Z,35.42
2023-04-09T17:14:18.000Z,36.26
2023-04-09T17:19:12.000Z,34.48
2023-04-09T17:24:06.000Z,34.94
2023-04-09T17:29:00.000Z,33.95
2023-04-09T17:33:54.000Z,36.43
2023-04-09T17:38:49.000Z,39.67
2023-04-09T17:43:42.000Z,40.09
2023-04-09T17:48:35.000Z,43.18
2023-04-09T17:53:29.000Z,44.33
2023-04-09T17:58:22.000Z,47.79
2023-04-09T18:03:16.000Z,52.10
2023-04-09T18:08:10.000Z,53.41
2023-04-09T18:13:04.000Z,59.12
2023-04-09T18:17:58.000Z,73.77
2023-04-09T18:22:52.000Z,84.43
2023-04-09T18:27:46.000Z,85.96
2023-04-09T18:32:39.000Z,93.35
2023-04-09T18:37:34.000Z,100.00
2023-04-09T18:42:27.000Z,100.00
2023-04-09T18:47:21.000Z,100.00
2023-04-09T18:52:15.000Z,100.00
2023-04-09T18:57:10.000Z,100.00
2023-04-09T19:02:04.000Z,100.00
2023-04-09T19:06:58.000Z,100.00
2023-04-09T19:11:52.000Z,100.00
2023-04-09T19:16:46.000Z,100.00
2023-04-09T19:21:40.000Z,100.00
2023-04-09T19:26:34.000Z,100.00
2023-04-09T19:31:29.000Z,100.00
2023-04-09T19:36:22.000Z,100.00
2023-04-09T19:41:17.000Z,100.00
2023-04-09T19:46:11.000Z,100.00
2023-04-09T19:51:05.000Z,100.00
2023-04-09T19:56:00.000Z,100.00
2023-04-09T20:00:54.000Z,100.00
2023-04-09T20:05:48.000Z,100.00
2023-04-09T20:10:42.000Z,100.00
2023-04-09T20:15:36.000Z,100.00
2023-04-09T20:20:30.000Z,100.00
2023-04-09T20:25:25.000Z,100.00
2023-04-09T20:30:19.000Z,100.00
2023-04-09T20:35:11.000Z,100.00
2023-04-09T20:40:06.000Z,100.00
2023-04-09T20:45:00.000Z,100.00
2023-04-09T20:49:54.000Z,100.00
2023-04-09T20:54:47.000Z,100.00
2023-04-09T20:59:41.000Z,100.00
2023-04-09T21:04:36.000Z,100.00
2023-04-09T21:09:29.000Z,100.00
2023-04-09T21:14:23.000Z,100.00
2023-04-09T21:19:18.000Z,100.00
2023-04-09T21:24:12.000Z,100.00
2023-04-09T21:29:06.000Z,100.00
2023-04-09T21:34:00.000Z,100.00
2023-04-09T21:38:54.000Z,100.00
2023-04-09T21:43:48.000Z,100.00
2023-04-09T21:48:41.000Z,100.00
2023-04-09T21:53:36.000Z,100.00
2023-04-09T21:58:30.000Z,100.00
2023-04-09T22:03:24.000Z,100.00
2023-04-09T22:08:17.000Z,100.00
2023-04-09T22:13:12.000Z,100.00
2023-04-09T22:18:06.000Z,100.00
2023-04-09T22:22:59.000Z,100.00
2023-04-09T22:27:53.000Z,100.00
2023-04-09T22:32:44.000Z,100.00
2023-04-09T22:37:40.000Z,100.00
2023-04-09T22:42:30.000Z,100.00
2023-04-09T22:47:23.000Z,100.00
2023-04-09T22:52:18.000Z,100.00
2023-04-09T22:57:11.000Z,100.00
2023-04-09T23:02:06.000Z,100.00
2023-04-09T23:07:00.000Z,100.00
2023-04-09T23:11:54.000Z,100.00
2023-04-09T23:16:48.000Z,100.00
2023-04-09T23:21:42.000Z,100.00
2023-04-09T23:26:36.000Z,100.00
2023-04-09T23:31:31.000Z,100.00
2023-04-09T23:36:24.000Z,100.00
2023-04-09T23:41:19.000Z,100.00
2023-04-09T23:46:13.000Z,100.00
2023-04-09T23:51:07.000Z,100.00
2023-04-09T23:56:01.000Z,100.00
