createdAt,value
2023-02-18T00:01:56.197Z,39.40
2023-02-18T00:04:25.204Z,40.30
2023-02-18T00:06:53.252Z,38.00
2023-02-18T00:09:23.184Z,39.20
2023-02-18T00:11:51.575Z,42.50
2023-02-18T00:14:20.182Z,40.80
2023-02-18T00:16:49.180Z,39.70
2023-02-18T00:19:18.657Z,39.00
2023-02-18T00:21:48.544Z,41.20
2023-02-18T00:24:17.151Z,43.20
2023-02-18T00:26:46.754Z,42.40
2023-02-18T00:29:14.922Z,41.00
2023-02-18T00:31:46.159Z,41.40
2023-02-18T00:34:15.073Z,41.40
2023-02-18T00:36:43.430Z,43.90
2023-02-18T00:39:12.959Z,40.90
2023-02-18T00:41:42.290Z,40.40
2023-02-18T00:44:11.478Z,44.60
2023-02-18T00:46:39.805Z,44.90
2023-02-18T00:49:09.882Z,43.60
2023-02-18T00:51:38.033Z,42.20
2023-02-18T00:54:06.219Z,41.90
2023-02-18T00:56:34.413Z,45.70
2023-02-18T00:59:02.632Z,44.80
2023-02-18T01:01:31.792Z,42.30
2023-02-18T01:04:00.080Z,44.40
2023-02-18T01:06:28.488Z,43.60
2023-02-18T01:08:56.829Z,43.20
2023-02-18T01:11:25.386Z,43.60
2023-02-18T01:13:53.766Z,44.90
2023-02-18T01:16:23.725Z,42.40
2023-02-18T01:18:51.981Z,41.30
2023-02-18T01:21:20.320Z,43.50
2023-02-18T01:23:49.994Z,39.50
2023-02-18T01:26:18.448Z,42.60
2023-02-18T01:28:48.252Z,42.10
2023-02-18T01:31:16.899Z,42.60
2023-02-18T01:33:46.442Z,43.00
2023-02-18T01:36:15.096Z,43.00
2023-02-18T01:38:43.214Z,41.30
2023-02-18T01:41:11.710Z,41.90
2023-02-18T01:43:40.038Z,37.20
2023-02-18T01:46:21.421Z,37.00
2023-02-18T01:49:00.486Z,31.50
2023-02-18T01:51:32.170Z,35.10
2023-02-18T01:54:27.964Z,37.80
2023-02-18T01:57:33.200Z,37.00
2023-02-18T02:00:14.056Z,33.40
2023-02-18T02:02:49.283Z,34.70
2023-02-18T02:05:18.239Z,31.90
2023-02-18T02:07:47.610Z,30.60
2023-02-18T02:10:16.992Z,31.90
2023-02-18T02:13:12.146Z,33.30
2023-02-18T02:16:03.298Z,30.90
2023-02-18T02:18:49.916Z,31.00
2023-02-18T02:21:40.477Z,31.90
2023-02-18T02:24:42.481Z,33.30
2023-02-18T02:27:16.824Z,33.50
2023-02-18T02:29:50.972Z,30.20
2023-02-18T02:32:51.804Z,31.70
2023-02-18T02:35:23.835Z,29.50
2023-02-18T02:38:07.889Z,30.20
2023-02-18T02:40:47.411Z,31.10
2023-02-18T02:43:32.165Z,30.40
2023-02-18T02:46:08.257Z,30.10
2023-02-18T02:48:46.793Z,29.70
2023-02-18T02:51:40.571Z,32.20
2023-02-18T02:54:14.398Z,29.20
2023-02-18T02:56:42.447Z,29.80
2023-02-18T02:59:21.165Z,29.50
2023-02-18T03:02:18.324Z,32.50
2023-02-18T03:05:08.158Z,33.40
2023-02-18T03:07:46.160Z,28.60
2023-02-18T03:10:52.588Z,33.70
2023-02-18T03:13:39.605Z,33.50
2023-02-18T03:16:14.042Z,31.50
2023-02-18T03:18:48.457Z,31.90
2023-02-18T03:21:42.483Z,32.40
2023-02-18T03:24:15.177Z,31.20
2023-02-18T03:26:49.736Z,33.40
2023-02-18T03:29:18.701Z,33.70
2023-02-18T03:31:55.186Z,32.10
2023-02-18T03:34:33.267Z,33.00
2023-02-18T03:37:05.549Z,30.80
2023-02-18T03:39:36.588Z,31.40
2023-02-18T03:42:05.590Z,28.10
2023-02-18T03:44:36.669Z,29.60
2023-02-18T03:47:04.786Z,29.60
2023-02-18T03:49:34.772Z,26.40
2023-02-18T03:52:02.911Z,28.00
2023-02-18T03:54:31.352Z,23.30
2023-02-18T03:56:59.513Z,27.40
2023-02-18T03:59:27.717Z,27.70
2023-02-18T04:01:56.073Z,26.70
2023-02-18T04:04:25.286Z,22.30
2023-02-18T04:06:53.672Z,24.00
2023-02-18T04:09:23.224Z,23.60
2023-02-18T04:11:51.502Z,25.10
2023-02-18T04:14:19.534Z,23.60
2023-02-18T04:16:51.843Z,20.50
2023-02-18T04:19:20.637Z,22.60
2023-02-18T04:21:49.823Z,23.50
2023-02-18T04:24:18.035Z,20.20
2023-02-18T04:26:46.177Z,20.00
2023-02-18T04:29:14.401Z,21.80
2023-02-18T04:31:42.591Z,20.20
2023-02-18T04:34:10.991Z,19.70
2023-02-18T04:36:39.062Z,20.70
2023-02-18T04:39:07.268Z,19.90
2023-02-18T04:41:35.520Z,19.90
2023-02-18T04:44:03.762Z,19.50
2023-02-18T04:46:32.699Z,19.50
2023-02-18T04:49:01.286Z,19.50
2023-02-18T04:51:29.846Z,20.00
2023-02-18T04:54:01.372Z,19.50
2023-02-18T04:56:29.701Z,18.50
2023-02-18T04:58:57.847Z,17.80
2023-02-18T05:01:26.127Z,17.00
2023-02-18T05:03:54.595Z,17.10
2023-02-18T05:06:22.661Z,16.00
2023-02-18T05:08:50.794Z,15.20
2023-02-18T05:11:18.999Z,16.60
2023-02-18T05:13:47.580Z,15.60
2023-02-18T05:16:16.922Z,15.80
2023-02-18T05:18:46.118Z,15.50
2023-02-18T05:21:14.183Z,15.00
2023-02-18T05:23:42.296Z,14.50
2023-02-18T05:26:10.893Z,17.20
2023-02-18T05:28:43.393Z,15.40
2023-02-18T05:31:11.619Z,15.80
2023-02-18T05:33:41.618Z,15.40
2023-02-18T05:36:09.911Z,15.40
2023-02-18T05:38:38.198Z,14.70
2023-02-18T05:41:06.373Z,13.70
2023-02-18T05:43:54.859Z,13.50
2023-02-18T05:46:23.488Z,14.60
2023-02-18T05:48:52.741Z,14.20
2023-02-18T05:51:20.779Z,14.30
2023-02-18T05:53:48.920Z,14.70
2023-02-18T05:56:17.163Z,14.60
2023-02-18T05:58:45.851Z,14.90
2023-02-18T06:01:14.001Z,12.50
2023-02-18T06:03:42.503Z,11.00
2023-02-18T06:06:10.804Z,12.50
2023-02-18T06:08:39.488Z,11.50
2023-02-18T06:11:07.543Z,11.70
2023-02-18T06:13:35.773Z,11.90
2023-02-18T06:16:04.468Z,12.20
2023-02-18T06:18:36.480Z,12.50
2023-02-18T06:21:05.170Z,11.10
2023-02-18T06:23:33.240Z,11.80
2023-02-18T06:26:01.832Z,11.80
2023-02-18T06:28:30.876Z,11.10
2023-02-18T06:30:59.060Z,11.60
2023-02-18T06:33:27.256Z,9.50
2023-02-18T06:36:00.203Z,10.30
2023-02-18T06:38:28.634Z,9.90
2023-02-18T06:40:56.913Z,10.40
2023-02-18T06:43:25.171Z,9.50
2023-02-18T06:45:53.297Z,8.10
2023-02-18T06:48:21.750Z,7.10
2023-02-18T06:50:50.380Z,7.70
2023-02-18T06:53:20.114Z,6.90
2023-02-18T06:55:49.756Z,7.30
2023-02-18T07:00:29.820Z,5.60
2023-02-18T07:02:58.329Z,6.20
2023-02-18T07:05:26.788Z,7.90
2023-02-18T07:07:55.371Z,7.30
2023-02-18T07:10:23.503Z,7.00
2023-02-18T07:12:55.300Z,6.40
2023-02-18T07:15:24.554Z,6.30
2023-02-18T07:17:52.787Z,6.30
2023-02-18T07:20:39.404Z,4.80
2023-02-18T07:23:07.640Z,4.30
2023-02-18T07:25:37.075Z,6.20
2023-02-18T07:28:05.764Z,5.40
2023-02-18T07:30:34.030Z,4.70
2023-02-18T07:33:04.066Z,4.00
2023-02-18T07:35:33.088Z,3.10
2023-02-18T07:38:03.480Z,2.80
2023-02-18T07:40:31.762Z,3.20
2023-02-18T07:43:00.246Z,3.40
2023-02-18T07:45:28.632Z,3.40
2023-02-18T07:47:56.796Z,2.50
2023-02-18T07:50:25.381Z,2.30
2023-02-18T07:52:53.587Z,3.00
2023-02-18T07:55:22.552Z,2.60
2023-02-18T07:58:02.454Z,3.20
2023-02-18T08:00:30.884Z,5.10
2023-02-18T08:02:59.271Z,4.90
2023-02-18T08:05:27.313Z,6.20
2023-02-18T08:07:55.853Z,3.70
2023-02-18T08:10:24.102Z,3.40
2023-02-18T08:12:52.218Z,3.70
2023-02-18T08:15:20.559Z,2.90
2023-02-18T08:17:49.296Z,2.70
2023-02-18T08:20:17.741Z,3.00
2023-02-18T08:22:45.890Z,2.70
2023-02-18T08:25:28.584Z,2.90
2023-02-18T08:27:57.621Z,3.10
2023-02-18T08:30:26.500Z,3.10
2023-02-18T08:32:54.901Z,2.80
2023-02-18T08:35:23.087Z,2.90
2023-02-18T08:37:53.188Z,3.60
2023-02-18T08:40:22.996Z,3.10
2023-02-18T08:42:51.093Z,3.20
2023-02-18T08:45:19.346Z,3.30
2023-02-18T08:48:19.565Z,3.10
2023-02-18T08:50:36.081Z,3.70
2023-02-18T08:53:04.902Z,4.10
2023-02-18T08:55:38.268Z,3.60
2023-02-18T08:58:07.052Z,3.90
2023-02-18T09:00:36.487Z,3.50
2023-02-18T09:03:05.021Z,3.30
2023-02-18T09:05:35.889Z,2.70
2023-02-18T09:08:05.091Z,3.10
2023-02-18T09:10:33.269Z,3.40
2023-02-18T09:13:01.549Z,3.10
2023-02-18T09:15:32.432Z,3.10
2023-02-18T09:18:03.176Z,3.00
2023-02-18T09:20:31.410Z,3.20
2023-02-18T09:23:00.918Z,3.30
2023-02-18T09:25:29.620Z,3.50
2023-02-18T09:27:57.869Z,3.40
2023-02-18T09:30:26.022Z,2.80
2023-02-18T09:32:54.618Z,3.00
2023-02-18T09:35:22.790Z,3.90
2023-02-18T09:37:50.859Z,3.40
2023-02-18T09:40:29.045Z,2.90
2023-02-18T09:42:57.351Z,2.90
2023-02-18T09:45:26.451Z,3.30
2023-02-18T09:47:54.848Z,3.50
2023-02-18T09:50:30.301Z,2.60
2023-02-18T09:53:01.124Z,3.20
2023-02-18T09:55:30.509Z,3.00
2023-02-18T09:58:07.440Z,3.00
2023-02-18T10:00:38.345Z,3.00
2023-02-18T10:03:23.696Z,2.80
2023-02-18T10:06:03.549Z,2.30
2023-02-18T10:08:37.333Z,2.40
2023-02-18T10:11:31.693Z,2.50
2023-02-18T10:14:01.225Z,3.00
2023-02-18T10:16:30.337Z,3.50
2023-02-18T10:19:19.741Z,2.70
2023-02-18T10:21:47.959Z,3.00
2023-02-18T10:24:30.041Z,3.40
2023-02-18T10:26:59.733Z,2.90
2023-02-18T10:29:28.230Z,3.60
2023-02-18T10:31:59.706Z,2.70
2023-02-18T10:34:49.893Z,2.50
2023-02-18T10:37:36.673Z,2.60
2023-02-18T10:40:18.006Z,2.50
2023-02-18T10:43:17.374Z,3.10
2023-02-18T10:46:01.417Z,2.60
2023-02-18T10:48:36.406Z,3.20
2023-02-18T10:51:20.009Z,2.70
2023-02-18T10:53:49.901Z,2.40
2023-02-18T10:56:40.281Z,1.80
2023-02-18T10:59:19.634Z,2.50
2023-02-18T11:01:57.538Z,2.70
2023-02-18T11:04:28.960Z,3.30
2023-02-18T11:06:57.187Z,3.00
2023-02-18T11:09:39.617Z,2.50
2023-02-18T11:12:18.391Z,2.80
2023-02-18T11:17:39.831Z,2.40
2023-02-18T11:20:29.874Z,2.60
2023-02-18T11:23:20.236Z,2.40
2023-02-18T11:26:00.862Z,2.60
2023-02-18T11:28:42.038Z,2.40
2023-02-18T11:31:12.960Z,3.00
2023-02-18T11:33:43.840Z,2.30
2023-02-18T11:36:29.836Z,2.70
2023-02-18T11:39:04.715Z,2.10
2023-02-18T11:41:37.628Z,2.30
2023-02-18T11:44:07.545Z,2.60
2023-02-18T11:46:35.697Z,2.50
2023-02-18T11:49:34.897Z,3.10
2023-02-18T11:52:20.034Z,3.40
2023-02-18T11:55:19.024Z,2.70
2023-02-18T11:58:10.284Z,3.10
2023-02-18T12:00:53.832Z,2.40
2023-02-18T12:03:39.933Z,3.10
2023-02-18T12:06:14.706Z,2.90
2023-02-18T12:08:59.794Z,2.70
2023-02-18T12:11:32.042Z,2.10
2023-02-18T12:14:04.835Z,2.40
2023-02-18T12:17:02.730Z,2.20
2023-02-18T12:20:00.790Z,2.50
2023-02-18T12:22:46.168Z,3.10
2023-02-18T12:25:39.686Z,2.60
2023-02-18T12:28:33.916Z,2.70
2023-02-18T12:33:37.316Z,2.30
2023-02-18T12:36:10.224Z,2.70
2023-02-18T12:38:56.847Z,3.00
2023-02-18T12:41:50.164Z,3.00
2023-02-18T12:44:33.638Z,3.30
2023-02-18T12:47:14.590Z,3.80
2023-02-18T12:50:02.238Z,3.10
2023-02-18T12:52:33.558Z,2.70
2023-02-18T12:55:20.480Z,4.10
2023-02-18T12:58:11.018Z,2.60
2023-02-18T13:00:58.153Z,3.20
2023-02-18T13:03:47.208Z,3.20
2023-02-18T13:06:18.838Z,2.50
2023-02-18T13:08:59.955Z,3.20
2023-02-18T13:11:31.308Z,3.40
2023-02-18T13:14:08.247Z,2.80
2023-02-18T13:16:36.682Z,2.90
2023-02-18T13:19:22.162Z,2.60
2023-02-18T13:21:52.738Z,3.10
2023-02-18T13:24:33.907Z,2.40
2023-02-18T13:27:26.605Z,2.70
2023-02-18T13:30:24.388Z,3.10
2023-02-18T13:33:14.864Z,3.00
2023-02-18T13:35:52.981Z,3.00
2023-02-18T13:38:40.055Z,3.90
2023-02-18T13:41:08.794Z,3.40
2023-02-18T13:43:37.448Z,3.20
2023-02-18T13:46:22.576Z,3.40
2023-02-18T13:49:01.035Z,3.60
2023-02-18T13:51:39.857Z,2.90
2023-02-18T13:54:17.309Z,2.80
2023-02-18T13:57:07.366Z,2.60
2023-02-18T13:59:53.024Z,3.10
2023-02-18T14:02:21.901Z,2.90
2023-02-18T14:04:58.261Z,2.90
2023-02-18T14:07:29.651Z,2.70
2023-02-18T14:12:42.169Z,3.50
2023-02-18T14:15:19.760Z,3.50
2023-02-18T14:18:09.543Z,3.40
2023-02-18T14:20:39.733Z,3.00
2023-02-18T14:23:20.945Z,2.90
2023-02-18T14:26:07.813Z,2.70
2023-02-18T14:28:36.873Z,2.50
2023-02-18T14:31:17.218Z,2.70
2023-02-18T14:34:00.817Z,2.60
2023-02-18T14:36:51.674Z,3.30
2023-02-18T14:39:36.033Z,3.10
2023-02-18T14:42:27.957Z,3.40
2023-02-18T14:45:09.983Z,3.80
2023-02-18T14:47:58.400Z,3.50
2023-02-18T14:50:26.551Z,4.80
2023-02-18T14:52:57.728Z,4.60
2023-02-18T14:55:30.986Z,3.70
2023-02-18T14:58:01.844Z,3.70
2023-02-18T15:00:37.236Z,3.60
2023-02-18T15:03:16.354Z,3.70
2023-02-18T15:05:46.052Z,4.20
2023-02-18T15:08:18.490Z,3.60
2023-02-18T15:10:59.260Z,3.30
2023-02-18T15:13:35.548Z,4.50
2023-02-18T15:16:05.746Z,5.00
2023-02-18T15:18:37.345Z,4.20
2023-02-18T15:21:07.318Z,3.80
2023-02-18T15:23:37.440Z,3.60
2023-02-18T15:26:05.875Z,3.70
2023-02-18T15:28:41.877Z,4.20
2023-02-18T15:31:14.792Z,4.00
2023-02-18T15:33:44.152Z,4.90
2023-02-18T15:36:14.338Z,4.40
2023-02-18T15:38:44.655Z,4.20
2023-02-18T15:41:16.578Z,4.20
2023-02-18T15:46:45.041Z,4.80
2023-02-18T15:49:19.336Z,6.10
2023-02-18T15:51:47.719Z,6.00
2023-02-18T15:54:18.179Z,5.60
2023-02-18T15:56:47.454Z,4.80
2023-02-18T15:59:20.239Z,4.70
2023-02-18T16:02:03.612Z,4.30
2023-02-18T16:04:33.124Z,3.90
2023-02-18T16:07:18.548Z,4.10
2023-02-18T16:09:46.936Z,4.20
2023-02-18T16:12:31.711Z,4.30
2023-02-18T16:15:00.108Z,4.60
2023-02-18T16:17:30.268Z,3.80
2023-02-18T16:20:16.050Z,4.70
2023-02-18T16:22:52.938Z,5.00
2023-02-18T16:25:26.981Z,4.30
2023-02-18T16:30:47.699Z,4.40
2023-02-18T16:33:16.399Z,3.90
2023-02-18T16:35:50.536Z,4.90
2023-02-18T16:38:21.565Z,4.80
2023-02-18T16:40:50.499Z,4.50
2023-02-18T16:43:27.511Z,4.90
2023-02-18T16:46:19.063Z,4.80
2023-02-18T16:48:49.984Z,4.40
2023-02-18T16:51:25.573Z,4.30
2023-02-18T16:53:53.604Z,4.70
2023-02-18T16:56:25.007Z,5.20
2023-02-18T16:58:53.257Z,5.20
2023-02-18T17:01:30.269Z,5.20
2023-02-18T17:03:59.574Z,5.30
2023-02-18T17:06:28.514Z,4.40
2023-02-18T17:08:59.663Z,4.70
2023-02-18T17:11:33.081Z,4.40
2023-02-18T17:14:06.103Z,3.90
2023-02-18T17:16:34.492Z,4.20
2023-02-18T17:19:02.579Z,4.20
2023-02-18T17:21:30.716Z,4.60
2023-02-18T17:23:59.183Z,4.80
2023-02-18T17:26:29.029Z,4.70
2023-02-18T17:28:59.267Z,4.70
2023-02-18T17:31:29.159Z,3.90
2023-02-18T17:33:59.775Z,5.60
2023-02-18T17:36:27.733Z,4.90
2023-02-18T17:38:55.813Z,4.80
2023-02-18T17:41:23.794Z,5.30
2023-02-18T17:43:53.193Z,4.80
2023-02-18T17:46:22.182Z,5.00
2023-02-18T17:48:50.391Z,6.10
2023-02-18T17:51:26.190Z,5.70
2023-02-18T17:53:54.417Z,5.00
2023-02-18T17:56:22.880Z,5.20
2023-02-18T17:58:50.947Z,4.10
2023-02-18T18:01:21.252Z,5.00
2023-02-18T18:03:49.399Z,4.50
2023-02-18T18:06:18.628Z,4.80
2023-02-18T18:08:50.584Z,4.10
2023-02-18T18:11:23.341Z,4.80
2023-02-18T18:13:53.028Z,4.30
2023-02-18T18:16:21.209Z,5.00
2023-02-18T18:18:49.294Z,4.60
2023-02-18T18:21:34.628Z,4.80
2023-02-18T18:24:02.811Z,4.60
2023-02-18T18:26:30.906Z,4.10
2023-02-18T18:28:59.064Z,5.10
2023-02-18T18:31:27.127Z,4.30
2023-02-18T18:33:56.652Z,5.00
2023-02-18T18:36:24.917Z,5.00
2023-02-18T18:38:53.057Z,5.20
2023-02-18T18:41:21.953Z,5.30
2023-02-18T18:43:50.428Z,4.90
2023-02-18T18:46:18.799Z,5.90
2023-02-18T18:48:47.569Z,6.10
2023-02-18T18:51:16.723Z,4.80
2023-02-18T18:53:47.322Z,5.50
2023-02-18T18:56:15.791Z,5.40
2023-02-18T18:58:43.764Z,4.50
2023-02-18T19:01:17.122Z,5.90
2023-02-18T19:03:46.079Z,4.90
2023-02-18T19:06:16.051Z,4.90
2023-02-18T19:08:45.310Z,5.30
2023-02-18T19:11:16.454Z,5.30
2023-02-18T19:13:45.906Z,4.80
2023-02-18T19:18:46.696Z,4.30
2023-02-18T19:21:13.961Z,4.80
2023-02-18T19:23:42.433Z,4.60
2023-02-18T19:26:10.019Z,4.40
2023-02-18T19:28:37.242Z,5.20
2023-02-18T19:31:09.342Z,4.20
2023-02-18T19:33:38.516Z,4.90
2023-02-18T19:36:09.312Z,4.40
2023-02-18T19:38:39.071Z,5.10
2023-02-18T19:41:11.739Z,4.80
2023-02-18T19:43:39.520Z,5.80
2023-02-18T19:46:14.806Z,5.20
2023-02-18T19:48:42.126Z,5.50
2023-02-18T19:51:09.532Z,6.00
2023-02-18T19:53:41.093Z,5.60
2023-02-18T19:56:09.918Z,7.20
2023-02-18T19:58:44.500Z,5.70
2023-02-18T20:01:17.809Z,5.90
2023-02-18T20:03:59.621Z,6.40
2023-02-18T20:06:37.795Z,7.50
2023-02-18T20:09:08.172Z,6.50
2023-02-18T20:11:35.466Z,7.20
2023-02-18T20:14:03.767Z,7.60
2023-02-18T20:16:30.658Z,9.30
2023-02-18T20:18:59.333Z,9.30
2023-02-18T20:21:27.598Z,8.40
2023-02-18T20:23:54.660Z,7.00
2023-02-18T20:26:21.783Z,5.80
2023-02-18T20:28:48.762Z,6.00
2023-02-18T20:31:16.064Z,5.70
2023-02-18T20:33:43.379Z,6.10
2023-02-18T20:36:10.470Z,5.70
2023-02-18T20:38:37.468Z,4.60
2023-02-18T20:41:05.842Z,4.40
2023-02-18T20:43:36.998Z,5.00
2023-02-18T20:46:06.707Z,5.40
2023-02-18T20:48:34.822Z,5.10
2023-02-18T20:51:13.506Z,5.30
2023-02-18T20:53:41.169Z,5.30
2023-02-18T20:56:08.635Z,4.70
2023-02-18T20:58:36.364Z,4.40
2023-02-18T21:01:09.038Z,4.80
2023-02-18T21:03:36.743Z,5.40
2023-02-18T21:06:08.188Z,5.40
2023-02-18T21:08:40.661Z,4.90
2023-02-18T21:11:11.453Z,6.40
2023-02-18T21:13:39.551Z,5.30
2023-02-18T21:16:07.405Z,5.10
2023-02-18T21:18:35.775Z,4.50
2023-02-18T21:21:05.023Z,4.50
2023-02-18T21:23:32.892Z,6.20
2023-02-18T21:26:08.373Z,5.60
2023-02-18T21:28:35.109Z,5.20
2023-02-18T21:31:26.609Z,4.10
2023-02-18T21:33:53.646Z,4.50
2023-02-18T21:36:20.601Z,4.50
2023-02-18T21:38:54.708Z,4.30
2023-02-18T21:41:21.856Z,5.30
2023-02-18T21:43:48.805Z,5.50
2023-02-18T21:46:17.407Z,5.20
2023-02-18T21:49:05.182Z,4.20
2023-02-18T21:51:50.725Z,5.10
2023-02-18T21:54:19.601Z,4.40
2023-02-18T21:56:47.055Z,5.10
2023-02-18T21:59:14.592Z,4.70
2023-02-18T22:01:41.692Z,4.50
2023-02-18T22:04:08.517Z,4.90
2023-02-18T22:06:35.255Z,4.60
2023-02-18T22:09:03.813Z,4.80
2023-02-18T22:11:31.324Z,4.70
2023-02-18T22:13:59.516Z,5.00
2023-02-18T22:16:27.643Z,5.10
2023-02-18T22:18:59.828Z,4.40
2023-02-18T22:21:27.224Z,4.50
2023-02-18T22:23:54.073Z,4.80
2023-02-18T22:26:21.084Z,4.60
2023-02-18T22:28:54.719Z,4.40
2023-02-18T22:31:21.989Z,4.70
2023-02-18T22:33:51.565Z,3.70
2023-02-18T22:36:19.467Z,4.60
2023-02-18T22:38:46.554Z,4.50
2023-02-18T22:41:16.607Z,4.60
2023-02-18T22:43:43.446Z,4.40
2023-02-18T22:46:12.374Z,4.70
2023-02-18T22:48:39.373Z,5.10
2023-02-18T22:51:12.785Z,3.60
2023-02-18T22:53:41.107Z,4.10
2023-02-18T22:56:13.276Z,3.80
2023-02-18T22:58:40.960Z,4.50
2023-02-18T23:01:08.780Z,5.60
2023-02-18T23:03:39.713Z,4.70
2023-02-18T23:06:06.692Z,4.30
2023-02-18T23:08:37.508Z,4.20
2023-02-18T23:11:06.192Z,4.20
2023-02-18T23:13:33.021Z,4.70
2023-02-18T23:16:04.071Z,4.50
2023-02-18T23:18:31.619Z,4.80
2023-02-18T23:21:19.801Z,3.60
2023-02-18T23:23:51.430Z,3.50
2023-02-18T23:26:20.179Z,4.00
2023-02-18T23:28:46.993Z,4.30
2023-02-18T23:31:27.325Z,4.10
2023-02-18T23:33:55.997Z,4.10
2023-02-18T23:36:24.450Z,4.30
2023-02-18T23:38:52.644Z,3.90
2023-02-18T23:41:19.786Z,3.90
2023-02-18T23:43:46.761Z,4.30
2023-02-18T23:46:14.379Z,5.20
2023-02-18T23:48:41.184Z,4.50
2023-02-18T23:51:09.813Z,4.50
2023-02-18T23:53:37.723Z,4.00
2023-02-18T23:56:10.433Z,4.20
2023-02-18T23:58:37.224Z,4.60
