createdAt,value
2017-08-23T00:02:03.840Z,52.0
2017-08-23T00:07:03.651Z,52.0
2017-08-23T00:12:03.549Z,52.1
2017-08-23T00:17:03.286Z,52.2
2017-08-23T00:22:03.402Z,52.2
2017-08-23T00:27:03.086Z,52.2
2017-08-23T00:32:03.723Z,52.2
2017-08-23T00:37:03.068Z,52.2
2017-08-23T00:42:03.682Z,52.1
2017-08-23T00:47:03.497Z,52.1
2017-08-23T00:52:03.295Z,52.0
2017-08-23T00:57:03.869Z,52.1
2017-08-23T01:02:03.613Z,52.2
2017-08-23T01:07:03.608Z,52.1
2017-08-23T01:12:03.444Z,52.0
2017-08-23T01:17:03.384Z,52.2
2017-08-23T01:22:03.906Z,51.8
2017-08-23T01:27:03.643Z,51.8
2017-08-23T01:32:03.369Z,51.8
2017-08-23T01:37:03.401Z,51.8
2017-08-23T01:42:03.909Z,51.8
2017-08-23T01:47:03.601Z,51.8
2017-08-23T01:52:03.246Z,51.8
2017-08-23T01:57:03.893Z,51.8
2017-08-23T02:02:03.591Z,52.2
2017-08-23T02:07:03.898Z,52.0
2017-08-23T02:12:03.719Z,52.0
2017-08-23T02:17:03.646Z,52.2
2017-08-23T02:22:03.375Z,52.2
2017-08-23T02:27:03.984Z,52.2
2017-08-23T02:32:03.649Z,52.2
2017-08-23T02:37:03.503Z,52.2
2017-08-23T02:42:03.607Z,52.3
2017-08-23T02:47:03.931Z,52.3
2017-08-23T02:52:03.328Z,52.5
2017-08-23T02:57:03.596Z,52.5
2017-08-23T03:02:03.994Z,52.4
2017-08-23T03:07:03.371Z,52.3
2017-08-23T03:12:03.803Z,52.4
2017-08-23T03:17:03.316Z,52.2
2017-08-23T03:22:03.484Z,52.2
2017-08-23T03:27:03.770Z,51.9
2017-08-23T03:32:03.213Z,52.0
2017-08-23T03:37:03.436Z,52.0
2017-08-23T03:42:03.699Z,51.9
2017-08-23T03:47:03.389Z,52.0
2017-08-23T03:52:03.387Z,51.9
2017-08-23T03:57:03.661Z,52.0
2017-08-23T04:02:08.882Z,51.8
2017-08-23T04:07:03.608Z,52.0
2017-08-23T04:12:03.324Z,52.0
2017-08-23T04:17:23.989Z,51.9
2017-08-23T04:22:03.473Z,52.2
2017-08-23T04:27:03.819Z,52.2
2017-08-23T04:32:23.923Z,52.2
2017-08-23T04:37:03.675Z,52.2
2017-08-23T04:42:03.276Z,52.2
2017-08-23T04:47:28.694Z,52.3
2017-08-23T04:52:03.641Z,52.2
2017-08-23T04:57:03.034Z,52.2
2017-08-23T05:02:24.038Z,52.3
2017-08-23T05:07:03.956Z,52.3
2017-08-23T05:12:03.613Z,52.2
2017-08-23T05:17:28.128Z,52.1
2017-08-23T05:22:03.319Z,52.3
2017-08-23T05:27:03.811Z,52.1
2017-08-23T05:32:23.818Z,52.0
2017-08-23T05:37:03.736Z,52.0
2017-08-23T05:42:03.163Z,51.8
2017-08-23T05:47:28.812Z,51.8
2017-08-23T05:52:03.103Z,51.9
2017-08-23T05:57:03.589Z,51.7
2017-08-23T06:02:24.656Z,51.8
2017-08-23T06:07:03.654Z,51.8
2017-08-23T06:12:03.294Z,52.0
2017-08-23T06:17:28.822Z,52.0
2017-08-23T06:22:03.736Z,52.0
2017-08-23T06:27:03.230Z,52.0
2017-08-23T06:32:24.056Z,52.1
2017-08-23T06:37:03.169Z,52.0
2017-08-23T06:42:03.579Z,52.1
2017-08-23T06:47:22.495Z,52.1
2017-08-23T06:52:03.841Z,52.1
2017-08-23T06:57:03.233Z,52.0
2017-08-23T07:02:24.720Z,52.1
2017-08-23T07:07:03.735Z,52.2
2017-08-23T07:12:03.292Z,52.0
2017-08-23T07:17:22.248Z,51.9
2017-08-23T07:22:03.463Z,52.1
2017-08-23T07:27:03.906Z,52.1
2017-08-23T07:32:23.437Z,52.2
2017-08-23T07:37:03.231Z,52.6
2017-08-23T07:42:03.673Z,51.8
2017-08-23T07:47:23.713Z,51.8
2017-08-23T07:52:03.138Z,51.8
2017-08-23T07:57:03.576Z,51.7
2017-08-23T08:02:23.235Z,51.6
2017-08-23T08:07:03.743Z,51.6
2017-08-23T08:12:03.361Z,51.6
2017-08-23T08:17:28.739Z,52.0
2017-08-23T08:22:03.710Z,52.2
2017-08-23T08:27:03.142Z,52.1
2017-08-23T08:32:26.220Z,52.2
2017-08-23T08:37:03.322Z,52.6
2017-08-23T08:42:03.665Z,53.0
2017-08-23T08:47:24.517Z,53.0
2017-08-23T08:52:02.984Z,53.0
2017-08-23T08:57:03.211Z,53.1
2017-08-23T09:02:21.551Z,53.1
2017-08-23T09:07:03.866Z,53.2
2017-08-23T09:12:03.571Z,53.1
2017-08-23T09:17:27.657Z,53.3
2017-08-23T09:22:03.486Z,53.9
2017-08-23T09:27:03.838Z,53.9
2017-08-23T09:32:27.770Z,53.8
2017-08-23T09:37:03.353Z,54.3
2017-08-23T09:42:03.730Z,54.3
2017-08-23T09:47:27.815Z,54.2
2017-08-23T09:52:03.337Z,54.8
2017-08-23T09:57:03.287Z,55.3
2017-08-23T10:02:25.527Z,54.9
2017-08-23T10:07:03.739Z,55.3
2017-08-23T10:12:03.244Z,55.3
2017-08-23T10:17:22.899Z,55.6
2017-08-23T10:22:03.282Z,55.5
2017-08-23T10:27:03.739Z,55.4
2017-08-23T10:32:23.607Z,56.1
2017-08-23T10:37:03.488Z,56.1
2017-08-23T10:42:03.808Z,56.4
2017-08-23T10:47:25.498Z,56.1
2017-08-23T10:52:03.712Z,56.1
2017-08-23T10:57:03.391Z,56.8
2017-08-23T11:02:23.867Z,56.9
2017-08-23T11:07:03.780Z,57.0
2017-08-23T11:12:03.329Z,57.4
2017-08-23T11:17:23.644Z,57.4
2017-08-23T11:22:03.765Z,57.4
2017-08-23T11:27:03.324Z,57.5
2017-08-23T11:32:23.523Z,57.5
2017-08-23T11:37:03.180Z,57.5
2017-08-23T11:42:03.628Z,57.5
2017-08-23T11:47:27.850Z,57.5
2017-08-23T11:52:03.231Z,57.5
2017-08-23T11:57:03.640Z,58.1
2017-08-23T12:02:25.032Z,57.8
2017-08-23T12:07:03.572Z,57.9
2017-08-23T12:12:03.266Z,57.9
2017-08-23T12:17:28.709Z,58.3
2017-08-23T12:22:03.845Z,58.3
2017-08-23T12:27:03.346Z,58.1
2017-08-23T12:32:27.539Z,58.5
2017-08-23T12:37:03.157Z,58.5
2017-08-23T12:42:03.593Z,58.2
2017-08-23T12:47:29.237Z,58.7
2017-08-23T12:52:03.629Z,58.7
2017-08-23T12:57:03.148Z,59.1
2017-08-23T13:02:28.071Z,58.8
2017-08-23T13:07:03.362Z,58.9
2017-08-23T13:12:03.766Z,58.9
2017-08-23T13:17:34.825Z,58.8
2017-08-23T13:22:03.667Z,58.8
2017-08-23T13:27:03.085Z,59.2
2017-08-23T13:32:19.716Z,59.1
2017-08-23T13:37:03.141Z,59.1
2017-08-23T13:42:03.609Z,59.1
2017-08-23T13:47:28.592Z,59.1
2017-08-23T13:52:03.791Z,59.5
2017-08-23T13:57:03.318Z,58.5
2017-08-23T14:02:24.954Z,58.5
2017-08-23T14:07:03.562Z,58.9
2017-08-23T14:12:03.121Z,58.8
2017-08-23T14:17:26.465Z,58.4
2017-08-23T14:22:03.787Z,58.6
2017-08-23T14:27:03.320Z,58.1
2017-08-23T14:32:28.184Z,56.8
2017-08-23T14:37:03.829Z,56.1
2017-08-23T14:42:03.355Z,54.3
2017-08-23T14:47:23.867Z,52.5
2017-08-23T14:52:03.113Z,50.6
2017-08-23T14:57:03.594Z,50.6
2017-08-23T15:02:27.427Z,46.7
2017-08-23T15:07:03.319Z,44.2
2017-08-23T15:12:03.837Z,43.9
2017-08-23T15:17:22.535Z,43.9
2017-08-23T15:22:03.294Z,43.0
2017-08-23T15:27:03.683Z,43.0
2017-08-23T15:32:20.775Z,42.6
2017-08-23T15:37:03.967Z,42.6
2017-08-23T15:42:03.436Z,44.4
2017-08-23T15:47:20.923Z,44.7
2017-08-23T15:52:03.422Z,44.7
2017-08-23T15:57:03.712Z,45.0
2017-08-23T16:02:18.688Z,42.0
2017-08-23T16:07:03.209Z,42.0
2017-08-23T16:12:03.701Z,42.2
2017-08-23T16:17:18.800Z,41.7
2017-08-23T16:22:03.835Z,41.6
2017-08-23T16:27:03.197Z,41.5
2017-08-23T16:37:03.259Z,41.3
2017-08-23T16:42:03.677Z,41.6
2017-08-23T16:47:17.130Z,42.4
2017-08-23T16:52:03.938Z,42.6
2017-08-23T16:57:03.822Z,42.4
2017-08-23T17:02:16.200Z,42.7
2017-08-23T17:07:03.561Z,43.0
2017-08-23T17:12:03.070Z,44.8
2017-08-23T17:17:15.923Z,46.8
2017-08-23T17:22:03.202Z,46.8
2017-08-23T17:27:03.676Z,47.0
2017-08-23T17:32:21.217Z,48.0
2017-08-23T17:37:03.690Z,50.2
2017-08-23T17:42:03.072Z,53.8
2017-08-23T17:47:23.307Z,54.5
2017-08-23T17:52:03.434Z,55.5
2017-08-23T17:57:03.732Z,55.5
2017-08-23T18:02:24.507Z,55.6
2017-08-23T18:07:03.637Z,56.3
2017-08-23T18:12:03.220Z,56.3
2017-08-23T18:17:25.029Z,56.1
2017-08-23T18:22:03.472Z,56.0
2017-08-23T18:27:03.940Z,56.0
2017-08-23T18:32:28.119Z,56.2
2017-08-23T18:37:03.207Z,56.1
2017-08-23T18:42:03.500Z,56.2
2017-08-23T18:47:21.802Z,55.8
2017-08-23T18:52:03.309Z,55.8
2017-08-23T18:57:03.630Z,55.4
2017-08-23T19:02:11.940Z,55.0
2017-08-23T19:07:03.515Z,55.0
2017-08-23T19:12:03.081Z,55.1
2017-08-23T19:17:08.366Z,55.1
2017-08-23T19:22:03.796Z,55.1
2017-08-23T19:27:03.255Z,55.1
2017-08-23T19:32:03.564Z,55.0
2017-08-23T19:37:03.910Z,54.8
2017-08-23T19:42:03.319Z,54.9
2017-08-23T19:47:03.622Z,54.9
2017-08-23T19:52:03.863Z,54.8
2017-08-23T19:57:03.308Z,54.9
2017-08-23T20:02:03.573Z,54.8
2017-08-23T20:07:03.304Z,54.8
2017-08-23T20:12:03.771Z,54.8
2017-08-23T20:17:04.125Z,54.6
2017-08-23T20:22:03.399Z,54.6
2017-08-23T20:27:03.755Z,54.7
2017-08-23T20:32:03.129Z,54.6
2017-08-23T20:37:03.454Z,54.6
2017-08-23T20:42:03.659Z,54.6
2017-08-23T20:47:03.291Z,54.5
2017-08-23T20:52:03.348Z,54.5
2017-08-23T20:57:03.650Z,54.4
2017-08-23T21:02:03.162Z,54.4
2017-08-23T21:07:03.428Z,54.1
2017-08-23T21:12:03.912Z,54.3
2017-08-23T21:17:03.473Z,54.3
2017-08-23T21:22:03.668Z,54.1
2017-08-23T21:27:03.957Z,54.1
2017-08-23T21:32:03.406Z,54.1
2017-08-23T21:37:03.654Z,54.1
2017-08-23T21:42:03.942Z,53.8
2017-08-23T21:47:03.223Z,53.8
2017-08-23T21:52:03.557Z,53.7
2017-08-23T21:57:03.920Z,53.8
2017-08-23T22:02:03.413Z,53.9
2017-08-23T22:07:03.596Z,53.8
2017-08-23T22:12:03.748Z,53.7
2017-08-23T22:22:03.546Z,54.1
2017-08-23T22:27:03.141Z,53.7
2017-08-23T22:32:04.017Z,53.8
2017-08-23T22:37:03.589Z,53.9
2017-08-23T22:42:03.501Z,53.9
2017-08-23T22:47:03.072Z,53.9
2017-08-23T22:52:03.360Z,53.9
2017-08-23T22:57:03.168Z,54.0
2017-08-23T23:02:03.219Z,53.8
2017-08-23T23:07:03.727Z,53.9
2017-08-23T23:12:03.186Z,53.8
2017-08-23T23:17:03.421Z,53.8
2017-08-23T23:22:03.748Z,53.7
2017-08-23T23:27:04.026Z,53.8
2017-08-23T23:32:03.400Z,53.7
2017-08-23T23:37:03.482Z,53.7
2017-08-23T23:42:03.619Z,53.8
2017-08-23T23:47:03.916Z,53.7
2017-08-23T23:52:03.011Z,53.7
2017-08-23T23:57:03.257Z,53.7
