createdAt,value
2018-06-10T00:01:58.920Z,17.23
2018-06-10T00:07:02.101Z,18.87
2018-06-10T00:12:05.293Z,20.30
2018-06-10T00:22:28.569Z,20.37
2018-06-10T00:27:31.794Z,18.37
2018-06-10T00:32:34.882Z,19.10
2018-06-10T00:37:38.056Z,21.60
2018-06-10T00:42:41.264Z,19.50
2018-06-10T00:47:44.393Z,19.43
2018-06-10T00:52:47.742Z,20.47
2018-06-10T00:57:51.013Z,23.67
2018-06-10T01:02:54.146Z,21.33
2018-06-10T01:07:57.357Z,21.93
2018-06-10T01:13:00.495Z,22.73
2018-06-10T01:18:04.236Z,21.67
2018-06-10T01:23:07.343Z,22.80
2018-06-10T01:28:10.503Z,23.53
2018-06-10T01:33:13.588Z,25.23
2018-06-10T01:38:16.662Z,23.03
2018-06-10T01:43:19.838Z,23.33
2018-06-10T01:48:23.652Z,27.57
2018-06-10T01:53:26.756Z,26.83
2018-06-10T01:58:29.958Z,26.83
2018-06-10T02:03:33.059Z,25.07
2018-06-10T02:08:36.534Z,23.60
2018-06-10T02:13:39.659Z,26.93
2018-06-10T02:18:42.761Z,25.30
2018-06-10T02:23:45.890Z,25.73
2018-06-10T02:28:48.967Z,24.53
2018-06-10T02:33:52.158Z,26.00
2018-06-10T02:38:55.224Z,26.43
2018-06-10T02:43:58.373Z,28.90
2018-06-10T02:49:01.482Z,27.43
2018-06-10T02:54:04.794Z,28.17
2018-06-10T02:59:08.075Z,27.07
2018-06-10T03:04:11.229Z,26.03
2018-06-10T03:09:14.388Z,28.23
2018-06-10T03:14:17.595Z,26.87
2018-06-10T03:19:20.698Z,25.83
2018-06-10T03:24:23.923Z,23.43
2018-06-10T03:29:27.049Z,25.30
2018-06-10T03:34:30.200Z,23.70
2018-06-10T03:39:33.348Z,26.33
2018-06-10T03:44:36.533Z,25.60
2018-06-10T03:49:39.767Z,27.07
2018-06-10T03:54:43.169Z,25.87
2018-06-10T03:59:46.436Z,25.73
2018-06-10T04:04:49.659Z,23.70
2018-06-10T04:09:52.824Z,22.40
2018-06-10T04:14:55.929Z,23.90
2018-06-10T04:19:59.084Z,22.13
2018-06-10T04:25:02.180Z,22.57
2018-06-10T04:30:05.266Z,21.97
2018-06-10T04:35:08.431Z,20.67
2018-06-10T04:40:11.604Z,19.10
2018-06-10T04:45:14.845Z,22.03
2018-06-10T04:50:18.081Z,22.17
2018-06-10T04:55:21.394Z,23.73
2018-06-10T05:00:25.630Z,22.20
2018-06-10T05:05:29.162Z,22.43
2018-06-10T05:10:32.459Z,23.93
2018-06-10T05:15:36.179Z,23.80
2018-06-10T05:20:39.332Z,22.13
2018-06-10T05:25:42.593Z,21.97
2018-06-10T05:30:45.735Z,20.75
2018-06-10T05:35:48.895Z,21.62
2018-06-10T05:40:52.024Z,21.07
2018-06-10T05:45:55.129Z,21.82
2018-06-10T05:50:58.340Z,22.40
2018-06-10T05:56:01.481Z,22.93
2018-06-10T06:01:04.691Z,20.77
2018-06-10T06:06:08.613Z,22.22
2018-06-10T06:11:11.721Z,20.55
2018-06-10T06:16:14.922Z,19.98
2018-06-10T06:21:18.079Z,19.92
2018-06-10T06:26:21.209Z,18.73
2018-06-10T06:31:24.435Z,22.75
2018-06-10T06:36:27.673Z,16.95
2018-06-10T06:41:30.749Z,16.62
2018-06-10T06:46:33.872Z,17.73
2018-06-10T06:51:37.020Z,16.37
2018-06-10T06:56:40.152Z,15.18
2018-06-10T07:01:43.287Z,13.38
2018-06-10T07:06:46.389Z,12.23
2018-06-10T07:11:49.602Z,15.68
2018-06-10T07:16:52.887Z,12.25
2018-06-10T07:21:56.011Z,12.13
2018-06-10T07:26:59.132Z,12.47
2018-06-10T07:32:02.245Z,11.55
2018-06-10T07:37:05.360Z,11.48
2018-06-10T07:42:08.502Z,10.82
2018-06-10T07:47:11.584Z,9.83
2018-06-10T07:52:14.732Z,11.12
2018-06-10T07:57:17.892Z,9.05
2018-06-10T08:02:21.024Z,10.05
2018-06-10T08:07:24.131Z,12.70
2018-06-10T08:12:27.294Z,12.68
2018-06-10T08:17:30.415Z,10.75
2018-06-10T08:22:33.542Z,13.58
2018-06-10T08:27:36.907Z,11.85
2018-06-10T08:32:40.086Z,12.28
2018-06-10T08:37:43.224Z,11.18
2018-06-10T08:42:47.318Z,11.12
2018-06-10T08:47:50.484Z,10.72
2018-06-10T08:52:53.670Z,13.60
2018-06-10T08:57:56.816Z,11.57
2018-06-10T09:02:59.936Z,12.60
2018-06-10T09:08:03.079Z,14.80
2018-06-10T09:13:06.182Z,11.85
2018-06-10T09:18:09.281Z,12.50
2018-06-10T09:23:12.440Z,11.40
2018-06-10T09:28:15.662Z,12.28
2018-06-10T09:33:18.953Z,13.30
2018-06-10T09:38:22.048Z,14.15
2018-06-10T09:43:25.176Z,13.75
2018-06-10T09:48:28.303Z,12.40
2018-06-10T09:53:31.369Z,13.43
2018-06-10T09:58:34.866Z,14.33
2018-06-10T10:03:37.918Z,13.22
2018-06-10T10:08:41.023Z,9.53
2018-06-10T10:13:44.108Z,10.20
2018-06-10T10:18:47.277Z,10.80
2018-06-10T10:23:50.411Z,16.45
2018-06-10T10:28:53.557Z,15.13
2018-06-10T10:33:56.722Z,11.53
2018-06-10T10:38:59.818Z,12.68
2018-06-10T10:44:03.043Z,12.45
2018-06-10T10:49:06.265Z,8.90
2018-06-10T10:54:09.362Z,11.18
2018-06-10T10:59:12.501Z,11.18
2018-06-10T11:04:15.620Z,13.30
2018-06-10T11:09:18.799Z,10.10
2018-06-10T11:14:22.132Z,13.85
2018-06-10T11:19:25.356Z,11.20
2018-06-10T11:24:28.549Z,14.70
2018-06-10T11:29:31.672Z,11.12
2018-06-10T11:34:42.106Z,10.82
2018-06-10T11:45:03.912Z,11.73
2018-06-10T11:50:07.252Z,8.60
2018-06-10T11:55:10.383Z,8.53
2018-06-10T12:00:13.474Z,7.12
2018-06-10T12:05:16.690Z,9.53
2018-06-10T12:10:19.808Z,11.18
2018-06-10T12:15:22.898Z,12.13
2018-06-10T12:20:26.834Z,8.88
2018-06-10T12:25:30.369Z,10.40
2018-06-10T12:30:33.584Z,9.10
2018-06-10T12:35:36.758Z,10.10
2018-06-10T12:40:39.914Z,12.33
2018-06-10T12:45:43.220Z,10.63
2018-06-10T12:50:46.435Z,12.07
2018-06-10T12:55:49.645Z,10.23
2018-06-10T13:00:52.825Z,17.27
2018-06-10T13:05:56.022Z,14.43
2018-06-10T13:10:59.130Z,11.03
2018-06-10T13:16:02.238Z,16.83
2018-06-10T13:21:05.356Z,15.23
2018-06-10T13:26:08.424Z,18.27
2018-06-10T13:31:11.554Z,11.33
2018-06-10T13:36:14.757Z,10.00
2018-06-10T13:41:18.054Z,10.27
2018-06-10T13:46:21.440Z,9.47
2018-06-10T13:51:24.730Z,11.90
2018-06-10T13:56:27.983Z,9.87
2018-06-10T14:01:31.169Z,10.47
2018-06-10T14:06:34.263Z,11.77
2018-06-10T14:11:37.405Z,9.47
2018-06-10T14:16:40.565Z,12.43
2018-06-10T14:21:44.519Z,10.70
2018-06-10T14:26:47.824Z,8.27
2018-06-10T14:31:50.915Z,11.57
2018-06-10T14:36:54.121Z,10.10
2018-06-10T14:41:57.308Z,8.30
2018-06-10T14:47:00.484Z,7.63
2018-06-10T14:52:03.608Z,4.97
2018-06-10T14:57:06.824Z,5.67
2018-06-10T15:02:10.142Z,5.97
2018-06-10T15:07:13.274Z,6.43
2018-06-10T15:12:16.557Z,6.67
2018-06-10T15:17:21.895Z,7.40
2018-06-10T15:22:25.322Z,7.43
2018-06-10T15:27:28.440Z,6.67
2018-06-10T15:32:32.623Z,8.87
2018-06-10T15:37:35.876Z,8.67
2018-06-10T15:42:40.302Z,7.60
2018-06-10T15:47:44.153Z,8.47
2018-06-10T15:52:47.554Z,9.37
2018-06-10T15:57:51.513Z,9.30
2018-06-10T16:02:54.921Z,10.50
2018-06-10T16:07:58.509Z,9.67
2018-06-10T16:13:02.580Z,9.83
2018-06-10T16:18:06.142Z,10.40
2018-06-10T16:23:09.285Z,10.33
2018-06-10T16:28:12.394Z,10.97
2018-06-10T16:33:15.583Z,12.67
2018-06-10T16:38:18.803Z,11.10
2018-06-10T16:43:22.700Z,13.47
2018-06-10T16:48:26.435Z,12.17
2018-06-10T16:53:29.860Z,12.57
2018-06-10T16:58:33.593Z,13.03
2018-06-10T17:03:36.946Z,13.37
2018-06-10T17:08:40.199Z,12.97
2018-06-10T17:13:43.273Z,13.10
2018-06-10T17:18:46.811Z,12.93
2018-06-10T17:23:50.185Z,18.77
2018-06-10T17:28:53.322Z,12.97
2018-06-10T17:33:56.531Z,13.83
2018-06-10T17:38:59.669Z,15.13
2018-06-10T17:44:03.226Z,14.70
2018-06-10T17:49:06.381Z,16.10
2018-06-10T17:54:09.488Z,16.53
2018-06-10T17:59:12.684Z,15.13
2018-06-10T18:04:16.300Z,14.17
2018-06-10T18:09:20.029Z,12.33
2018-06-10T18:14:23.158Z,13.07
2018-06-10T18:19:26.426Z,12.17
2018-06-10T18:24:29.638Z,13.97
2018-06-10T18:29:32.767Z,11.60
2018-06-10T18:34:40.151Z,10.83
2018-06-10T18:39:43.289Z,13.00
2018-06-10T18:44:48.261Z,13.30
2018-06-10T18:49:51.599Z,10.87
2018-06-10T18:54:54.730Z,14.67
2018-06-10T18:59:59.240Z,13.80
2018-06-10T19:05:03.159Z,11.83
2018-06-10T19:10:06.523Z,13.17
2018-06-10T19:15:09.619Z,10.90
2018-06-10T19:20:12.933Z,14.50
2018-06-10T19:25:17.085Z,13.23
2018-06-10T19:30:20.920Z,15.80
2018-06-10T19:35:27.001Z,12.33
2018-06-10T19:40:30.700Z,15.30
2018-06-10T19:45:34.937Z,12.67
2018-06-10T19:50:38.996Z,15.67
2018-06-10T19:55:42.126Z,13.53
2018-06-10T20:00:45.763Z,14.30
2018-06-10T20:05:49.605Z,14.00
2018-06-10T20:10:52.957Z,15.23
2018-06-10T20:15:56.041Z,14.60
2018-06-10T20:20:59.757Z,12.30
2018-06-10T20:26:03.544Z,11.43
2018-06-10T20:31:07.973Z,10.47
2018-06-10T20:36:13.162Z,11.20
2018-06-10T20:41:19.230Z,10.53
2018-06-10T20:46:22.475Z,10.17
2018-06-10T20:51:25.827Z,9.70
2018-06-10T20:56:29.005Z,10.77
2018-06-10T21:01:32.243Z,9.27
2018-06-10T21:06:35.357Z,9.00
2018-06-10T21:11:38.884Z,9.23
2018-06-10T21:16:41.968Z,9.63
2018-06-10T21:21:45.266Z,8.60
2018-06-10T21:26:48.651Z,10.00
2018-06-10T21:31:52.208Z,9.27
2018-06-10T21:36:55.431Z,8.50
2018-06-10T21:41:58.699Z,10.20
2018-06-10T21:47:01.789Z,9.80
2018-06-10T21:52:05.023Z,10.23
2018-06-10T21:57:08.129Z,10.53
2018-06-10T22:02:11.283Z,11.73
2018-06-10T22:07:14.472Z,12.23
2018-06-10T22:12:17.735Z,12.33
2018-06-10T22:17:21.054Z,13.20
2018-06-10T22:22:24.264Z,13.90
2018-06-10T22:27:27.352Z,13.47
2018-06-10T22:32:30.446Z,12.50
2018-06-10T22:37:33.563Z,11.90
2018-06-10T22:42:36.696Z,12.37
2018-06-10T22:47:43.770Z,12.10
2018-06-10T22:52:47.743Z,13.13
2018-06-10T22:57:50.978Z,11.57
2018-06-10T23:02:54.199Z,12.07
2018-06-10T23:07:57.437Z,11.73
2018-06-10T23:13:00.785Z,11.80
2018-06-10T23:18:03.873Z,11.83
2018-06-10T23:23:06.967Z,11.47
2018-06-10T23:28:11.727Z,10.80
2018-06-10T23:33:15.151Z,10.50
2018-06-10T23:38:19.225Z,11.17
2018-06-10T23:43:23.373Z,9.17
2018-06-10T23:48:26.676Z,9.70
2018-06-10T23:53:31.938Z,10.13
2018-06-10T23:58:35.016Z,9.30
