createdAt,value
2018-02-09T00:02:10.380Z,56.30
2018-02-09T00:04:37.853Z,57.65
2018-02-09T00:07:05.399Z,56.47
2018-02-09T00:09:32.856Z,56.50
2018-02-09T00:12:00.407Z,55.63
2018-02-09T00:14:27.874Z,54.72
2018-02-09T00:16:55.428Z,53.47
2018-02-09T00:19:22.857Z,56.20
2018-02-09T00:21:50.338Z,56.95
2018-02-09T00:24:17.765Z,56.25
2018-02-09T00:26:45.248Z,56.67
2018-02-09T00:29:12.715Z,55.42
2018-02-09T00:31:40.238Z,57.15
2018-02-09T00:34:07.717Z,56.90
2018-02-09T00:36:35.173Z,55.42
2018-02-09T00:39:02.646Z,57.70
2018-02-09T00:41:30.087Z,58.03
2018-02-09T00:43:57.551Z,57.25
2018-02-09T00:46:25.107Z,54.88
2018-02-09T00:48:52.549Z,60.10
2018-02-09T00:51:20.006Z,57.45
2018-02-09T00:53:47.483Z,56.47
2018-02-09T00:56:14.949Z,57.45
2018-02-09T00:58:42.478Z,57.13
2018-02-09T01:01:09.913Z,58.58
2018-02-09T01:03:37.353Z,58.95
2018-02-09T01:06:04.788Z,56.10
2018-02-09T01:08:33.030Z,57.83
2018-02-09T01:11:00.453Z,58.15
2018-02-09T01:13:27.937Z,57.23
2018-02-09T01:15:55.382Z,58.55
2018-02-09T01:18:22.826Z,55.70
2018-02-09T01:20:50.266Z,56.30
2018-02-09T01:23:17.757Z,58.10
2018-02-09T01:25:45.246Z,58.08
2018-02-09T01:28:12.772Z,55.43
2018-02-09T01:30:40.225Z,57.40
2018-02-09T01:33:07.669Z,56.17
2018-02-09T01:35:35.112Z,56.53
2018-02-09T01:38:02.549Z,58.22
2018-02-09T01:40:30.885Z,54.47
2018-02-09T01:42:58.321Z,57.88
2018-02-09T01:45:25.761Z,56.20
2018-02-09T01:47:53.205Z,56.65
2018-02-09T01:50:20.714Z,56.80
2018-02-09T01:52:48.184Z,56.60
2018-02-09T01:55:15.723Z,56.33
2018-02-09T01:57:43.170Z,57.72
2018-02-09T02:00:10.614Z,56.42
2018-02-09T02:02:38.093Z,56.33
2018-02-09T02:05:05.544Z,58.70
2018-02-09T02:07:32.982Z,58.83
2018-02-09T02:10:00.426Z,58.05
2018-02-09T02:12:28.010Z,57.25
2018-02-09T02:14:55.460Z,59.05
2018-02-09T02:17:22.918Z,58.17
2018-02-09T02:19:50.386Z,60.30
2018-02-09T02:22:17.824Z,59.25
2018-02-09T02:24:45.267Z,59.83
2018-02-09T02:27:12.703Z,56.50
2018-02-09T02:29:40.929Z,56.58
2018-02-09T02:32:08.390Z,58.20
2018-02-09T02:34:35.838Z,57.15
2018-02-09T02:37:03.275Z,59.50
2018-02-09T02:39:30.745Z,57.67
2018-02-09T02:41:58.197Z,55.60
2018-02-09T02:44:25.649Z,57.83
2018-02-09T02:46:53.106Z,60.47
2018-02-09T02:49:20.550Z,57.15
2018-02-09T02:51:48.033Z,58.15
2018-02-09T02:54:15.473Z,56.33
2018-02-09T02:56:42.908Z,57.62
2018-02-09T02:59:10.346Z,57.87
2018-02-09T03:01:38.555Z,59.22
2018-02-09T03:04:05.995Z,59.07
2018-02-09T03:06:33.456Z,56.13
2018-02-09T03:09:00.907Z,57.00
2018-02-09T03:11:28.397Z,57.75
2018-02-09T03:13:55.844Z,56.58
2018-02-09T03:16:23.295Z,58.87
2018-02-09T03:18:50.768Z,59.47
2018-02-09T03:21:18.222Z,57.67
2018-02-09T03:23:45.686Z,57.50
2018-02-09T03:26:13.124Z,57.55
2018-02-09T03:28:40.570Z,60.80
2018-02-09T03:31:08.058Z,57.92
2018-02-09T03:33:35.505Z,59.63
2018-02-09T03:36:02.942Z,59.37
2018-02-09T03:38:30.421Z,59.22
2018-02-09T03:40:57.877Z,59.15
2018-02-09T03:43:25.333Z,58.55
2018-02-09T03:45:52.758Z,61.10
2018-02-09T03:48:20.249Z,60.70
2018-02-09T03:50:47.705Z,61.20
2018-02-09T03:53:15.161Z,59.67
2018-02-09T03:55:42.622Z,60.25
2018-02-09T03:58:10.066Z,61.00
2018-02-09T04:00:37.505Z,57.80
2018-02-09T04:03:04.993Z,59.67
2018-02-09T04:05:32.446Z,60.03
2018-02-09T04:07:59.893Z,55.27
2018-02-09T04:10:27.340Z,57.13
2018-02-09T04:12:54.789Z,56.90
2018-02-09T04:15:22.225Z,57.67
2018-02-09T04:17:49.657Z,58.83
2018-02-09T04:20:17.185Z,57.28
2018-02-09T04:22:44.745Z,56.90
2018-02-09T04:25:12.219Z,57.85
2018-02-09T04:27:39.654Z,58.08
2018-02-09T04:30:07.119Z,58.53
2018-02-09T04:32:34.541Z,57.10
2018-02-09T04:35:01.983Z,60.47
2018-02-09T04:37:29.413Z,58.72
2018-02-09T04:39:57.664Z,57.03
2018-02-09T04:42:25.118Z,58.75
2018-02-09T04:44:52.646Z,58.28
2018-02-09T04:47:20.220Z,58.80
2018-02-09T04:49:47.669Z,57.30
2018-02-09T04:52:15.254Z,61.63
2018-02-09T04:54:42.712Z,60.67
2018-02-09T04:57:10.145Z,59.03
2018-02-09T04:59:37.585Z,59.20
2018-02-09T05:02:05.277Z,61.90
2018-02-09T05:04:32.757Z,60.03
2018-02-09T05:07:00.249Z,58.70
2018-02-09T05:09:27.686Z,63.70
2018-02-09T05:11:55.893Z,58.85
2018-02-09T05:14:23.469Z,59.47
2018-02-09T05:16:50.933Z,60.00
2018-02-09T05:19:18.506Z,61.25
2018-02-09T05:21:46.050Z,58.75
2018-02-09T05:24:13.505Z,58.50
2018-02-09T05:26:40.978Z,59.75
2018-02-09T05:29:08.409Z,61.65
2018-02-09T05:31:35.859Z,61.00
2018-02-09T05:34:03.336Z,63.03
2018-02-09T05:36:30.789Z,60.90
2018-02-09T05:38:58.228Z,62.80
2018-02-09T05:41:25.705Z,59.00
2018-02-09T05:43:53.156Z,59.53
2018-02-09T05:46:20.636Z,62.25
2018-02-09T05:48:48.284Z,62.22
2018-02-09T05:51:15.737Z,60.95
2018-02-09T05:53:43.193Z,59.60
2018-02-09T05:56:10.752Z,61.30
2018-02-09T05:58:38.205Z,60.92
2018-02-09T06:01:05.666Z,60.30
2018-02-09T06:03:33.117Z,61.65
2018-02-09T06:06:00.577Z,60.70
2018-02-09T06:08:28.019Z,61.20
2018-02-09T06:10:55.461Z,58.85
2018-02-09T06:13:22.953Z,60.45
2018-02-09T06:15:50.414Z,60.80
2018-02-09T06:18:17.833Z,59.65
2018-02-09T06:20:45.325Z,59.90
2018-02-09T06:23:12.885Z,59.42
2018-02-09T06:25:40.320Z,61.60
2018-02-09T06:28:07.759Z,61.03
2018-02-09T06:30:35.207Z,62.60
2018-02-09T06:33:02.713Z,61.17
2018-02-09T06:35:30.270Z,59.97
2018-02-09T06:37:57.713Z,60.17
2018-02-09T06:40:25.199Z,62.65
2018-02-09T06:42:52.729Z,63.47
2018-02-09T06:45:20.177Z,63.35
2018-02-09T06:47:47.642Z,60.90
2018-02-09T06:50:15.098Z,63.42
2018-02-09T06:52:42.545Z,62.65
2018-02-09T06:55:10.015Z,61.95
2018-02-09T06:57:43.098Z,62.20
2018-02-09T07:00:10.660Z,64.60
2018-02-09T07:02:38.104Z,62.35
2018-02-09T07:05:05.589Z,63.67
2018-02-09T07:07:33.038Z,63.55
2018-02-09T07:10:00.502Z,67.15
2018-02-09T07:12:27.957Z,64.30
2018-02-09T07:14:55.498Z,66.80
2018-02-09T07:17:22.969Z,67.07
2018-02-09T07:19:50.401Z,59.97
2018-02-09T07:22:18.066Z,61.67
2018-02-09T07:24:45.538Z,63.70
2018-02-09T07:27:13.010Z,63.15
2018-02-09T07:29:40.646Z,64.95
2018-02-09T07:32:08.130Z,64.03
2018-02-09T07:34:35.652Z,70.30
2018-02-09T07:37:03.250Z,65.55
2018-02-09T07:39:30.861Z,68.72
2018-02-09T07:41:58.300Z,64.45
2018-02-09T07:44:25.733Z,67.33
2018-02-09T07:46:54.065Z,64.50
2018-02-09T07:49:21.745Z,67.93
2018-02-09T07:51:49.302Z,65.47
2018-02-09T07:54:16.751Z,62.80
2018-02-09T07:56:44.282Z,68.87
2018-02-09T07:59:11.787Z,65.78
2018-02-09T08:01:39.325Z,65.30
2018-02-09T08:04:06.890Z,64.93
2018-02-09T08:06:34.446Z,64.43
2018-02-09T08:09:02.013Z,61.17
2018-02-09T08:11:29.470Z,63.75
2018-02-09T08:13:56.909Z,62.33
2018-02-09T08:16:24.354Z,63.80
2018-02-09T08:18:51.939Z,62.93
2018-02-09T08:21:19.414Z,64.28
2018-02-09T08:23:46.855Z,63.30
2018-02-09T08:26:14.414Z,64.60
2018-02-09T08:28:41.850Z,65.22
2018-02-09T08:31:09.288Z,66.83
2018-02-09T08:33:36.716Z,64.37
2018-02-09T08:36:04.181Z,63.92
2018-02-09T08:38:31.629Z,63.15
2018-02-09T08:40:59.066Z,64.82
2018-02-09T08:43:27.291Z,65.03
2018-02-09T08:45:54.738Z,65.10
2018-02-09T08:48:22.230Z,62.78
2018-02-09T08:50:49.673Z,65.37
2018-02-09T08:53:17.107Z,64.50
2018-02-09T08:55:44.566Z,64.70
2018-02-09T08:58:12.227Z,63.67
2018-02-09T09:00:39.641Z,62.53
2018-02-09T09:03:07.861Z,64.05
2018-02-09T09:05:35.333Z,64.20
2018-02-09T09:08:02.791Z,64.32
2018-02-09T09:10:30.233Z,63.35
2018-02-09T09:12:57.705Z,62.97
2018-02-09T09:15:25.137Z,65.53
2018-02-09T09:17:52.594Z,64.15
2018-02-09T09:20:20.047Z,66.57
2018-02-09T09:22:47.521Z,64.75
2018-02-09T09:25:15.056Z,65.53
2018-02-09T09:27:42.498Z,62.07
2018-02-09T09:30:10.843Z,63.10
2018-02-09T09:32:38.515Z,62.47
2018-02-09T09:35:06.034Z,64.75
2018-02-09T09:37:33.491Z,62.97
2018-02-09T09:40:00.926Z,65.95
2018-02-09T09:42:28.361Z,65.03
2018-02-09T09:44:55.873Z,67.12
2018-02-09T09:47:23.312Z,62.15
2018-02-09T09:49:50.767Z,63.35
2018-02-09T09:52:18.230Z,67.25
2018-02-09T09:54:45.893Z,65.43
2018-02-09T09:57:13.494Z,64.85
2018-02-09T09:59:41.726Z,65.75
2018-02-09T10:02:09.191Z,61.13
2018-02-09T10:04:36.626Z,64.80
2018-02-09T10:07:04.109Z,66.62
2018-02-09T10:09:31.550Z,64.57
2018-02-09T10:11:59.009Z,64.55
2018-02-09T10:14:26.564Z,62.75
2018-02-09T10:16:54.017Z,67.80
2018-02-09T10:19:21.473Z,65.75
2018-02-09T10:21:48.937Z,62.72
2018-02-09T10:24:16.425Z,66.82
2018-02-09T10:26:43.873Z,65.00
2018-02-09T10:29:11.409Z,67.05
2018-02-09T10:31:38.865Z,64.10
2018-02-09T10:34:06.390Z,64.22
2018-02-09T10:36:33.859Z,67.57
2018-02-09T10:39:01.341Z,64.37
2018-02-09T10:41:28.797Z,65.12
2018-02-09T10:43:56.255Z,68.95
2018-02-09T10:46:23.682Z,67.62
2018-02-09T10:48:51.131Z,64.40
2018-02-09T10:51:18.558Z,62.92
2018-02-09T10:53:46.793Z,64.70
2018-02-09T10:56:14.227Z,65.82
2018-02-09T10:58:41.676Z,62.47
2018-02-09T11:01:09.094Z,64.05
2018-02-09T11:03:36.526Z,68.05
2018-02-09T11:06:03.961Z,67.18
2018-02-09T11:08:31.398Z,64.78
2018-02-09T11:10:58.845Z,64.30
2018-02-09T11:13:32.086Z,62.23
2018-02-09T11:15:59.521Z,61.90
2018-02-09T11:18:27.088Z,64.37
2018-02-09T11:20:54.566Z,63.97
2018-02-09T11:23:22.109Z,64.35
2018-02-09T11:25:49.567Z,62.45
2018-02-09T11:28:17.113Z,64.80
2018-02-09T11:30:44.553Z,64.85
2018-02-09T11:33:12.046Z,64.37
2018-02-09T11:35:39.473Z,65.53
2018-02-09T11:38:06.917Z,62.38
2018-02-09T11:40:34.361Z,58.75
2018-02-09T11:43:01.864Z,64.70
2018-02-09T11:45:29.344Z,64.20
2018-02-09T11:47:57.677Z,63.77
2018-02-09T11:50:25.169Z,61.10
2018-02-09T11:52:52.701Z,64.22
2018-02-09T11:55:20.330Z,61.65
2018-02-09T11:57:47.785Z,64.78
2018-02-09T12:00:15.222Z,64.15
2018-02-09T12:02:43.421Z,62.70
2018-02-09T12:05:10.874Z,62.30
2018-02-09T12:07:38.302Z,61.80
2018-02-09T12:10:06.545Z,61.72
2018-02-09T12:12:34.172Z,58.60
2018-02-09T12:15:01.597Z,62.30
2018-02-09T12:17:29.824Z,64.90
2018-02-09T12:19:57.278Z,58.40
2018-02-09T12:22:24.729Z,63.40
2018-02-09T12:24:52.194Z,62.80
2018-02-09T12:27:19.642Z,62.70
2018-02-09T12:29:47.069Z,60.92
2018-02-09T12:32:14.553Z,64.78
2018-02-09T12:34:42.122Z,62.50
2018-02-09T12:37:09.644Z,63.35
2018-02-09T12:39:37.104Z,59.93
2018-02-09T12:42:04.602Z,61.70
2018-02-09T12:44:32.034Z,61.97
2018-02-09T12:46:59.529Z,60.83
2018-02-09T12:49:27.066Z,66.62
2018-02-09T12:51:54.518Z,63.80
2018-02-09T12:54:21.977Z,62.60
2018-02-09T12:56:49.459Z,65.03
2018-02-09T12:59:16.982Z,60.92
2018-02-09T13:01:44.462Z,61.08
2018-02-09T13:04:12.011Z,62.33
2018-02-09T13:06:39.441Z,64.68
2018-02-09T13:09:06.881Z,61.25
2018-02-09T13:11:34.455Z,59.25
2018-02-09T13:14:01.941Z,59.90
2018-02-09T13:16:29.370Z,61.53
2018-02-09T13:18:56.836Z,63.63
2018-02-09T13:21:24.305Z,62.42
2018-02-09T13:24:03.422Z,62.10
2018-02-09T13:26:30.857Z,61.30
2018-02-09T13:29:00.097Z,62.00
2018-02-09T13:31:27.646Z,61.25
2018-02-09T13:33:55.083Z,64.50
2018-02-09T13:36:34.450Z,63.75
2018-02-09T13:39:02.722Z,61.22
2018-02-09T13:41:30.158Z,60.55
2018-02-09T13:43:58.614Z,60.22
2018-02-09T13:46:26.045Z,59.80
2018-02-09T13:48:53.563Z,57.00
2018-02-09T13:51:21.025Z,61.80
2018-02-09T13:53:48.470Z,59.78
2018-02-09T13:56:15.925Z,58.33
2018-02-09T13:58:43.468Z,61.05
2018-02-09T14:01:12.573Z,57.25
2018-02-09T14:03:40.038Z,58.38
2018-02-09T14:06:07.493Z,56.00
2018-02-09T14:08:34.925Z,57.05
2018-02-09T14:11:02.434Z,54.60
2018-02-09T14:13:29.972Z,58.38
2018-02-09T14:15:57.612Z,58.42
2018-02-09T14:18:25.021Z,56.37
2018-02-09T14:20:53.330Z,55.40
2018-02-09T14:23:20.757Z,55.12
2018-02-09T14:25:48.181Z,56.42
2018-02-09T14:28:16.596Z,56.92
2018-02-09T14:30:44.978Z,55.92
2018-02-09T14:33:12.408Z,54.60
2018-02-09T14:35:39.846Z,54.58
2018-02-09T14:38:07.315Z,53.55
2018-02-09T14:40:34.751Z,55.22
2018-02-09T14:43:02.275Z,57.47
2018-02-09T14:45:29.710Z,53.17
2018-02-09T14:47:57.969Z,53.45
2018-02-09T14:50:26.192Z,54.47
2018-02-09T14:52:53.641Z,52.55
2018-02-09T14:55:21.077Z,57.22
2018-02-09T14:57:48.542Z,52.95
2018-02-09T15:00:16.032Z,53.90
2018-02-09T15:02:44.183Z,55.83
2018-02-09T15:05:11.957Z,56.60
2018-02-09T15:07:39.616Z,54.85
2018-02-09T15:10:07.058Z,54.85
2018-02-09T15:12:34.504Z,54.67
2018-02-09T15:15:01.945Z,55.12
2018-02-09T15:17:30.192Z,56.55
2018-02-09T15:19:57.747Z,56.97
2018-02-09T15:22:25.189Z,55.88
2018-02-09T15:24:52.655Z,58.45
2018-02-09T15:27:20.089Z,53.45
2018-02-09T15:29:47.562Z,56.72
2018-02-09T15:32:15.154Z,58.25
2018-02-09T15:34:43.561Z,55.88
2018-02-09T15:37:10.985Z,54.58
2018-02-09T15:39:38.413Z,59.25
2018-02-09T15:42:05.871Z,57.45
2018-02-09T15:44:33.313Z,56.35
2018-02-09T15:47:00.774Z,58.63
2018-02-09T15:49:28.214Z,63.05
2018-02-09T15:51:55.660Z,63.40
2018-02-09T15:54:23.082Z,59.90
2018-02-09T15:56:51.338Z,60.83
2018-02-09T15:59:18.900Z,65.97
2018-02-09T16:01:46.556Z,64.15
2018-02-09T16:04:14.089Z,62.23
2018-02-09T16:06:41.546Z,66.35
2018-02-09T16:09:09.092Z,67.07
2018-02-09T16:11:36.529Z,67.97
2018-02-09T16:14:04.025Z,66.47
2018-02-09T16:16:31.485Z,65.53
2018-02-09T16:18:58.917Z,68.35
2018-02-09T16:21:26.499Z,65.93
2018-02-09T16:23:53.942Z,65.50
2018-02-09T16:26:21.537Z,68.07
2018-02-09T16:28:49.065Z,65.87
2018-02-09T16:31:16.521Z,68.85
2018-02-09T16:33:44.101Z,68.40
2018-02-09T16:36:11.545Z,66.45
2018-02-09T16:38:38.997Z,66.18
2018-02-09T16:41:06.444Z,68.20
2018-02-09T16:43:33.905Z,67.50
2018-02-09T16:46:01.363Z,68.07
2018-02-09T16:48:28.826Z,69.03
2018-02-09T16:50:56.279Z,65.75
2018-02-09T16:53:23.723Z,62.13
2018-02-09T16:55:51.192Z,62.77
2018-02-09T16:58:18.669Z,62.05
2018-02-09T17:00:46.217Z,61.80
2018-02-09T17:03:13.663Z,62.03
2018-02-09T17:05:41.098Z,61.85
2018-02-09T17:08:08.554Z,61.67
2018-02-09T17:10:36.022Z,65.20
2018-02-09T17:13:03.444Z,58.72
2018-02-09T17:15:30.882Z,60.17
2018-02-09T17:17:59.080Z,59.88
2018-02-09T17:20:26.581Z,58.97
2018-02-09T17:22:54.014Z,61.22
2018-02-09T17:25:21.458Z,61.88
2018-02-09T17:27:48.918Z,62.33
2018-02-09T17:30:17.175Z,60.38
2018-02-09T17:32:44.622Z,60.33
2018-02-09T17:35:12.962Z,65.00
2018-02-09T17:37:40.400Z,61.67
2018-02-09T17:40:07.862Z,60.90
2018-02-09T17:42:35.297Z,60.53
2018-02-09T17:45:02.855Z,62.28
2018-02-09T17:47:30.284Z,61.63
2018-02-09T17:49:58.601Z,60.88
2018-02-09T17:52:26.047Z,60.42
2018-02-09T17:54:53.626Z,62.35
2018-02-09T17:57:21.153Z,62.03
2018-02-09T17:59:48.592Z,61.60
2018-02-09T18:02:16.807Z,62.42
2018-02-09T18:04:44.233Z,62.10
2018-02-09T18:07:11.673Z,62.47
2018-02-09T18:09:39.885Z,60.85
2018-02-09T18:12:07.353Z,63.20
2018-02-09T18:14:35.029Z,64.57
2018-02-09T18:17:02.422Z,59.78
2018-02-09T18:19:29.857Z,63.08
2018-02-09T18:21:58.103Z,65.45
2018-02-09T18:24:25.558Z,63.42
2018-02-09T18:26:52.980Z,63.10
2018-02-09T18:29:20.437Z,65.12
2018-02-09T18:31:47.878Z,62.75
2018-02-09T18:34:15.872Z,64.05
2018-02-09T18:36:43.297Z,62.70
2018-02-09T18:39:10.742Z,62.55
2018-02-09T18:41:38.976Z,62.05
2018-02-09T18:44:06.430Z,65.20
2018-02-09T18:46:33.865Z,59.63
2018-02-09T18:49:01.345Z,63.33
2018-02-09T18:51:28.778Z,61.33
2018-02-09T18:53:56.222Z,62.83
2018-02-09T18:56:23.713Z,62.20
2018-02-09T18:58:51.216Z,64.25
2018-02-09T19:01:18.595Z,61.22
2018-02-09T19:03:46.083Z,59.97
2018-02-09T19:06:13.546Z,60.95
2018-02-09T19:08:40.981Z,59.67
2018-02-09T19:11:08.420Z,61.53
2018-02-09T19:13:35.889Z,61.47
2018-02-09T19:16:03.334Z,59.47
2018-02-09T19:18:30.765Z,59.50
2018-02-09T19:20:58.975Z,60.22
2018-02-09T19:23:26.457Z,61.42
2018-02-09T19:25:53.924Z,62.45
2018-02-09T19:28:21.366Z,61.97
2018-02-09T19:30:48.834Z,64.28
2018-02-09T19:33:17.041Z,63.25
2018-02-09T19:35:44.534Z,61.55
2018-02-09T19:38:11.942Z,63.20
2018-02-09T19:40:40.178Z,65.35
2018-02-09T19:43:07.637Z,62.95
2018-02-09T19:45:35.124Z,66.97
2018-02-09T19:48:02.517Z,63.40
2018-02-09T19:50:29.958Z,63.85
2018-02-09T19:52:58.181Z,67.37
2018-02-09T19:55:25.837Z,65.12
2018-02-09T19:57:53.267Z,71.03
2018-02-09T20:00:21.609Z,68.22
2018-02-09T20:02:49.850Z,72.45
2018-02-09T20:05:17.281Z,71.22
2018-02-09T20:07:44.714Z,69.40
2018-02-09T20:10:12.913Z,76.05
2018-02-09T20:12:40.389Z,72.07
2018-02-09T20:15:07.861Z,72.55
2018-02-09T20:17:35.289Z,73.35
2018-02-09T20:20:02.723Z,75.90
2018-02-09T20:22:30.202Z,74.80
2018-02-09T20:24:58.402Z,75.33
2018-02-09T20:27:25.949Z,73.03
2018-02-09T20:29:53.420Z,73.93
2018-02-09T20:32:20.862Z,75.07
2018-02-09T20:34:48.425Z,72.78
2018-02-09T20:37:15.929Z,77.80
2018-02-09T20:39:44.153Z,79.10
2018-02-09T20:42:11.602Z,75.93
2018-02-09T20:44:39.266Z,76.47
2018-02-09T20:47:06.710Z,80.10
2018-02-09T20:49:34.141Z,77.75
2018-02-09T20:52:01.628Z,80.80
2018-02-09T20:54:29.214Z,80.93
2018-02-09T20:56:56.640Z,75.30
2018-02-09T20:59:24.127Z,81.20
2018-02-09T21:01:51.565Z,74.85
2018-02-09T21:04:19.015Z,81.65
2018-02-09T21:06:46.473Z,77.10
2018-02-09T21:09:13.913Z,80.82
2018-02-09T21:11:41.394Z,79.80
2018-02-09T21:14:08.850Z,76.22
2018-02-09T21:16:36.273Z,79.75
2018-02-09T21:19:03.753Z,77.40
2018-02-09T21:21:31.202Z,76.62
2018-02-09T21:23:58.669Z,80.37
2018-02-09T21:26:26.113Z,78.85
2018-02-09T21:28:53.593Z,82.90
2018-02-09T21:31:21.054Z,83.30
2018-02-09T21:33:48.493Z,81.00
2018-02-09T21:36:15.957Z,85.45
2018-02-09T21:38:43.421Z,87.40
2018-02-09T21:41:10.865Z,87.22
2018-02-09T21:43:38.300Z,88.35
2018-02-09T21:46:05.807Z,91.80
2018-02-09T21:48:33.210Z,88.87
2018-02-09T21:51:00.694Z,89.87
2018-02-09T21:53:28.137Z,91.75
2018-02-09T21:55:55.585Z,89.53
2018-02-09T21:58:23.042Z,90.68
2018-02-09T22:00:50.480Z,89.28
2018-02-09T22:03:18.074Z,91.03
2018-02-09T22:05:45.523Z,90.50
2018-02-09T22:08:12.978Z,91.82
2018-02-09T22:10:40.446Z,92.80
2018-02-09T22:13:07.893Z,94.20
2018-02-09T22:15:35.335Z,95.47
2018-02-09T22:18:02.777Z,89.75
2018-02-09T22:20:30.225Z,95.40
2018-02-09T22:22:57.730Z,94.28
2018-02-09T22:25:25.283Z,91.20
2018-02-09T22:27:52.720Z,96.43
2018-02-09T22:30:20.297Z,93.75
2018-02-09T22:32:47.757Z,92.80
2018-02-09T22:35:15.202Z,93.50
2018-02-09T22:37:42.675Z,93.68
2018-02-09T22:40:10.234Z,91.75
2018-02-09T22:42:37.677Z,92.43
2018-02-09T22:45:05.129Z,95.20
2018-02-09T22:47:32.596Z,93.35
2018-02-09T22:50:00.068Z,93.07
2018-02-09T22:52:27.661Z,91.40
2018-02-09T22:54:55.106Z,93.82
2018-02-09T22:57:23.343Z,91.47
2018-02-09T22:59:50.796Z,95.55
2018-02-09T23:02:18.233Z,94.32
2018-02-09T23:04:45.714Z,93.50
2018-02-09T23:07:13.157Z,97.12
2018-02-09T23:09:40.599Z,97.05
2018-02-09T23:12:08.057Z,98.37
2018-02-09T23:14:35.513Z,94.65
2018-02-09T23:17:02.963Z,97.88
2018-02-09T23:19:31.152Z,98.60
2018-02-09T23:21:58.589Z,98.32
2018-02-09T23:24:26.182Z,97.70
2018-02-09T23:26:53.652Z,94.00
2018-02-09T23:29:21.222Z,98.00
2018-02-09T23:31:48.666Z,97.45
2018-02-09T23:34:16.173Z,97.50
2018-02-09T23:36:43.621Z,95.68
2018-02-09T23:39:11.074Z,96.40
2018-02-09T23:41:38.521Z,96.63
2018-02-09T23:44:06.003Z,95.47
2018-02-09T23:46:33.501Z,95.32
2018-02-09T23:49:00.951Z,94.05
2018-02-09T23:51:28.401Z,93.00
2018-02-09T23:53:55.857Z,92.55
2018-02-09T23:56:23.293Z,91.43
2018-02-09T23:58:50.769Z,94.37
