createdAt,value
2023-05-15T00:04:31.317Z,59.41
2023-05-15T00:09:36.955Z,59.64
2023-05-15T00:14:42.606Z,59.74
2023-05-15T00:19:48.316Z,60.12
2023-05-15T00:24:54.188Z,59.85
2023-05-15T00:29:59.701Z,60.19
2023-05-15T00:35:05.883Z,60.25
2023-05-15T00:40:13.879Z,60.91
2023-05-15T00:45:20.835Z,61.12
2023-05-15T00:50:26.609Z,61.22
2023-05-15T00:55:33.812Z,61.38
2023-05-15T01:00:40.099Z,61.41
2023-05-15T01:05:46.182Z,61.60
2023-05-15T01:10:53.837Z,61.63
2023-05-15T01:16:00.331Z,61.89
2023-05-15T01:21:15.056Z,62.04
2023-05-15T01:26:35.667Z,61.85
2023-05-15T01:31:43.708Z,62.17
2023-05-15T01:36:52.257Z,62.19
2023-05-15T01:42:01.029Z,62.28
2023-05-15T01:47:09.562Z,62.27
2023-05-15T01:52:20.864Z,62.82
2023-05-15T01:57:29.217Z,63.06
2023-05-15T02:02:35.305Z,63.20
2023-05-15T02:07:42.783Z,63.42
2023-05-15T02:12:49.488Z,63.64
2023-05-15T02:17:55.367Z,63.48
2023-05-15T02:23:00.980Z,63.97
2023-05-15T02:28:09.646Z,64.30
2023-05-15T02:33:21.098Z,64.41
2023-05-15T02:38:32.431Z,64.59
2023-05-15T02:43:39.618Z,64.29
2023-05-15T02:48:45.705Z,64.32
2023-05-15T02:53:51.748Z,64.07
2023-05-15T02:58:57.460Z,64.07
2023-05-15T03:04:03.038Z,64.00
2023-05-15T03:09:08.705Z,64.24
2023-05-15T03:14:14.795Z,64.33
2023-05-15T03:19:20.367Z,63.74
2023-05-15T03:24:26.008Z,64.16
2023-05-15T03:29:31.505Z,64.26
2023-05-15T03:34:38.758Z,64.54
2023-05-15T03:39:44.692Z,64.91
2023-05-15T03:44:52.148Z,64.84
2023-05-15T03:49:57.649Z,64.98
2023-05-15T03:55:03.330Z,65.16
2023-05-15T04:00:11.296Z,65.16
2023-05-15T04:05:21.880Z,65.27
2023-05-15T04:10:27.561Z,65.54
2023-05-15T04:15:33.300Z,65.79
2023-05-15T04:20:38.918Z,65.86
2023-05-15T04:25:46.064Z,65.96
2023-05-15T04:30:52.637Z,66.05
2023-05-15T04:35:58.638Z,66.11
2023-05-15T04:41:04.121Z,66.37
2023-05-15T04:46:09.578Z,66.68
2023-05-15T04:51:15.071Z,66.68
2023-05-15T04:56:21.567Z,66.73
2023-05-15T05:01:27.429Z,66.62
2023-05-15T05:06:32.897Z,66.38
2023-05-15T05:11:39.802Z,66.24
2023-05-15T05:16:48.141Z,66.13
2023-05-15T05:21:53.580Z,66.24
2023-05-15T05:27:00.357Z,66.08
2023-05-15T05:32:07.111Z,65.99
2023-05-15T05:37:12.657Z,65.62
2023-05-15T05:42:18.092Z,65.32
2023-05-15T05:47:23.767Z,64.87
2023-05-15T05:52:29.560Z,64.71
2023-05-15T05:57:35.352Z,64.64
2023-05-15T06:02:41.661Z,64.59
2023-05-15T06:07:48.011Z,65.18
2023-05-15T06:12:53.442Z,65.27
2023-05-15T06:17:58.900Z,66.09
2023-05-15T06:23:04.461Z,66.51
2023-05-15T06:28:10.103Z,67.39
2023-05-15T06:33:15.643Z,69.07
2023-05-15T06:38:21.280Z,69.76
2023-05-15T06:43:27.805Z,70.40
2023-05-15T06:48:33.322Z,69.85
2023-05-15T06:53:39.899Z,70.92
2023-05-15T06:58:45.740Z,70.88
2023-05-15T07:03:51.406Z,70.09
2023-05-15T07:08:56.876Z,70.87
2023-05-15T07:14:02.503Z,70.88
2023-05-15T07:19:10.148Z,70.95
2023-05-15T07:24:15.978Z,71.14
2023-05-15T07:29:21.809Z,70.77
2023-05-15T07:34:27.314Z,69.95
2023-05-15T07:39:32.765Z,69.80
2023-05-15T07:44:38.332Z,69.45
2023-05-15T07:49:43.965Z,68.23
2023-05-15T07:54:49.571Z,67.18
2023-05-15T07:59:55.803Z,67.38
2023-05-15T08:05:01.236Z,66.23
2023-05-15T08:10:07.868Z,65.64
2023-05-15T08:15:13.889Z,64.75
2023-05-15T08:20:19.334Z,64.43
2023-05-15T08:25:25.123Z,64.08
2023-05-15T08:30:31.113Z,62.83
2023-05-15T08:35:36.821Z,63.08
2023-05-15T08:40:45.068Z,62.28
2023-05-15T08:45:51.220Z,62.42
2023-05-15T08:50:58.807Z,60.43
2023-05-15T08:56:06.126Z,60.99
2023-05-15T09:01:13.815Z,59.12
2023-05-15T09:06:20.227Z,57.99
2023-05-15T09:11:26.905Z,57.30
2023-05-15T09:16:32.516Z,57.18
2023-05-15T09:21:38.059Z,56.33
2023-05-15T09:26:44.504Z,55.87
2023-05-15T09:31:50.883Z,56.57
2023-05-15T09:36:56.728Z,55.51
2023-05-15T09:42:09.855Z,55.66
2023-05-15T09:47:18.000Z,55.04
2023-05-15T09:52:23.793Z,55.06
2023-05-15T09:57:29.307Z,55.15
2023-05-15T10:02:35.458Z,53.05
2023-05-15T10:07:41.049Z,52.67
2023-05-15T10:12:48.898Z,52.52
2023-05-15T10:17:55.524Z,51.98
2023-05-15T10:23:03.497Z,51.04
2023-05-15T10:28:13.619Z,50.53
2023-05-15T10:33:20.836Z,49.65
2023-05-15T10:38:28.813Z,48.94
2023-05-15T10:43:36.304Z,47.78
2023-05-15T10:48:42.787Z,46.58
2023-05-15T10:53:50.239Z,46.16
2023-05-15T10:58:57.169Z,45.68
2023-05-15T11:04:16.869Z,44.45
2023-05-15T11:09:36.336Z,44.20
2023-05-15T11:14:44.541Z,43.71
2023-05-15T11:19:57.940Z,43.99
2023-05-15T11:25:16.147Z,43.29
2023-05-15T11:30:25.347Z,43.51
2023-05-15T11:35:47.256Z,43.60
2023-05-15T11:41:02.355Z,44.15
2023-05-15T11:46:13.009Z,45.73
2023-05-15T11:51:27.674Z,47.26
2023-05-15T11:56:55.761Z,49.00
2023-05-15T12:02:07.352Z,50.00
2023-05-15T12:07:54.251Z,50.87
2023-05-15T12:13:40.043Z,50.71
2023-05-15T12:18:48.598Z,51.31
2023-05-15T12:24:15.074Z,50.21
2023-05-15T12:29:45.948Z,50.07
2023-05-15T12:34:51.804Z,49.55
2023-05-15T12:40:00.324Z,48.75
2023-05-15T12:45:08.992Z,48.31
2023-05-15T12:50:20.646Z,48.16
2023-05-15T12:55:33.583Z,47.64
2023-05-15T13:00:43.336Z,47.98
2023-05-15T13:05:49.290Z,47.84
2023-05-15T13:11:01.256Z,47.63
2023-05-15T13:16:09.613Z,47.56
2023-05-15T13:21:14.864Z,47.84
2023-05-15T13:26:20.961Z,47.69
2023-05-15T13:31:27.325Z,48.05
2023-05-15T13:36:33.062Z,47.80
2023-05-15T13:41:38.739Z,47.80
2023-05-15T13:46:44.797Z,47.39
2023-05-15T13:51:50.376Z,46.93
2023-05-15T13:56:55.842Z,46.79
2023-05-15T14:02:01.528Z,47.68
2023-05-15T14:07:07.143Z,47.81
2023-05-15T14:12:12.672Z,48.32
2023-05-15T14:17:18.720Z,49.51
2023-05-15T14:22:25.243Z,49.96
2023-05-15T14:27:31.192Z,50.77
2023-05-15T14:32:36.737Z,50.78
2023-05-15T14:37:43.491Z,50.99
2023-05-15T14:42:48.986Z,51.37
2023-05-15T14:47:54.654Z,52.07
2023-05-15T14:53:00.241Z,52.30
2023-05-15T14:58:05.891Z,52.46
2023-05-15T15:03:12.057Z,52.67
2023-05-15T15:08:17.747Z,52.15
2023-05-15T15:13:24.265Z,52.16
2023-05-15T15:18:29.870Z,50.95
2023-05-15T15:23:35.967Z,50.96
2023-05-15T15:28:41.611Z,50.95
2023-05-15T15:33:47.068Z,50.13
2023-05-15T15:38:52.943Z,49.94
2023-05-15T15:43:58.828Z,50.16
2023-05-15T15:49:05.982Z,50.38
2023-05-15T15:54:11.772Z,50.27
2023-05-15T15:59:17.372Z,50.34
2023-05-15T16:04:23.182Z,50.79
2023-05-15T16:09:28.692Z,51.41
2023-05-15T16:14:34.223Z,50.87
2023-05-15T16:19:39.659Z,51.10
2023-05-15T16:24:45.180Z,51.07
2023-05-15T16:29:50.708Z,51.79
2023-05-15T16:34:56.408Z,52.04
2023-05-15T16:40:01.978Z,52.14
2023-05-15T16:45:08.767Z,52.71
2023-05-15T16:50:14.351Z,52.95
2023-05-15T16:55:20.541Z,53.06
2023-05-15T17:00:26.348Z,53.45
2023-05-15T17:05:32.161Z,54.50
2023-05-15T17:10:38.132Z,54.81
2023-05-15T17:15:44.056Z,55.36
2023-05-15T17:20:49.588Z,55.93
2023-05-15T17:25:55.100Z,56.19
2023-05-15T17:31:00.700Z,56.19
2023-05-15T17:36:06.530Z,56.60
2023-05-15T17:41:12.283Z,57.11
2023-05-15T17:46:20.937Z,56.79
2023-05-15T17:51:26.377Z,56.74
2023-05-15T17:56:32.554Z,57.16
2023-05-15T18:01:38.350Z,57.33
2023-05-15T18:06:43.997Z,57.80
2023-05-15T18:11:49.460Z,58.56
2023-05-15T18:16:56.341Z,58.69
2023-05-15T18:22:03.568Z,59.04
2023-05-15T18:27:09.904Z,59.41
2023-05-15T18:32:15.735Z,59.90
2023-05-15T18:37:21.823Z,59.75
2023-05-15T18:42:28.686Z,59.78
2023-05-15T18:47:34.202Z,60.69
2023-05-15T18:52:39.878Z,61.34
2023-05-15T18:57:45.727Z,61.79
2023-05-15T19:02:51.249Z,62.34
2023-05-15T19:07:56.811Z,62.82
2023-05-15T19:13:02.412Z,63.22
2023-05-15T19:18:08.124Z,63.79
2023-05-15T19:23:14.048Z,63.94
2023-05-15T19:28:19.901Z,63.86
2023-05-15T19:33:25.511Z,63.89
