createdAt,value
2023-04-27T00:00:03.701Z,89.28
2023-04-27T00:01:03.718Z,88.90
2023-04-27T00:02:03.766Z,89.28
2023-04-27T00:03:03.900Z,89.00
2023-04-27T00:04:03.933Z,89.28
2023-04-27T00:05:04.070Z,89.09
2023-04-27T00:06:03.935Z,89.28
2023-04-27T00:07:03.845Z,89.47
2023-04-27T00:08:03.864Z,89.19
2023-04-27T00:09:03.883Z,89.28
2023-04-27T00:10:03.905Z,89.57
2023-04-27T00:11:03.966Z,89.67
2023-04-27T00:12:03.939Z,89.67
2023-04-27T00:13:03.969Z,90.05
2023-04-27T00:14:03.986Z,90.14
2023-04-27T00:15:04.003Z,89.76
2023-04-27T00:16:04.125Z,89.76
2023-04-27T00:17:04.044Z,90.14
2023-04-27T00:18:04.075Z,90.05
2023-04-27T00:19:04.092Z,90.61
2023-04-27T00:20:04.106Z,90.42
2023-04-27T00:21:04.133Z,90.61
2023-04-27T00:22:04.148Z,90.95
2023-04-27T00:23:04.164Z,91.19
2023-04-27T00:24:04.190Z,91.04
2023-04-27T00:25:04.205Z,90.85
2023-04-27T00:26:04.228Z,90.95
2023-04-27T00:27:04.377Z,91.52
2023-04-27T00:28:04.274Z,91.24
2023-04-27T00:29:04.293Z,91.33
2023-04-27T00:30:04.310Z,91.14
2023-04-27T00:31:04.325Z,91.52
2023-04-27T00:32:04.518Z,91.52
2023-04-27T00:33:04.395Z,91.61
2023-04-27T00:34:04.387Z,91.80
2023-04-27T00:35:04.404Z,91.52
2023-04-27T00:36:04.436Z,92.18
2023-04-27T00:37:04.447Z,91.99
2023-04-27T00:38:04.466Z,91.80
2023-04-27T00:39:04.491Z,91.99
2023-04-27T00:40:04.498Z,91.61
2023-04-27T00:41:04.525Z,91.80
2023-04-27T00:42:04.546Z,91.89
2023-04-27T00:43:04.561Z,92.47
2023-04-27T00:44:04.589Z,92.47
2023-04-27T00:45:04.602Z,92.47
2023-04-27T00:46:04.692Z,92.09
2023-04-27T00:47:04.643Z,92.66
2023-04-27T00:48:04.754Z,92.75
2023-04-27T00:49:04.732Z,92.28
2023-04-27T00:50:04.716Z,92.18
2023-04-27T00:51:04.732Z,92.28
2023-04-27T00:52:04.738Z,92.94
2023-04-27T00:53:04.756Z,92.94
2023-04-27T00:54:04.781Z,92.66
2023-04-27T00:55:04.798Z,92.66
2023-04-27T00:56:04.816Z,92.66
2023-04-27T00:57:04.839Z,92.56
2023-04-27T00:58:04.859Z,92.56
2023-04-27T00:59:04.915Z,92.28
2023-04-27T01:00:04.906Z,92.47
2023-04-27T01:01:04.958Z,92.75
2023-04-27T01:02:04.958Z,92.94
2023-04-27T01:03:05.172Z,93.04
2023-04-27T01:04:05.088Z,92.85
2023-04-27T01:05:04.995Z,92.85
2023-04-27T01:06:05.018Z,92.47
2023-04-27T01:07:05.031Z,93.04
2023-04-27T01:08:05.062Z,92.56
2023-04-27T01:09:05.075Z,92.56
2023-04-27T01:10:05.098Z,92.75
2023-04-27T01:11:05.116Z,92.56
2023-04-27T01:12:05.132Z,93.13
2023-04-27T01:13:05.163Z,93.13
2023-04-27T01:14:05.174Z,92.47
2023-04-27T01:15:05.186Z,92.66
2023-04-27T01:16:05.211Z,93.51
2023-04-27T01:17:05.246Z,93.37
2023-04-27T01:18:05.304Z,93.13
2023-04-27T01:19:05.280Z,93.56
2023-04-27T01:20:05.298Z,92.99
2023-04-27T01:21:05.306Z,93.37
2023-04-27T01:22:05.328Z,93.46
2023-04-27T01:23:05.347Z,93.46
2023-04-27T01:24:05.366Z,93.37
2023-04-27T01:25:05.383Z,93.37
2023-04-27T01:26:05.401Z,93.37
2023-04-27T01:27:05.423Z,93.94
2023-04-27T01:28:05.448Z,93.65
2023-04-27T01:29:05.461Z,93.75
2023-04-27T01:30:05.479Z,93.46
2023-04-27T01:31:05.526Z,94.32
2023-04-27T01:32:05.522Z,94.23
2023-04-27T01:33:05.558Z,93.94
2023-04-27T01:34:05.558Z,94.13
2023-04-27T01:35:05.575Z,94.32
2023-04-27T01:36:05.597Z,94.03
2023-04-27T01:37:05.618Z,94.23
2023-04-27T01:38:05.654Z,94.13
2023-04-27T01:39:05.650Z,94.42
2023-04-27T01:40:05.682Z,94.51
2023-04-27T01:41:05.694Z,94.32
2023-04-27T01:42:05.718Z,94.79
2023-04-27T01:43:05.734Z,94.98
2023-04-27T01:44:05.754Z,94.89
2023-04-27T01:45:05.772Z,94.74
2023-04-27T01:46:05.824Z,94.46
2023-04-27T01:47:05.813Z,94.65
2023-04-27T01:48:05.877Z,94.84
2023-04-27T01:49:05.854Z,95.31
2023-04-27T01:50:05.890Z,95.03
2023-04-27T01:51:05.887Z,95.31
2023-04-27T01:52:05.906Z,95.12
2023-04-27T01:53:05.926Z,95.22
2023-04-27T01:54:05.946Z,95.79
2023-04-27T01:55:05.967Z,95.60
2023-04-27T01:56:05.984Z,95.69
2023-04-27T01:57:06.006Z,95.50
2023-04-27T01:58:06.037Z,96.36
2023-04-27T01:59:06.039Z,96.08
2023-04-27T02:00:06.078Z,96.08
2023-04-27T02:01:06.084Z,96.17
2023-04-27T02:02:06.191Z,95.79
2023-04-27T02:03:06.244Z,96.08
2023-04-27T02:04:06.285Z,96.45
2023-04-27T02:05:06.158Z,96.45
2023-04-27T02:06:06.184Z,96.26
2023-04-27T02:07:06.188Z,96.92
2023-04-27T02:08:06.220Z,96.45
2023-04-27T02:09:06.232Z,96.55
2023-04-27T02:10:06.248Z,97.31
2023-04-27T02:11:06.269Z,96.83
2023-04-27T02:12:06.293Z,97.02
2023-04-27T02:13:06.305Z,97.02
2023-04-27T02:14:06.332Z,96.97
2023-04-27T02:15:06.353Z,97.45
2023-04-27T02:16:06.483Z,97.45
2023-04-27T02:17:06.378Z,97.35
2023-04-27T02:18:06.453Z,98.11
2023-04-27T02:19:06.417Z,97.64
2023-04-27T02:20:06.434Z,97.92
2023-04-27T02:21:06.491Z,98.02
2023-04-27T02:22:06.472Z,98.21
2023-04-27T02:23:06.491Z,98.02
2023-04-27T02:24:06.519Z,97.64
2023-04-27T02:25:06.531Z,98.11
2023-04-27T02:26:06.556Z,98.11
2023-04-27T02:27:06.567Z,98.02
2023-04-27T02:28:06.582Z,98.21
2023-04-27T02:29:06.604Z,98.58
2023-04-27T02:30:06.634Z,98.11
2023-04-27T02:31:06.664Z,98.02
2023-04-27T02:32:06.660Z,98.49
2023-04-27T02:33:06.716Z,98.30
2023-04-27T02:34:06.692Z,98.58
2023-04-27T02:35:06.713Z,98.30
2023-04-27T02:36:06.759Z,98.30
2023-04-27T02:37:06.766Z,98.68
2023-04-27T02:38:06.827Z,98.96
2023-04-27T02:39:06.787Z,99.06
2023-04-27T02:40:06.806Z,98.87
2023-04-27T02:41:06.955Z,98.77
2023-04-27T02:42:06.844Z,98.49
2023-04-27T02:43:06.874Z,98.39
2023-04-27T02:44:06.884Z,98.54
2023-04-27T02:45:06.898Z,99.01
2023-04-27T02:46:06.915Z,99.58
2023-04-27T02:47:06.998Z,99.53
2023-04-27T02:48:07.004Z,99.53
2023-04-27T02:49:06.971Z,99.39
2023-04-27T02:50:07.015Z,99.58
2023-04-27T02:51:07.068Z,99.77
2023-04-27T02:52:07.030Z,99.58
2023-04-27T02:53:07.045Z,99.99
2023-04-27T02:54:07.059Z,99.99
2023-04-27T02:55:07.080Z,99.99
2023-04-27T02:56:07.095Z,99.99
2023-04-27T02:57:07.115Z,99.99
2023-04-27T02:58:07.139Z,99.99
2023-04-27T02:59:07.149Z,99.99
2023-04-27T03:00:07.173Z,99.99
2023-04-27T03:01:07.213Z,99.99
2023-04-27T03:02:07.222Z,99.99
2023-04-27T03:03:07.371Z,99.99
2023-04-27T03:04:07.475Z,99.99
2023-04-27T03:05:07.264Z,99.99
2023-04-27T03:06:07.286Z,99.99
2023-04-27T03:07:07.310Z,99.99
2023-04-27T03:08:07.315Z,99.99
2023-04-27T03:09:07.336Z,99.99
2023-04-27T03:10:07.390Z,99.99
2023-04-27T03:11:07.371Z,99.99
2023-04-27T03:12:07.387Z,99.99
2023-04-27T03:13:07.405Z,99.99
2023-04-27T03:14:07.424Z,99.99
2023-04-27T03:15:07.447Z,99.99
2023-04-27T03:16:07.529Z,99.99
2023-04-27T03:17:07.479Z,99.99
2023-04-27T03:18:07.523Z,99.99
2023-04-27T03:19:07.519Z,99.99
2023-04-27T03:20:07.532Z,99.99
2023-04-27T03:21:07.556Z,99.99
2023-04-27T03:22:07.584Z,99.99
2023-04-27T03:23:07.602Z,99.99
2023-04-27T03:24:07.605Z,99.99
2023-04-27T03:25:07.627Z,99.99
2023-04-27T03:26:07.655Z,99.99
2023-04-27T03:27:07.662Z,99.99
2023-04-27T03:28:07.675Z,99.99
2023-04-27T03:29:07.696Z,99.99
2023-04-27T03:30:07.713Z,99.99
2023-04-27T03:31:07.729Z,99.99
2023-04-27T03:32:07.798Z,99.99
2023-04-27T03:33:07.829Z,99.99
2023-04-27T03:34:07.782Z,99.99
2023-04-27T03:35:07.821Z,99.99
2023-04-27T03:36:07.820Z,99.99
2023-04-27T03:37:07.839Z,99.99
2023-04-27T03:38:07.861Z,99.99
2023-04-27T03:39:07.873Z,99.99
2023-04-27T03:40:07.899Z,99.99
2023-04-27T03:41:07.912Z,99.99
2023-04-27T03:42:07.930Z,99.99
2023-04-27T03:43:07.946Z,99.99
2023-04-27T03:44:07.967Z,99.99
2023-04-27T03:45:07.984Z,99.99
2023-04-27T03:46:08.054Z,99.99
2023-04-27T03:47:08.013Z,99.99
2023-04-27T03:48:08.050Z,99.99
2023-04-27T03:49:08.053Z,99.99
2023-04-27T03:50:08.080Z,99.99
2023-04-27T03:51:08.085Z,99.99
2023-04-27T03:52:08.106Z,99.99
2023-04-27T03:53:08.125Z,99.99
2023-04-27T03:54:08.144Z,99.99
2023-04-27T03:55:08.173Z,99.99
2023-04-27T03:56:08.175Z,99.99
2023-04-27T03:57:08.200Z,99.99
2023-04-27T03:58:08.226Z,99.99
2023-04-27T03:59:08.226Z,99.99
2023-04-27T04:00:08.288Z,99.99
2023-04-27T04:01:08.290Z,99.99
2023-04-27T04:02:08.329Z,99.99
2023-04-27T04:03:08.644Z,99.99
2023-04-27T04:04:08.508Z,99.99
2023-04-27T04:05:08.364Z,99.99
2023-04-27T04:06:08.353Z,99.99
2023-04-27T04:07:08.374Z,99.99
2023-04-27T04:08:08.388Z,99.99
2023-04-27T04:09:08.404Z,99.99
2023-04-27T04:10:08.426Z,99.99
2023-04-27T04:11:08.461Z,99.99
2023-04-27T04:12:08.461Z,99.99
2023-04-27T04:13:08.482Z,99.99
2023-04-27T04:14:08.498Z,99.99
2023-04-27T04:15:08.506Z,99.99
2023-04-27T04:16:08.726Z,99.99
2023-04-27T04:17:08.543Z,99.99
2023-04-27T04:18:08.597Z,99.99
2023-04-27T04:19:08.599Z,99.99
2023-04-27T04:20:08.605Z,99.99
2023-04-27T04:21:08.617Z,99.99
2023-04-27T04:22:08.635Z,99.99
2023-04-27T04:23:08.650Z,99.99
2023-04-27T04:24:08.673Z,99.99
2023-04-27T04:25:08.713Z,99.99
2023-04-27T04:26:08.713Z,99.99
2023-04-27T04:27:08.721Z,99.99
2023-04-27T04:28:08.746Z,99.99
2023-04-27T04:29:10.828Z,99.99
2023-04-27T04:30:08.803Z,99.99
2023-04-27T04:31:08.889Z,99.99
2023-04-27T04:32:08.827Z,99.99
2023-04-27T04:33:08.919Z,99.99
2023-04-27T04:34:08.861Z,99.99
2023-04-27T04:35:08.864Z,99.99
2023-04-27T04:36:08.894Z,99.99
2023-04-27T04:37:08.901Z,99.99
2023-04-27T04:38:08.924Z,99.99
2023-04-27T04:39:08.937Z,99.99
2023-04-27T04:40:09.159Z,99.99
2023-04-27T04:41:09.006Z,99.99
2023-04-27T04:42:08.991Z,99.99
2023-04-27T04:43:09.007Z,99.99
2023-04-27T04:44:09.031Z,99.99
2023-04-27T04:45:09.044Z,99.99
2023-04-27T04:46:09.127Z,99.99
2023-04-27T04:47:09.080Z,99.99
2023-04-27T04:48:09.098Z,99.99
2023-04-27T04:49:09.117Z,99.99
2023-04-27T04:50:09.147Z,99.99
2023-04-27T04:51:09.150Z,99.99
2023-04-27T04:52:09.202Z,99.99
2023-04-27T04:53:09.195Z,99.99
2023-04-27T04:54:09.201Z,99.99
2023-04-27T04:55:09.223Z,99.99
2023-04-27T04:56:09.242Z,99.99
2023-04-27T04:57:09.259Z,99.99
2023-04-27T04:58:09.282Z,99.99
2023-04-27T04:59:09.295Z,99.99
2023-04-27T05:00:09.315Z,99.99
2023-04-27T05:01:09.364Z,99.99
2023-04-27T05:02:09.353Z,99.99
2023-04-27T05:03:09.521Z,99.99
2023-04-27T05:04:09.640Z,99.99
2023-04-27T05:05:09.500Z,99.99
2023-04-27T05:06:09.422Z,99.99
2023-04-27T05:07:09.449Z,99.99
2023-04-27T05:08:09.468Z,99.99
2023-04-27T05:09:09.480Z,99.99
2023-04-27T05:10:09.556Z,99.83
2023-04-27T05:11:09.535Z,98.26
2023-04-27T05:12:09.585Z,96.93
2023-04-27T05:13:09.562Z,95.70
2023-04-27T05:14:09.587Z,94.37
2023-04-27T05:15:09.601Z,93.23
2023-04-27T05:16:09.641Z,92.18
2023-04-27T05:17:09.645Z,91.42
2023-04-27T05:18:09.789Z,90.66
2023-04-27T05:19:09.680Z,90.23
2023-04-27T05:20:09.760Z,89.28
2023-04-27T05:21:09.730Z,88.71
2023-04-27T05:22:09.737Z,88.13
2023-04-27T05:23:09.764Z,87.80
2023-04-27T05:24:09.781Z,86.38
2023-04-27T05:25:09.797Z,85.90
2023-04-27T05:26:09.816Z,85.42
2023-04-27T05:27:09.845Z,84.99
2023-04-27T05:28:09.884Z,85.08
2023-04-27T05:29:09.893Z,83.85
2023-04-27T05:30:09.933Z,83.28
2023-04-27T05:31:09.961Z,82.51
2023-04-27T05:32:10.041Z,81.76
2023-04-27T05:33:09.993Z,80.66
2023-04-27T05:34:10.002Z,81.05
2023-04-27T05:35:10.004Z,80.76
2023-04-27T05:36:10.040Z,80.86
2023-04-27T05:37:10.079Z,80.95
2023-04-27T05:38:10.086Z,81.05
2023-04-27T05:39:10.089Z,81.09
2023-04-27T05:40:10.112Z,81.66
2023-04-27T05:41:10.140Z,80.90
2023-04-27T05:42:10.185Z,81.03
2023-04-27T05:43:10.179Z,80.94
2023-04-27T05:44:10.207Z,79.80
2023-04-27T05:45:10.219Z,78.65
2023-04-27T05:46:10.309Z,78.37
2023-04-27T05:47:10.262Z,77.22
2023-04-27T05:48:10.280Z,77.22
2023-04-27T05:49:10.304Z,76.84
2023-04-27T05:50:10.328Z,76.75
2023-04-27T05:51:13.093Z,76.27
2023-04-27T05:52:10.373Z,76.27
2023-04-27T05:53:10.501Z,77.42
2023-04-27T05:54:10.411Z,76.71
2023-04-27T05:55:10.431Z,77.32
2023-04-27T05:56:10.455Z,76.81
2023-04-27T05:57:10.480Z,76.71
2023-04-27T05:58:10.500Z,77.00
2023-04-27T05:59:10.533Z,76.71
2023-04-27T06:00:10.540Z,77.24
2023-04-27T06:01:10.574Z,77.62
2023-04-27T06:02:10.604Z,77.43
2023-04-27T06:03:10.659Z,77.43
2023-04-27T06:04:10.687Z,78.19
2023-04-27T06:05:10.702Z,78.99
2023-04-27T06:06:10.676Z,79.38
2023-04-27T06:07:10.690Z,79.66
2023-04-27T06:08:10.713Z,79.60
2023-04-27T06:09:10.755Z,79.83
2023-04-27T06:10:10.761Z,78.78
2023-04-27T06:11:10.786Z,77.40
2023-04-27T06:12:10.809Z,77.15
2023-04-27T06:13:10.838Z,75.91
2023-04-27T06:14:10.848Z,74.61
2023-04-27T06:15:10.865Z,72.23
2023-04-27T06:16:10.904Z,71.08
2023-04-27T06:17:10.911Z,71.18
2023-04-27T06:18:10.957Z,71.18
2023-04-27T06:19:11.030Z,70.92
2023-04-27T06:20:10.992Z,70.45
2023-04-27T06:21:11.014Z,69.78
2023-04-27T06:22:11.027Z,69.82
2023-04-27T06:23:11.051Z,69.43
2023-04-27T06:24:11.085Z,68.70
2023-04-27T06:25:11.104Z,67.18
2023-04-27T06:26:11.471Z,66.54
2023-04-27T06:27:11.146Z,66.35
2023-04-27T06:28:11.176Z,65.52
2023-04-27T06:29:11.349Z,63.99
2023-04-27T06:30:11.225Z,63.35
2023-04-27T06:31:11.250Z,63.16
2023-04-27T06:32:11.314Z,61.72
2023-04-27T06:33:11.346Z,61.72
2023-04-27T06:34:11.327Z,61.37
2023-04-27T06:35:11.359Z,59.91
2023-04-27T06:36:11.571Z,59.72
2023-04-27T06:37:11.409Z,59.40
2023-04-27T06:38:11.426Z,60.26
2023-04-27T06:39:11.594Z,59.97
2023-04-27T06:40:11.480Z,59.59
2023-04-27T06:41:11.569Z,59.49
2023-04-27T06:42:11.528Z,59.49
2023-04-27T06:43:11.554Z,58.44
2023-04-27T06:44:11.580Z,58.06
2023-04-27T06:45:11.606Z,57.68
2023-04-27T06:46:11.654Z,57.97
2023-04-27T06:47:11.658Z,58.15
2023-04-27T06:48:11.711Z,57.87
2023-04-27T06:49:11.918Z,57.84
2023-04-27T06:50:11.738Z,58.03
2023-04-27T06:51:11.789Z,58.15
2023-04-27T06:52:11.795Z,57.46
2023-04-27T06:53:11.827Z,57.84
2023-04-27T06:54:11.855Z,57.75
2023-04-27T06:55:11.878Z,57.55
2023-04-27T06:56:11.894Z,58.32
2023-04-27T06:57:11.935Z,58.76
2023-04-27T06:58:11.954Z,59.08
2023-04-27T06:59:12.108Z,59.53
2023-04-27T07:00:12.012Z,58.98
2023-04-27T07:01:12.084Z,58.95
2023-04-27T07:02:12.059Z,59.24
2023-04-27T07:03:12.175Z,59.15
2023-04-27T07:04:12.250Z,58.07
2023-04-27T07:05:12.158Z,58.54
2023-04-27T07:06:12.171Z,59.69
2023-04-27T07:07:12.190Z,59.66
2023-04-27T07:08:12.225Z,59.76
2023-04-27T07:09:26.202Z,60.97
2023-04-27T07:10:12.282Z,61.92
2023-04-27T07:11:12.382Z,62.78
2023-04-27T07:12:12.333Z,62.84
2023-04-27T07:13:12.625Z,63.04
2023-04-27T07:14:12.374Z,63.13
2023-04-27T07:15:12.447Z,63.51
2023-04-27T07:16:12.491Z,63.80
2023-04-27T07:17:12.462Z,64.62
2023-04-27T07:18:12.475Z,64.81
2023-04-27T07:19:12.904Z,65.48
2023-04-27T07:20:12.526Z,65.48
2023-04-27T07:21:12.566Z,65.48
2023-04-27T07:22:12.597Z,66.15
2023-04-27T07:23:12.613Z,66.53
2023-04-27T07:24:12.613Z,67.10
2023-04-27T07:25:12.636Z,66.53
2023-04-27T07:26:12.664Z,65.77
2023-04-27T07:27:12.678Z,66.15
2023-04-27T07:28:12.713Z,66.40
2023-04-27T07:29:25.497Z,66.31
2023-04-27T07:30:12.743Z,66.31
2023-04-27T07:31:12.893Z,66.59
2023-04-27T07:32:12.923Z,67.03
2023-04-27T07:33:12.815Z,67.32
2023-04-27T07:34:12.859Z,67.70
2023-04-27T07:35:12.857Z,68.75
2023-04-27T07:36:12.891Z,69.60
2023-04-27T07:37:12.902Z,69.99
2023-04-27T07:38:12.924Z,70.18
2023-04-27T07:39:13.200Z,70.02
2023-04-27T07:40:12.968Z,69.54
2023-04-27T07:41:13.004Z,69.42
2023-04-27T07:42:13.012Z,68.84
2023-04-27T07:43:13.037Z,68.50
2023-04-27T07:44:13.060Z,68.65
2023-04-27T07:45:13.081Z,70.02
2023-04-27T07:46:13.192Z,69.54
2023-04-27T07:47:13.120Z,69.45
2023-04-27T07:48:13.208Z,69.64
2023-04-27T07:49:13.312Z,69.45
2023-04-27T07:50:13.190Z,69.74
2023-04-27T07:51:13.214Z,69.93
2023-04-27T07:52:13.231Z,68.59
2023-04-27T07:53:13.294Z,67.86
2023-04-27T07:54:13.288Z,68.05
2023-04-27T07:55:13.295Z,68.63
2023-04-27T07:56:13.320Z,69.01
2023-04-27T07:57:13.344Z,69.10
2023-04-27T07:58:13.364Z,68.91
2023-04-27T07:59:13.567Z,69.71
2023-04-27T08:00:13.409Z,68.76
2023-04-27T08:01:13.434Z,68.09
2023-04-27T08:02:19.792Z,66.94
2023-04-27T08:03:13.806Z,66.28
2023-04-27T08:04:13.769Z,65.70
2023-04-27T08:05:13.927Z,66.24
2023-04-27T08:06:13.970Z,65.67
2023-04-27T08:07:14.124Z,66.24
2023-04-27T08:08:13.787Z,66.44
2023-04-27T08:09:13.978Z,65.96
2023-04-27T08:10:13.648Z,66.15
2023-04-27T08:11:13.655Z,65.96
2023-04-27T08:12:13.687Z,65.58
2023-04-27T08:13:13.709Z,66.15
2023-04-27T08:14:13.770Z,66.15
2023-04-27T08:15:13.744Z,66.44
2023-04-27T08:16:13.798Z,66.02
2023-04-27T08:17:13.854Z,66.34
2023-04-27T08:18:13.847Z,66.34
2023-04-27T08:19:14.059Z,66.05
2023-04-27T08:20:13.873Z,66.44
2023-04-27T08:21:13.879Z,66.15
2023-04-27T08:22:13.908Z,67.00
2023-04-27T08:23:13.921Z,66.72
2023-04-27T08:24:13.944Z,66.34
2023-04-27T08:25:13.968Z,66.91
2023-04-27T08:26:13.994Z,66.82
2023-04-27T08:27:14.020Z,66.28
2023-04-27T08:28:14.034Z,66.28
2023-04-27T08:29:26.372Z,65.61
2023-04-27T08:30:14.081Z,63.60
2023-04-27T08:31:14.168Z,64.18
2023-04-27T08:32:14.125Z,63.60
2023-04-27T08:33:14.184Z,64.37
2023-04-27T08:34:14.172Z,64.09
2023-04-27T08:35:14.203Z,63.80
2023-04-27T08:36:14.216Z,64.65
2023-04-27T08:37:14.241Z,63.89
2023-04-27T08:38:14.260Z,63.99
2023-04-27T08:39:14.546Z,64.09
2023-04-27T08:40:14.326Z,64.94
2023-04-27T08:41:20.895Z,63.42
2023-04-27T08:42:14.348Z,63.04
2023-04-27T08:43:14.373Z,63.51
2023-04-27T08:44:14.402Z,64.09
2023-04-27T08:45:14.428Z,64.75
2023-04-27T08:46:14.497Z,64.56
2023-04-27T08:47:14.463Z,63.60
2023-04-27T08:48:14.524Z,63.32
2023-04-27T08:49:16.738Z,63.13
2023-04-27T08:50:14.529Z,62.65
2023-04-27T08:51:14.554Z,62.37
2023-04-27T08:52:14.575Z,61.70
2023-04-27T08:53:14.598Z,61.13
2023-04-27T08:54:14.622Z,60.27
2023-04-27T08:55:16.510Z,59.99
2023-04-27T08:56:14.674Z,60.65
2023-04-27T08:57:14.693Z,61.32
2023-04-27T08:58:14.717Z,61.70
2023-04-27T08:59:15.382Z,60.65
2023-04-27T09:00:14.760Z,60.65
2023-04-27T09:01:14.782Z,60.75
2023-04-27T09:02:14.858Z,60.87
2023-04-27T09:03:14.946Z,60.78
2023-04-27T09:04:14.969Z,61.25
2023-04-27T09:05:14.914Z,60.30
2023-04-27T09:06:15.114Z,59.53
2023-04-27T09:07:14.921Z,59.44
2023-04-27T09:08:14.941Z,59.73
2023-04-27T09:09:15.161Z,59.82
2023-04-27T09:10:14.988Z,59.34
2023-04-27T09:11:15.002Z,60.02
2023-04-27T09:12:15.033Z,60.39
2023-04-27T09:13:15.054Z,58.99
2023-04-27T09:14:15.088Z,57.72
2023-04-27T09:15:15.097Z,56.01
2023-04-27T09:16:15.276Z,56.29
2023-04-27T09:17:15.146Z,56.67
2023-04-27T09:18:15.197Z,56.84
2023-04-27T09:19:15.359Z,58.11
2023-04-27T09:20:15.220Z,59.06
2023-04-27T09:21:15.357Z,59.73
2023-04-27T09:22:15.263Z,59.95
2023-04-27T09:23:15.282Z,59.76
2023-04-27T09:24:15.305Z,59.09
2023-04-27T09:25:15.329Z,59.28
2023-04-27T09:26:15.350Z,58.99
2023-04-27T09:27:15.374Z,58.61
2023-04-27T09:28:15.421Z,57.28
2023-04-27T09:29:15.626Z,57.18
2023-04-27T09:30:15.443Z,57.56
2023-04-27T09:31:15.507Z,57.50
2023-04-27T09:32:16.788Z,57.59
2023-04-27T09:33:15.513Z,57.11
2023-04-27T09:34:15.536Z,56.35
2023-04-27T09:35:15.560Z,56.06
2023-04-27T09:36:15.584Z,56.73
2023-04-27T09:37:15.635Z,56.35
2023-04-27T09:38:17.073Z,54.82
2023-04-27T09:39:15.650Z,54.25
2023-04-27T09:40:15.677Z,54.37
2023-04-27T09:41:15.701Z,53.99
2023-04-27T09:42:15.728Z,54.85
2023-04-27T09:43:15.754Z,54.18
2023-04-27T09:44:15.772Z,53.99
2023-04-27T09:45:15.797Z,54.59
2023-04-27T09:46:15.851Z,54.11
2023-04-27T09:47:15.841Z,53.44
2023-04-27T09:48:15.869Z,52.67
2023-04-27T09:49:15.941Z,51.62
2023-04-27T09:50:15.915Z,50.48
2023-04-27T09:51:15.940Z,50.48
2023-04-27T09:52:15.962Z,52.10
2023-04-27T09:53:16.002Z,53.16
2023-04-27T09:54:16.021Z,54.49
2023-04-27T09:55:16.043Z,54.61
2023-04-27T09:56:16.066Z,53.08
2023-04-27T09:57:16.085Z,51.75
2023-04-27T09:58:16.111Z,51.84
2023-04-27T09:59:16.130Z,51.56
2023-04-27T10:00:16.161Z,51.07
2023-04-27T10:01:16.187Z,50.60
2023-04-27T10:02:24.665Z,50.60
2023-04-27T10:03:16.281Z,49.45
2023-04-27T10:04:16.352Z,49.14
2023-04-27T10:05:16.337Z,49.62
2023-04-27T10:06:16.304Z,49.33
2023-04-27T10:07:16.331Z,49.21
2023-04-27T10:08:16.360Z,49.30
2023-04-27T10:09:16.505Z,49.98
2023-04-27T10:10:16.406Z,50.55
2023-04-27T10:11:16.430Z,50.84
2023-04-27T10:12:16.453Z,50.71
2023-04-27T10:13:16.473Z,50.43
2023-04-27T10:14:16.502Z,51.09
2023-04-27T10:15:16.538Z,51.38
2023-04-27T10:16:16.616Z,51.76
2023-04-27T10:17:16.570Z,51.86
2023-04-27T10:18:16.770Z,52.91
2023-04-27T10:19:16.796Z,51.86
2023-04-27T10:20:16.727Z,51.95
2023-04-27T10:21:16.667Z,52.15
2023-04-27T10:22:17.171Z,51.76
2023-04-27T10:23:16.716Z,51.86
2023-04-27T10:24:16.777Z,52.15
2023-04-27T10:25:16.771Z,51.86
2023-04-27T10:26:16.793Z,51.95
2023-04-27T10:27:16.820Z,53.00
2023-04-27T10:28:16.850Z,53.00
2023-04-27T10:29:16.865Z,53.39
2023-04-27T10:30:16.932Z,53.49
2023-04-27T10:31:16.979Z,54.44
2023-04-27T10:32:16.951Z,53.49
2023-04-27T10:33:17.000Z,53.00
2023-04-27T10:34:19.049Z,52.81
2023-04-27T10:35:17.057Z,53.77
2023-04-27T10:36:17.061Z,53.39
2023-04-27T10:37:17.074Z,53.58
2023-04-27T10:38:17.109Z,53.58
2023-04-27T10:39:17.160Z,53.29
2023-04-27T10:40:17.269Z,53.67
2023-04-27T10:41:17.175Z,53.58
2023-04-27T10:42:17.200Z,53.89
2023-04-27T10:43:17.217Z,52.91
2023-04-27T10:44:17.248Z,52.15
2023-04-27T10:45:17.257Z,51.95
2023-04-27T10:46:17.289Z,52.24
2023-04-27T10:47:17.298Z,52.43
2023-04-27T10:48:17.328Z,52.81
2023-04-27T10:49:17.346Z,51.86
2023-04-27T10:50:17.420Z,51.95
2023-04-27T10:51:17.463Z,51.29
2023-04-27T10:52:17.416Z,50.24
2023-04-27T10:53:17.455Z,50.43
2023-04-27T10:54:17.466Z,50.43
2023-04-27T10:55:17.490Z,49.07
2023-04-27T10:56:17.511Z,49.54
2023-04-27T10:57:17.555Z,49.83
2023-04-27T10:58:17.570Z,50.59
2023-04-27T10:59:17.584Z,50.71
2023-04-27T11:00:17.672Z,49.85
2023-04-27T11:01:17.692Z,50.43
2023-04-27T11:02:17.697Z,50.52
2023-04-27T11:03:17.804Z,50.81
2023-04-27T11:04:17.898Z,50.33
2023-04-27T11:05:17.733Z,50.31
2023-04-27T11:06:17.783Z,50.81
2023-04-27T11:07:17.788Z,50.71
2023-04-27T11:08:17.827Z,50.71
2023-04-27T11:09:17.818Z,50.90
2023-04-27T11:10:17.841Z,51.57
2023-04-27T11:11:17.865Z,52.24
2023-04-27T11:12:17.887Z,52.34
2023-04-27T11:13:17.962Z,51.67
2023-04-27T11:14:17.938Z,51.48
2023-04-27T11:15:17.960Z,52.05
2023-04-27T11:16:18.106Z,51.38
2023-04-27T11:17:18.006Z,51.86
2023-04-27T11:18:18.031Z,52.72
2023-04-27T11:19:18.057Z,53.41
2023-04-27T11:20:18.078Z,52.94
2023-04-27T11:21:18.100Z,51.79
2023-04-27T11:22:18.130Z,51.89
2023-04-27T11:23:18.151Z,51.50
2023-04-27T11:24:18.183Z,51.79
2023-04-27T11:25:18.197Z,52.65
2023-04-27T11:26:18.228Z,52.26
2023-04-27T11:27:18.264Z,51.76
2023-04-27T11:28:18.273Z,51.31
2023-04-27T11:29:18.352Z,50.33
2023-04-27T11:30:18.327Z,50.55
2023-04-27T11:31:18.405Z,50.04
2023-04-27T11:32:18.364Z,49.85
2023-04-27T11:33:18.387Z,49.28
2023-04-27T11:34:19.363Z,49.66
2023-04-27T11:35:18.531Z,50.04
2023-04-27T11:36:18.465Z,50.81
2023-04-27T11:37:18.886Z,50.64
2023-04-27T11:38:18.508Z,49.18
2023-04-27T11:39:18.619Z,48.71
2023-04-27T11:40:18.560Z,48.52
2023-04-27T11:41:18.579Z,48.42
2023-04-27T11:42:18.620Z,48.52
2023-04-27T11:43:18.625Z,49.18
2023-04-27T11:44:18.646Z,49.02
2023-04-27T11:45:18.670Z,49.21
2023-04-27T11:46:18.707Z,49.49
2023-04-27T11:47:19.075Z,49.59
2023-04-27T11:48:18.739Z,49.78
2023-04-27T11:49:18.775Z,49.98
2023-04-27T11:50:18.787Z,50.16
2023-04-27T11:51:18.812Z,50.29
2023-04-27T11:52:18.841Z,49.14
2023-04-27T11:53:19.152Z,48.75
2023-04-27T11:54:18.896Z,47.71
2023-04-27T11:55:18.905Z,47.32
2023-04-27T11:56:18.933Z,46.94
2023-04-27T11:57:18.960Z,47.52
2023-04-27T11:58:18.993Z,47.80
2023-04-27T11:59:19.002Z,47.99
2023-04-27T12:00:19.022Z,48.09
2023-04-27T12:01:27.733Z,48.09
2023-04-27T12:02:19.153Z,47.89
2023-04-27T12:03:19.242Z,49.04
2023-04-27T12:04:19.439Z,48.88
2023-04-27T12:05:19.229Z,48.49
2023-04-27T12:06:32.300Z,48.49
2023-04-27T12:07:19.207Z,48.11
2023-04-27T12:08:19.224Z,46.58
2023-04-27T12:09:19.242Z,46.58
2023-04-27T12:10:19.288Z,46.77
2023-04-27T12:11:19.298Z,47.06
2023-04-27T12:12:19.329Z,46.39
2023-04-27T12:13:19.348Z,46.39
2023-04-27T12:14:19.367Z,46.48
2023-04-27T12:15:19.391Z,46.20
2023-04-27T12:16:19.432Z,46.87
2023-04-27T12:17:19.445Z,47.25
2023-04-27T12:18:19.465Z,47.44
2023-04-27T12:19:19.493Z,47.44
2023-04-27T12:20:19.514Z,47.34
2023-04-27T12:21:19.543Z,46.77
2023-04-27T12:22:19.564Z,46.77
2023-04-27T12:23:19.597Z,46.67
2023-04-27T12:24:19.613Z,46.39
2023-04-27T12:25:19.658Z,46.48
2023-04-27T12:26:19.665Z,46.39
2023-04-27T12:27:19.694Z,46.58
2023-04-27T12:28:19.711Z,46.58
2023-04-27T12:29:19.736Z,46.20
2023-04-27T12:30:19.762Z,46.39
2023-04-27T12:31:19.835Z,46.30
2023-04-27T12:32:19.809Z,46.67
2023-04-27T12:33:19.866Z,47.92
2023-04-27T12:34:19.861Z,48.39
2023-04-27T12:35:19.902Z,48.49
2023-04-27T12:36:19.908Z,48.02
2023-04-27T12:37:19.933Z,48.11
2023-04-27T12:38:19.966Z,47.23
2023-04-27T12:39:19.987Z,47.80
2023-04-27T12:40:20.004Z,49.04
2023-04-27T12:41:20.049Z,49.52
2023-04-27T12:42:20.071Z,48.85
2023-04-27T12:43:20.078Z,48.75
2023-04-27T12:44:20.112Z,48.18
2023-04-27T12:45:20.138Z,47.89
2023-04-27T12:46:20.215Z,47.80
2023-04-27T12:47:40.512Z,47.99
2023-04-27T12:48:20.230Z,47.99
2023-04-27T12:49:20.233Z,47.89
2023-04-27T12:50:20.245Z,48.09
2023-04-27T12:51:20.286Z,48.18
2023-04-27T12:52:20.306Z,48.18