createdAt,value
2018-08-21T00:00:37.638Z,985.1
2018-08-21T00:01:41.753Z,985.2
2018-08-21T00:02:42.952Z,985.2
2018-08-21T00:03:44.151Z,985.2
2018-08-21T00:04:45.371Z,985.3
2018-08-21T00:05:46.555Z,985.2
2018-08-21T00:06:47.750Z,985.3
2018-08-21T00:07:48.941Z,985.2
2018-08-21T00:08:52.946Z,985.2
2018-08-21T00:09:56.968Z,985.2
2018-08-21T00:10:58.148Z,985.1
2018-08-21T00:11:59.463Z,985.2
2018-08-21T00:13:03.087Z,985.2
2018-08-21T00:14:04.326Z,985.1
2018-08-21T00:15:05.559Z,985.2
2018-08-21T00:16:06.755Z,985.2
2018-08-21T00:17:07.945Z,985.2
2018-08-21T00:18:09.143Z,985.2
2018-08-21T00:19:10.396Z,985
2018-08-21T00:20:11.617Z,985.2
2018-08-21T00:21:12.861Z,985.2
2018-08-21T00:22:14.072Z,985.3
2018-08-21T00:23:15.318Z,985.3
2018-08-21T00:24:16.548Z,985.3
2018-08-21T00:25:17.747Z,985.3
2018-08-21T00:26:18.960Z,985.3
2018-08-21T00:27:20.182Z,985.3
2018-08-21T00:28:21.395Z,985.3
2018-08-21T00:29:22.680Z,985.1
2018-08-21T00:30:23.892Z,985.2
2018-08-21T00:31:25.170Z,985.3
2018-08-21T00:32:26.385Z,985.3
2018-08-21T00:33:27.587Z,985.2
2018-08-21T00:34:28.826Z,985.3
2018-08-21T00:35:30.023Z,985.3
2018-08-21T00:36:31.219Z,985.3
2018-08-21T00:37:32.463Z,985.3
2018-08-21T00:38:33.648Z,985.3
2018-08-21T00:39:34.905Z,985.3
2018-08-21T00:40:36.075Z,985.4
2018-08-21T00:41:37.272Z,985.3
2018-08-21T00:42:38.701Z,985.4
2018-08-21T00:43:40.120Z,985.4
2018-08-21T00:44:41.348Z,985.3
2018-08-21T00:45:42.540Z,985.4
2018-08-21T00:46:43.775Z,985.4
2018-08-21T00:47:44.994Z,985.4
2018-08-21T00:48:46.175Z,985.4
2018-08-21T00:49:50.184Z,985.3
2018-08-21T00:50:51.360Z,985.5
2018-08-21T00:51:52.569Z,985.4
2018-08-21T00:52:53.775Z,985.4
2018-08-21T00:53:54.967Z,985.4
2018-08-21T00:54:56.224Z,985.4
2018-08-21T00:55:57.431Z,985.4
2018-08-21T00:57:06.242Z,985.4
2018-08-21T00:58:07.497Z,985.4
2018-08-21T00:59:08.687Z,985.4
2018-08-21T01:00:09.954Z,985.5
2018-08-21T01:01:11.194Z,985.5
2018-08-21T01:02:12.578Z,985.4
2018-08-21T01:03:13.809Z,985.4
2018-08-21T01:04:17.000Z,985.4
2018-08-21T01:05:18.217Z,985.4
2018-08-21T01:06:19.388Z,985.5
2018-08-21T01:07:20.584Z,985.4
2018-08-21T01:08:21.781Z,985.5
2018-08-21T01:09:23.281Z,985.4
2018-08-21T01:10:25.028Z,985.4
2018-08-21T01:11:26.243Z,985.4
2018-08-21T01:12:27.905Z,985.4
2018-08-21T01:13:29.101Z,985.4
2018-08-21T01:14:30.550Z,985.2
2018-08-21T01:15:31.776Z,985.4
2018-08-21T01:16:32.992Z,985.4
2018-08-21T01:17:34.208Z,985.2
2018-08-21T01:18:35.419Z,985.4
2018-08-21T01:19:36.635Z,985.4
2018-08-21T01:20:37.839Z,985.3
2018-08-21T01:21:42.630Z,985.3
2018-08-21T01:22:44.713Z,985.4
2018-08-21T01:23:53.557Z,985.3
2018-08-21T01:24:57.470Z,985.3
2018-08-21T01:25:58.728Z,985.2
2018-08-21T01:26:59.963Z,985.3
2018-08-21T01:28:01.243Z,985.4
2018-08-21T01:29:02.684Z,985.3
2018-08-21T01:30:03.961Z,985.1
2018-08-21T01:31:05.508Z,985.3
2018-08-21T01:32:07.564Z,985.3
2018-08-21T01:33:08.787Z,985.3
2018-08-21T01:34:10.001Z,985.3
2018-08-21T01:35:11.257Z,985.3
2018-08-21T01:36:12.480Z,985.3
2018-08-21T01:37:13.740Z,985.3
2018-08-21T01:38:14.928Z,985.3
2018-08-21T01:39:16.161Z,985.3
2018-08-21T01:40:17.345Z,985.3
2018-08-21T01:41:18.657Z,985.4
2018-08-21T01:42:19.860Z,985.2
2018-08-21T01:43:21.302Z,985.4
2018-08-21T01:44:22.467Z,985.4
2018-08-21T01:45:23.703Z,985.5
2018-08-21T01:46:26.246Z,985.4
2018-08-21T01:47:28.354Z,985.2
2018-08-21T01:48:29.667Z,985.3
2018-08-21T01:49:30.880Z,985.4
2018-08-21T01:50:32.299Z,985.3
2018-08-21T01:51:33.753Z,985.3
2018-08-21T01:52:35.102Z,985.4
2018-08-21T01:53:36.276Z,985.3
2018-08-21T01:54:37.499Z,985.4
2018-08-21T01:55:38.713Z,985.3
2018-08-21T01:56:39.978Z,985.4
2018-08-21T01:57:41.178Z,985.4
2018-08-21T01:58:42.391Z,985.4
2018-08-21T01:59:43.596Z,985.4
2018-08-21T02:00:44.802Z,985.4
2018-08-21T02:01:46.039Z,985.5
2018-08-21T02:02:47.234Z,985.4
2018-08-21T02:03:51.213Z,985.4
2018-08-21T02:04:52.420Z,985.3
2018-08-21T02:05:53.661Z,985.3
2018-08-21T02:06:54.899Z,985.4
2018-08-21T02:07:56.099Z,985.4
2018-08-21T02:08:57.352Z,985.4
2018-08-21T02:09:58.588Z,985.4
2018-08-21T02:10:59.783Z,985.4
2018-08-21T02:12:01.319Z,985.3
2018-08-21T02:13:02.524Z,985.3
2018-08-21T02:14:03.741Z,985.3
2018-08-21T02:15:04.926Z,985.3
2018-08-21T02:16:06.120Z,985.3
2018-08-21T02:17:07.394Z,985.3
2018-08-21T02:18:08.615Z,985.3
2018-08-21T02:19:09.900Z,985.3
2018-08-21T02:20:13.216Z,985.3
2018-08-21T02:21:14.456Z,985.3
2018-08-21T02:22:15.673Z,985.3
2018-08-21T02:23:18.131Z,985.3
2018-08-21T02:24:19.344Z,985.3
2018-08-21T02:25:20.561Z,985.3
2018-08-21T02:26:21.747Z,985.3
2018-08-21T02:27:23.262Z,985.3
2018-08-21T02:28:24.476Z,985.3
2018-08-21T02:29:25.671Z,985.3
2018-08-21T02:30:26.922Z,985.3
2018-08-21T02:31:28.180Z,985.3
2018-08-21T02:32:29.450Z,985.3
2018-08-21T02:33:30.765Z,985.3
2018-08-21T02:34:32.236Z,985.3
2018-08-21T02:35:33.712Z,985.3
2018-08-21T02:36:34.913Z,985.2
2018-08-21T02:37:36.252Z,985.2
2018-08-21T02:38:37.743Z,985.3
2018-08-21T02:39:39.396Z,985.3
2018-08-21T02:40:40.644Z,985.3
2018-08-21T02:41:42.013Z,985.3
2018-08-21T02:42:43.340Z,985.2
2018-08-21T02:43:44.601Z,985.3
2018-08-21T02:44:45.875Z,985.2
2018-08-21T02:45:47.071Z,985.3
2018-08-21T02:46:48.356Z,985.3
2018-08-21T02:47:49.629Z,985.3
2018-08-21T02:48:50.865Z,985.2
2018-08-21T02:49:52.259Z,985.3
2018-08-21T02:50:53.624Z,985.2
2018-08-21T02:51:54.827Z,985
2018-08-21T02:52:56.274Z,985.2
2018-08-21T02:53:57.723Z,985.3
2018-08-21T02:54:58.921Z,985.3
2018-08-21T02:56:00.115Z,985.2
2018-08-21T02:57:01.355Z,985.3
2018-08-21T02:58:02.861Z,985.3
2018-08-21T02:59:04.138Z,985.3
2018-08-21T03:00:05.480Z,985.3
2018-08-21T03:01:07.195Z,985.3
2018-08-21T03:02:08.518Z,985.2
2018-08-21T03:03:09.787Z,985.3
2018-08-21T03:04:11.252Z,985.2
2018-08-21T03:05:12.472Z,985.2
2018-08-21T03:06:13.691Z,985.3
2018-08-21T03:07:14.950Z,985.3
2018-08-21T03:08:16.160Z,985.3
2018-08-21T03:09:17.384Z,985.3
2018-08-21T03:10:18.658Z,985.1
2018-08-21T03:11:19.995Z,985.3
2018-08-21T03:12:21.221Z,985.3
2018-08-21T03:13:22.693Z,985.2
2018-08-21T03:14:23.937Z,985.2
2018-08-21T03:15:37.275Z,985.2
2018-08-21T03:16:40.285Z,985.2
2018-08-21T03:17:41.507Z,985.3
2018-08-21T03:18:42.735Z,985.3
2018-08-21T03:19:43.984Z,985.2
2018-08-21T03:20:45.240Z,985.3
2018-08-21T03:21:49.651Z,985.3
2018-08-21T03:22:50.766Z,985.4
2018-08-21T03:23:52.235Z,985.3
2018-08-21T03:24:53.443Z,985.3
2018-08-21T03:25:54.876Z,985.4
2018-08-21T03:26:56.148Z,985.4
2018-08-21T03:27:57.351Z,985.4
2018-08-21T03:28:58.769Z,985.4
2018-08-21T03:30:00.252Z,985.4
2018-08-21T03:31:02.812Z,985.4
2018-08-21T03:32:04.337Z,985.4
2018-08-21T03:33:05.574Z,985.4
2018-08-21T03:34:06.823Z,985.4
2018-08-21T03:35:08.048Z,985.5
2018-08-21T03:36:09.331Z,985.4
2018-08-21T03:37:10.622Z,985.5
2018-08-21T03:38:11.920Z,985.4
2018-08-21T03:39:13.168Z,985.4
2018-08-21T03:40:14.435Z,985.5
2018-08-21T03:41:16.284Z,985.5
2018-08-21T03:42:17.492Z,985.5
2018-08-21T03:43:18.993Z,985.3
2018-08-21T03:44:20.275Z,985.5
2018-08-21T03:45:21.655Z,985.5
2018-08-21T03:46:23.411Z,985.5
2018-08-21T03:47:24.656Z,985.5
2018-08-21T03:48:25.840Z,985.5
2018-08-21T03:49:27.058Z,985.5
2018-08-21T03:50:28.239Z,985.5
2018-08-21T03:51:29.439Z,985.5
2018-08-21T03:52:30.612Z,985.5
2018-08-21T03:53:31.801Z,985.6
2018-08-21T03:54:33.049Z,985.5
2018-08-21T03:55:34.251Z,985.5
2018-08-21T03:56:35.966Z,985.5
2018-08-21T03:57:37.195Z,985.6
2018-08-21T03:58:38.388Z,985.6
2018-08-21T03:59:39.656Z,985.6
2018-08-21T04:00:40.908Z,985.5
2018-08-21T04:01:42.106Z,985.5
2018-08-21T04:02:44.637Z,985.5
2018-08-21T04:03:45.840Z,985.6
2018-08-21T04:04:47.084Z,985.6
2018-08-21T04:05:48.341Z,985.6
2018-08-21T04:06:49.616Z,985.6
2018-08-21T04:07:50.902Z,985.7
2018-08-21T04:08:52.197Z,985.7
2018-08-21T04:09:53.495Z,985.7
2018-08-21T04:10:54.700Z,985.7
2018-08-21T04:11:55.916Z,985.7
2018-08-21T04:12:57.129Z,985.7
2018-08-21T04:13:58.376Z,985.7
2018-08-21T04:14:59.888Z,985.7
2018-08-21T04:16:01.150Z,985.6
2018-08-21T04:17:02.830Z,985.4
2018-08-21T04:18:04.180Z,985.7
2018-08-21T04:19:05.457Z,985.7
2018-08-21T04:20:06.822Z,985.7
2018-08-21T04:21:08.176Z,985.8
2018-08-21T04:22:10.726Z,985.8
2018-08-21T04:23:12.028Z,985.7
2018-08-21T04:24:13.344Z,985.8
2018-08-21T04:25:14.623Z,985.8
2018-08-21T04:26:15.822Z,985.8
2018-08-21T04:27:17.136Z,985.8
2018-08-21T04:28:19.002Z,985.7
2018-08-21T04:29:20.994Z,985.6
2018-08-21T04:30:22.237Z,985.6
2018-08-21T04:31:23.480Z,985.7
2018-08-21T04:32:25.919Z,985.7
2018-08-21T04:33:27.156Z,985.6
2018-08-21T04:34:28.372Z,985.7
2018-08-21T04:35:29.626Z,985.6
2018-08-21T04:36:31.105Z,985.6
2018-08-21T04:37:32.395Z,985.7
2018-08-21T04:38:33.716Z,985.7
2018-08-21T04:39:34.995Z,985.7
2018-08-21T04:40:36.282Z,985.8
2018-08-21T04:41:37.565Z,985.7
2018-08-21T04:42:40.984Z,985.8
2018-08-21T04:43:42.302Z,985.8
2018-08-21T04:44:43.480Z,985.9
2018-08-21T04:45:44.824Z,985.8
2018-08-21T04:46:46.013Z,985.9
2018-08-21T04:47:47.248Z,985.9
2018-08-21T04:48:48.479Z,985.9
2018-08-21T04:49:49.794Z,985.8
2018-08-21T04:50:51.274Z,985.9
2018-08-21T04:51:52.469Z,986
2018-08-21T04:52:53.747Z,986
2018-08-21T04:53:55.051Z,986
2018-08-21T04:54:56.283Z,986
2018-08-21T04:55:57.517Z,986
2018-08-21T04:56:58.761Z,985.7
2018-08-21T04:57:59.980Z,985.9
2018-08-21T04:59:01.279Z,985.9
2018-08-21T05:00:02.477Z,986
2018-08-21T05:01:03.823Z,986
2018-08-21T05:02:05.179Z,986
2018-08-21T05:03:06.434Z,986
2018-08-21T05:04:07.660Z,985.9
2018-08-21T05:05:08.852Z,986.1
2018-08-21T05:06:10.117Z,986.1
2018-08-21T05:07:11.420Z,986.1
2018-08-21T05:08:12.680Z,986.1
2018-08-21T05:09:14.032Z,986
2018-08-21T05:10:15.232Z,986
2018-08-21T05:11:16.483Z,986.1
2018-08-21T05:12:18.555Z,986
2018-08-21T05:13:20.685Z,986.1
2018-08-21T05:14:23.165Z,985.7
2018-08-21T05:15:24.497Z,986
2018-08-21T05:16:27.368Z,985.9
2018-08-21T05:17:28.612Z,986
2018-08-21T05:18:29.836Z,986
2018-08-21T05:19:32.806Z,986
2018-08-21T05:20:36.800Z,986
2018-08-21T05:21:40.792Z,985.9
2018-08-21T05:22:42.042Z,985.9
2018-08-21T05:23:43.337Z,986
2018-08-21T05:24:44.727Z,986
2018-08-21T05:25:45.952Z,986
2018-08-21T05:26:47.274Z,986
2018-08-21T05:27:49.769Z,986
2018-08-21T05:28:53.805Z,986
2018-08-21T05:29:55.044Z,985.9
2018-08-21T05:30:56.243Z,986.1
2018-08-21T05:31:57.794Z,986
2018-08-21T05:32:59.127Z,985.9
2018-08-21T05:34:00.374Z,986
2018-08-21T05:35:01.845Z,986
2018-08-21T05:36:03.150Z,986
2018-08-21T05:37:04.488Z,986.1
2018-08-21T05:38:06.148Z,986.1
2018-08-21T05:39:07.439Z,986.1
2018-08-21T05:40:08.791Z,986.2
2018-08-21T05:41:13.027Z,986.2
2018-08-21T05:42:21.745Z,986
2018-08-21T05:43:25.827Z,986.1
2018-08-21T05:44:27.217Z,986.1
2018-08-21T05:45:28.488Z,986.2
2018-08-21T05:46:29.848Z,986.1
2018-08-21T05:47:31.139Z,986.3
2018-08-21T05:48:34.073Z,986.3
2018-08-21T05:49:35.309Z,986.3
2018-08-21T05:50:36.583Z,986.2
2018-08-21T05:51:37.840Z,986.3
2018-08-21T05:52:39.153Z,986.3
2018-08-21T05:53:40.496Z,986.3
2018-08-21T05:54:41.788Z,986.2
2018-08-21T05:55:43.345Z,986.3
2018-08-21T05:56:44.615Z,986.3
2018-08-21T05:57:47.099Z,986.3
2018-08-21T05:58:51.036Z,986.1
2018-08-21T05:59:52.269Z,986.3
2018-08-21T06:00:53.584Z,986.1
2018-08-21T06:01:54.929Z,986.3
2018-08-21T06:02:56.416Z,986.3
2018-08-21T06:03:57.628Z,986.4
2018-08-21T06:04:58.839Z,986.3
2018-08-21T06:06:00.083Z,986.3
2018-08-21T06:07:01.574Z,986.3
2018-08-21T06:08:02.922Z,986.3
2018-08-21T06:09:04.183Z,986.2
2018-08-21T06:10:05.535Z,986.2
2018-08-21T06:11:06.900Z,986.3
2018-08-21T06:12:08.125Z,986.4
2018-08-21T06:13:09.439Z,986.3
2018-08-21T06:14:10.793Z,986.5
2018-08-21T06:15:11.994Z,986.5
2018-08-21T06:16:13.305Z,986.4
2018-08-21T06:17:14.616Z,986.4
2018-08-21T06:18:15.951Z,986.5
2018-08-21T06:19:17.244Z,986.5
2018-08-21T06:20:18.475Z,986.4
2018-08-21T06:21:19.744Z,986.3
2018-08-21T06:22:21.612Z,986.5
2018-08-21T06:23:23.050Z,986.4
2018-08-21T06:24:24.291Z,986.3
2018-08-21T06:25:31.430Z,986.3
2018-08-21T06:26:34.627Z,986.4
2018-08-21T06:27:36.384Z,986.4
2018-08-21T06:28:37.750Z,986.4
2018-08-21T06:29:39.040Z,986.4
2018-08-21T06:30:40.367Z,986.5
2018-08-21T06:31:47.309Z,986.8
2018-08-21T06:32:49.277Z,986.9
2018-08-21T06:33:51.261Z,986.8
2018-08-21T06:34:52.742Z,986.6
2018-08-21T06:35:53.987Z,986.8
2018-08-21T06:36:59.587Z,986.9
2018-08-21T06:38:01.882Z,987
2018-08-21T06:39:03.289Z,986.8
2018-08-21T06:40:05.727Z,986.8
2018-08-21T06:41:07.047Z,986.8
2018-08-21T06:42:08.901Z,986.8
2018-08-21T06:43:10.921Z,986.5
2018-08-21T06:44:12.827Z,986.5
2018-08-21T06:45:14.477Z,986.4
2018-08-21T06:46:15.811Z,986.5
2018-08-21T06:47:19.661Z,986.5
2018-08-21T06:48:20.961Z,986.4
2018-08-21T06:49:22.546Z,986.6
2018-08-21T06:50:24.905Z,986.9
2018-08-21T06:51:28.924Z,987
2018-08-21T06:52:30.125Z,987
2018-08-21T06:53:31.367Z,987
2018-08-21T06:54:32.657Z,986.9
2018-08-21T06:55:36.247Z,986.9
2018-08-21T06:56:37.648Z,986.9
2018-08-21T06:57:38.937Z,986.5
2018-08-21T06:58:40.198Z,986.7
2018-08-21T06:59:41.957Z,986.4
2018-08-21T07:00:43.258Z,986.4
2018-08-21T07:01:44.729Z,986.4
2018-08-21T07:02:46.005Z,986.5
2018-08-21T07:03:47.279Z,986.6
2018-08-21T07:04:48.544Z,986.4
2018-08-21T07:05:49.753Z,986.7
2018-08-21T07:06:51.003Z,986.8
2018-08-21T07:07:52.259Z,986.6
2018-08-21T07:08:53.569Z,986.6
2018-08-21T07:09:54.871Z,986.6
2018-08-21T07:10:56.419Z,986.6
2018-08-21T07:11:57.768Z,986.6
2018-08-21T07:12:59.300Z,986.6
2018-08-21T07:14:00.643Z,986.6
2018-08-21T07:15:04.624Z,986.6
2018-08-21T07:16:06.003Z,986.6
2018-08-21T07:17:09.953Z,986.6
2018-08-21T07:18:11.254Z,986.6
2018-08-21T07:19:12.726Z,986.7
2018-08-21T07:20:15.822Z,986.6
2018-08-21T07:21:18.290Z,986.7
2018-08-21T07:22:19.673Z,986.7
2018-08-21T07:23:23.116Z,986.6
2018-08-21T07:24:24.473Z,986.8
2018-08-21T07:25:28.037Z,986.8
2018-08-21T07:26:29.402Z,986.7
2018-08-21T07:27:33.767Z,986.4
2018-08-21T07:28:35.037Z,986.6
2018-08-21T07:29:40.888Z,986.6
2018-08-21T07:30:42.202Z,986.6
2018-08-21T07:31:43.663Z,986.5
2018-08-21T07:32:45.224Z,986.5
2018-08-21T07:33:46.769Z,986.4
2018-08-21T07:34:48.119Z,986.6
2018-08-21T07:35:52.398Z,986.6
2018-08-21T07:36:54.144Z,986.6
2018-08-21T07:37:56.240Z,986.7
2018-08-21T07:39:05.273Z,986.6
2018-08-21T07:40:06.726Z,986.7
2018-08-21T07:41:08.008Z,986.7
2018-08-21T07:42:09.623Z,986.7
2018-08-21T07:43:10.874Z,986.7
2018-08-21T07:44:12.151Z,986.8
2018-08-21T07:45:13.419Z,986.8
2018-08-21T07:46:14.741Z,986.8
2018-08-21T07:47:16.221Z,986.8
2018-08-21T07:48:17.798Z,986.7
2018-08-21T07:49:22.231Z,986.8
2018-08-21T07:50:23.505Z,986.8
2018-08-21T07:51:29.713Z,986.8
2018-08-21T07:52:31.639Z,986.8
2018-08-21T07:53:33.363Z,986.9
2018-08-21T07:54:34.686Z,986.9
2018-08-21T07:55:37.148Z,986.8
2018-08-21T07:56:38.832Z,986.9
2018-08-21T07:57:40.260Z,986.9
2018-08-21T07:58:42.788Z,986.9
2018-08-21T07:59:44.078Z,987
2018-08-21T08:00:45.331Z,987
2018-08-21T08:01:46.811Z,987
2018-08-21T08:02:48.090Z,986.9
2018-08-21T08:03:53.647Z,987
2018-08-21T08:04:54.845Z,986.9
2018-08-21T08:05:56.128Z,986.9
2018-08-21T08:07:02.746Z,986.8
2018-08-21T08:08:04.141Z,987
2018-08-21T08:09:05.640Z,987
2018-08-21T08:10:09.253Z,987.1
2018-08-21T08:11:10.975Z,986.9
2018-08-21T08:12:12.311Z,987
2018-08-21T08:13:17.536Z,987.1
2018-08-21T08:14:18.786Z,987.1
2018-08-21T08:15:20.057Z,987.1
2018-08-21T08:16:21.329Z,986.7
2018-08-21T08:17:23.277Z,986.8
2018-08-21T08:18:26.183Z,986.7
2018-08-21T08:19:27.412Z,986.5
2018-08-21T08:20:28.662Z,986.6
2018-08-21T08:21:33.548Z,986.7
2018-08-21T08:22:36.137Z,987
2018-08-21T08:23:37.517Z,987.2
2018-08-21T08:24:42.185Z,987
2018-08-21T08:25:46.664Z,987
2018-08-21T08:28:09.073Z,986.9
2018-08-21T08:29:10.656Z,986.9
2018-08-21T08:30:11.783Z,986.9
2018-08-21T08:31:14.587Z,987
2018-08-21T08:32:17.654Z,986.7
2018-08-21T08:33:24.742Z,986.7
2018-08-21T08:34:26.017Z,986.9
2018-08-21T08:35:30.277Z,987
2018-08-21T08:36:32.736Z,987.1
2018-08-21T08:37:34.080Z,987.1
2018-08-21T08:38:36.244Z,987.1
2018-08-21T08:39:37.567Z,987.2
2018-08-21T08:40:43.374Z,987.1
2018-08-21T08:41:44.957Z,987.1
2018-08-21T08:42:52.559Z,987.2
2018-08-21T08:44:04.320Z,987.2
2018-08-21T08:45:05.767Z,987.2
2018-08-21T08:46:07.411Z,987.2
2018-08-21T08:47:12.698Z,987.1
2018-08-21T08:48:14.771Z,987.2
2018-08-21T08:49:16.626Z,987.2
2018-08-21T08:50:18.179Z,987.2
2018-08-21T08:51:19.674Z,987.2
2018-08-21T08:52:20.910Z,987.2
2018-08-21T08:53:22.635Z,987.1
2018-08-21T08:54:23.947Z,987.2
2018-08-21T08:55:27.678Z,987.1
2018-08-21T08:56:29.125Z,987.1
2018-08-21T08:57:30.620Z,987.1
2018-08-21T08:58:31.917Z,987.1
2018-08-21T08:59:35.974Z,987.1
2018-08-21T09:00:37.340Z,987
2018-08-21T09:01:40.120Z,987.1
2018-08-21T09:02:41.715Z,987.1
2018-08-21T09:03:43.320Z,987.1
2018-08-21T09:04:44.631Z,987.1
2018-08-21T09:05:45.879Z,987.2
2018-08-21T09:06:47.778Z,987.1
2018-08-21T09:07:52.133Z,987.1
2018-08-21T09:08:53.636Z,987.1
2018-08-21T09:09:54.959Z,987
2018-08-21T09:11:04.373Z,987.1
2018-08-21T09:12:06.292Z,987.1
2018-08-21T09:13:07.752Z,987.2
2018-08-21T09:14:09.192Z,987.1
2018-08-21T09:15:11.403Z,987.2
2018-08-21T09:16:15.713Z,987.1
2018-08-21T09:17:18.948Z,987.1
2018-08-21T09:18:24.245Z,987
2018-08-21T09:19:25.692Z,987.1
2018-08-21T09:20:29.485Z,987
2018-08-21T09:21:30.755Z,986.9
2018-08-21T09:22:32.275Z,986.9
2018-08-21T09:23:33.755Z,987
2018-08-21T09:24:35.046Z,987
2018-08-21T09:25:36.597Z,986.9
2018-08-21T09:26:38.159Z,987
2018-08-21T09:27:39.793Z,987
2018-08-21T09:28:43.541Z,987
2018-08-21T09:29:46.709Z,986.9
2018-08-21T09:30:50.564Z,987
2018-08-21T09:31:52.152Z,986.9
2018-08-21T09:32:58.928Z,986.8
2018-08-21T09:34:01.351Z,986.9
2018-08-21T09:35:06.304Z,987
2018-08-21T09:36:09.298Z,986.7
2018-08-21T09:37:10.572Z,986.9
2018-08-21T09:38:24.475Z,987
2018-08-21T09:39:25.914Z,987
2018-08-21T09:40:27.385Z,986.9
2018-08-21T09:41:28.723Z,986.9
2018-08-21T09:42:31.237Z,986.9
2018-08-21T09:43:37.412Z,986.9
2018-08-21T09:44:38.816Z,986.8
2018-08-21T09:45:41.156Z,986.7
2018-08-21T09:46:42.492Z,986.8
2018-08-21T09:47:43.764Z,986.8
2018-08-21T09:48:45.008Z,986.9
2018-08-21T09:49:46.248Z,986.9
2018-08-21T09:50:49.087Z,986.7
2018-08-21T09:51:55.574Z,987.1
2018-08-21T09:52:56.961Z,987.1
2018-08-21T09:54:01.298Z,986.7
2018-08-21T09:55:05.413Z,986.9
2018-08-21T09:56:06.645Z,987
2018-08-21T09:57:10.930Z,987
2018-08-21T09:58:12.249Z,987.1
2018-08-21T09:59:13.548Z,987
2018-08-21T10:00:14.911Z,986.9
2018-08-21T10:01:18.986Z,986.8
2018-08-21T10:02:20.459Z,986.9
2018-08-21T10:03:21.775Z,986.8
2018-08-21T10:04:23.699Z,986.9
2018-08-21T10:05:24.983Z,986.7
2018-08-21T10:06:26.268Z,986.8
2018-08-21T10:07:27.635Z,986.7
2018-08-21T10:08:31.260Z,986.8
2018-08-21T10:09:32.465Z,986.8
2018-08-21T10:10:36.673Z,986.6
2018-08-21T10:11:38.273Z,986.6
2018-08-21T10:12:39.600Z,986.7
2018-08-21T10:13:40.894Z,986.6
2018-08-21T10:14:44.487Z,986.7
2018-08-21T10:15:45.743Z,986.7
2018-08-21T10:16:48.625Z,986.7
2018-08-21T10:17:51.159Z,986.7
2018-08-21T10:18:52.482Z,986.6
2018-08-21T10:19:56.098Z,986.6
2018-08-21T10:20:58.038Z,986.7
2018-08-21T10:22:02.392Z,986.7
2018-08-21T10:23:03.800Z,986.6
2018-08-21T10:24:05.360Z,986.5
2018-08-21T10:25:11.310Z,986.6
2018-08-21T10:26:12.690Z,986.2
2018-08-21T10:27:14.762Z,986.7
2018-08-21T10:28:22.280Z,986.6
2018-08-21T10:29:23.793Z,986.5
2018-08-21T10:30:25.084Z,986.4
2018-08-21T10:31:26.401Z,986.4
2018-08-21T10:32:27.733Z,986.5
2018-08-21T10:33:29.278Z,986.4
2018-08-21T10:34:30.597Z,986.3
2018-08-21T10:35:31.879Z,986.5
2018-08-21T10:36:33.132Z,986.4
2018-08-21T10:37:34.682Z,986.3
2018-08-21T10:38:37.808Z,986.2
2018-08-21T10:39:39.047Z,986.3
2018-08-21T10:40:43.539Z,986.5
2018-08-21T10:41:59.091Z,986.4
2018-08-21T10:43:04.793Z,986.4
2018-08-21T10:44:06.884Z,986.4
2018-08-21T10:45:08.424Z,986.3
2018-08-21T10:46:09.730Z,986.3
2018-08-21T10:47:11.349Z,986
2018-08-21T10:48:12.837Z,986.1
2018-08-21T10:49:19.484Z,986.3
2018-08-21T10:50:20.764Z,986.3
2018-08-21T10:51:25.866Z,986.4
2018-08-21T10:52:30.295Z,986.2
2018-08-21T10:53:32.902Z,986
2018-08-21T10:54:39.525Z,986.2
2018-08-21T10:55:43.126Z,986
2018-08-21T10:56:46.320Z,986.2
2018-08-21T10:57:50.848Z,986.3
2018-08-21T10:58:52.277Z,986
2018-08-21T10:59:59.404Z,986.2
2018-08-21T11:01:05.775Z,986.1
2018-08-21T11:02:07.371Z,986.1
2018-08-21T11:03:11.389Z,986.3
2018-08-21T11:05:31.264Z,986.1
2018-08-21T11:06:37.781Z,986.1
2018-08-21T11:07:39.372Z,985.9
2018-08-21T11:08:42.853Z,986
2018-08-21T11:09:47.626Z,986
2018-08-21T11:10:52.480Z,985.9
2018-08-21T11:11:53.809Z,986
2018-08-21T11:13:17.168Z,986.1
2018-08-21T11:15:37.462Z,985.9
2018-08-21T11:16:39.144Z,985.9
2018-08-21T11:17:40.451Z,986
2018-08-21T11:18:44.031Z,985.9
2018-08-21T11:19:49.923Z,985.9
2018-08-21T11:20:54.193Z,986
2018-08-21T11:22:02.697Z,986
2018-08-21T11:23:08.164Z,986
2018-08-21T11:24:12.217Z,986
2018-08-21T11:25:14.420Z,986
2018-08-21T11:26:18.805Z,985.9
2018-08-21T11:27:26.629Z,985.8
2018-08-21T11:28:31.594Z,985.9
2018-08-21T11:29:37.593Z,985.9
2018-08-21T11:30:38.965Z,985.9
2018-08-21T11:31:45.754Z,986
2018-08-21T11:32:53.251Z,985.9
2018-08-21T11:33:56.596Z,985.8
2018-08-21T11:34:59.845Z,985.8
2018-08-21T11:36:05.581Z,985.8
2018-08-21T11:37:06.898Z,985.7
2018-08-21T11:38:10.279Z,985.8
2018-08-21T11:39:11.635Z,985.8
2018-08-21T11:40:16.281Z,985.7
2018-08-21T11:41:21.342Z,985.7
2018-08-21T11:42:25.982Z,985.7
2018-08-21T11:43:27.320Z,985.7
2018-08-21T11:44:28.802Z,985.6
2018-08-21T11:45:32.289Z,985.6
2018-08-21T11:46:33.778Z,985.7
2018-08-21T11:47:35.887Z,985.8
2018-08-21T11:48:43.304Z,985.8
2018-08-21T11:49:44.764Z,985.8
2018-08-21T11:50:45.994Z,985.8
2018-08-21T11:51:47.201Z,985.6
2018-08-21T11:52:49.714Z,985.7
2018-08-21T11:53:52.116Z,985.7
2018-08-21T11:54:56.576Z,985.5
2018-08-21T11:56:00.112Z,985.6
2018-08-21T11:57:01.775Z,985.5
2018-08-21T11:58:03.006Z,985.6
2018-08-21T11:59:04.263Z,985.6
2018-08-21T12:00:05.742Z,985.6
2018-08-21T12:01:14.728Z,985.6
2018-08-21T12:02:16.298Z,985.4
2018-08-21T12:03:17.553Z,985.6
2018-08-21T12:04:19.147Z,985.6
2018-08-21T12:05:20.443Z,985.5
2018-08-21T12:06:21.713Z,985.5
2018-08-21T12:07:23.735Z,985.3
2018-08-21T12:08:25.026Z,985.4
2018-08-21T12:09:26.578Z,985.5
2018-08-21T12:10:27.882Z,985.4
2018-08-21T12:11:32.073Z,985.5
2018-08-21T12:12:33.323Z,985.5
2018-08-21T12:13:35.134Z,985.4
2018-08-21T12:14:39.202Z,985.2
2018-08-21T12:15:40.409Z,985.3
2018-08-21T12:16:41.649Z,985.3
2018-08-21T12:17:42.895Z,985.4
2018-08-21T12:18:44.121Z,985.4
2018-08-21T12:19:45.590Z,985.3
2018-08-21T12:20:46.904Z,985.2
2018-08-21T12:21:51.299Z,985.3
2018-08-21T12:22:52.565Z,985.1
2018-08-21T12:23:56.039Z,985.4
2018-08-21T12:25:00.357Z,985.3
2018-08-21T12:26:01.701Z,985.3
2018-08-21T12:27:03.152Z,985
2018-08-21T12:28:08.459Z,985.3
2018-08-21T12:29:09.796Z,985.2
2018-08-21T12:30:11.437Z,984.8
2018-08-21T12:31:12.716Z,985
2018-08-21T12:32:23.929Z,985.2
2018-08-21T12:33:27.977Z,985.1
2018-08-21T12:34:29.342Z,985
2018-08-21T12:35:31.151Z,985
2018-08-21T12:36:32.361Z,985.1
2018-08-21T12:37:33.937Z,985
2018-08-21T12:38:37.935Z,985.1
2018-08-21T12:39:42.052Z,985.1
2018-08-21T12:40:44.065Z,985.2
2018-08-21T12:41:49.731Z,985.2
2018-08-21T12:42:53.632Z,984.9
2018-08-21T12:43:55.049Z,985.1
2018-08-21T12:44:58.340Z,985.2
2018-08-21T12:45:59.831Z,984.9
2018-08-21T12:48:31.531Z,985
2018-08-21T12:49:32.766Z,985.1
2018-08-21T12:50:34.171Z,985.1
2018-08-21T12:51:40.983Z,985.1
2018-08-21T12:52:44.424Z,985.2
2018-08-21T12:53:48.976Z,984.9
2018-08-21T12:54:55.436Z,985
2018-08-21T12:55:59.231Z,985
2018-08-21T12:57:00.661Z,985.1
2018-08-21T12:58:06.227Z,985
2018-08-21T12:59:12.400Z,985
2018-08-21T13:00:15.797Z,985
2018-08-21T13:01:22.288Z,984.9
2018-08-21T13:02:23.630Z,985
2018-08-21T13:03:25.289Z,985.1
2018-08-21T13:04:32.642Z,985
2018-08-21T13:05:33.923Z,985
2018-08-21T13:06:35.200Z,985.1
2018-08-21T13:07:37.747Z,985
2018-08-21T13:08:41.805Z,985.1
2018-08-21T13:09:44.187Z,984.9
2018-08-21T13:10:48.310Z,985
2018-08-21T13:11:52.064Z,985
2018-08-21T13:12:56.166Z,985
2018-08-21T13:14:03.116Z,985.1
2018-08-21T13:15:04.399Z,984.9
2018-08-21T13:16:05.845Z,985.1
2018-08-21T13:17:07.376Z,985.1
2018-08-21T13:18:08.780Z,985
2018-08-21T13:19:10.267Z,985
2018-08-21T13:20:11.779Z,985.1
2018-08-21T13:21:13.248Z,985.1
2018-08-21T13:22:17.873Z,985.1
2018-08-21T13:23:19.495Z,985
2018-08-21T13:24:21.231Z,985
2018-08-21T13:25:22.460Z,985
2018-08-21T13:27:01.439Z,985
2018-08-21T13:28:02.841Z,984.7
2018-08-21T13:29:07.009Z,985
2018-08-21T13:30:09.073Z,985
2018-08-21T13:31:10.353Z,985
2018-08-21T13:32:11.819Z,985
2018-08-21T13:33:13.507Z,985
2018-08-21T13:34:17.516Z,985