createdAt,value
2018-08-04T00:00:40.090Z,24.20
2018-08-04T00:03:09.142Z,24.10
2018-08-04T00:05:38.059Z,24.11
2018-08-04T00:08:07.007Z,24.17
2018-08-04T00:10:35.904Z,24.03
2018-08-04T00:13:05.660Z,24.07
2018-08-04T00:15:34.586Z,24.10
2018-08-04T00:18:03.591Z,24.14
2018-08-04T00:20:32.537Z,24.13
2018-08-04T00:23:01.465Z,24.04
2018-08-04T00:25:30.727Z,24.10
2018-08-04T00:27:59.640Z,24.22
2018-08-04T00:30:28.547Z,24.30
2018-08-04T00:32:57.426Z,24.19
2018-08-04T00:35:26.312Z,24.07
2018-08-04T00:37:55.287Z,23.97
2018-08-04T00:40:25.283Z,24.03
2018-08-04T00:42:54.177Z,24.10
2018-08-04T00:45:23.062Z,24.05
2018-08-04T00:47:51.996Z,24.13
2018-08-04T00:50:21.968Z,24.08
2018-08-04T00:52:50.894Z,24.10
2018-08-04T00:55:19.855Z,24.02
2018-08-04T00:57:48.774Z,24.07
2018-08-04T01:00:17.818Z,24.09
2018-08-04T01:02:46.704Z,24.19
2018-08-04T01:05:15.597Z,24.26
2018-08-04T01:07:44.537Z,24.09
2018-08-04T01:10:13.443Z,24.11
2018-08-04T01:12:42.358Z,24.04
2018-08-04T01:15:11.261Z,24.05
2018-08-04T01:17:40.280Z,24.12
2018-08-04T01:20:09.475Z,24.07
2018-08-04T01:22:38.366Z,24.02
2018-08-04T01:25:07.914Z,24.14
2018-08-04T01:27:37.580Z,24.10
2018-08-04T01:30:06.832Z,23.98
2018-08-04T01:32:35.747Z,23.71
2018-08-04T01:35:04.691Z,23.72
2018-08-04T01:37:33.611Z,23.59
2018-08-04T01:40:02.511Z,23.54
2018-08-04T01:42:32.566Z,23.48
2018-08-04T01:45:01.505Z,23.63
2018-08-04T01:47:30.353Z,23.58
2018-08-04T01:49:59.327Z,23.57
2018-08-04T01:52:28.211Z,23.59
2018-08-04T01:54:57.170Z,23.50
2018-08-04T01:57:26.074Z,23.46
2018-08-04T01:59:54.969Z,23.52
2018-08-04T02:02:23.926Z,23.56
2018-08-04T02:04:52.977Z,23.48
2018-08-04T02:07:22.356Z,23.42
2018-08-04T02:09:52.071Z,23.42
2018-08-04T02:12:26.827Z,23.39
2018-08-04T02:15:01.287Z,23.34
2018-08-04T02:17:30.173Z,23.34
2018-08-04T02:19:59.191Z,23.42
2018-08-04T02:22:28.061Z,23.42
2018-08-04T02:24:57.031Z,23.56
2018-08-04T02:27:25.910Z,23.40
2018-08-04T02:29:54.826Z,23.70
2018-08-04T02:32:23.786Z,23.62
2018-08-04T02:34:52.691Z,23.48
2018-08-04T02:37:21.671Z,23.48
2018-08-04T02:39:50.575Z,23.34
2018-08-04T02:42:19.467Z,23.25
2018-08-04T02:44:48.948Z,23.31
2018-08-04T02:47:17.879Z,23.35
2018-08-04T02:49:46.813Z,23.40
2018-08-04T02:52:15.698Z,23.41
2018-08-04T02:54:44.628Z,23.36
2018-08-04T02:57:14.020Z,23.29
2018-08-04T02:59:42.904Z,23.18
2018-08-04T03:02:11.971Z,23.01
2018-08-04T03:04:40.943Z,22.96
2018-08-04T03:07:09.842Z,23.07
2018-08-04T03:09:39.617Z,23.02
2018-08-04T03:12:08.550Z,22.98
2018-08-04T03:14:37.459Z,22.88
2018-08-04T03:17:07.028Z,23.01
2018-08-04T03:19:36.053Z,22.85
2018-08-04T03:22:04.983Z,22.97
2018-08-04T03:24:34.013Z,22.96
2018-08-04T03:27:03.053Z,23.02
2018-08-04T03:29:31.975Z,23.06
2018-08-04T03:32:01.520Z,22.96
2018-08-04T03:34:30.467Z,23.12
2018-08-04T03:36:59.417Z,23.08
2018-08-04T03:39:28.311Z,23.03
2018-08-04T03:41:58.289Z,23.06
2018-08-04T03:44:27.179Z,23.10
2018-08-04T03:46:56.145Z,22.92
2018-08-04T03:49:25.049Z,23.01
2018-08-04T03:51:53.949Z,22.90
2018-08-04T03:54:22.841Z,22.84
2018-08-04T03:56:51.778Z,22.84
2018-08-04T03:59:20.687Z,22.90
2018-08-04T04:01:49.597Z,22.88
2018-08-04T04:04:18.549Z,22.84
2018-08-04T04:06:47.499Z,22.89
2018-08-04T04:09:16.455Z,22.78
2018-08-04T04:11:45.335Z,22.70
2018-08-04T04:14:14.295Z,22.80
2018-08-04T04:16:43.191Z,22.82
2018-08-04T04:19:12.087Z,22.89
2018-08-04T04:21:40.969Z,22.98
2018-08-04T04:24:09.940Z,22.87
2018-08-04T04:26:38.824Z,22.83
2018-08-04T04:29:07.817Z,22.78
2018-08-04T04:31:36.708Z,22.75
2018-08-04T04:34:06.815Z,22.86
2018-08-04T04:36:35.891Z,22.81
2018-08-04T04:39:07.379Z,22.82
2018-08-04T04:41:36.384Z,22.93
2018-08-04T04:44:05.587Z,23.01
2018-08-04T04:46:38.806Z,23.07
2018-08-04T04:49:09.758Z,22.98
2018-08-04T04:51:39.264Z,22.94
2018-08-04T04:54:08.185Z,22.81
2018-08-04T04:56:42.380Z,22.73
2018-08-04T04:59:11.287Z,22.50
2018-08-04T05:01:40.211Z,22.54
2018-08-04T05:04:09.097Z,22.55
2018-08-04T05:06:38.022Z,22.45
2018-08-04T05:09:07.687Z,22.46
2018-08-04T05:11:36.578Z,22.47
2018-08-04T05:14:05.500Z,22.40
2018-08-04T05:16:34.484Z,22.50
2018-08-04T05:19:03.360Z,22.62
2018-08-04T05:21:32.358Z,22.63
2018-08-04T05:24:01.258Z,22.71
2018-08-04T05:26:30.157Z,22.68
2018-08-04T05:28:59.151Z,22.62
2018-08-04T05:31:28.034Z,22.70
2018-08-04T05:33:56.922Z,22.83
2018-08-04T05:36:25.842Z,22.83
2018-08-04T05:38:54.778Z,22.79
2018-08-04T05:41:23.676Z,22.76
2018-08-04T05:43:52.676Z,22.82
2018-08-04T05:46:24.712Z,22.88
2018-08-04T05:48:55.742Z,22.89
2018-08-04T05:51:25.690Z,22.91
2018-08-04T05:53:54.622Z,23.00
2018-08-04T05:56:23.853Z,22.94
2018-08-04T05:58:53.039Z,22.92
2018-08-04T06:01:24.052Z,23.05
2018-08-04T06:03:53.117Z,23.05
2018-08-04T06:06:22.018Z,23.00
2018-08-04T06:08:50.896Z,22.96
2018-08-04T06:11:19.871Z,22.97
2018-08-04T06:13:48.863Z,22.96
2018-08-04T06:16:17.794Z,23.08
2018-08-04T06:18:46.730Z,23.12
2018-08-04T06:21:15.708Z,23.19
2018-08-04T06:23:44.595Z,23.24
2018-08-04T06:26:13.545Z,23.21
2018-08-04T06:28:42.454Z,23.41
2018-08-04T06:31:11.383Z,23.48
2018-08-04T06:33:40.272Z,23.52
2018-08-04T06:36:09.288Z,23.54
2018-08-04T06:38:38.240Z,23.60
2018-08-04T06:41:07.316Z,23.65
2018-08-04T06:43:36.253Z,23.73
2018-08-04T06:46:05.249Z,23.81
2018-08-04T06:48:34.256Z,23.92
2018-08-04T06:51:03.186Z,23.91
2018-08-04T06:53:32.136Z,23.88
2018-08-04T06:56:01.132Z,23.97
2018-08-04T06:58:30.148Z,23.99
2018-08-04T07:00:59.034Z,24.58
2018-08-04T07:03:28.038Z,25.50
2018-08-04T07:05:57.028Z,25.93
2018-08-04T07:08:25.952Z,26.41
2018-08-04T07:10:55.007Z,26.60
2018-08-04T07:13:23.888Z,26.24
2018-08-04T07:15:52.812Z,26.14
2018-08-04T07:18:21.721Z,26.42
2018-08-04T07:20:50.667Z,26.70
2018-08-04T07:23:19.572Z,27.10
2018-08-04T07:25:48.522Z,27.72
2018-08-04T07:28:17.440Z,28.21
2018-08-04T07:30:46.346Z,27.69
2018-08-04T07:33:15.332Z,27.85
2018-08-04T07:35:44.278Z,27.99
2018-08-04T07:38:13.200Z,27.69
2018-08-04T07:40:42.133Z,27.15
2018-08-04T07:43:11.039Z,27.51
2018-08-04T07:45:39.930Z,27.99
2018-08-04T07:48:08.943Z,26.87
2018-08-04T07:50:37.834Z,26.75
2018-08-04T07:53:06.796Z,27.17
2018-08-04T07:55:36.844Z,27.47
2018-08-04T07:58:05.790Z,27.77
2018-08-04T08:00:34.754Z,26.86
2018-08-04T08:03:03.948Z,26.61
2018-08-04T08:05:32.876Z,26.90
2018-08-04T08:08:01.800Z,27.31
2018-08-04T08:10:30.812Z,26.85
2018-08-04T08:12:59.632Z,26.97
2018-08-04T08:15:28.572Z,27.22
2018-08-04T08:17:57.478Z,26.83
2018-08-04T08:20:26.420Z,26.70
2018-08-04T08:22:55.361Z,26.50
2018-08-04T08:25:24.306Z,26.70
2018-08-04T08:27:53.202Z,26.58
2018-08-04T08:30:22.131Z,26.66
2018-08-04T08:32:51.058Z,26.87
2018-08-04T08:35:19.983Z,26.71
2018-08-04T08:37:48.946Z,27.18
2018-08-04T08:40:17.921Z,27.34
2018-08-04T08:42:46.894Z,27.41
2018-08-04T08:45:15.823Z,27.35
2018-08-04T08:47:44.775Z,27.27
2018-08-04T08:50:13.709Z,26.73
2018-08-04T08:52:42.587Z,26.38
2018-08-04T08:55:11.578Z,26.59
2018-08-04T08:57:40.550Z,26.78
2018-08-04T09:00:11.592Z,26.96
2018-08-04T09:02:40.507Z,26.88
2018-08-04T09:05:10.590Z,27.01
2018-08-04T09:07:39.540Z,26.95
2018-08-04T09:10:11.152Z,27.21
2018-08-04T09:12:40.117Z,27.26
2018-08-04T09:15:09.432Z,27.18
2018-08-04T09:17:38.352Z,27.20
2018-08-04T09:20:08.459Z,27.31
2018-08-04T09:22:37.385Z,27.27
2018-08-04T09:25:07.036Z,27.32
2018-08-04T09:27:36.070Z,27.16
2018-08-04T09:30:07.260Z,27.44
2018-08-04T09:32:36.402Z,27.22
2018-08-04T09:35:05.470Z,27.08
2018-08-04T09:37:34.362Z,27.49
2018-08-04T09:40:03.419Z,27.52
2018-08-04T09:42:32.312Z,27.28
2018-08-04T09:45:01.208Z,27.44
2018-08-04T09:47:30.174Z,27.60
2018-08-04T09:49:59.100Z,27.47
2018-08-04T09:52:28.155Z,27.29
2018-08-04T09:54:57.008Z,27.14
2018-08-04T09:57:25.976Z,27.47
2018-08-04T09:59:54.870Z,27.52
2018-08-04T10:02:24.644Z,27.46
2018-08-04T10:04:54.217Z,27.18
2018-08-04T10:07:23.229Z,27.09
2018-08-04T10:09:52.499Z,27.09
2018-08-04T10:12:21.450Z,27.30
2018-08-04T10:14:50.366Z,27.44
2018-08-04T10:17:19.229Z,27.56
2018-08-04T10:19:48.127Z,27.91
2018-08-04T10:22:18.061Z,27.86
2018-08-04T10:24:46.939Z,27.97
2018-08-04T10:27:15.903Z,28.07
2018-08-04T10:29:44.853Z,27.46
2018-08-04T10:32:13.925Z,27.28
2018-08-04T10:34:42.720Z,27.61
2018-08-04T10:37:11.629Z,27.96
2018-08-04T10:39:40.499Z,27.96
2018-08-04T10:42:09.511Z,27.85
2018-08-04T10:44:38.451Z,28.02
2018-08-04T10:47:07.333Z,27.81
2018-08-04T10:49:36.297Z,27.75
2018-08-04T10:52:05.219Z,27.83
2018-08-04T10:54:34.163Z,27.59
2018-08-04T10:57:03.108Z,27.63
2018-08-04T10:59:32.041Z,27.83
2018-08-04T11:02:01.015Z,27.72
2018-08-04T11:04:29.947Z,27.84
2018-08-04T11:06:58.887Z,27.79
2018-08-04T11:09:27.811Z,27.81
2018-08-04T11:11:56.743Z,27.59
2018-08-04T11:14:26.718Z,27.41
2018-08-04T11:16:55.615Z,27.39
2018-08-04T11:19:24.583Z,27.11
2018-08-04T11:21:54.668Z,27.10
2018-08-04T11:24:23.592Z,27.14
2018-08-04T11:26:52.647Z,27.27
2018-08-04T11:29:21.562Z,27.16
2018-08-04T11:31:50.580Z,27.12
2018-08-04T11:34:19.511Z,27.29
2018-08-04T11:36:48.494Z,27.30
2018-08-04T11:39:17.457Z,27.28
2018-08-04T11:41:46.423Z,27.23
2018-08-04T11:44:15.356Z,27.39
2018-08-04T11:46:44.261Z,27.40
2018-08-04T11:49:13.199Z,27.49
2018-08-04T11:51:42.290Z,27.49
2018-08-04T11:54:11.180Z,26.81
2018-08-04T11:56:40.174Z,26.78
2018-08-04T11:59:09.227Z,27.03
2018-08-04T12:01:38.189Z,27.03
2018-08-04T12:04:07.158Z,27.17
2018-08-04T12:06:36.081Z,27.38
2018-08-04T12:09:08.211Z,27.40
2018-08-04T12:13:06.520Z,27.38
2018-08-04T12:15:35.521Z,26.89
2018-08-04T12:18:04.485Z,27.00
2018-08-04T12:20:33.392Z,27.03
2018-08-04T12:23:02.278Z,27.28
2018-08-04T12:25:31.384Z,27.48
2018-08-04T12:28:00.208Z,27.61
2018-08-04T12:30:29.127Z,27.68
2018-08-04T12:32:58.039Z,27.64
2018-08-04T12:35:27.057Z,27.63
2018-08-04T12:37:55.943Z,27.56
2018-08-04T12:40:24.833Z,27.32
2018-08-04T12:42:53.789Z,27.38
2018-08-04T12:45:23.076Z,27.60
2018-08-04T12:47:52.019Z,27.58
2018-08-04T12:50:20.976Z,27.59
2018-08-04T12:52:49.907Z,27.29
2018-08-04T12:55:18.857Z,27.20
2018-08-04T12:57:47.765Z,27.47
2018-08-04T13:00:17.852Z,27.31
2018-08-04T13:02:46.849Z,27.53
2018-08-04T13:05:15.755Z,27.58
2018-08-04T13:07:45.721Z,27.56
2018-08-04T13:10:14.709Z,27.49
2018-08-04T13:12:43.665Z,27.30
2018-08-04T13:15:12.589Z,27.28
2018-08-04T13:17:41.514Z,27.24
2018-08-04T13:20:10.507Z,27.18
2018-08-04T13:22:39.382Z,27.12
2018-08-04T13:25:08.467Z,27.07
2018-08-04T13:27:37.371Z,26.92
2018-08-04T13:30:06.343Z,27.08
2018-08-04T13:32:35.228Z,27.03
2018-08-04T13:35:04.243Z,26.91
2018-08-04T13:37:33.241Z,26.78
2018-08-04T13:40:02.232Z,26.72
2018-08-04T13:42:31.251Z,26.79
2018-08-04T13:45:00.193Z,26.59
2018-08-04T13:47:29.089Z,26.50
2018-08-04T13:49:58.076Z,26.68
2018-08-04T13:52:26.988Z,26.66
2018-08-04T13:54:56.176Z,26.76
2018-08-04T13:57:25.104Z,26.90
2018-08-04T13:59:54.072Z,26.78
2018-08-04T14:02:22.984Z,26.90
2018-08-04T14:04:51.935Z,26.64
2018-08-04T14:07:20.964Z,26.40
2018-08-04T14:09:49.860Z,26.55
2018-08-04T14:12:19.048Z,26.46
2018-08-04T14:14:48.156Z,26.40
2018-08-04T14:17:17.152Z,26.38
2018-08-04T14:19:46.082Z,26.33
2018-08-04T14:22:15.033Z,26.44
2018-08-04T14:24:43.963Z,26.35
2018-08-04T14:27:12.916Z,26.23
2018-08-04T14:29:41.874Z,26.10
2018-08-04T14:32:10.880Z,26.10
2018-08-04T14:34:39.796Z,25.46
2018-08-04T14:37:08.696Z,25.42
2018-08-04T14:39:37.599Z,25.48
2018-08-04T14:42:06.517Z,25.38
2018-08-04T14:44:35.477Z,25.46
2018-08-04T14:47:04.378Z,25.53
2018-08-04T14:49:33.309Z,25.39
2018-08-04T14:52:02.262Z,25.46
2018-08-04T14:54:31.138Z,25.21
2018-08-04T14:57:00.051Z,25.11
2018-08-04T14:59:28.946Z,25.00
2018-08-04T15:01:57.889Z,24.87
2018-08-04T15:04:26.907Z,25.03
2018-08-04T15:06:55.887Z,24.58
2018-08-04T15:09:24.878Z,24.66
2018-08-04T15:11:53.885Z,24.77
2018-08-04T15:14:22.783Z,24.56
2018-08-04T15:16:51.729Z,24.66
2018-08-04T15:19:20.610Z,24.69
2018-08-04T15:21:49.559Z,24.74
2018-08-04T15:24:18.479Z,24.91
2018-08-04T15:26:47.527Z,24.28
2018-08-04T15:29:16.434Z,24.77
2018-08-04T15:31:46.497Z,24.49
2018-08-04T15:34:15.552Z,24.53
2018-08-04T15:36:44.514Z,24.49
2018-08-04T15:39:13.423Z,24.56
2018-08-04T15:41:42.536Z,24.56
2018-08-04T15:44:11.877Z,24.65
2018-08-04T15:46:40.869Z,24.69
2018-08-04T15:49:09.815Z,24.59
2018-08-04T15:51:38.877Z,24.60
2018-08-04T15:54:07.915Z,24.39
2018-08-04T15:56:36.861Z,24.47
2018-08-04T15:59:05.803Z,24.46
2018-08-04T16:01:34.728Z,24.01
2018-08-04T16:04:03.958Z,24.21
2018-08-04T16:06:32.884Z,24.12
2018-08-04T16:09:02.838Z,24.08
2018-08-04T16:11:31.783Z,24.06
2018-08-04T16:14:00.676Z,24.18
2018-08-04T16:16:30.468Z,24.25
2018-08-04T16:19:01.758Z,23.87
2018-08-04T16:21:30.595Z,23.89
2018-08-04T16:23:59.639Z,23.41
2018-08-04T16:26:28.539Z,23.70
2018-08-04T16:28:57.423Z,23.79
2018-08-04T16:31:26.359Z,23.59
2018-08-04T16:33:55.699Z,23.54
2018-08-04T16:36:24.671Z,23.12
2018-08-04T16:38:53.721Z,23.28
2018-08-04T16:41:23.193Z,23.16
2018-08-04T16:43:52.267Z,23.41
2018-08-04T16:46:21.183Z,23.36
2018-08-04T16:48:50.049Z,23.39
2018-08-04T16:51:18.963Z,23.52
2018-08-04T16:53:47.998Z,23.45
2018-08-04T16:56:16.977Z,23.59
2018-08-04T16:58:45.899Z,23.75
2018-08-04T17:01:14.873Z,23.71
2018-08-04T17:03:43.770Z,23.47
2018-08-04T17:06:12.658Z,23.28
2018-08-04T17:08:41.539Z,23.36
2018-08-04T17:11:10.483Z,23.52
2018-08-04T17:13:39.373Z,23.47
2018-08-04T17:16:08.296Z,22.82
2018-08-04T17:18:37.224Z,22.93
2018-08-04T17:21:06.135Z,23.03
2018-08-04T17:23:35.000Z,23.17
2018-08-04T17:26:04.225Z,23.39
2018-08-04T17:28:33.190Z,23.34
2018-08-04T17:31:02.543Z,22.95
2018-08-04T17:33:31.434Z,22.91
2018-08-04T17:36:00.360Z,22.42
2018-08-04T17:38:29.281Z,22.52
2018-08-04T17:40:58.237Z,22.73
2018-08-04T17:43:27.140Z,22.78
2018-08-04T17:45:56.075Z,22.43
2018-08-04T17:48:24.981Z,22.11
2018-08-04T17:50:53.989Z,22.23
2018-08-04T17:53:22.930Z,22.05
2018-08-04T17:55:51.821Z,22.43
2018-08-04T17:58:20.760Z,22.45
2018-08-04T18:00:49.652Z,22.44
2018-08-04T18:03:24.154Z,22.19
2018-08-04T18:05:58.495Z,21.95
2018-08-04T18:08:27.370Z,22.03
2018-08-04T18:10:56.304Z,22.02
2018-08-04T18:13:25.217Z,21.99
2018-08-04T18:15:54.098Z,21.94
2018-08-04T18:18:23.042Z,22.13
2018-08-04T18:20:54.065Z,22.01
2018-08-04T18:23:22.974Z,22.09
2018-08-04T18:25:51.883Z,21.99
2018-08-04T18:28:20.771Z,22.00
2018-08-04T18:30:49.673Z,21.74
2018-08-04T18:33:18.567Z,21.59
2018-08-04T18:35:47.596Z,21.31
2018-08-04T18:38:16.681Z,21.37
2018-08-04T18:40:45.610Z,21.30
2018-08-04T18:43:14.551Z,21.42
2018-08-04T18:45:43.456Z,21.58
2018-08-04T18:48:12.328Z,21.49
2018-08-04T18:50:41.218Z,21.62
2018-08-04T18:53:10.202Z,21.54
2018-08-04T18:55:39.232Z,21.66
2018-08-04T18:58:08.368Z,21.55
2018-08-04T19:00:37.576Z,21.33
2018-08-04T19:03:06.585Z,21.58
2018-08-04T19:05:35.420Z,21.58
2018-08-04T19:08:04.316Z,21.45
2018-08-04T19:10:33.211Z,21.29
2018-08-04T19:13:02.980Z,21.18
2018-08-04T19:15:31.831Z,21.12
2018-08-04T19:18:00.788Z,21.07
2018-08-04T19:20:29.672Z,21.11
2018-08-04T19:22:58.904Z,21.04
2018-08-04T19:25:27.832Z,21.01
2018-08-04T19:27:57.122Z,20.84
2018-08-04T19:30:25.974Z,20.87
2018-08-04T19:32:54.903Z,20.90
2018-08-04T19:35:23.818Z,20.92
2018-08-04T19:37:52.728Z,21.11
2018-08-04T19:40:21.617Z,21.19
2018-08-04T19:42:50.937Z,21.07
2018-08-04T19:45:19.850Z,20.92
2018-08-04T19:47:48.812Z,20.98
2018-08-04T19:50:17.708Z,21.17
2018-08-04T19:52:46.711Z,20.95
2018-08-04T19:55:15.626Z,20.87
2018-08-04T19:57:44.537Z,20.89
2018-08-04T20:00:13.471Z,20.94
2018-08-04T20:02:42.580Z,20.93
2018-08-04T20:05:11.476Z,20.77
2018-08-04T20:07:40.369Z,20.85
2018-08-04T20:10:09.259Z,20.99
2018-08-04T20:12:38.187Z,21.08
2018-08-04T20:15:07.084Z,21.03
2018-08-04T20:17:35.959Z,21.19
2018-08-04T20:20:05.276Z,21.14
2018-08-04T20:22:34.168Z,21.03
2018-08-04T20:25:03.136Z,21.05
2018-08-04T20:27:32.092Z,20.95
2018-08-04T20:30:01.023Z,20.83
2018-08-04T20:32:29.931Z,20.86
2018-08-04T20:34:59.028Z,21.05
2018-08-04T20:37:27.960Z,21.24
2018-08-04T20:39:56.843Z,21.16
2018-08-04T20:42:25.838Z,21.27
2018-08-04T20:44:54.696Z,21.41
2018-08-04T20:47:23.620Z,21.47
2018-08-04T20:49:52.470Z,21.43
2018-08-04T20:52:21.363Z,21.33
2018-08-04T20:54:50.304Z,21.55
2018-08-04T20:57:19.222Z,21.69
2018-08-04T20:59:48.184Z,21.49
2018-08-04T21:02:17.100Z,21.72
2018-08-04T21:04:46.061Z,21.91
2018-08-04T21:07:15.085Z,21.90
2018-08-04T21:09:43.992Z,21.89
2018-08-04T21:12:12.902Z,22.04
2018-08-04T21:14:41.810Z,22.04
2018-08-04T21:17:10.759Z,22.06
2018-08-04T21:19:39.762Z,22.05
2018-08-04T21:22:08.690Z,22.05
2018-08-04T21:24:37.612Z,22.23
2018-08-04T21:27:06.534Z,22.06
2018-08-04T21:29:35.441Z,22.10
2018-08-04T21:32:04.453Z,22.26
2018-08-04T21:34:33.401Z,22.17
2018-08-04T21:37:02.374Z,22.17
2018-08-04T21:39:31.288Z,22.26
2018-08-04T21:42:00.320Z,22.14
2018-08-04T21:44:31.253Z,21.91
2018-08-04T21:47:00.270Z,22.06
2018-08-04T21:49:29.343Z,22.14
2018-08-04T21:51:58.337Z,22.05
2018-08-04T21:54:27.311Z,21.97
2018-08-04T21:56:56.222Z,22.06
2018-08-04T21:59:25.266Z,22.05
2018-08-04T22:01:55.098Z,22.13
2018-08-04T22:04:25.409Z,21.98
2018-08-04T22:08:04.531Z,22.13
2018-08-04T22:10:33.465Z,22.00
2018-08-04T22:13:02.481Z,22.08
2018-08-04T22:15:31.555Z,21.98
2018-08-04T22:18:00.615Z,21.99
2018-08-04T22:20:29.964Z,21.89
2018-08-04T22:22:58.934Z,21.89
2018-08-04T22:25:28.964Z,21.98
2018-08-04T22:27:59.295Z,21.95
2018-08-04T22:30:28.268Z,21.90
2018-08-04T22:32:57.244Z,21.94
2018-08-04T22:35:26.241Z,22.02
2018-08-04T22:37:55.202Z,21.88
2018-08-04T22:40:24.151Z,21.92
2018-08-04T22:42:53.111Z,21.81
2018-08-04T22:45:46.473Z,21.83
2018-08-04T22:48:15.429Z,21.82
2018-08-04T22:50:44.457Z,21.75
2018-08-04T22:53:13.543Z,21.61
2018-08-04T22:55:43.011Z,21.57
2018-08-04T22:58:12.331Z,21.50
2018-08-04T23:00:42.425Z,21.51
2018-08-04T23:03:11.998Z,21.52
2018-08-04T23:05:41.032Z,21.55
2018-08-04T23:08:11.031Z,21.49
2018-08-04T23:10:40.377Z,21.54
2018-08-04T23:13:10.091Z,21.61
2018-08-04T23:15:38.979Z,21.60
2018-08-04T23:18:08.222Z,21.66
2018-08-04T23:20:37.227Z,21.52
2018-08-04T23:23:06.480Z,21.43
2018-08-04T23:25:35.396Z,21.36
2018-08-04T23:28:04.375Z,21.41
2018-08-04T23:30:33.362Z,21.47
2018-08-04T23:33:02.280Z,21.43
2018-08-04T23:35:31.170Z,21.47
2018-08-04T23:38:00.232Z,21.48
2018-08-04T23:40:29.210Z,21.43
2018-08-04T23:42:58.143Z,21.48
2018-08-04T23:45:27.040Z,21.45
2018-08-04T23:47:55.974Z,21.43
2018-08-04T23:50:24.955Z,21.47
2018-08-04T23:52:53.881Z,21.43
2018-08-04T23:55:22.825Z,21.28
2018-08-04T23:57:51.820Z,21.22
