createdAt,value
2022-12-05T00:01:18.941Z,101205.50
2022-12-05T00:03:46.403Z,101208.19
2022-12-05T00:06:13.033Z,101209.44
2022-12-05T00:08:39.530Z,101204.13
2022-12-05T00:11:12.147Z,101209.41
2022-12-05T00:13:40.751Z,101199.06
2022-12-05T00:16:09.759Z,101210.03
2022-12-05T00:18:36.496Z,101203.19
2022-12-05T00:21:03.480Z,101200.72
2022-12-05T00:23:29.942Z,101197.28
2022-12-05T00:25:56.814Z,101204.34
2022-12-05T00:28:23.255Z,101211.41
2022-12-05T00:30:49.800Z,101206.94
2022-12-05T00:33:16.304Z,101211.81
2022-12-05T00:35:42.759Z,101213.56
2022-12-05T00:38:09.242Z,101215.78
2022-12-05T00:40:36.729Z,101214.25
2022-12-05T00:43:03.243Z,101220.13
2022-12-05T00:45:29.868Z,101224.66
2022-12-05T00:47:56.341Z,101221.00
2022-12-05T00:50:22.759Z,101210.19
2022-12-05T00:52:49.389Z,101201.47
2022-12-05T00:55:15.813Z,101207.44
2022-12-05T00:57:42.254Z,101200.56
2022-12-05T01:00:09.218Z,101197.00
2022-12-05T01:02:35.646Z,101197.22
2022-12-05T01:05:02.176Z,101195.94
2022-12-05T01:07:28.753Z,101196.53
2022-12-05T01:09:55.500Z,101189.66
2022-12-05T01:12:22.125Z,101189.94
2022-12-05T01:14:48.655Z,101184.44
2022-12-05T01:17:15.115Z,101185.13
2022-12-05T01:19:41.547Z,101182.97
2022-12-05T01:22:08.013Z,101186.88
2022-12-05T01:24:34.426Z,101181.22
2022-12-05T01:27:00.925Z,101173.22
2022-12-05T01:29:27.448Z,101171.78
2022-12-05T01:31:54.275Z,101178.75
2022-12-05T01:34:21.222Z,101173.38
2022-12-05T01:36:47.784Z,101171.03
2022-12-05T01:39:14.770Z,101171.84
2022-12-05T01:41:45.113Z,101170.28
2022-12-05T01:44:11.634Z,101165.09
2022-12-05T01:46:43.496Z,101162.81
2022-12-05T01:49:14.369Z,101162.38
2022-12-05T01:51:45.242Z,101158.63
2022-12-05T01:54:12.849Z,101161.69
2022-12-05T01:56:42.352Z,101160.28
2022-12-05T01:59:11.518Z,101160.44
2022-12-05T02:01:38.735Z,101167.41
2022-12-05T02:04:06.218Z,101160.06
2022-12-05T02:07:22.909Z,101159.91
2022-12-05T02:09:51.200Z,101160.84
2022-12-05T02:12:19.739Z,101158.25
2022-12-05T02:15:03.697Z,101151.41
2022-12-05T02:18:16.265Z,101161.31
2022-12-05T02:20:54.944Z,101158.13
2022-12-05T02:24:06.258Z,101165.66
2022-12-05T02:26:51.269Z,101169.56
2022-12-05T02:29:24.035Z,101169.41
2022-12-05T02:32:10.278Z,101166.81
2022-12-05T02:35:03.851Z,101169.13
2022-12-05T02:37:39.292Z,101162.66
2022-12-05T02:40:34.805Z,101163.19
2022-12-05T02:43:05.477Z,101163.31
2022-12-05T02:45:36.761Z,101167.59
2022-12-05T02:48:04.673Z,101159.94
2022-12-05T02:50:36.607Z,101160.81
2022-12-05T02:53:13.212Z,101163.38
2022-12-05T02:55:41.768Z,101155.22
2022-12-05T02:58:14.477Z,101152.72
2022-12-05T03:00:44.694Z,101148.72
2022-12-05T03:03:18.393Z,101144.81
2022-12-05T03:06:05.819Z,101137.25
2022-12-05T03:08:40.119Z,101144.50
2022-12-05T03:11:07.035Z,101145.44
2022-12-05T03:13:41.680Z,101138.00
2022-12-05T03:16:24.126Z,101138.31
2022-12-05T03:19:03.234Z,101137.28
2022-12-05T03:22:02.217Z,101139.75
2022-12-05T03:24:30.083Z,101138.16
2022-12-05T03:27:15.442Z,101145.53
2022-12-05T03:29:54.359Z,101144.50
2022-12-05T03:32:38.837Z,101141.69
2022-12-05T03:35:14.754Z,101157.38
2022-12-05T03:37:51.840Z,101152.03
2022-12-05T03:40:42.817Z,101143.44
2022-12-05T03:43:23.542Z,101150.59
2022-12-05T03:46:09.279Z,101145.66
2022-12-05T03:49:06.749Z,101151.19
2022-12-05T03:51:42.510Z,101133.38
2022-12-05T03:54:13.866Z,101135.75
2022-12-05T03:56:54.962Z,101134.38
2022-12-05T03:59:31.268Z,101143.16
2022-12-05T04:02:01.285Z,101129.22
2022-12-05T04:04:47.590Z,101147.59
2022-12-05T04:07:17.445Z,101145.28
2022-12-05T04:09:49.833Z,101139.63
2022-12-05T04:12:23.577Z,101149.72
2022-12-05T04:14:56.940Z,101148.34
2022-12-05T04:17:37.727Z,101147.09
2022-12-05T04:20:33.283Z,101147.50
2022-12-05T04:23:00.721Z,101149.72
2022-12-05T04:25:33.972Z,101147.34
2022-12-05T04:28:25.891Z,101138.25
2022-12-05T04:31:15.432Z,101139.00
2022-12-05T04:34:00.379Z,101135.94
2022-12-05T04:36:55.060Z,101147.03
2022-12-05T04:39:34.978Z,101152.53
2022-12-05T04:42:06.796Z,101146.97
2022-12-05T04:44:40.152Z,101139.53
2022-12-05T04:47:10.867Z,101146.00
2022-12-05T04:49:40.348Z,101141.28
2022-12-05T04:52:12.602Z,101144.19
2022-12-05T04:54:54.814Z,101149.81
2022-12-05T04:57:32.893Z,101141.13
2022-12-05T05:00:00.052Z,101143.44
2022-12-05T05:02:34.966Z,101144.59
2022-12-05T05:05:03.628Z,101143.44
2022-12-05T05:07:30.195Z,101145.28
2022-12-05T05:09:57.341Z,101139.31
2022-12-05T05:12:23.962Z,101148.03
2022-12-05T05:14:50.397Z,101140.53
2022-12-05T05:17:16.868Z,101143.00
2022-12-05T05:19:43.371Z,101142.22
2022-12-05T05:22:09.772Z,101144.53
2022-12-05T05:24:36.217Z,101144.28
2022-12-05T05:27:02.674Z,101145.38
2022-12-05T05:29:29.065Z,101144.81
2022-12-05T05:31:55.513Z,101145.38
2022-12-05T05:34:21.966Z,101145.81
2022-12-05T05:36:51.815Z,101144.13
2022-12-05T05:39:18.240Z,101140.78
2022-12-05T05:41:44.659Z,101144.38
2022-12-05T05:44:11.108Z,101138.66
2022-12-05T05:46:38.110Z,101145.38
2022-12-05T05:49:05.182Z,101149.88
2022-12-05T05:51:32.210Z,101146.16
2022-12-05T05:53:59.256Z,101142.25
2022-12-05T05:56:26.447Z,101150.41
2022-12-05T05:59:01.576Z,101157.75
2022-12-05T06:01:29.477Z,101147.25
2022-12-05T06:03:57.129Z,101148.03
2022-12-05T06:06:24.100Z,101149.88
2022-12-05T06:08:50.555Z,101151.34
2022-12-05T06:11:25.307Z,101159.09
2022-12-05T06:13:53.852Z,101164.28
2022-12-05T06:16:21.268Z,101162.59
2022-12-05T06:18:49.194Z,101161.84
2022-12-05T06:21:16.465Z,101166.00
2022-12-05T06:23:43.064Z,101164.72
2022-12-05T06:26:15.571Z,101169.41
2022-12-05T06:28:42.494Z,101164.28
2022-12-05T06:31:13.332Z,101169.47
2022-12-05T06:33:39.943Z,101166.50
2022-12-05T06:36:13.088Z,101171.34
2022-12-05T06:38:42.272Z,101175.88
2022-12-05T06:41:18.646Z,101171.72
2022-12-05T06:43:45.400Z,101175.94
2022-12-05T06:46:13.872Z,101177.91
2022-12-05T06:48:40.411Z,101182.84
2022-12-05T06:51:10.563Z,101181.22
2022-12-05T06:53:37.128Z,101186.97
2022-12-05T06:56:07.524Z,101193.16
2022-12-05T06:58:34.121Z,101193.56
2022-12-05T07:01:19.336Z,101181.00
2022-12-05T07:03:48.210Z,101192.41
2022-12-05T07:06:16.314Z,101187.53
2022-12-05T07:08:43.492Z,101191.03
2022-12-05T07:11:10.609Z,101182.44
2022-12-05T07:13:37.158Z,101191.13
2022-12-05T07:16:07.040Z,101200.94
2022-12-05T07:18:34.881Z,101192.56
2022-12-05T07:21:11.608Z,101197.31
2022-12-05T07:23:39.877Z,101196.56
2022-12-05T07:26:08.189Z,101204.09
2022-12-05T07:28:34.695Z,101202.03
2022-12-05T07:31:07.501Z,101200.44
2022-12-05T07:33:34.137Z,101202.59
2022-12-05T07:36:06.607Z,101202.97
2022-12-05T07:38:33.742Z,101201.19
2022-12-05T07:41:07.891Z,101203.88
2022-12-05T07:43:38.116Z,101197.59
2022-12-05T07:46:06.868Z,101197.31
2022-12-05T07:48:33.762Z,101199.13
2022-12-05T07:51:05.199Z,101200.84
2022-12-05T07:53:32.578Z,101201.97
2022-12-05T07:56:00.609Z,101196.25
2022-12-05T07:58:28.981Z,101191.13
2022-12-05T08:00:56.365Z,101198.44
2022-12-05T08:03:23.037Z,101199.28
2022-12-05T08:05:50.000Z,101201.53
2022-12-05T08:08:16.620Z,101204.75
2022-12-05T08:10:43.145Z,101204.94
2022-12-05T08:13:09.640Z,101202.06
2022-12-05T08:15:36.703Z,101204.25
2022-12-05T08:18:03.783Z,101208.75
2022-12-05T08:20:30.634Z,101207.31
2022-12-05T08:22:57.297Z,101209.38
2022-12-05T08:25:23.863Z,101205.97
2022-12-05T08:27:50.348Z,101206.16
2022-12-05T08:30:17.123Z,101214.50
2022-12-05T08:32:43.605Z,101208.25
2022-12-05T08:35:10.493Z,101214.66
2022-12-05T08:37:37.016Z,101213.97
2022-12-05T08:40:04.822Z,101217.38
2022-12-05T08:42:31.598Z,101212.41
2022-12-05T08:44:58.239Z,101207.13
2022-12-05T08:47:24.925Z,101201.97
2022-12-05T08:49:51.370Z,101206.38
2022-12-05T08:52:17.818Z,101206.81
2022-12-05T08:54:44.883Z,101207.44
2022-12-05T08:57:11.393Z,101212.34
2022-12-05T08:59:37.855Z,101216.78
2022-12-05T09:02:04.516Z,101202.66
2022-12-05T09:04:31.193Z,101208.75
2022-12-05T09:06:57.896Z,101206.97
2022-12-05T09:09:24.388Z,101210.19
2022-12-05T09:11:51.142Z,101203.56
2022-12-05T09:14:18.418Z,101202.44
2022-12-05T09:16:46.732Z,101214.13
2022-12-05T09:19:16.768Z,101214.91
2022-12-05T09:21:44.005Z,101215.41
2022-12-05T09:24:13.008Z,101211.66
2022-12-05T09:26:40.660Z,101210.41
2022-12-05T09:29:10.079Z,101212.78
2022-12-05T09:31:42.966Z,101204.28
2022-12-05T09:34:09.912Z,101210.03
2022-12-05T09:36:36.421Z,101201.53
2022-12-05T09:39:06.224Z,101206.56
2022-12-05T09:42:00.322Z,101203.31
2022-12-05T09:44:42.064Z,101208.19
2022-12-05T09:47:26.399Z,101216.03
2022-12-05T09:50:13.762Z,101208.75
2022-12-05T09:53:04.053Z,101209.03
2022-12-05T09:55:35.970Z,101202.56
2022-12-05T09:58:05.161Z,101202.06
2022-12-05T10:00:33.323Z,101200.19
2022-12-05T10:03:18.857Z,101196.44
2022-12-05T10:06:11.469Z,101209.03
2022-12-05T10:08:56.258Z,101205.97
2022-12-05T10:11:34.373Z,101194.03
2022-12-05T10:14:06.661Z,101195.81
2022-12-05T10:16:39.372Z,101194.72
2022-12-05T10:19:13.487Z,101186.97
2022-12-05T10:21:50.797Z,101191.16
2022-12-05T10:24:27.073Z,101196.16
2022-12-05T10:27:02.476Z,101198.81
2022-12-05T10:29:40.684Z,101201.53
2022-12-05T10:32:22.306Z,101198.97
2022-12-05T10:34:50.421Z,101198.53
2022-12-05T10:37:19.606Z,101201.69
2022-12-05T10:39:48.352Z,101199.94
2022-12-05T10:42:29.836Z,101194.53
2022-12-05T10:45:03.880Z,101201.69
2022-12-05T10:47:32.128Z,101197.09
2022-12-05T10:50:04.794Z,101196.13
2022-12-05T10:52:32.139Z,101191.94
2022-12-05T10:55:06.371Z,101192.47
2022-12-05T10:57:32.913Z,101201.69
2022-12-05T11:00:15.304Z,101192.03
2022-12-05T11:02:43.888Z,101190.50
2022-12-05T11:05:10.985Z,101189.75
2022-12-05T11:07:49.470Z,101195.06
2022-12-05T11:10:33.577Z,101184.22
2022-12-05T11:13:00.922Z,101192.56
2022-12-05T11:15:30.350Z,101192.50
2022-12-05T11:18:16.931Z,101186.63
2022-12-05T11:20:43.393Z,101185.72
2022-12-05T11:23:36.143Z,101186.91
2022-12-05T11:26:03.376Z,101185.09
2022-12-05T11:28:36.389Z,101186.72
2022-12-05T11:31:10.679Z,101185.41
2022-12-05T11:33:37.639Z,101184.41
2022-12-05T11:36:35.864Z,101186.78
2022-12-05T11:39:02.478Z,101190.47
2022-12-05T11:41:38.318Z,101185.31
2022-12-05T11:44:30.644Z,101177.84
2022-12-05T11:46:57.055Z,101184.13
2022-12-05T11:49:26.397Z,101176.34
2022-12-05T11:52:04.695Z,101167.84
2022-12-05T11:57:52.111Z,101167.09
2022-12-05T12:00:32.195Z,101160.13
2022-12-05T12:03:07.891Z,101161.66
2022-12-05T12:05:42.494Z,101168.97
2022-12-05T12:08:08.957Z,101158.75
2022-12-05T12:10:59.584Z,101155.50
2022-12-05T12:13:54.223Z,101158.28
2022-12-05T12:16:20.673Z,101156.72
2022-12-05T12:19:08.671Z,101160.03
2022-12-05T12:22:06.842Z,101156.50
2022-12-05T12:25:04.710Z,101158.63
2022-12-05T12:27:43.752Z,101161.66
2022-12-05T12:30:19.962Z,101157.72
2022-12-05T12:32:52.224Z,101165.78
2022-12-05T12:35:21.746Z,101161.06
2022-12-05T12:38:06.719Z,101164.81
2022-12-05T12:41:15.219Z,101161.28
2022-12-05T12:43:57.221Z,101160.63
2022-12-05T12:46:55.311Z,101154.47
2022-12-05T12:49:47.914Z,101149.28
2022-12-05T12:52:23.438Z,101142.09
2022-12-05T12:55:05.404Z,101143.00
2022-12-05T12:57:58.163Z,101146.06
2022-12-05T13:00:42.884Z,101142.38
2022-12-05T13:03:27.301Z,101136.94
2022-12-05T13:06:00.950Z,101140.50
2022-12-05T13:08:38.113Z,101144.44
2022-12-05T13:11:09.533Z,101136.16
2022-12-05T13:13:45.123Z,101132.44
2022-12-05T13:16:16.902Z,101145.06
2022-12-05T13:18:43.406Z,101137.31
2022-12-05T13:21:10.268Z,101142.94
2022-12-05T13:23:45.446Z,101144.00
2022-12-05T13:26:13.152Z,101142.66
2022-12-05T13:28:48.925Z,101137.50
2022-12-05T13:31:17.970Z,101138.03
2022-12-05T13:33:49.833Z,101137.78
2022-12-05T13:36:39.158Z,101143.41
2022-12-05T13:39:34.458Z,101130.78
2022-12-05T13:42:16.289Z,101142.34
2022-12-05T13:44:45.418Z,101138.13
2022-12-05T13:47:42.517Z,101140.91
2022-12-05T13:50:18.403Z,101138.13
2022-12-05T13:52:55.225Z,101144.13
2022-12-05T13:55:36.948Z,101148.78
2022-12-05T13:58:32.833Z,101138.31
2022-12-05T14:01:27.798Z,101140.81
2022-12-05T14:03:57.460Z,101139.53
2022-12-05T14:06:40.131Z,101141.19
2022-12-05T14:09:18.351Z,101141.47
2022-12-05T14:12:12.870Z,101149.41
2022-12-05T14:14:57.632Z,101151.38
2022-12-05T14:17:33.039Z,101151.03
2022-12-05T14:20:36.955Z,101154.97
2022-12-05T14:23:21.506Z,101163.84
2022-12-05T14:26:09.026Z,101150.34
2022-12-05T14:28:47.829Z,101145.78
2022-12-05T14:31:27.319Z,101148.59
2022-12-05T14:34:26.409Z,101134.97
2022-12-05T14:37:00.218Z,101143.59
2022-12-05T14:39:35.732Z,101136.19
2022-12-05T14:42:05.714Z,101141.34
2022-12-05T14:44:32.671Z,101135.69
2022-12-05T14:47:05.736Z,101143.16
2022-12-05T14:50:12.590Z,101143.91
2022-12-05T14:52:41.074Z,101142.81
2022-12-05T14:55:14.387Z,101138.13
2022-12-05T14:57:48.524Z,101137.22
2022-12-05T15:00:22.331Z,101148.59
2022-12-05T15:02:52.663Z,101142.44
2022-12-05T15:05:25.901Z,101138.19
2022-12-05T15:07:54.912Z,101139.97
2022-12-05T15:10:34.856Z,101138.16
2022-12-05T15:13:08.116Z,101136.69
2022-12-05T15:15:40.406Z,101143.66
2022-12-05T15:18:33.464Z,101137.13
2022-12-05T15:21:09.549Z,101138.78
2022-12-05T15:23:44.065Z,101137.06
2022-12-05T15:26:46.009Z,101147.75
2022-12-05T15:29:25.576Z,101154.91
2022-12-05T15:32:10.540Z,101151.41
2022-12-05T15:34:39.674Z,101156.81
2022-12-05T15:37:37.314Z,101158.59
2022-12-05T15:40:20.743Z,101162.84
2022-12-05T15:42:55.980Z,101161.34
2022-12-05T15:45:27.913Z,101158.13
2022-12-05T15:47:57.228Z,101165.13
2022-12-05T15:50:43.310Z,101161.34
2022-12-05T15:53:18.307Z,101161.16
2022-12-05T15:55:49.289Z,101166.91
2022-12-05T15:58:26.671Z,101163.63
2022-12-05T16:01:11.668Z,101162.41
2022-12-05T16:04:00.365Z,101161.34
2022-12-05T16:06:31.921Z,101167.69
2022-12-05T16:08:59.399Z,101166.63
2022-12-05T16:11:26.671Z,101168.34
2022-12-05T16:13:59.112Z,101161.94
2022-12-05T16:16:29.983Z,101164.09
2022-12-05T16:18:59.134Z,101166.06
2022-12-05T16:21:41.333Z,101150.38
2022-12-05T16:24:18.211Z,101144.03
2022-12-05T16:26:57.992Z,101113.72
2022-12-05T16:29:28.283Z,101120.97
2022-12-05T16:32:00.804Z,101124.19
2022-12-05T16:34:29.826Z,101136.50
2022-12-05T16:36:57.582Z,101147.47
2022-12-05T16:39:28.074Z,101145.97
2022-12-05T16:41:55.150Z,101151.38
2022-12-05T16:44:47.381Z,101149.00
2022-12-05T16:47:42.182Z,101133.84
2022-12-05T16:50:22.795Z,101133.25
2022-12-05T16:52:50.047Z,101135.97
2022-12-05T16:55:17.051Z,101145.41
2022-12-05T16:57:43.513Z,101139.50
2022-12-05T17:00:14.826Z,101145.97
2022-12-05T17:02:41.599Z,101147.22
2022-12-05T17:05:16.937Z,101145.97
2022-12-05T17:07:43.470Z,101141.94
2022-12-05T17:10:10.149Z,101142.47
2022-12-05T17:12:36.689Z,101141.47
2022-12-05T17:15:03.309Z,101135.31
2022-12-05T17:17:29.806Z,101142.94
2022-12-05T17:19:56.295Z,101139.13
2022-12-05T17:22:23.281Z,101141.50
2022-12-05T17:24:49.699Z,101134.41
2022-12-05T17:27:16.137Z,101145.91
2022-12-05T17:29:42.767Z,101140.44
2022-12-05T17:32:11.178Z,101136.84
2022-12-05T17:34:37.792Z,101141.31
2022-12-05T17:37:04.225Z,101137.34
2022-12-05T17:39:30.769Z,101147.44
2022-12-05T17:41:57.231Z,101141.78
2022-12-05T17:44:23.925Z,101141.13
2022-12-05T17:46:50.504Z,101146.72
2022-12-05T17:49:17.900Z,101144.53
2022-12-05T17:52:13.305Z,101147.44
2022-12-05T17:54:31.400Z,101139.03
2022-12-05T17:56:57.810Z,101144.09
2022-12-05T17:59:24.411Z,101144.91
2022-12-05T18:01:50.851Z,101141.88
2022-12-05T18:04:22.688Z,101146.25
2022-12-05T18:06:49.720Z,101142.53
2022-12-05T18:09:16.208Z,101149.16
2022-12-05T18:11:42.667Z,101142.81
2022-12-05T18:14:09.766Z,101143.66
2022-12-05T18:16:36.341Z,101137.50
2022-12-05T18:19:02.797Z,101141.38
2022-12-05T18:21:29.277Z,101144.78
2022-12-05T18:23:55.710Z,101134.06
2022-12-05T18:26:22.339Z,101140.31
2022-12-05T18:28:48.764Z,101145.50
2022-12-05T18:31:16.761Z,101144.25
2022-12-05T18:33:45.307Z,101150.03
2022-12-05T18:36:18.569Z,101149.81
2022-12-05T18:38:53.509Z,101149.22
2022-12-05T18:41:20.932Z,101148.25
2022-12-05T18:43:47.399Z,101150.69
2022-12-05T18:46:13.834Z,101149.94
2022-12-05T18:48:44.784Z,101145.47
2022-12-05T18:51:19.587Z,101149.06
2022-12-05T18:53:52.259Z,101146.75
2022-12-05T18:56:25.432Z,101152.75
2022-12-05T18:58:58.513Z,101149.63
2022-12-05T19:01:26.884Z,101158.50
2022-12-05T19:03:54.195Z,101153.22
2022-12-05T19:06:22.948Z,101154.34
2022-12-05T19:08:52.927Z,101157.28
2022-12-05T19:11:20.097Z,101155.28
2022-12-05T19:13:47.705Z,101159.94
2022-12-05T19:16:16.764Z,101161.16
2022-12-05T19:18:43.402Z,101163.41
2022-12-05T19:21:10.003Z,101170.31
2022-12-05T19:23:36.561Z,101164.94
2022-12-05T19:26:06.114Z,101165.13
2022-12-05T19:28:36.833Z,101168.41
2022-12-05T19:31:04.746Z,101167.78
2022-12-05T19:33:33.449Z,101165.72
2022-12-05T19:36:05.838Z,101166.97
2022-12-05T19:38:34.282Z,101166.75
2022-12-05T19:41:01.886Z,101162.66
2022-12-05T19:43:30.218Z,101161.06
2022-12-05T19:45:57.403Z,101160.78
2022-12-05T19:48:25.031Z,101172.88
2022-12-05T19:50:54.298Z,101170.06
2022-12-05T19:53:21.059Z,101173.06
2022-12-05T19:55:47.478Z,101171.66
2022-12-05T19:58:13.981Z,101175.63
2022-12-05T20:00:41.144Z,101172.03
2022-12-05T20:03:12.039Z,101180.13
2022-12-05T20:05:38.781Z,101170.13
2022-12-05T20:08:05.360Z,101178.22
2022-12-05T20:10:34.098Z,101188.13
2022-12-05T20:13:02.637Z,101181.66
2022-12-05T20:15:32.800Z,101179.69
2022-12-05T20:17:59.298Z,101185.75
2022-12-05T20:20:25.875Z,101186.28
2022-12-05T20:22:53.607Z,101184.56
2022-12-05T20:25:20.145Z,101177.81
2022-12-05T20:27:46.713Z,101185.09
2022-12-05T20:30:13.358Z,101180.38
2022-12-05T20:32:39.806Z,101184.06
2022-12-05T20:35:06.547Z,101183.31
2022-12-05T20:37:35.504Z,101188.97
2022-12-05T20:40:02.600Z,101178.59
2022-12-05T20:42:29.124Z,101181.19
2022-12-05T20:44:55.677Z,101181.81
2022-12-05T20:47:22.196Z,101178.59
2022-12-05T20:49:48.676Z,101179.94
2022-12-05T20:52:15.131Z,101182.00
2022-12-05T20:54:41.522Z,101178.84
2022-12-05T20:57:08.485Z,101180.34
2022-12-05T20:59:34.931Z,101174.16
2022-12-05T21:02:01.374Z,101173.75
2022-12-05T21:04:28.063Z,101172.34
2022-12-05T21:06:54.680Z,101173.13
2022-12-05T21:09:30.071Z,101175.34
2022-12-05T21:11:56.547Z,101169.44
2022-12-05T21:14:24.122Z,101173.84
2022-12-05T21:16:52.739Z,101163.97
2022-12-05T21:19:20.225Z,101166.34
2022-12-05T21:21:46.829Z,101163.72
2022-12-05T21:24:13.399Z,101166.72
2022-12-05T21:26:40.144Z,101157.31
2022-12-05T21:29:08.302Z,101161.06
2022-12-05T21:31:37.447Z,101164.91
2022-12-05T21:34:06.877Z,101159.41
2022-12-05T21:36:34.761Z,101166.38
2022-12-05T21:39:01.317Z,101156.50
2022-12-05T21:41:27.906Z,101154.59
2022-12-05T21:43:55.793Z,101160.59
2022-12-05T21:46:24.526Z,101158.47
2022-12-05T21:48:51.317Z,101161.75
2022-12-05T21:51:17.785Z,101164.00
2022-12-05T21:53:44.409Z,101166.16
2022-12-05T21:56:15.596Z,101169.47
2022-12-05T21:58:43.584Z,101160.06
2022-12-05T22:01:11.553Z,101168.09
2022-12-05T22:03:38.726Z,101171.19
2022-12-05T22:06:11.251Z,101176.22
2022-12-05T22:08:38.854Z,101164.34
2022-12-05T22:11:14.467Z,101164.13
2022-12-05T22:13:41.772Z,101167.47
2022-12-05T22:16:09.009Z,101171.94
2022-12-05T22:18:36.179Z,101163.84
2022-12-05T22:21:14.364Z,101163.50
2022-12-05T22:23:41.167Z,101157.78
2022-12-05T22:26:13.327Z,101151.00
2022-12-05T22:28:40.512Z,101155.78
2022-12-05T22:31:09.210Z,101151.06
2022-12-05T22:33:36.713Z,101155.31
2022-12-05T22:36:05.684Z,101158.66
2022-12-05T22:38:35.180Z,101148.63
2022-12-05T22:41:07.231Z,101148.25
2022-12-05T22:43:35.631Z,101151.00
2022-12-05T22:46:07.061Z,101132.50
2022-12-05T22:48:34.069Z,101135.41
2022-12-05T22:51:01.418Z,101132.28
2022-12-05T22:53:28.281Z,101134.63
2022-12-05T22:56:00.748Z,101122.31
2022-12-05T22:58:27.339Z,101123.66
2022-12-05T23:00:54.133Z,101126.56
2022-12-05T23:03:21.035Z,101124.03
2022-12-05T23:05:47.725Z,101117.03
2022-12-05T23:08:14.231Z,101111.75
2022-12-05T23:10:40.761Z,101108.06
2022-12-05T23:13:07.787Z,101099.94
2022-12-05T23:15:37.200Z,101103.41
2022-12-05T23:18:03.822Z,101101.59
2022-12-05T23:20:30.448Z,101106.22
2022-12-05T23:22:57.322Z,101105.53
2022-12-05T23:25:23.852Z,101104.97
2022-12-05T23:27:50.365Z,101107.31
2022-12-05T23:30:17.105Z,101099.31
2022-12-05T23:32:43.570Z,101101.66
2022-12-05T23:35:10.936Z,101102.50
2022-12-05T23:37:37.452Z,101097.50
2022-12-05T23:40:05.210Z,101102.41
2022-12-05T23:42:31.704Z,101092.31
2022-12-05T23:44:58.157Z,101094.19
2022-12-05T23:47:24.595Z,101094.19
2022-12-05T23:49:51.063Z,101089.13
2022-12-05T23:52:17.477Z,101088.38
2022-12-05T23:54:44.306Z,101081.16
2022-12-05T23:57:14.725Z,101083.38
2022-12-05T23:59:43.910Z,101080.06
