createdAt,value
2017-12-23T00:00:52.875Z,6.90
2017-12-23T00:05:37.347Z,6.10
2017-12-23T00:10:22.686Z,6.80
2017-12-23T00:15:08.184Z,6.00
2017-12-23T00:19:52.596Z,6.23
2017-12-23T00:24:37.153Z,6.87
2017-12-23T00:29:22.198Z,7.97
2017-12-23T00:34:07.148Z,7.80
2017-12-23T00:38:51.583Z,8.90
2017-12-23T00:43:36.048Z,9.53
2017-12-23T00:48:20.467Z,11.07
2017-12-23T00:53:07.244Z,10.93
2017-12-23T00:57:51.643Z,11.30
2017-12-23T01:02:36.087Z,12.67
2017-12-23T01:07:20.500Z,12.43
2017-12-23T01:12:08.206Z,12.90
2017-12-23T01:16:52.679Z,12.93
2017-12-23T01:21:38.079Z,12.00
2017-12-23T01:26:22.522Z,12.30
2017-12-23T01:31:07.004Z,12.40
2017-12-23T01:35:51.405Z,12.47
2017-12-23T01:40:35.797Z,12.63
2017-12-23T01:45:20.231Z,11.70
2017-12-23T01:50:06.711Z,11.27
2017-12-23T01:54:51.095Z,12.00
2017-12-23T01:59:35.440Z,11.43
2017-12-23T02:04:19.806Z,11.77
2017-12-23T02:09:07.036Z,11.23
2017-12-23T02:13:52.440Z,9.57
2017-12-23T02:18:36.711Z,11.73
2017-12-23T02:23:20.987Z,11.60
2017-12-23T02:28:06.889Z,10.43
2017-12-23T02:32:51.254Z,10.33
2017-12-23T02:37:35.629Z,10.53
2017-12-23T02:42:20.032Z,9.73
2017-12-23T02:47:06.554Z,9.77
2017-12-23T02:51:50.919Z,8.53
2017-12-23T02:56:35.257Z,10.63
2017-12-23T03:01:19.617Z,10.97
2017-12-23T03:06:09.101Z,10.67
2017-12-23T03:10:53.923Z,14.13
2017-12-23T03:15:38.257Z,14.10
2017-12-23T03:20:22.550Z,15.63
2017-12-23T03:25:07.156Z,16.77
2017-12-23T03:29:51.507Z,17.90
2017-12-23T03:34:35.831Z,16.73
2017-12-23T03:39:20.182Z,18.57
2017-12-23T03:44:07.919Z,18.83
2017-12-23T03:48:53.043Z,20.33
2017-12-23T03:53:37.412Z,20.83
2017-12-23T03:58:23.411Z,19.30
2017-12-23T04:03:08.556Z,19.53
2017-12-23T04:07:52.895Z,16.63
2017-12-23T04:12:37.874Z,17.93
2017-12-23T04:17:22.311Z,16.73
2017-12-23T04:22:06.748Z,16.40
2017-12-23T04:26:51.836Z,16.63
2017-12-23T04:31:36.132Z,18.03
2017-12-23T04:36:20.432Z,17.53
2017-12-23T04:41:06.402Z,18.43
2017-12-23T04:45:50.726Z,20.97
2017-12-23T04:50:35.003Z,21.40
2017-12-23T04:55:19.306Z,19.87
2017-12-23T05:00:07.653Z,19.80
2017-12-23T05:04:52.526Z,19.97
2017-12-23T05:09:36.931Z,19.67
2017-12-23T05:14:21.263Z,19.83
2017-12-23T05:19:06.934Z,19.63
2017-12-23T05:23:51.350Z,22.00
2017-12-23T05:28:35.667Z,20.87
2017-12-23T05:33:20.478Z,19.83
2017-12-23T05:38:08.154Z,20.00
2017-12-23T05:42:52.419Z,20.60
2017-12-23T05:47:36.716Z,20.20
2017-12-23T05:52:21.051Z,18.90
2017-12-23T05:57:07.746Z,19.63
2017-12-23T06:01:52.823Z,21.70
2017-12-23T06:06:37.107Z,19.77
2017-12-23T06:11:21.351Z,19.27
2017-12-23T06:16:06.878Z,19.70
2017-12-23T06:20:51.136Z,18.47
2017-12-23T06:25:35.426Z,17.93
2017-12-23T06:30:19.730Z,17.53
2017-12-23T06:35:06.620Z,16.03
2017-12-23T06:39:50.987Z,16.33
2017-12-23T06:44:35.258Z,15.23
2017-12-23T06:49:19.587Z,16.10
2017-12-23T06:54:07.772Z,16.47
2017-12-23T06:58:54.451Z,16.20
2017-12-23T07:03:39.069Z,15.70
2017-12-23T07:08:23.585Z,17.87
2017-12-23T07:13:07.975Z,15.40
2017-12-23T07:17:52.575Z,16.93
2017-12-23T07:22:36.895Z,14.77
2017-12-23T07:27:21.228Z,14.17
2017-12-23T07:32:07.584Z,13.73
2017-12-23T07:36:52.226Z,13.60
2017-12-23T07:42:40.145Z,14.27
2017-12-23T07:47:25.012Z,12.47
2017-12-23T07:52:09.410Z,11.47
2017-12-23T07:56:54.852Z,12.20
2017-12-23T08:01:39.295Z,10.93
2017-12-23T08:06:24.837Z,11.87
2017-12-23T08:11:09.328Z,10.63
2017-12-23T08:15:53.761Z,10.63
2017-12-23T08:20:38.291Z,10.13
2017-12-23T08:25:22.776Z,9.53
2017-12-23T08:30:08.299Z,9.53
2017-12-23T08:34:52.770Z,9.60
2017-12-23T08:39:37.364Z,9.20
2017-12-23T08:44:21.628Z,9.43
2017-12-23T08:49:07.087Z,9.70
2017-12-23T08:53:51.372Z,10.73
2017-12-23T08:58:35.689Z,9.87
2017-12-23T09:03:20.007Z,9.83
2017-12-23T09:08:07.825Z,9.10
2017-12-23T09:12:52.210Z,10.60
2017-12-23T09:17:36.693Z,9.83
2017-12-23T09:22:21.003Z,9.63
2017-12-23T09:27:07.434Z,9.83
2017-12-23T09:31:51.816Z,10.77
2017-12-23T09:36:37.030Z,10.97
2017-12-23T09:41:21.939Z,10.07
2017-12-23T09:46:07.403Z,10.23
2017-12-23T09:50:52.013Z,10.73
2017-12-23T09:55:37.847Z,10.10
2017-12-23T10:00:23.194Z,9.93
2017-12-23T10:05:09.972Z,10.57
2017-12-23T10:09:54.956Z,9.87
2017-12-23T10:14:40.061Z,9.23
2017-12-23T10:19:24.354Z,9.27
2017-12-23T10:24:08.747Z,8.97
2017-12-23T10:28:53.163Z,10.27
2017-12-23T10:33:38.032Z,9.50
2017-12-23T10:38:22.410Z,10.53
2017-12-23T10:43:07.756Z,10.27
2017-12-23T10:47:52.067Z,9.97
2017-12-23T10:52:36.457Z,10.23
2017-12-23T10:57:21.568Z,9.47
2017-12-23T11:02:07.490Z,9.37
2017-12-23T11:06:51.800Z,9.37
2017-12-23T11:11:36.127Z,9.50
2017-12-23T11:16:20.415Z,9.63
2017-12-23T11:21:06.980Z,8.83
2017-12-23T11:25:51.310Z,8.50
2017-12-23T11:30:35.594Z,9.53
2017-12-23T11:35:20.021Z,8.83
2017-12-23T11:40:06.866Z,9.27
2017-12-23T11:44:51.279Z,8.13
2017-12-23T11:49:36.372Z,7.73
2017-12-23T11:54:20.841Z,7.60
2017-12-23T11:59:07.142Z,7.80
2017-12-23T12:03:51.483Z,8.17
2017-12-23T12:08:36.090Z,8.17
2017-12-23T12:13:21.355Z,7.80
2017-12-23T12:18:07.985Z,7.30
2017-12-23T12:22:53.338Z,7.80
2017-12-23T12:27:38.454Z,7.87
2017-12-23T12:32:22.831Z,7.87
2017-12-23T12:37:08.511Z,7.27
2017-12-23T12:41:52.824Z,7.43
2017-12-23T12:46:37.754Z,6.63
2017-12-23T12:51:22.269Z,6.70
2017-12-23T12:56:08.502Z,6.93
2017-12-23T13:00:56.350Z,6.80
2017-12-23T13:05:41.555Z,5.97
2017-12-23T13:10:25.935Z,6.13
2017-12-23T13:15:10.357Z,6.80
2017-12-23T13:19:54.781Z,5.30
2017-12-23T13:24:39.234Z,5.97
2017-12-23T13:29:24.676Z,5.57
2017-12-23T13:34:09.734Z,6.03
2017-12-23T13:38:54.685Z,5.70
2017-12-23T13:43:39.335Z,5.23
2017-12-23T13:48:25.275Z,5.60
2017-12-23T13:53:10.610Z,5.37
2017-12-23T13:57:56.318Z,6.10
2017-12-23T14:02:42.287Z,5.70
2017-12-23T14:07:26.801Z,5.40
2017-12-23T14:12:11.094Z,4.23
2017-12-23T14:16:56.247Z,5.07
2017-12-23T14:21:40.544Z,6.13
2017-12-23T14:26:24.916Z,5.77
2017-12-23T14:31:09.379Z,5.60
2017-12-23T14:35:53.631Z,5.00
2017-12-23T14:40:37.925Z,5.33
2017-12-23T14:45:22.227Z,4.60
2017-12-23T14:50:07.670Z,5.07
2017-12-23T14:54:52.784Z,4.77
2017-12-23T14:59:37.044Z,4.77
2017-12-23T15:04:21.365Z,4.60
2017-12-23T15:09:07.761Z,4.80
2017-12-23T15:13:52.201Z,4.37
2017-12-23T15:18:36.507Z,5.10
2017-12-23T15:23:20.824Z,4.70
2017-12-23T15:28:06.775Z,4.90
2017-12-23T15:32:51.079Z,4.53
2017-12-23T15:37:35.334Z,3.90
2017-12-23T15:42:19.693Z,4.20
2017-12-23T15:47:07.286Z,3.90
2017-12-23T15:51:52.376Z,4.50
2017-12-23T15:56:36.700Z,4.77
2017-12-23T16:01:20.977Z,4.70
2017-12-23T16:06:07.228Z,4.73
2017-12-23T16:10:51.485Z,4.60
2017-12-23T16:15:35.747Z,4.93
2017-12-23T16:20:20.061Z,4.53
2017-12-23T16:25:06.254Z,4.20
2017-12-23T16:29:50.523Z,4.30
2017-12-23T16:34:34.932Z,4.20
2017-12-23T16:39:20.070Z,4.43
2017-12-23T16:44:06.643Z,4.70
2017-12-23T16:48:50.979Z,5.13
2017-12-23T16:53:35.220Z,4.90
2017-12-23T16:58:19.496Z,4.47
2017-12-23T17:03:08.624Z,4.77
2017-12-23T17:07:53.769Z,4.73
2017-12-23T17:12:38.168Z,5.60
2017-12-23T17:17:22.399Z,5.27
2017-12-23T17:22:06.911Z,5.33
2017-12-23T17:26:51.172Z,5.20
2017-12-23T17:31:35.484Z,5.23
2017-12-23T17:36:19.907Z,5.27
2017-12-23T17:41:07.906Z,5.70
2017-12-23T17:45:52.183Z,5.23
2017-12-23T17:50:36.528Z,5.80
2017-12-23T17:55:20.920Z,6.07
2017-12-23T18:00:07.071Z,5.40
2017-12-23T18:04:51.651Z,4.87
2017-12-23T18:09:36.020Z,5.53
2017-12-23T18:14:20.415Z,5.60
2017-12-23T18:19:05.989Z,6.33
2017-12-23T18:23:51.956Z,5.87
2017-12-23T18:28:36.371Z,6.20
2017-12-23T18:33:20.732Z,6.50
2017-12-23T18:38:06.823Z,5.90
2017-12-23T18:42:51.195Z,6.03
2017-12-23T18:47:35.556Z,6.43
2017-12-23T18:52:19.840Z,6.20
2017-12-23T18:57:08.283Z,6.57
2017-12-23T19:01:53.016Z,6.30
2017-12-23T19:06:38.649Z,6.03
2017-12-23T19:11:23.726Z,6.63
2017-12-23T19:16:12.655Z,5.90
2017-12-23T19:20:57.008Z,6.13
2017-12-23T19:25:42.184Z,5.77
2017-12-23T19:30:26.452Z,5.70
2017-12-23T19:35:10.731Z,6.07
2017-12-23T19:39:55.019Z,5.63
2017-12-23T19:44:39.467Z,5.70
2017-12-23T19:49:24.582Z,6.23
2017-12-23T19:54:08.859Z,6.00
2017-12-23T19:58:53.248Z,5.70
2017-12-23T20:03:37.459Z,5.90
2017-12-23T20:08:21.726Z,6.00
2017-12-23T20:13:07.017Z,5.00
2017-12-23T20:17:51.416Z,5.70
2017-12-23T20:22:35.644Z,5.27
2017-12-23T20:27:20.076Z,5.93
2017-12-23T20:32:06.409Z,5.27
2017-12-23T20:36:51.723Z,5.80
2017-12-23T20:41:36.042Z,5.50
2017-12-23T20:46:20.330Z,5.17
2017-12-23T20:51:07.966Z,5.77
2017-12-23T20:55:52.242Z,6.00
2017-12-23T21:00:37.356Z,5.43
2017-12-23T21:05:21.749Z,6.43
2017-12-23T21:10:06.881Z,5.57
2017-12-23T21:14:52.000Z,6.10
2017-12-23T21:19:36.267Z,5.50
2017-12-23T21:24:20.598Z,6.87
2017-12-23T21:29:06.403Z,6.37
2017-12-23T21:33:50.708Z,5.47
2017-12-23T21:38:35.021Z,5.57
2017-12-23T21:43:19.416Z,6.30
2017-12-23T21:48:08.371Z,5.80
2017-12-23T21:52:52.668Z,5.60
2017-12-23T21:57:37.005Z,5.73
2017-12-23T22:02:21.242Z,6.10
2017-12-23T22:07:07.746Z,5.53
2017-12-23T22:11:52.056Z,5.53
2017-12-23T22:16:36.328Z,5.57
2017-12-23T22:21:20.575Z,6.00
2017-12-23T22:26:08.810Z,6.40
2017-12-23T22:30:53.170Z,5.67
2017-12-23T22:35:37.558Z,6.20
2017-12-23T22:40:21.827Z,5.57
2017-12-23T22:45:07.199Z,5.70
2017-12-23T22:49:56.830Z,5.07
2017-12-23T22:54:41.156Z,6.27
2017-12-23T22:59:25.474Z,6.10
2017-12-23T23:04:10.582Z,6.13
2017-12-23T23:08:54.864Z,5.70
2017-12-23T23:13:39.191Z,6.10
2017-12-23T23:18:24.398Z,5.83
2017-12-23T23:23:08.667Z,5.50
2017-12-23T23:27:53.000Z,5.53
2017-12-23T23:32:37.228Z,5.90
2017-12-23T23:37:21.491Z,6.70
2017-12-23T23:42:07.933Z,5.90
2017-12-23T23:46:52.238Z,5.97
2017-12-23T23:51:36.923Z,5.97
2017-12-23T23:56:21.222Z,6.20
