createdAt,value
2023-11-18T00:02:01.942Z,14.00
2023-11-18T00:04:28.659Z,13.68
2023-11-18T00:06:55.789Z,13.60
2023-11-18T00:09:23.814Z,12.95
2023-11-18T00:11:50.552Z,12.38
2023-11-18T00:14:19.029Z,12.73
2023-11-18T00:16:45.947Z,14.18
2023-11-18T00:19:12.675Z,13.98
2023-11-18T00:21:39.455Z,12.13
2023-11-18T00:24:06.728Z,13.05
2023-11-18T00:26:33.471Z,12.52
2023-11-18T00:29:01.609Z,12.80
2023-11-18T00:31:28.734Z,12.18
2023-11-18T00:33:55.583Z,13.10
2023-11-18T00:36:22.230Z,12.50
2023-11-18T00:38:50.144Z,11.27
2023-11-18T00:41:18.398Z,11.68
2023-11-18T00:43:45.594Z,13.55
2023-11-18T00:46:12.499Z,13.80
2023-11-18T00:48:39.293Z,12.05
2023-11-18T00:51:07.491Z,12.57
2023-11-18T00:53:34.203Z,13.90
2023-11-18T00:56:01.972Z,14.02
2023-11-18T00:58:29.956Z,13.90
2023-11-18T01:00:56.746Z,13.63
2023-11-18T01:03:23.605Z,14.43
2023-11-18T01:05:50.628Z,15.57
2023-11-18T01:08:18.516Z,15.50
2023-11-18T01:10:45.311Z,16.45
2023-11-18T01:13:12.100Z,14.55
2023-11-18T01:15:38.843Z,15.57
2023-11-18T01:18:07.496Z,14.05
2023-11-18T01:20:34.359Z,15.38
2023-11-18T01:23:01.443Z,15.45
2023-11-18T01:25:28.326Z,15.77
2023-11-18T01:27:54.996Z,14.68
2023-11-18T01:30:21.770Z,14.93
2023-11-18T01:32:48.641Z,15.00
2023-11-18T01:35:15.481Z,14.05
2023-11-18T01:37:42.422Z,15.70
2023-11-18T01:40:09.645Z,14.30
2023-11-18T01:42:36.440Z,14.27
2023-11-18T01:45:05.247Z,14.90
2023-11-18T01:47:35.478Z,14.98
2023-11-18T01:50:03.968Z,15.93
2023-11-18T01:52:31.889Z,16.67
2023-11-18T01:55:00.622Z,14.68
2023-11-18T01:57:28.210Z,13.90
2023-11-18T01:59:55.546Z,15.15
2023-11-18T02:02:22.641Z,14.13
2023-11-18T02:04:50.507Z,13.38
2023-11-18T02:07:17.661Z,14.05
2023-11-18T02:09:44.731Z,13.77
2023-11-18T02:12:11.360Z,14.75
2023-11-18T02:14:41.163Z,15.20
2023-11-18T02:17:11.626Z,15.02
2023-11-18T02:19:41.180Z,13.70
2023-11-18T02:22:09.153Z,14.10
2023-11-18T02:24:39.341Z,14.00
2023-11-18T02:29:42.007Z,12.00
2023-11-18T02:32:38.882Z,13.45
2023-11-18T02:35:16.678Z,13.02
2023-11-18T02:37:50.422Z,11.98
2023-11-18T02:40:21.417Z,12.68
2023-11-18T02:42:49.641Z,13.93
2023-11-18T02:45:18.070Z,12.48
2023-11-18T02:47:46.259Z,11.95
2023-11-18T02:50:14.629Z,12.20
2023-11-18T02:52:41.972Z,12.98
2023-11-18T02:55:10.025Z,12.25
2023-11-18T02:57:37.740Z,12.93
2023-11-18T03:00:06.171Z,12.48
2023-11-18T03:02:33.021Z,11.88
2023-11-18T03:05:00.585Z,11.43
2023-11-18T03:07:30.477Z,12.88
2023-11-18T03:09:58.559Z,11.95
2023-11-18T03:12:28.865Z,12.15
2023-11-18T03:14:56.415Z,11.50
2023-11-18T03:17:23.917Z,12.50
2023-11-18T03:19:51.605Z,11.52
2023-11-18T03:22:19.054Z,11.90
2023-11-18T03:24:45.978Z,11.18
2023-11-18T03:27:12.841Z,11.00
2023-11-18T03:29:40.849Z,11.80
2023-11-18T03:32:07.832Z,13.48
2023-11-18T03:34:35.095Z,11.15
2023-11-18T03:37:01.919Z,12.55
2023-11-18T03:39:28.656Z,10.88
2023-11-18T03:41:58.344Z,11.80
2023-11-18T03:44:25.456Z,11.93
2023-11-18T03:46:52.161Z,12.95
2023-11-18T03:49:20.637Z,11.38
2023-11-18T03:51:47.430Z,11.05
2023-11-18T03:54:14.771Z,12.32
2023-11-18T03:56:41.563Z,12.55
2023-11-18T03:59:08.351Z,12.75
2023-11-18T04:01:35.550Z,12.85
2023-11-18T04:04:02.487Z,12.82
2023-11-18T04:06:30.019Z,12.15
2023-11-18T04:08:57.016Z,11.65
2023-11-18T04:11:24.711Z,12.65
2023-11-18T04:13:51.470Z,12.10
2023-11-18T04:16:18.216Z,11.82
2023-11-18T04:18:45.760Z,11.52
2023-11-18T04:21:14.099Z,12.73
2023-11-18T04:23:43.284Z,12.80
2023-11-18T04:26:10.442Z,11.68
2023-11-18T04:28:38.007Z,11.65
2023-11-18T04:31:06.254Z,10.43
2023-11-18T04:33:33.261Z,10.32
2023-11-18T04:36:00.122Z,11.02
2023-11-18T04:38:27.527Z,10.40
2023-11-18T04:40:55.430Z,11.35
2023-11-18T04:43:31.051Z,11.23
2023-11-18T04:46:06.777Z,10.65
2023-11-18T04:48:34.269Z,11.00
2023-11-18T04:51:01.610Z,10.45
2023-11-18T04:53:28.247Z,10.00
2023-11-18T04:55:54.944Z,10.55
2023-11-18T04:58:22.278Z,11.15
2023-11-18T05:00:49.297Z,10.38
2023-11-18T05:03:17.437Z,11.35
2023-11-18T05:05:44.731Z,10.25
2023-11-18T05:08:21.046Z,10.85
2023-11-18T05:10:50.332Z,11.05
2023-11-18T05:13:17.726Z,10.60
2023-11-18T05:15:48.793Z,10.60
2023-11-18T05:18:16.789Z,10.18
2023-11-18T05:20:45.166Z,11.57
2023-11-18T05:23:12.605Z,11.82
2023-11-18T05:25:44.469Z,10.63
2023-11-18T05:28:12.191Z,11.05
2023-11-18T05:30:46.372Z,10.57
2023-11-18T05:33:18.692Z,10.75
2023-11-18T05:35:52.917Z,11.95
2023-11-18T05:38:23.091Z,10.88
2023-11-18T05:43:31.564Z,10.57
2023-11-18T05:46:15.773Z,10.60
2023-11-18T05:48:44.306Z,11.43
2023-11-18T05:51:12.190Z,10.20
2023-11-18T05:53:46.243Z,10.45
2023-11-18T05:56:13.505Z,11.40
2023-11-18T05:58:40.518Z,10.63
2023-11-18T06:01:11.930Z,10.23
2023-11-18T06:03:40.169Z,9.85
2023-11-18T06:06:12.098Z,10.98
2023-11-18T06:08:42.669Z,11.20
2023-11-18T06:11:16.689Z,10.82
2023-11-18T06:13:53.533Z,9.82
2023-11-18T06:16:22.197Z,11.30
2023-11-18T06:18:51.312Z,10.32
2023-11-18T06:21:20.932Z,10.70
2023-11-18T06:23:48.963Z,10.05
2023-11-18T06:26:16.751Z,10.65
2023-11-18T06:28:45.050Z,10.02
2023-11-18T06:31:13.021Z,9.55
2023-11-18T06:33:44.557Z,9.88
2023-11-18T06:36:14.684Z,9.98
2023-11-18T06:38:42.382Z,10.70
2023-11-18T06:41:15.226Z,9.27
2023-11-18T06:43:52.828Z,9.80
2023-11-18T06:46:21.806Z,9.27
2023-11-18T06:48:50.364Z,9.38
2023-11-18T06:51:17.468Z,8.55
2023-11-18T06:53:45.621Z,10.05
2023-11-18T06:56:12.372Z,9.63
2023-11-18T06:58:43.902Z,9.40
2023-11-18T07:01:14.761Z,9.88
2023-11-18T07:03:45.942Z,9.60
2023-11-18T07:06:15.258Z,9.98
2023-11-18T07:08:42.077Z,9.15
2023-11-18T07:11:08.870Z,8.77
2023-11-18T07:13:35.613Z,9.95
2023-11-18T07:16:04.139Z,9.20
2023-11-18T07:18:35.126Z,8.93
2023-11-18T07:21:05.724Z,8.15
2023-11-18T07:23:35.404Z,9.02
2023-11-18T07:26:02.566Z,8.05
2023-11-18T07:28:29.290Z,10.38
2023-11-18T07:30:56.105Z,8.88
2023-11-18T07:33:22.798Z,8.57
2023-11-18T07:35:49.864Z,8.32
2023-11-18T07:38:17.453Z,8.55
2023-11-18T07:40:46.915Z,8.20
2023-11-18T07:43:14.393Z,8.05
2023-11-18T07:45:41.603Z,7.63
2023-11-18T07:48:09.509Z,8.70
2023-11-18T07:50:37.046Z,8.43
2023-11-18T07:53:07.442Z,9.13
2023-11-18T07:55:35.458Z,8.55
2023-11-18T07:58:03.191Z,8.48
2023-11-18T08:00:32.069Z,7.70
2023-11-18T08:03:01.233Z,7.85
2023-11-18T08:05:29.341Z,8.57
2023-11-18T08:07:56.100Z,8.35
2023-11-18T08:10:22.968Z,7.88
2023-11-18T08:12:49.680Z,8.88
2023-11-18T08:15:16.435Z,7.93
2023-11-18T08:17:44.741Z,8.25
2023-11-18T08:20:17.655Z,8.55
2023-11-18T08:22:45.553Z,8.57
2023-11-18T08:25:13.964Z,8.52
2023-11-18T08:27:43.584Z,8.15
2023-11-18T08:30:12.206Z,7.90
2023-11-18T08:32:39.996Z,7.28
2023-11-18T08:35:10.929Z,7.88
2023-11-18T08:37:38.365Z,8.27
2023-11-18T08:40:23.025Z,7.32
2023-11-18T08:42:52.236Z,6.80
2023-11-18T08:45:37.301Z,7.45
2023-11-18T08:48:08.569Z,7.65
2023-11-18T08:50:37.403Z,7.45
2023-11-18T08:53:07.148Z,7.88
2023-11-18T08:55:41.934Z,7.38
2023-11-18T08:58:19.657Z,6.78
2023-11-18T09:00:55.580Z,8.73
2023-11-18T09:03:30.262Z,7.75
2023-11-18T09:06:05.001Z,6.63
2023-11-18T09:08:36.954Z,6.43
2023-11-18T09:11:08.561Z,6.80
2023-11-18T09:13:36.255Z,7.05
2023-11-18T09:16:10.594Z,7.82
2023-11-18T09:18:43.460Z,8.27
2023-11-18T09:21:16.057Z,7.55
2023-11-18T09:23:44.246Z,7.75
2023-11-18T09:26:11.639Z,7.50
2023-11-18T09:28:39.602Z,8.35
2023-11-18T09:31:07.471Z,7.65
2023-11-18T09:33:35.846Z,7.00
2023-11-18T09:36:13.250Z,7.65
2023-11-18T09:38:41.830Z,7.68
2023-11-18T09:41:12.398Z,7.05
2023-11-18T09:43:46.159Z,6.10
2023-11-18T09:46:33.728Z,6.97
2023-11-18T09:49:18.134Z,7.38
2023-11-18T09:51:48.484Z,7.38
2023-11-18T09:54:15.997Z,7.25
2023-11-18T09:57:09.791Z,7.30
2023-11-18T09:59:46.830Z,6.00
2023-11-18T10:02:15.648Z,6.68
2023-11-18T10:04:43.728Z,6.18
2023-11-18T10:07:12.361Z,6.88
2023-11-18T10:09:40.365Z,7.18
2023-11-18T10:12:13.961Z,7.10
2023-11-18T10:14:45.160Z,6.60
2023-11-18T10:17:15.650Z,5.95
2023-11-18T10:19:52.475Z,6.38
2023-11-18T10:22:27.545Z,5.88
2023-11-18T10:24:58.738Z,5.60
2023-11-18T10:27:26.609Z,5.70
2023-11-18T10:30:04.592Z,5.75
2023-11-18T10:32:36.601Z,5.93
2023-11-18T10:35:08.904Z,5.88
2023-11-18T10:37:43.261Z,5.47
2023-11-18T10:40:15.075Z,5.18
2023-11-18T10:42:45.171Z,5.57
2023-11-18T10:45:14.687Z,5.30
2023-11-18T10:47:44.729Z,5.20
2023-11-18T10:50:11.967Z,6.13
2023-11-18T10:52:42.149Z,5.18
2023-11-18T10:55:13.962Z,5.30
2023-11-18T10:57:43.396Z,5.43
2023-11-18T11:00:14.570Z,4.53
2023-11-18T11:02:43.179Z,4.43
2023-11-18T11:05:19.873Z,4.70
2023-11-18T11:07:50.203Z,4.65
2023-11-18T11:10:18.480Z,4.45
2023-11-18T11:12:54.598Z,5.00
2023-11-18T11:15:30.294Z,4.65
2023-11-18T11:18:09.862Z,4.30
2023-11-18T11:20:43.708Z,4.85
2023-11-18T11:23:23.978Z,4.68
2023-11-18T11:26:02.386Z,4.70
2023-11-18T11:28:38.736Z,5.25
2023-11-18T11:31:18.105Z,4.28
2023-11-18T11:33:53.036Z,4.38
2023-11-18T11:36:28.609Z,4.35
2023-11-18T11:38:57.207Z,4.93
2023-11-18T11:41:28.060Z,5.43
2023-11-18T11:43:59.482Z,4.65
2023-11-18T11:46:34.124Z,5.93
2023-11-18T11:49:18.739Z,5.03
2023-11-18T11:51:49.750Z,5.55
2023-11-18T11:54:30.048Z,4.82
2023-11-18T11:57:02.632Z,5.53
2023-11-18T11:59:54.125Z,5.50
2023-11-18T12:02:27.135Z,5.40
2023-11-18T12:04:57.253Z,4.93
2023-11-18T12:07:33.629Z,5.80
2023-11-18T12:10:01.925Z,5.40
2023-11-18T12:12:29.161Z,5.60
2023-11-18T12:15:12.787Z,5.85
2023-11-18T12:18:00.260Z,5.53
2023-11-18T12:21:03.753Z,6.30
2023-11-18T12:23:31.752Z,6.40
2023-11-18T12:26:04.831Z,6.50
2023-11-18T12:28:36.464Z,5.43
2023-11-18T12:31:14.600Z,6.03
2023-11-18T12:33:57.921Z,5.53
2023-11-18T12:36:40.796Z,5.50
2023-11-18T12:39:41.916Z,5.30
2023-11-18T12:42:23.959Z,5.40
2023-11-18T12:45:44.861Z,6.05
2023-11-18T12:48:16.213Z,5.05
2023-11-18T12:50:45.044Z,4.68
2023-11-18T12:53:15.824Z,5.38
2023-11-18T12:55:44.435Z,4.22
2023-11-18T12:58:13.176Z,4.82
2023-11-18T13:00:44.609Z,4.30
2023-11-18T13:03:11.932Z,4.40
2023-11-18T13:05:38.935Z,4.22
2023-11-18T13:08:06.212Z,4.00
2023-11-18T13:10:33.636Z,3.85
2023-11-18T13:13:01.517Z,4.15
2023-11-18T13:15:28.400Z,3.67
2023-11-18T13:18:03.862Z,4.15
2023-11-18T13:20:32.909Z,3.22
2023-11-18T13:22:59.809Z,3.77
2023-11-18T13:25:26.534Z,3.58
2023-11-18T13:27:53.574Z,3.97
2023-11-18T13:30:21.973Z,4.13
2023-11-18T13:32:50.549Z,4.10
2023-11-18T13:35:20.295Z,3.58
2023-11-18T13:40:20.753Z,3.95
2023-11-18T13:42:47.551Z,3.60
2023-11-18T13:45:30.568Z,3.42
2023-11-18T13:48:03.318Z,3.97
2023-11-18T13:50:30.592Z,4.15
2023-11-18T13:52:59.917Z,3.90
2023-11-18T13:55:29.691Z,3.70
2023-11-18T13:57:59.321Z,3.88
2023-11-18T14:00:32.506Z,3.80
2023-11-18T14:03:05.843Z,4.50
2023-11-18T14:05:36.530Z,4.43
2023-11-18T14:08:10.790Z,4.00
2023-11-18T14:10:42.162Z,3.85
2023-11-18T14:13:13.233Z,4.00
2023-11-18T14:15:41.906Z,3.83
2023-11-18T14:18:11.777Z,4.63
2023-11-18T14:20:38.531Z,4.07
2023-11-18T14:23:05.431Z,4.03
2023-11-18T14:25:32.908Z,4.03
2023-11-18T14:27:59.757Z,3.78
2023-11-18T14:30:26.864Z,3.88
2023-11-18T14:32:54.038Z,4.13
2023-11-18T14:35:21.729Z,3.92
2023-11-18T14:37:48.674Z,3.95
2023-11-18T14:40:17.060Z,3.90
2023-11-18T14:42:46.217Z,4.03
2023-11-18T14:45:15.290Z,3.50
2023-11-18T14:47:42.525Z,3.27
2023-11-18T14:50:18.769Z,4.25
2023-11-18T14:52:52.164Z,4.30
2023-11-18T14:55:19.362Z,3.65
2023-11-18T14:57:46.789Z,3.70
2023-11-18T15:00:20.331Z,3.75
2023-11-18T15:02:51.701Z,3.67
2023-11-18T15:05:22.120Z,5.28
2023-11-18T15:07:54.131Z,4.05
2023-11-18T15:10:23.049Z,4.38
2023-11-18T15:12:55.659Z,3.72
2023-11-18T15:15:23.805Z,4.07
2023-11-18T15:17:50.947Z,3.53
2023-11-18T15:20:24.896Z,3.92
2023-11-18T15:22:52.073Z,4.13
2023-11-18T15:25:18.860Z,3.85
2023-11-18T15:27:46.889Z,3.13
2023-11-18T15:30:15.183Z,3.67
2023-11-18T15:32:43.266Z,3.55
2023-11-18T15:35:11.362Z,3.25
2023-11-18T15:37:39.696Z,2.88
2023-11-18T15:40:11.775Z,3.20
2023-11-18T15:42:40.463Z,3.17
2023-11-18T15:45:09.821Z,2.92
2023-11-18T15:47:38.805Z,3.00
2023-11-18T15:50:07.404Z,3.00
2023-11-18T15:52:35.496Z,2.83
2023-11-18T15:55:05.156Z,3.15
2023-11-18T15:57:31.807Z,3.13
2023-11-18T15:59:58.538Z,3.55
2023-11-18T16:02:25.381Z,2.83
2023-11-18T16:04:52.419Z,2.72
2023-11-18T16:07:19.145Z,2.80
2023-11-18T16:09:45.841Z,2.90
2023-11-18T16:12:12.623Z,3.05
2023-11-18T16:14:40.263Z,2.72
2023-11-18T16:17:08.609Z,3.28
2023-11-18T16:19:35.701Z,3.25
2023-11-18T16:22:02.370Z,2.80
2023-11-18T16:24:29.019Z,2.85
2023-11-18T16:26:55.688Z,2.90
2023-11-18T16:29:22.418Z,3.03
2023-11-18T16:31:50.166Z,2.85
2023-11-18T16:34:17.091Z,2.90
2023-11-18T16:36:45.610Z,2.63
2023-11-18T16:39:14.544Z,2.22
2023-11-18T16:41:45.824Z,2.92
2023-11-18T16:44:14.213Z,2.80
2023-11-18T16:46:41.157Z,2.75
2023-11-18T16:49:08.640Z,2.70
2023-11-18T16:51:35.481Z,2.40
2023-11-18T16:54:02.261Z,3.10
2023-11-18T16:56:29.925Z,2.10
2023-11-18T16:58:56.988Z,2.70
2023-11-18T17:01:32.346Z,2.58
2023-11-18T17:03:59.812Z,2.40
2023-11-18T17:06:26.804Z,2.40
2023-11-18T17:08:55.160Z,2.20
2023-11-18T17:11:21.996Z,2.63
2023-11-18T17:13:49.096Z,2.50
2023-11-18T17:16:17.728Z,2.33
2023-11-18T17:18:44.532Z,2.30
2023-11-18T17:21:11.196Z,2.05
2023-11-18T17:23:41.195Z,2.25
2023-11-18T17:26:09.534Z,2.35
2023-11-18T17:28:37.344Z,2.35
2023-11-18T17:31:04.560Z,2.55
2023-11-18T17:33:32.567Z,2.53
2023-11-18T17:35:59.873Z,2.25
2023-11-18T17:38:26.608Z,2.72
2023-11-18T17:40:53.275Z,2.40
2023-11-18T17:43:19.956Z,2.10
2023-11-18T17:45:47.686Z,2.22
2023-11-18T17:48:14.414Z,2.30
2023-11-18T17:50:41.143Z,2.20
2023-11-18T17:53:09.294Z,2.25
2023-11-18T17:55:36.228Z,2.50
2023-11-18T17:58:05.055Z,2.38
2023-11-18T18:00:31.915Z,2.08
2023-11-18T18:02:59.293Z,2.20
2023-11-18T18:05:26.086Z,2.17
2023-11-18T18:07:53.058Z,2.47
2023-11-18T18:10:19.888Z,2.40
2023-11-18T18:12:48.053Z,2.20
2023-11-18T18:15:15.005Z,2.88
2023-11-18T18:17:41.859Z,1.90
2023-11-18T18:20:10.818Z,2.33
2023-11-18T18:22:38.385Z,2.10
2023-11-18T18:25:05.737Z,1.92
2023-11-18T18:27:35.392Z,2.42
2023-11-18T18:30:03.249Z,2.10
2023-11-18T18:32:30.443Z,2.28
2023-11-18T18:34:57.289Z,2.20
2023-11-18T18:37:26.707Z,2.10
2023-11-18T18:39:54.053Z,2.47
2023-11-18T18:42:21.652Z,2.17
2023-11-18T18:44:48.886Z,2.55
2023-11-18T18:47:16.283Z,2.35
2023-11-18T18:49:43.406Z,2.53
2023-11-18T18:52:10.151Z,2.45
2023-11-18T18:54:36.868Z,2.50
2023-11-18T18:57:05.205Z,3.03
2023-11-18T18:59:32.351Z,2.10
2023-11-18T19:01:59.159Z,2.40
2023-11-18T19:04:25.862Z,2.38
2023-11-18T19:06:53.083Z,2.45
2023-11-18T19:09:20.400Z,2.40
2023-11-18T19:11:47.091Z,2.35
2023-11-18T19:14:13.861Z,2.40
2023-11-18T19:16:43.424Z,1.88
2023-11-18T19:19:11.194Z,2.20
2023-11-18T19:21:38.091Z,2.30
2023-11-18T19:24:05.342Z,2.30
2023-11-18T19:26:37.130Z,2.22
2023-11-18T19:29:04.605Z,2.00
2023-11-18T19:31:31.518Z,2.22
2023-11-18T19:34:00.344Z,2.60
2023-11-18T19:36:27.218Z,2.83
2023-11-18T19:38:53.957Z,2.22
2023-11-18T19:41:21.263Z,2.55
2023-11-18T19:43:48.252Z,2.60
2023-11-18T19:46:14.963Z,2.70
2023-11-18T19:48:41.660Z,2.35
2023-11-18T19:51:09.308Z,2.70
2023-11-18T19:53:36.373Z,2.22
2023-11-18T19:56:03.939Z,2.22
2023-11-18T19:58:30.670Z,2.60
2023-11-18T20:00:57.432Z,2.03
2023-11-18T20:03:24.301Z,2.53
2023-11-18T20:05:51.696Z,1.98
2023-11-18T20:08:18.424Z,1.80
2023-11-18T20:10:45.915Z,2.13
2023-11-18T20:13:13.009Z,2.08
2023-11-18T20:15:39.759Z,4.80
2023-11-18T20:18:07.442Z,3.90
2023-11-18T20:20:34.814Z,2.78
2023-11-18T20:23:01.554Z,2.47
2023-11-18T20:25:28.383Z,2.33
2023-11-18T20:27:55.798Z,2.50
2023-11-18T20:30:22.498Z,2.30
2023-11-18T20:32:49.675Z,2.10
2023-11-18T20:35:16.561Z,2.30
2023-11-18T20:37:46.973Z,2.20
2023-11-18T20:40:14.635Z,2.28
2023-11-18T20:42:41.919Z,1.92
2023-11-18T20:45:14.634Z,1.80
2023-11-18T20:47:41.645Z,1.70
2023-11-18T20:50:10.164Z,1.83
2023-11-18T20:52:36.928Z,1.60
2023-11-18T20:55:03.784Z,1.83
2023-11-18T20:57:30.537Z,1.98
2023-11-18T20:59:58.054Z,1.38
2023-11-18T21:02:24.858Z,1.25
2023-11-18T21:04:51.882Z,1.33
2023-11-18T21:07:18.880Z,1.67
2023-11-18T21:09:45.539Z,1.23
2023-11-18T21:12:18.272Z,1.33
2023-11-18T21:14:49.462Z,1.05
2023-11-18T21:17:16.403Z,1.00
2023-11-18T21:19:43.639Z,1.00
2023-11-18T21:22:10.635Z,1.42
2023-11-18T21:24:37.473Z,0.80
2023-11-18T21:27:04.795Z,1.00
2023-11-18T21:29:31.544Z,1.25
2023-11-18T21:31:58.586Z,0.63
2023-11-18T21:34:25.460Z,0.75
2023-11-18T21:36:52.204Z,0.82
2023-11-18T21:39:20.304Z,0.88
2023-11-18T21:41:47.077Z,0.65
2023-11-18T21:44:14.612Z,0.70
2023-11-18T21:46:41.285Z,0.90
2023-11-18T21:49:10.698Z,0.68
2023-11-18T21:51:38.270Z,0.60
2023-11-18T21:54:05.305Z,1.20
2023-11-18T21:56:38.567Z,1.00
2023-11-18T21:59:05.448Z,1.00
2023-11-18T22:01:32.780Z,1.35
2023-11-18T22:03:59.571Z,1.02
2023-11-18T22:06:26.541Z,0.73
2023-11-18T22:08:53.326Z,1.00
2023-11-18T22:11:20.506Z,1.05
2023-11-18T22:13:50.609Z,1.00
2023-11-18T22:16:18.504Z,1.20
2023-11-18T22:18:45.178Z,1.02
2023-11-18T22:21:14.937Z,1.08
2023-11-18T22:23:43.881Z,0.90
2023-11-18T22:26:10.628Z,0.80
2023-11-18T22:28:39.332Z,0.93
2023-11-18T22:31:07.808Z,0.93
2023-11-18T22:33:36.172Z,0.80
2023-11-18T22:36:03.135Z,0.95
2023-11-18T22:38:29.834Z,0.90
2023-11-18T22:40:56.569Z,1.15
2023-11-18T22:43:23.596Z,1.45
2023-11-18T22:45:51.619Z,0.85
2023-11-18T22:48:20.678Z,0.80
2023-11-18T22:50:47.762Z,0.80
2023-11-18T22:53:14.569Z,0.68
2023-11-18T22:55:41.358Z,0.70
2023-11-18T22:58:08.917Z,0.70
2023-11-18T23:00:50.971Z,0.98
2023-11-18T23:03:21.376Z,0.60
2023-11-18T23:05:48.518Z,0.60
2023-11-18T23:08:22.492Z,0.68
2023-11-18T23:10:49.332Z,0.73
2023-11-18T23:13:16.691Z,0.70
2023-11-18T23:15:44.202Z,0.70
2023-11-18T23:18:11.333Z,0.70
2023-11-18T23:20:39.201Z,0.70
2023-11-18T23:23:06.640Z,1.05
2023-11-18T23:25:34.378Z,0.80
2023-11-18T23:28:03.137Z,0.82
2023-11-18T23:30:32.210Z,0.80
2023-11-18T23:32:58.988Z,0.90
2023-11-18T23:35:25.743Z,0.77
2023-11-18T23:37:52.765Z,0.77
2023-11-18T23:40:20.909Z,0.75
2023-11-18T23:42:48.786Z,0.63
2023-11-18T23:45:15.967Z,0.85
2023-11-18T23:47:44.180Z,0.70
2023-11-18T23:50:14.553Z,0.60
2023-11-18T23:52:41.218Z,0.70
2023-11-18T23:55:13.573Z,0.95
2023-11-18T23:57:41.688Z,0.60
