createdAt,value
2022-08-20T00:02:20.018Z,8.65
2022-08-20T00:05:57.301Z,9.50
2022-08-20T00:08:26.654Z,9.07
2022-08-20T00:10:56.003Z,9.38
2022-08-20T00:13:29.804Z,8.90
2022-08-20T00:15:58.460Z,9.30
2022-08-20T00:18:27.692Z,9.02
2022-08-20T00:20:57.744Z,9.23
2022-08-20T00:23:26.257Z,9.02
2022-08-20T00:25:54.765Z,8.75
2022-08-20T00:28:23.235Z,9.27
2022-08-20T00:30:51.774Z,8.68
2022-08-20T00:33:22.794Z,9.23
2022-08-20T00:35:54.705Z,9.38
2022-08-20T00:38:25.308Z,8.90
2022-08-20T00:40:56.625Z,8.93
2022-08-20T00:43:31.254Z,10.02
2022-08-20T00:46:01.906Z,9.52
2022-08-20T00:48:33.105Z,9.20
2022-08-20T00:51:18.293Z,9.30
2022-08-20T00:53:48.439Z,9.57
2022-08-20T00:56:17.124Z,8.77
2022-08-20T00:58:46.694Z,9.32
2022-08-20T01:01:16.053Z,9.88
2022-08-20T01:03:44.392Z,9.52
2022-08-20T01:06:12.724Z,9.25
2022-08-20T01:08:42.709Z,9.02
2022-08-20T01:11:17.246Z,9.25
2022-08-20T01:13:47.086Z,9.00
2022-08-20T01:16:22.072Z,9.45
2022-08-20T01:18:52.232Z,9.73
2022-08-20T01:21:28.554Z,9.27
2022-08-20T01:24:22.528Z,9.48
2022-08-20T01:26:51.490Z,9.27
2022-08-20T01:29:25.599Z,9.20
2022-08-20T01:31:53.970Z,9.50
2022-08-20T01:34:22.415Z,9.20
2022-08-20T01:36:53.499Z,9.65
2022-08-20T01:39:25.895Z,9.15
2022-08-20T01:42:23.509Z,9.30
2022-08-20T01:44:52.880Z,10.02
2022-08-20T01:47:28.670Z,9.05
2022-08-20T01:50:00.386Z,9.00
2022-08-20T01:55:06.512Z,8.98
2022-08-20T01:57:36.365Z,9.27
2022-08-20T02:00:14.586Z,9.23
2022-08-20T02:02:50.951Z,9.10
2022-08-20T02:05:20.454Z,8.90
2022-08-20T02:07:49.365Z,8.90
2022-08-20T02:10:19.219Z,9.30
2022-08-20T02:12:47.481Z,9.30
2022-08-20T02:15:16.819Z,8.90
2022-08-20T02:17:45.517Z,9.55
2022-08-20T02:20:18.785Z,8.88
2022-08-20T02:22:56.631Z,9.50
2022-08-20T02:25:28.503Z,9.38
2022-08-20T02:28:05.935Z,9.07
2022-08-20T02:30:38.831Z,9.23
2022-08-20T02:33:11.554Z,9.25
2022-08-20T02:35:42.916Z,8.73
2022-08-20T02:40:40.590Z,8.93
2022-08-20T02:43:08.859Z,9.05
2022-08-20T02:45:43.827Z,9.32
2022-08-20T02:48:21.599Z,9.82
2022-08-20T02:50:58.074Z,8.77
2022-08-20T02:53:27.886Z,8.65
2022-08-20T02:55:57.704Z,9.57
2022-08-20T02:58:26.322Z,8.93
2022-08-20T03:00:56.914Z,9.05
2022-08-20T03:03:25.618Z,10.00
2022-08-20T03:05:56.752Z,9.55
2022-08-20T03:08:26.412Z,9.50
2022-08-20T03:10:55.464Z,9.10
2022-08-20T03:13:24.003Z,9.30
2022-08-20T03:15:59.327Z,9.18
2022-08-20T03:18:32.694Z,8.88
2022-08-20T03:21:01.332Z,8.82
2022-08-20T03:23:29.976Z,9.27
2022-08-20T03:25:59.080Z,8.80
2022-08-20T03:28:27.998Z,9.40
2022-08-20T03:30:57.254Z,8.77
2022-08-20T03:33:27.417Z,9.18
2022-08-20T03:35:56.270Z,9.40
2022-08-20T03:38:33.145Z,9.30
2022-08-20T03:41:03.516Z,8.60
2022-08-20T03:43:32.777Z,8.85
2022-08-20T03:46:01.307Z,8.57
2022-08-20T03:48:29.906Z,9.15
2022-08-20T03:51:00.991Z,8.65
2022-08-20T03:53:33.129Z,9.32
2022-08-20T03:56:04.811Z,8.98
2022-08-20T04:01:07.154Z,8.95
2022-08-20T04:03:35.972Z,8.48
2022-08-20T04:06:04.519Z,8.43
2022-08-20T04:08:33.324Z,8.98
2022-08-20T04:11:02.029Z,9.32
2022-08-20T04:13:31.307Z,9.05
2022-08-20T04:16:10.171Z,9.20
2022-08-20T04:21:10.846Z,8.82
2022-08-20T04:23:39.785Z,9.10
2022-08-20T04:26:08.209Z,8.50
2022-08-20T04:28:36.680Z,8.68
2022-08-20T04:31:05.697Z,8.57
2022-08-20T04:33:35.402Z,9.25
2022-08-20T04:36:06.403Z,9.00
2022-08-20T04:38:50.647Z,8.33
2022-08-20T04:41:22.460Z,8.73
2022-08-20T04:43:54.367Z,8.68
2022-08-20T04:46:26.037Z,8.80
2022-08-20T04:48:56.150Z,8.77
2022-08-20T04:51:25.458Z,8.63
2022-08-20T04:53:57.488Z,8.73
2022-08-20T04:56:29.457Z,8.85
2022-08-20T04:59:00.250Z,8.50
2022-08-20T05:01:29.544Z,8.77
2022-08-20T05:03:58.586Z,8.32
2022-08-20T05:06:30.760Z,9.07
2022-08-20T05:09:01.227Z,8.52
2022-08-20T05:11:35.902Z,8.50
2022-08-20T05:14:09.222Z,8.27
2022-08-20T05:16:39.759Z,8.63
2022-08-20T05:19:10.788Z,8.52
2022-08-20T05:21:39.782Z,8.40
2022-08-20T05:24:10.398Z,8.50
2022-08-20T05:26:39.471Z,8.70
2022-08-20T05:29:08.054Z,8.57
2022-08-20T05:31:36.529Z,8.65
2022-08-20T05:34:11.931Z,8.32
2022-08-20T05:36:43.470Z,8.00
2022-08-20T05:39:13.507Z,8.48
2022-08-20T05:41:42.157Z,8.48
2022-08-20T05:44:13.671Z,8.30
2022-08-20T05:46:44.778Z,8.32
2022-08-20T05:49:17.424Z,8.15
2022-08-20T05:51:46.622Z,8.32
2022-08-20T05:54:15.134Z,9.30
2022-08-20T05:56:43.556Z,8.45
2022-08-20T05:59:14.132Z,8.48
2022-08-20T06:01:43.370Z,8.23
2022-08-20T06:04:32.162Z,8.32
2022-08-20T06:07:06.868Z,8.07
2022-08-20T06:09:36.459Z,8.65
2022-08-20T06:12:06.714Z,8.45
2022-08-20T06:14:36.034Z,8.43
2022-08-20T06:17:13.519Z,8.10
2022-08-20T06:19:45.474Z,8.45
2022-08-20T06:24:48.188Z,7.80
2022-08-20T06:27:17.330Z,8.48
2022-08-20T06:30:04.303Z,7.95
2022-08-20T06:32:33.833Z,8.50
2022-08-20T06:35:06.121Z,8.02
2022-08-20T06:37:38.021Z,8.00
2022-08-20T06:40:16.650Z,7.80
2022-08-20T06:42:48.565Z,7.53
2022-08-20T06:45:38.475Z,8.25
2022-08-20T06:48:10.515Z,8.00
2022-08-20T06:50:48.040Z,7.80
2022-08-20T06:53:18.990Z,8.32
2022-08-20T06:55:56.934Z,8.10
2022-08-20T06:58:37.038Z,7.82
2022-08-20T07:01:32.638Z,7.90
2022-08-20T07:04:01.310Z,8.85
2022-08-20T07:06:29.947Z,7.82
2022-08-20T07:08:58.379Z,7.78
2022-08-20T07:11:28.446Z,8.13
2022-08-20T07:13:58.523Z,8.30
2022-08-20T07:16:27.488Z,8.45
2022-08-20T07:18:56.300Z,8.70
2022-08-20T07:21:25.783Z,8.27
2022-08-20T07:23:54.369Z,8.70
2022-08-20T07:26:23.532Z,8.50
2022-08-20T07:28:52.630Z,8.80
2022-08-20T07:31:39.911Z,8.40
2022-08-20T07:34:11.751Z,8.93
2022-08-20T07:36:40.519Z,9.35
2022-08-20T07:39:08.896Z,9.38
2022-08-20T07:42:32.103Z,9.70
2022-08-20T07:45:00.336Z,11.02
2022-08-20T07:47:29.110Z,11.48
2022-08-20T07:49:57.604Z,10.45
2022-08-20T07:52:26.174Z,9.90
2022-08-20T07:54:54.590Z,11.57
2022-08-20T07:57:22.967Z,9.50
2022-08-20T07:59:51.407Z,9.73
2022-08-20T08:02:19.981Z,9.80
2022-08-20T08:04:48.248Z,9.85
2022-08-20T08:07:17.014Z,12.50
2022-08-20T08:09:46.820Z,11.68
2022-08-20T08:12:15.774Z,12.35
2022-08-20T08:14:46.722Z,11.13
2022-08-20T08:17:17.259Z,12.13
2022-08-20T08:19:50.445Z,11.23
2022-08-20T08:22:20.074Z,13.75
2022-08-20T08:24:57.042Z,12.77
2022-08-20T08:27:26.690Z,12.20
2022-08-20T08:29:54.999Z,10.20
2022-08-20T08:32:24.583Z,11.00
2022-08-20T08:34:53.096Z,11.95
2022-08-20T08:37:21.410Z,12.65
2022-08-20T08:39:49.758Z,11.55
2022-08-20T08:42:43.277Z,11.32
2022-08-20T08:45:17.236Z,13.10
2022-08-20T08:47:45.831Z,13.02
2022-08-20T08:50:53.576Z,12.13
2022-08-20T08:53:27.889Z,12.20
2022-08-20T08:55:56.477Z,11.95
2022-08-20T08:58:24.996Z,13.02
2022-08-20T09:00:57.456Z,11.77
2022-08-20T09:03:31.508Z,11.77
2022-08-20T09:06:02.189Z,11.50
2022-08-20T09:08:47.951Z,11.65
2022-08-20T09:11:18.125Z,12.48
2022-08-20T09:13:46.565Z,12.05
2022-08-20T09:16:15.563Z,11.85
2022-08-20T09:18:43.846Z,12.05
2022-08-20T09:21:14.581Z,12.02
2022-08-20T09:23:43.073Z,11.80
2022-08-20T09:26:11.760Z,11.63
2022-08-20T09:28:40.372Z,12.60
2022-08-20T09:31:09.050Z,11.90
2022-08-20T09:33:38.502Z,12.10
2022-08-20T09:36:31.569Z,12.82
2022-08-20T09:38:56.428Z,13.00
2022-08-20T09:41:24.926Z,12.07
2022-08-20T09:43:53.387Z,12.77
2022-08-20T09:46:27.329Z,12.65
2022-08-20T09:48:56.218Z,13.07
2022-08-20T09:51:24.752Z,12.82
2022-08-20T09:53:53.320Z,12.73
2022-08-20T09:56:21.900Z,12.60
2022-08-20T09:58:53.443Z,12.75
2022-08-20T10:03:51.268Z,12.65
2022-08-20T10:06:20.742Z,12.98
2022-08-20T10:08:49.986Z,14.02
2022-08-20T10:11:18.639Z,13.40
2022-08-20T10:13:47.251Z,13.35
2022-08-20T10:16:15.507Z,13.90
2022-08-20T10:18:43.985Z,12.93
2022-08-20T10:21:15.134Z,13.80
2022-08-20T10:23:43.749Z,13.88
2022-08-20T10:26:13.654Z,12.65
2022-08-20T10:28:42.186Z,13.43
2022-08-20T10:31:12.327Z,13.25
2022-08-20T10:33:42.476Z,14.50
2022-08-20T10:36:15.755Z,13.95
2022-08-20T10:38:45.219Z,13.35
2022-08-20T10:41:13.554Z,13.65
2022-08-20T10:43:41.894Z,13.90
2022-08-20T10:46:10.398Z,14.38
2022-08-20T10:48:38.784Z,14.45
2022-08-20T10:51:07.166Z,14.50
2022-08-20T10:53:36.631Z,15.23
2022-08-20T10:56:04.976Z,14.48
2022-08-20T10:58:39.311Z,14.88
2022-08-20T11:01:09.163Z,15.32
2022-08-20T11:03:37.588Z,15.88
2022-08-20T11:06:06.061Z,15.40
2022-08-20T11:08:36.114Z,14.77
2022-08-20T11:11:06.317Z,15.43
2022-08-20T11:13:36.134Z,14.35
2022-08-20T11:16:05.437Z,14.27
2022-08-20T11:18:33.790Z,14.32
2022-08-20T11:21:02.292Z,14.88
2022-08-20T11:23:31.249Z,15.38
2022-08-20T11:26:01.717Z,15.05
2022-08-20T11:28:32.279Z,15.48
2022-08-20T11:31:01.920Z,14.70
2022-08-20T11:33:30.319Z,15.15
2022-08-20T11:35:58.813Z,15.52
2022-08-20T11:38:28.021Z,14.63
2022-08-20T11:40:56.291Z,14.65
2022-08-20T11:43:24.646Z,14.93
2022-08-20T11:45:55.482Z,15.18
2022-08-20T11:48:24.141Z,15.33
2022-08-20T11:50:52.495Z,14.35
2022-08-20T11:53:22.210Z,14.57
2022-08-20T11:55:50.807Z,14.23
2022-08-20T11:58:19.337Z,14.75
2022-08-20T12:00:48.142Z,15.35
2022-08-20T12:03:16.537Z,15.00
2022-08-20T12:05:46.308Z,14.07
2022-08-20T12:08:25.449Z,14.45
2022-08-20T12:11:01.591Z,13.48
2022-08-20T12:13:47.284Z,14.25
2022-08-20T12:16:24.245Z,13.93
2022-08-20T12:18:55.436Z,14.18
2022-08-20T12:21:23.697Z,14.63
2022-08-20T12:23:52.025Z,14.75
2022-08-20T12:26:20.608Z,15.40
2022-08-20T12:28:48.967Z,14.88
2022-08-20T12:31:17.282Z,14.75
2022-08-20T12:33:48.432Z,15.38
2022-08-20T12:36:16.727Z,14.77
2022-08-20T12:38:45.047Z,15.25
2022-08-20T12:41:13.633Z,15.27
2022-08-20T12:43:44.156Z,14.93
2022-08-20T12:46:13.521Z,15.48
2022-08-20T12:48:42.008Z,13.98
2022-08-20T12:51:10.281Z,13.60
2022-08-20T12:53:38.746Z,14.50
2022-08-20T12:56:07.693Z,14.05
2022-08-20T12:58:36.072Z,14.43
2022-08-20T13:01:04.436Z,14.05
2022-08-20T13:03:33.015Z,14.30
2022-08-20T13:06:09.163Z,14.20
2022-08-20T13:08:37.803Z,13.90
2022-08-20T13:11:06.236Z,14.20
2022-08-20T13:13:34.519Z,13.80
2022-08-20T13:16:03.670Z,13.63
2022-08-20T13:18:32.070Z,12.98
2022-08-20T13:21:00.450Z,13.73
2022-08-20T13:23:28.991Z,12.82
2022-08-20T13:25:57.498Z,12.60
2022-08-20T13:28:25.869Z,13.45
2022-08-20T13:30:54.411Z,13.25
2022-08-20T13:33:22.940Z,11.80
2022-08-20T13:35:51.204Z,11.93
2022-08-20T13:38:19.752Z,11.68
2022-08-20T13:40:49.042Z,11.88
2022-08-20T13:43:19.948Z,11.40
2022-08-20T13:45:48.350Z,11.10
2022-08-20T13:48:16.912Z,11.20
2022-08-20T13:50:46.981Z,10.95
2022-08-20T13:53:17.735Z,11.48
2022-08-20T13:55:46.946Z,11.38
2022-08-20T13:58:18.117Z,10.80
2022-08-20T14:00:46.699Z,11.10
2022-08-20T14:03:19.969Z,10.70
2022-08-20T14:05:56.106Z,11.07
2022-08-20T14:08:24.791Z,11.02
2022-08-20T14:10:53.507Z,11.15
2022-08-20T14:13:24.804Z,10.57
2022-08-20T14:15:53.988Z,10.45
2022-08-20T14:18:23.222Z,9.98
2022-08-20T14:20:51.598Z,10.20
2022-08-20T14:23:19.956Z,10.70
2022-08-20T14:25:51.699Z,10.65
2022-08-20T14:28:26.327Z,9.70
2022-08-20T14:30:55.512Z,9.93
2022-08-20T14:33:24.962Z,9.63
2022-08-20T14:35:53.748Z,10.10
2022-08-20T14:38:22.612Z,9.93
2022-08-20T14:40:51.186Z,10.63
2022-08-20T14:43:19.951Z,10.07
2022-08-20T14:45:48.460Z,10.13
2022-08-20T14:48:16.873Z,10.38
2022-08-20T14:50:45.326Z,9.85
2022-08-20T14:53:13.947Z,10.73
2022-08-20T14:55:42.556Z,10.13
2022-08-20T14:58:12.786Z,9.82
2022-08-20T15:00:43.209Z,9.63
2022-08-20T15:03:15.312Z,10.20
2022-08-20T15:05:44.100Z,9.60
2022-08-20T15:08:12.494Z,9.43
2022-08-20T15:10:41.541Z,10.15
2022-08-20T15:13:10.075Z,9.65
2022-08-20T15:15:40.541Z,9.30
2022-08-20T15:18:08.901Z,9.73
2022-08-20T15:20:38.266Z,9.75
2022-08-20T15:23:08.521Z,9.25
2022-08-20T15:25:38.080Z,9.23
2022-08-20T15:28:09.678Z,8.63
2022-08-20T15:30:42.276Z,7.82
2022-08-20T15:33:11.404Z,7.80
2022-08-20T15:35:39.849Z,7.57
2022-08-20T15:38:08.366Z,7.63
2022-08-20T15:40:37.372Z,7.40
2022-08-20T15:43:06.655Z,8.18
2022-08-20T15:45:36.382Z,7.30
2022-08-20T15:48:17.416Z,7.47
2022-08-20T15:50:48.628Z,8.25
2022-08-20T15:53:27.348Z,7.43
2022-08-20T15:56:07.930Z,7.25
2022-08-20T15:58:58.871Z,7.47
2022-08-20T16:01:57.362Z,7.35
2022-08-20T16:04:26.102Z,7.60
2022-08-20T16:06:59.986Z,7.40
2022-08-20T16:09:41.379Z,7.30
2022-08-20T16:12:16.144Z,7.22
2022-08-20T16:14:48.201Z,7.38
2022-08-20T16:17:30.811Z,7.70
2022-08-20T16:20:02.302Z,7.63
2022-08-20T16:22:31.524Z,7.22
2022-08-20T16:25:00.449Z,7.03
2022-08-20T16:30:40.306Z,7.60
2022-08-20T16:33:33.362Z,7.45
2022-08-20T16:36:14.983Z,7.53
2022-08-20T16:38:55.144Z,7.53
2022-08-20T16:41:33.021Z,7.43
2022-08-20T16:44:22.101Z,8.07
2022-08-20T16:47:17.590Z,7.93
2022-08-20T16:50:00.928Z,7.78
2022-08-20T16:52:54.849Z,7.45
2022-08-20T16:55:24.629Z,7.70
2022-08-20T16:57:53.951Z,7.57
2022-08-20T17:00:35.538Z,7.15
2022-08-20T17:03:33.619Z,7.95
2022-08-20T17:06:37.540Z,7.55
2022-08-20T17:09:14.700Z,7.80
2022-08-20T17:11:48.527Z,8.30
2022-08-20T17:14:19.518Z,8.68
2022-08-20T17:16:51.076Z,8.45
2022-08-20T17:19:30.538Z,8.40
2022-08-20T17:22:16.922Z,8.05
2022-08-20T17:24:45.619Z,8.93
2022-08-20T17:27:36.282Z,9.77
2022-08-20T17:30:19.863Z,10.43
2022-08-20T17:32:57.533Z,11.13
2022-08-20T17:35:40.741Z,11.18
2022-08-20T17:38:32.802Z,11.90
2022-08-20T17:41:10.454Z,12.27
2022-08-20T17:43:44.800Z,12.50
2022-08-20T17:46:16.799Z,13.98
2022-08-20T17:48:48.627Z,12.90
2022-08-20T17:51:26.628Z,12.77
2022-08-20T17:54:06.411Z,13.38
2022-08-20T17:56:39.376Z,13.05
2022-08-20T17:59:24.070Z,13.27
2022-08-20T18:02:08.707Z,13.27
2022-08-20T18:04:37.235Z,13.55
2022-08-20T18:07:18.803Z,13.07
2022-08-20T18:09:56.372Z,13.57
2022-08-20T18:12:34.006Z,13.45
2022-08-20T18:15:15.489Z,12.95
2022-08-20T18:18:14.085Z,12.95
2022-08-20T18:21:13.733Z,12.75
2022-08-20T18:24:07.934Z,12.63
2022-08-20T18:26:49.302Z,12.20
2022-08-20T18:32:02.242Z,12.93
2022-08-20T18:34:33.815Z,12.73
2022-08-20T18:39:39.369Z,12.90
2022-08-20T18:42:29.276Z,13.55
2022-08-20T18:44:58.574Z,13.40
2022-08-20T18:47:27.117Z,13.35
2022-08-20T18:50:16.691Z,12.90
2022-08-20T18:53:10.753Z,12.90
2022-08-20T18:55:44.522Z,13.00
2022-08-20T18:58:49.359Z,13.02
2022-08-20T19:01:18.239Z,13.57
2022-08-20T19:03:50.816Z,12.77
2022-08-20T19:06:39.344Z,13.45
2022-08-20T19:09:24.745Z,13.10
2022-08-20T19:12:09.827Z,13.30
2022-08-20T19:14:55.302Z,13.77
2022-08-20T19:17:46.231Z,13.07
2022-08-20T19:20:19.455Z,13.30
2022-08-20T19:22:50.420Z,13.70
2022-08-20T19:25:35.027Z,13.30
2022-08-20T19:28:17.575Z,12.88
2022-08-20T19:30:46.366Z,13.18
2022-08-20T19:33:14.992Z,13.50
2022-08-20T19:35:43.295Z,14.20
2022-08-20T19:38:16.497Z,13.07
2022-08-20T19:40:46.319Z,13.73
2022-08-20T19:43:19.137Z,13.20
2022-08-20T19:45:54.479Z,12.93
2022-08-20T19:48:49.461Z,13.27
2022-08-20T19:51:33.532Z,12.68
2022-08-20T19:54:03.222Z,12.35
2022-08-20T19:56:40.875Z,12.75
2022-08-20T19:59:16.229Z,12.40
2022-08-20T20:02:03.095Z,12.43
2022-08-20T20:04:55.119Z,12.20
2022-08-20T20:07:37.438Z,13.02
2022-08-20T20:10:09.554Z,12.73
2022-08-20T20:12:39.674Z,12.77
2022-08-20T20:15:08.736Z,12.77
2022-08-20T20:17:38.074Z,12.45
2022-08-20T20:20:23.854Z,12.52
2022-08-20T20:23:04.438Z,13.38
2022-08-20T20:25:34.315Z,12.43
2022-08-20T20:28:14.766Z,12.75
2022-08-20T20:30:45.055Z,12.20
2022-08-20T20:33:17.434Z,12.27
2022-08-20T20:35:46.334Z,12.25
2022-08-20T20:38:26.589Z,12.38
2022-08-20T20:41:02.615Z,12.15
2022-08-20T20:43:37.064Z,12.02
2022-08-20T20:46:19.901Z,12.50
2022-08-20T20:48:52.997Z,12.35
2022-08-20T20:51:33.765Z,11.98
2022-08-20T20:54:07.066Z,12.33
2022-08-20T20:56:35.306Z,11.95
2022-08-20T20:59:07.182Z,11.73
2022-08-20T21:01:48.369Z,12.18
2022-08-20T21:04:21.435Z,12.15
2022-08-20T21:06:54.025Z,12.35
2022-08-20T21:09:24.337Z,11.18
2022-08-20T21:11:53.142Z,11.25
2022-08-20T21:14:21.629Z,11.25
2022-08-20T21:16:50.167Z,11.23
2022-08-20T21:19:18.436Z,11.50
2022-08-20T21:21:46.881Z,10.88
2022-08-20T21:24:15.518Z,11.50
2022-08-20T21:26:44.539Z,11.00
2022-08-20T21:29:17.243Z,11.15
2022-08-20T21:31:46.531Z,10.68
2022-08-20T21:34:17.515Z,9.68
2022-08-20T21:36:46.634Z,9.95
2022-08-20T21:39:15.259Z,9.98
2022-08-20T21:41:44.550Z,9.88
2022-08-20T21:44:27.442Z,9.88
2022-08-20T21:46:59.761Z,10.02
2022-08-20T21:49:30.681Z,10.48
2022-08-20T21:51:59.392Z,9.57
2022-08-20T21:54:28.669Z,9.65
2022-08-20T21:57:08.587Z,10.10
2022-08-20T21:59:38.628Z,9.75
2022-08-20T22:02:07.376Z,10.10
2022-08-20T22:04:36.033Z,10.40
2022-08-20T22:07:06.165Z,10.20
2022-08-20T22:09:36.283Z,10.00
2022-08-20T22:12:09.700Z,9.88
2022-08-20T22:14:38.161Z,10.07
2022-08-20T22:17:06.540Z,9.88
2022-08-20T22:19:34.954Z,9.85
2022-08-20T22:22:04.088Z,10.30
2022-08-20T22:24:32.513Z,10.40
2022-08-20T22:27:00.996Z,10.32
2022-08-20T22:29:29.529Z,10.32
2022-08-20T22:31:59.286Z,9.45
2022-08-20T22:34:31.370Z,10.88
2022-08-20T22:37:01.763Z,10.05
2022-08-20T22:39:30.636Z,10.07
2022-08-20T22:41:59.138Z,10.10
2022-08-20T22:44:28.285Z,9.90
2022-08-20T22:47:01.355Z,9.80
2022-08-20T22:49:34.208Z,10.38
2022-08-20T22:52:02.904Z,9.73
2022-08-20T22:54:34.016Z,9.73
2022-08-20T22:57:02.282Z,10.25
2022-08-20T22:59:32.978Z,10.10
2022-08-20T23:02:15.960Z,9.63
2022-08-20T23:04:44.721Z,9.52
2022-08-20T23:07:15.395Z,9.80
2022-08-20T23:09:43.902Z,9.53
2022-08-20T23:12:12.469Z,9.55
2022-08-20T23:14:40.874Z,9.55
2022-08-20T23:17:14.950Z,8.68
2022-08-20T23:19:46.205Z,9.75
2022-08-20T23:22:14.671Z,9.75
2022-08-20T23:24:43.364Z,9.20
2022-08-20T23:27:16.032Z,9.10
2022-08-20T23:29:47.936Z,9.18
2022-08-20T23:32:17.157Z,8.80
2022-08-20T23:34:45.782Z,8.77
2022-08-20T23:37:19.018Z,8.75
2022-08-20T23:39:48.110Z,8.82
2022-08-20T23:42:17.292Z,9.60
2022-08-20T23:44:45.670Z,9.20
2022-08-20T23:47:19.784Z,9.27
2022-08-20T23:49:48.269Z,8.73
2022-08-20T23:52:17.209Z,9.45
2022-08-20T23:54:45.759Z,9.32
2022-08-20T23:57:14.213Z,8.98
2022-08-20T23:59:43.047Z,9.02
