createdAt,value
2022-08-26T00:02:06.200Z,21.42
2022-08-26T00:04:34.343Z,23.52
2022-08-26T00:07:01.921Z,22.85
2022-08-26T00:09:29.761Z,22.13
2022-08-26T00:11:57.279Z,22.73
2022-08-26T00:14:29.658Z,21.42
2022-08-26T00:19:26.259Z,19.25
2022-08-26T00:21:54.349Z,19.17
2022-08-26T00:24:23.553Z,18.45
2022-08-26T00:26:51.552Z,18.13
2022-08-26T00:29:19.349Z,19.00
2022-08-26T00:31:48.972Z,17.17
2022-08-26T00:34:19.467Z,16.90
2022-08-26T00:36:51.839Z,17.20
2022-08-26T00:39:20.939Z,19.00
2022-08-26T00:41:49.199Z,16.02
2022-08-26T00:44:16.800Z,17.15
2022-08-26T00:46:49.471Z,19.48
2022-08-26T00:49:34.691Z,18.52
2022-08-26T00:52:05.771Z,19.80
2022-08-26T00:54:46.883Z,19.42
2022-08-26T00:57:18.422Z,18.65
2022-08-26T00:59:56.869Z,18.15
2022-08-26T01:02:25.037Z,19.60
2022-08-26T01:04:58.029Z,19.83
2022-08-26T01:07:27.709Z,20.07
2022-08-26T01:10:03.253Z,18.77
2022-08-26T01:12:40.123Z,20.55
2022-08-26T01:15:13.876Z,18.15
2022-08-26T01:17:41.993Z,17.30
2022-08-26T01:20:33.243Z,18.08
2022-08-26T01:23:09.114Z,17.67
2022-08-26T01:25:42.998Z,15.48
2022-08-26T01:30:44.905Z,16.00
2022-08-26T01:33:17.582Z,14.15
2022-08-26T01:35:47.263Z,14.57
2022-08-26T01:38:17.403Z,15.35
2022-08-26T01:40:46.133Z,13.25
2022-08-26T01:43:22.529Z,14.27
2022-08-26T01:45:54.776Z,14.35
2022-08-26T01:48:25.854Z,13.80
2022-08-26T01:50:54.913Z,13.70
2022-08-26T01:53:24.311Z,13.43
2022-08-26T01:55:56.734Z,13.38
2022-08-26T01:58:39.165Z,13.80
2022-08-26T02:01:06.965Z,13.45
2022-08-26T02:03:51.019Z,13.35
2022-08-26T02:06:19.923Z,14.00
2022-08-26T02:08:52.215Z,13.35
2022-08-26T02:11:20.709Z,13.02
2022-08-26T02:13:59.973Z,12.90
2022-08-26T02:16:31.805Z,12.98
2022-08-26T02:19:02.621Z,13.85
2022-08-26T02:21:32.601Z,13.45
2022-08-26T02:24:12.243Z,15.65
2022-08-26T02:26:40.909Z,14.88
2022-08-26T02:29:20.317Z,15.30
2022-08-26T02:31:49.031Z,15.18
2022-08-26T02:34:22.673Z,16.70
2022-08-26T02:36:50.846Z,15.80
2022-08-26T02:39:21.937Z,16.17
2022-08-26T02:41:50.097Z,15.65
2022-08-26T02:44:18.928Z,14.68
2022-08-26T02:46:47.390Z,13.52
2022-08-26T02:49:17.060Z,13.88
2022-08-26T02:51:45.089Z,12.77
2022-08-26T02:54:14.082Z,12.63
2022-08-26T02:56:41.983Z,12.73
2022-08-26T02:59:12.423Z,12.95
2022-08-26T03:01:40.856Z,16.33
2022-08-26T03:04:12.762Z,14.00
2022-08-26T03:06:42.343Z,14.57
2022-08-26T03:09:10.329Z,14.10
2022-08-26T03:11:47.333Z,13.25
2022-08-26T03:14:15.319Z,12.52
2022-08-26T03:16:43.572Z,14.50
2022-08-26T03:19:11.513Z,13.13
2022-08-26T03:21:39.499Z,13.13
2022-08-26T03:24:10.062Z,14.13
2022-08-26T03:26:38.041Z,15.25
2022-08-26T03:29:25.463Z,13.35
2022-08-26T03:31:53.782Z,13.73
2022-08-26T03:34:21.349Z,12.98
2022-08-26T03:36:50.309Z,15.20
2022-08-26T03:39:17.831Z,15.18
2022-08-26T03:41:45.454Z,13.30
2022-08-26T03:44:13.572Z,12.93
2022-08-26T03:46:41.225Z,13.75
2022-08-26T03:49:11.638Z,15.88
2022-08-26T03:51:39.771Z,16.17
2022-08-26T03:54:09.787Z,14.85
2022-08-26T03:56:37.660Z,13.68
2022-08-26T03:59:07.818Z,13.48
2022-08-26T04:01:36.183Z,13.20
2022-08-26T04:04:04.552Z,12.13
2022-08-26T04:06:39.774Z,14.10
2022-08-26T04:09:13.963Z,14.18
2022-08-26T04:11:44.968Z,13.13
2022-08-26T04:14:21.292Z,12.15
2022-08-26T04:16:49.888Z,11.75
2022-08-26T04:19:18.908Z,15.55
2022-08-26T04:21:48.609Z,16.30
2022-08-26T04:24:19.979Z,14.40
2022-08-26T04:26:49.082Z,15.85
2022-08-26T04:29:20.122Z,15.40
2022-08-26T04:31:48.364Z,13.70
2022-08-26T04:34:17.161Z,13.77
2022-08-26T04:36:44.774Z,13.05
2022-08-26T04:39:12.954Z,12.68
2022-08-26T04:41:40.939Z,12.07
2022-08-26T04:44:08.420Z,11.25
2022-08-26T04:46:43.662Z,11.38
2022-08-26T04:49:12.783Z,11.77
2022-08-26T04:51:40.811Z,12.82
2022-08-26T04:54:08.803Z,11.60
2022-08-26T04:56:39.064Z,13.10
2022-08-26T04:59:16.639Z,13.15
2022-08-26T05:01:47.086Z,12.88
2022-08-26T05:04:19.039Z,15.80
2022-08-26T05:06:48.350Z,14.25
2022-08-26T05:09:18.618Z,12.70
2022-08-26T05:11:48.560Z,13.27
2022-08-26T05:14:23.407Z,12.73
2022-08-26T05:16:51.825Z,12.95
2022-08-26T05:19:19.675Z,12.25
2022-08-26T05:21:48.854Z,13.25
2022-08-26T05:24:18.038Z,12.82
2022-08-26T05:26:48.013Z,13.57
2022-08-26T05:29:16.843Z,12.68
2022-08-26T05:31:45.973Z,13.18
2022-08-26T05:34:13.584Z,14.45
2022-08-26T05:36:41.673Z,12.43
2022-08-26T05:39:10.551Z,12.45
2022-08-26T05:41:41.340Z,14.20
2022-08-26T05:44:11.762Z,13.48
2022-08-26T05:46:41.040Z,12.60
2022-08-26T05:49:12.482Z,12.75
2022-08-26T05:51:45.370Z,12.45
2022-08-26T05:54:14.323Z,12.27
2022-08-26T05:56:53.843Z,12.43
2022-08-26T05:59:24.559Z,12.73
2022-08-26T06:01:55.093Z,12.25
2022-08-26T06:04:27.546Z,11.80
2022-08-26T06:09:24.523Z,10.82
2022-08-26T06:11:52.005Z,11.68
2022-08-26T06:14:21.269Z,11.75
2022-08-26T06:16:49.989Z,10.35
2022-08-26T06:19:17.817Z,11.48
2022-08-26T06:21:47.159Z,11.10
2022-08-26T06:24:37.892Z,11.85
2022-08-26T06:27:11.375Z,12.75
2022-08-26T06:29:39.281Z,14.35
2022-08-26T06:32:06.984Z,13.38
2022-08-26T06:34:36.381Z,14.25
2022-08-26T06:37:04.055Z,11.75
2022-08-26T06:39:34.402Z,13.25
2022-08-26T06:42:06.076Z,11.85
2022-08-26T06:44:34.775Z,11.90
2022-08-26T06:47:02.243Z,12.07
2022-08-26T06:49:29.904Z,12.05
2022-08-26T06:52:00.481Z,12.15
2022-08-26T06:54:31.845Z,10.55
2022-08-26T06:57:01.249Z,10.07
2022-08-26T06:59:28.892Z,9.60
2022-08-26T07:01:57.038Z,10.05
2022-08-26T07:04:25.144Z,9.95
2022-08-26T07:06:56.561Z,9.25
2022-08-26T07:09:27.645Z,10.07
2022-08-26T07:11:58.662Z,10.77
2022-08-26T07:14:26.758Z,10.48
2022-08-26T07:16:54.847Z,10.10
2022-08-26T07:19:30.444Z,10.07
2022-08-26T07:22:04.401Z,11.77
2022-08-26T07:24:35.114Z,10.32
2022-08-26T07:27:05.957Z,9.55
2022-08-26T07:29:35.224Z,10.25
2022-08-26T07:32:03.624Z,8.88
2022-08-26T07:34:33.430Z,10.45
2022-08-26T07:37:01.228Z,9.48
2022-08-26T07:39:31.686Z,10.75
2022-08-26T07:42:03.813Z,10.05
2022-08-26T07:44:39.874Z,11.00
2022-08-26T07:47:10.441Z,9.82
2022-08-26T07:49:55.250Z,10.55
2022-08-26T07:52:26.623Z,10.32
2022-08-26T07:55:00.311Z,10.60
2022-08-26T07:57:29.081Z,11.00
2022-08-26T07:59:57.631Z,10.70
2022-08-26T08:02:25.892Z,12.43
2022-08-26T08:04:54.699Z,11.88
2022-08-26T08:07:38.289Z,11.43
2022-08-26T08:12:40.623Z,12.27
2022-08-26T08:15:10.062Z,11.68
2022-08-26T08:17:37.624Z,13.13
2022-08-26T08:20:07.042Z,11.90
2022-08-26T08:22:35.522Z,12.35
2022-08-26T08:25:06.249Z,11.80
2022-08-26T08:27:37.502Z,11.50
2022-08-26T08:30:06.412Z,11.27
2022-08-26T08:32:34.371Z,11.55
2022-08-26T08:35:02.657Z,11.07
2022-08-26T08:37:38.493Z,10.07
2022-08-26T08:40:08.926Z,11.82
2022-08-26T08:42:44.444Z,11.40
2022-08-26T08:45:26.319Z,11.88
2022-08-26T08:47:58.402Z,11.55
2022-08-26T08:50:30.744Z,10.45
2022-08-26T08:53:16.698Z,9.27
2022-08-26T08:56:17.262Z,9.77
2022-08-26T08:58:49.817Z,10.15
2022-08-26T09:01:45.437Z,10.73
2022-08-26T09:04:32.038Z,10.52
2022-08-26T09:07:01.950Z,10.45
2022-08-26T09:09:47.459Z,11.60
2022-08-26T09:12:20.814Z,11.45
2022-08-26T09:15:03.924Z,10.38
2022-08-26T09:17:55.339Z,10.30
2022-08-26T09:20:43.703Z,11.48
2022-08-26T09:23:14.524Z,9.85
2022-08-26T09:25:50.733Z,10.80
2022-08-26T09:28:22.169Z,9.23
2022-08-26T09:31:29.509Z,8.10
2022-08-26T09:34:22.571Z,7.63
2022-08-26T09:36:55.503Z,8.13
2022-08-26T09:39:26.048Z,11.37
2022-08-26T09:42:12.092Z,10.57
2022-08-26T16:08:56.604Z,6.75
2022-08-26T16:11:24.927Z,6.15
2022-08-26T16:13:52.882Z,6.95
2022-08-26T16:16:21.647Z,6.43
2022-08-26T16:18:49.762Z,7.03
2022-08-26T16:21:27.934Z,6.82
2022-08-26T16:23:56.837Z,6.72
2022-08-26T16:26:32.900Z,7.00
2022-08-26T16:29:06.671Z,6.47
2022-08-26T16:34:01.810Z,7.20
2022-08-26T16:36:29.700Z,5.75
2022-08-26T16:38:57.343Z,7.03
2022-08-26T16:41:26.950Z,6.53
2022-08-26T16:43:55.342Z,5.68
2022-08-26T16:46:25.997Z,6.38
2022-08-26T16:48:58.208Z,6.13
2022-08-26T16:51:28.056Z,6.15
2022-08-26T16:53:57.438Z,5.65
2022-08-26T16:56:33.966Z,5.03
2022-08-26T16:59:08.019Z,5.40
2022-08-26T17:01:35.778Z,5.38
2022-08-26T17:04:03.677Z,5.85
2022-08-26T17:06:31.260Z,4.45
2022-08-26T17:08:58.761Z,5.57
2022-08-26T17:11:26.437Z,5.45
2022-08-26T17:13:53.951Z,5.28
2022-08-26T17:16:26.365Z,6.10
2022-08-26T17:18:56.704Z,5.47
2022-08-26T17:21:26.016Z,6.15
2022-08-26T17:23:54.090Z,5.95
2022-08-26T17:26:21.907Z,6.38
2022-08-26T17:28:50.312Z,5.55
2022-08-26T17:31:18.326Z,5.60
2022-08-26T17:33:48.993Z,5.60
2022-08-26T17:36:23.242Z,6.53
2022-08-26T17:38:57.050Z,6.22
2022-08-26T17:41:24.947Z,6.85
2022-08-26T17:43:52.711Z,6.22
2022-08-26T17:46:20.391Z,6.88
2022-08-26T17:48:48.476Z,6.70
2022-08-26T17:51:19.371Z,7.03
2022-08-26T17:53:48.069Z,7.50
2022-08-26T17:56:19.650Z,6.13
2022-08-26T17:58:51.317Z,7.00
2022-08-26T18:01:21.634Z,6.50
2022-08-26T18:03:50.033Z,6.80
2022-08-26T18:06:18.231Z,5.80
2022-08-26T18:08:46.301Z,6.50
2022-08-26T18:11:17.761Z,6.00
2022-08-26T18:13:47.189Z,5.82
2022-08-26T18:16:17.777Z,5.80
2022-08-26T18:18:46.992Z,5.95
2022-08-26T18:21:22.460Z,6.25
2022-08-26T18:23:51.267Z,6.53
2022-08-26T18:26:22.437Z,6.10
2022-08-26T18:28:50.093Z,6.78
2022-08-26T18:31:18.544Z,5.38
2022-08-26T18:33:46.907Z,6.50
2022-08-26T18:36:20.221Z,5.63
2022-08-26T18:38:50.459Z,5.93
2022-08-26T18:41:21.019Z,5.88
2022-08-26T18:43:50.536Z,5.30
2022-08-26T18:46:23.032Z,6.05
2022-08-26T18:48:51.552Z,6.38
2022-08-26T18:51:21.481Z,6.22
2022-08-26T18:53:50.024Z,6.30
2022-08-26T18:56:18.779Z,6.25
2022-08-26T18:58:46.908Z,6.20
2022-08-26T19:01:15.382Z,6.10
2022-08-26T19:03:43.498Z,6.30
2022-08-26T19:06:20.291Z,6.18
2022-08-26T19:08:49.772Z,6.57
2022-08-26T19:11:31.192Z,6.72
2022-08-26T19:14:04.180Z,6.68
2022-08-26T19:16:31.857Z,5.82
2022-08-26T19:19:01.135Z,6.63
2022-08-26T19:21:29.491Z,6.95
2022-08-26T19:24:02.725Z,7.15
2022-08-26T19:26:31.372Z,6.97
2022-08-26T19:28:59.840Z,6.43
2022-08-26T19:31:28.405Z,7.40
2022-08-26T19:33:58.174Z,6.93
2022-08-26T19:36:26.814Z,6.65
2022-08-26T19:38:56.734Z,6.13
2022-08-26T19:41:37.276Z,6.63
2022-08-26T19:44:09.670Z,6.80
2022-08-26T19:49:06.588Z,6.80
2022-08-26T19:51:35.291Z,6.82
2022-08-26T19:54:03.451Z,6.15
2022-08-26T19:56:31.222Z,6.00
2022-08-26T19:58:58.782Z,5.82
2022-08-26T20:01:26.403Z,5.63
2022-08-26T20:06:26.390Z,5.93
2022-08-26T20:08:54.107Z,5.90
2022-08-26T20:11:24.355Z,6.53
2022-08-26T20:13:51.853Z,6.65
2022-08-26T20:16:19.857Z,7.18
2022-08-26T20:19:05.929Z,6.45
2022-08-26T20:21:39.201Z,6.85
2022-08-26T20:24:15.732Z,7.63
2022-08-26T20:26:44.682Z,10.40
2022-08-26T20:29:17.354Z,8.02
2022-08-26T20:31:45.796Z,9.57
2022-08-26T20:34:15.312Z,9.80
2022-08-26T20:36:43.368Z,9.70
2022-08-26T20:39:11.891Z,9.20
2022-08-26T20:41:40.545Z,7.80
2022-08-26T20:44:09.601Z,7.55
2022-08-26T20:46:37.439Z,7.93
2022-08-26T20:49:05.969Z,7.50
2022-08-26T20:51:37.493Z,7.43
2022-08-26T20:54:07.148Z,9.10
2022-08-26T20:56:35.710Z,8.02
2022-08-26T20:59:05.778Z,8.07
2022-08-26T21:01:36.240Z,7.30
2022-08-26T21:04:07.447Z,8.90
2022-08-26T21:06:35.612Z,9.73
2022-08-26T21:09:05.816Z,8.38
2022-08-26T21:11:34.871Z,9.20
2022-08-26T21:14:15.633Z,10.75
2022-08-26T21:16:45.205Z,11.73
2022-08-26T21:19:15.641Z,11.65
2022-08-26T21:21:44.731Z,12.43
2022-08-26T21:24:13.437Z,13.60
2022-08-26T21:26:41.215Z,11.90
2022-08-26T21:29:10.020Z,13.20
2022-08-26T21:31:42.165Z,12.55
2022-08-26T21:34:14.210Z,12.15
2022-08-26T21:36:42.126Z,11.75
2022-08-26T21:39:12.064Z,10.35
2022-08-26T21:41:41.911Z,10.82
2022-08-26T21:44:13.971Z,11.65
2022-08-26T21:46:43.068Z,12.65
2022-08-26T21:49:13.298Z,12.50
2022-08-26T21:51:44.057Z,12.70
2022-08-26T21:54:12.947Z,12.30
2022-08-26T21:56:46.881Z,13.85
2022-08-26T21:59:17.320Z,13.95
2022-08-26T22:01:45.078Z,13.93
2022-08-26T22:04:12.743Z,13.68
2022-08-26T22:06:44.617Z,15.35
2022-08-26T22:09:13.642Z,13.88
2022-08-26T22:11:41.855Z,11.82
2022-08-26T22:14:10.322Z,12.32
2022-08-26T22:16:38.297Z,13.88
2022-08-26T22:19:06.501Z,11.20
2022-08-26T22:21:35.879Z,12.40
2022-08-26T22:24:06.217Z,14.38
2022-08-26T22:26:35.567Z,12.52
2022-08-26T22:29:03.947Z,12.35
2022-08-26T22:31:38.001Z,12.25
2022-08-26T22:34:12.993Z,12.75
2022-08-26T22:36:44.485Z,12.50
2022-08-26T22:39:17.682Z,10.75
2022-08-26T22:41:46.730Z,12.00
2022-08-26T22:44:15.931Z,12.35
2022-08-26T22:46:45.278Z,14.75
2022-08-26T22:49:16.515Z,13.48
2022-08-26T22:51:45.393Z,12.68
2022-08-26T22:54:14.031Z,13.15
2022-08-26T22:56:41.870Z,11.80
2022-08-26T22:59:10.141Z,10.55
2022-08-26T23:01:40.443Z,12.40
2022-08-26T23:04:08.638Z,12.18
2022-08-26T23:06:38.759Z,10.90
2022-08-26T23:09:07.651Z,9.32
2022-08-26T23:11:35.651Z,8.35
2022-08-26T23:14:06.168Z,7.82
2022-08-26T23:16:39.211Z,8.50
2022-08-26T23:19:09.397Z,7.30
2022-08-26T23:21:37.341Z,7.35
2022-08-26T23:24:06.542Z,6.68
2022-08-26T23:26:35.261Z,7.00
2022-08-26T23:29:03.491Z,6.40
2022-08-26T23:31:31.373Z,6.28
2022-08-26T23:34:17.687Z,6.47
2022-08-26T23:36:46.267Z,6.57
2022-08-26T23:39:15.098Z,6.30
2022-08-26T23:41:42.957Z,6.70
2022-08-26T23:44:11.912Z,6.38
2022-08-26T23:46:39.481Z,5.65
2022-08-26T23:49:07.001Z,5.35
2022-08-26T23:51:53.185Z,5.40
2022-08-26T23:54:20.849Z,5.38
2022-08-26T23:56:48.490Z,5.15
2022-08-26T23:59:16.231Z,5.63
