createdAt,value
2019-06-20T00:02:34.429Z,81.50
2019-06-20T00:05:08.432Z,81.50
2019-06-20T00:07:45.903Z,80.80
2019-06-20T00:10:20.430Z,80.90
2019-06-20T00:13:00.503Z,81.90
2019-06-20T00:15:32.648Z,81.40
2019-06-20T00:18:09.735Z,81.70
2019-06-20T00:20:44.967Z,82.20
2019-06-20T00:23:20.436Z,82.20
2019-06-20T00:25:54.440Z,81.40
2019-06-20T00:28:31.912Z,81.20
2019-06-20T00:31:07.979Z,80.00
2019-06-20T00:33:44.457Z,80.20
2019-06-20T00:36:19.673Z,80.40
2019-06-20T00:38:56.749Z,81.30
2019-06-20T00:41:31.792Z,81.80
2019-06-20T00:44:07.462Z,82.20
2019-06-20T00:46:41.466Z,82.50
2019-06-20T00:49:16.676Z,82.70
2019-06-20T00:51:51.096Z,83.10
2019-06-20T00:54:25.722Z,83.20
2019-06-20T00:57:02.124Z,83.40
2019-06-20T00:59:37.460Z,83.60
2019-06-20T01:02:10.449Z,83.80
2019-06-20T01:04:44.487Z,83.60
2019-06-20T01:07:18.459Z,83.70
2019-06-20T01:09:53.679Z,83.50
2019-06-20T01:12:33.459Z,83.60
2019-06-20T01:15:07.460Z,84.20
2019-06-20T01:17:41.469Z,83.60
2019-06-20T01:20:16.673Z,83.40
2019-06-20T01:22:50.681Z,83.20
2019-06-20T01:25:42.915Z,83.00
2019-06-20T01:28:17.751Z,83.00
2019-06-20T01:30:52.483Z,83.00
2019-06-20T01:33:26.993Z,83.30
2019-06-20T01:36:09.419Z,83.40
2019-06-20T01:38:44.464Z,83.70
2019-06-20T01:41:19.684Z,83.90
2019-06-20T01:43:53.683Z,83.30
2019-06-20T01:46:28.716Z,83.10
2019-06-20T01:49:03.469Z,83.20
2019-06-20T01:51:37.962Z,83.30
2019-06-20T01:54:13.000Z,83.60
2019-06-20T01:56:47.454Z,83.50
2019-06-20T01:59:21.458Z,83.60
2019-06-20T02:01:55.469Z,83.60
2019-06-20T02:04:30.675Z,83.50
2019-06-20T02:07:06.732Z,83.70
2019-06-20T02:09:42.460Z,83.80
2019-06-20T02:12:19.050Z,83.80
2019-06-20T02:14:53.674Z,83.90
2019-06-20T02:17:27.694Z,84.00
2019-06-20T02:20:03.744Z,83.80
2019-06-20T02:22:38.982Z,83.90
2019-06-20T02:25:14.024Z,84.20
2019-06-20T02:27:50.391Z,84.40
2019-06-20T02:30:24.902Z,84.40
2019-06-20T02:32:59.484Z,84.70
2019-06-20T02:35:34.978Z,84.90
2019-06-20T02:38:11.845Z,84.80
2019-06-20T02:40:46.673Z,84.60
2019-06-20T02:43:22.528Z,84.70
2019-06-20T02:45:56.485Z,84.70
2019-06-20T02:48:30.136Z,84.60
2019-06-20T02:51:05.782Z,85.00
2019-06-20T02:53:42.483Z,85.00
2019-06-20T02:56:16.495Z,85.20
2019-06-20T02:58:50.682Z,85.00
2019-06-20T03:01:24.689Z,85.10
2019-06-20T03:04:00.135Z,84.90
2019-06-20T03:06:34.962Z,84.80
2019-06-20T03:09:10.814Z,85.30
2019-06-20T03:11:45.472Z,85.30
2019-06-20T03:14:19.484Z,85.50
2019-06-20T03:16:53.487Z,85.70
2019-06-20T03:19:27.497Z,85.90
2019-06-20T03:22:03.730Z,86.00
2019-06-20T03:24:38.968Z,85.90
2019-06-20T03:27:14.001Z,85.90
2019-06-20T03:29:48.473Z,86.10
2019-06-20T03:32:22.476Z,86.10
2019-06-20T03:34:55.482Z,85.90
2019-06-20T03:37:29.473Z,85.40
2019-06-20T03:40:04.498Z,85.20
2019-06-20T03:42:38.498Z,85.00
2019-06-20T03:45:14.934Z,85.00
2019-06-20T03:47:49.967Z,85.30
2019-06-20T03:50:25.001Z,85.30
2019-06-20T03:53:07.474Z,85.00
2019-06-20T03:55:41.827Z,85.10
2019-06-20T03:58:16.490Z,85.40
2019-06-20T04:00:51.690Z,85.70
2019-06-20T04:03:27.486Z,85.80
2019-06-20T04:06:02.988Z,85.70
2019-06-20T04:08:37.486Z,85.50
2019-06-20T04:11:11.824Z,85.00
2019-06-20T04:14:21.448Z,85.10
2019-06-20T04:16:55.513Z,85.00
2019-06-20T04:19:30.716Z,84.70
2019-06-20T04:22:06.365Z,84.50
2019-06-20T04:24:41.002Z,84.60
2019-06-20T04:27:16.514Z,84.80
2019-06-20T04:30:37.137Z,84.70
2019-06-20T04:33:12.170Z,84.80
2019-06-20T04:35:46.503Z,84.80
2019-06-20T04:38:20.503Z,84.70
2019-06-20T04:40:54.812Z,84.60
2019-06-20T04:43:33.518Z,84.10
2019-06-20T04:46:13.075Z,84.40
2019-06-20T04:48:47.578Z,84.50
2019-06-20T04:51:21.530Z,84.00
2019-06-20T04:53:56.741Z,84.10
2019-06-20T04:56:31.978Z,83.70
2019-06-20T04:59:06.807Z,83.20
2019-06-20T05:07:48.527Z,83.10
2019-06-20T05:17:13.083Z,83.50
2019-06-20T05:19:49.738Z,83.80
2019-06-20T05:22:24.157Z,83.50
2019-06-20T05:24:58.989Z,83.40
2019-06-20T05:27:45.911Z,83.40
2019-06-20T05:30:21.751Z,83.30
2019-06-20T05:36:25.582Z,82.30
2019-06-20T05:42:05.043Z,81.70
2019-06-20T05:51:39.756Z,82.20
2019-06-20T05:54:14.943Z,82.50
2019-06-20T06:00:06.179Z,82.90
2019-06-20T06:06:09.546Z,82.70
2019-06-20T06:08:46.161Z,83.30
2019-06-20T06:11:22.225Z,83.20
2019-06-20T06:14:27.198Z,82.40
2019-06-20T06:17:03.625Z,82.70
2019-06-20T06:19:39.882Z,83.20
2019-06-20T06:22:14.916Z,83.10
2019-06-20T06:24:52.205Z,82.30
2019-06-20T06:27:45.568Z,83.00
2019-06-20T06:30:20.565Z,83.30
2019-06-20T06:33:22.526Z,84.00
2019-06-20T06:35:54.119Z,83.50
2019-06-20T06:42:09.930Z,82.90
2019-06-20T06:44:49.059Z,82.20
2019-06-20T06:47:26.344Z,82.40
2019-06-20T07:00:59.196Z,81.70
2019-06-20T07:03:33.817Z,82.20
2019-06-20T07:09:59.663Z,81.50
2019-06-20T07:12:33.595Z,81.20
2019-06-20T07:15:10.952Z,81.70
2019-06-20T07:17:47.012Z,81.20
2019-06-20T07:20:23.893Z,81.80
2019-06-20T07:22:58.585Z,81.60
2019-06-20T07:25:32.932Z,81.10
2019-06-20T07:28:07.589Z,81.50
2019-06-20T07:30:42.797Z,81.70
2019-06-20T07:33:21.103Z,81.20
2019-06-20T07:35:57.366Z,81.20
2019-06-20T07:38:32.809Z,81.40
2019-06-20T07:41:09.275Z,81.10
2019-06-20T07:47:36.011Z,79.50
2019-06-20T07:50:11.619Z,79.20
2019-06-20T07:53:00.858Z,79.10
2019-06-20T07:55:23.502Z,78.90
2019-06-20T07:57:57.590Z,79.50
2019-06-20T08:00:31.928Z,79.80
2019-06-20T08:03:07.165Z,79.40
2019-06-20T08:05:43.426Z,80.20
2019-06-20T08:08:14.982Z,80.60
2019-06-20T08:14:18.308Z,81.20
2019-06-20T08:16:53.592Z,81.20
2019-06-20T08:19:29.250Z,80.30
2019-06-20T08:22:10.082Z,80.10
2019-06-20T08:24:49.082Z,79.10
2019-06-20T08:27:40.914Z,78.10
2019-06-20T08:30:15.940Z,78.20
2019-06-20T08:32:50.600Z,78.40
2019-06-20T08:35:28.885Z,79.60
2019-06-20T08:38:05.612Z,79.50
2019-06-20T08:40:44.060Z,79.30
2019-06-20T08:43:19.301Z,79.80
2019-06-20T08:49:08.623Z,80.60
2019-06-20T08:55:11.182Z,80.70
2019-06-20T09:01:01.349Z,80.40
2019-06-20T09:03:36.015Z,81.10
2019-06-20T09:06:11.055Z,81.00
2019-06-20T09:08:47.781Z,81.00
2019-06-20T09:11:21.759Z,80.90
2019-06-20T09:13:57.051Z,81.70
2019-06-20T09:16:30.976Z,82.30
2019-06-20T09:19:07.242Z,83.50
2019-06-20T09:21:42.758Z,84.60
2019-06-20T09:24:18.137Z,84.90
2019-06-20T09:30:23.767Z,87.60
2019-06-20T09:36:20.093Z,88.70
2019-06-20T09:42:23.769Z,91.50
2019-06-20T09:44:58.448Z,90.60
2019-06-20T09:47:36.297Z,90.90
2019-06-20T09:50:12.974Z,90.40
2019-06-20T09:52:51.144Z,91.40
2019-06-20T09:59:26.695Z,91.20
2019-06-20T10:01:48.162Z,90.10
2019-06-20T10:10:12.277Z,91.10
2019-06-20T10:13:13.532Z,91.50
2019-06-20T10:19:32.202Z,91.40
2019-06-20T10:22:33.045Z,90.90
2019-06-20T10:25:10.335Z,90.30
2019-06-20T11:07:35.378Z,90.30
2019-06-20T11:10:34.375Z,90.40
2019-06-20T11:23:31.800Z,88.80
2019-06-20T11:29:48.878Z,89.30
2019-06-20T11:32:25.097Z,88.70
2019-06-20T11:35:12.221Z,87.80
2019-06-20T11:37:47.434Z,88.00
2019-06-20T11:40:29.249Z,88.00
2019-06-20T11:46:43.890Z,88.20
2019-06-20T11:49:21.308Z,88.80
2019-06-20T12:01:32.765Z,90.50
2019-06-20T12:04:13.891Z,90.70
2019-06-20T12:10:33.731Z,91.40
2019-06-20T12:13:12.467Z,91.10
2019-06-20T12:28:54.132Z,90.80
2019-06-20T12:31:33.906Z,90.30
2019-06-20T12:37:37.590Z,90.20
2019-06-20T12:40:25.119Z,89.40
2019-06-20T12:43:01.382Z,88.70
2019-06-20T12:49:07.564Z,87.40
2019-06-20T12:55:15.910Z,85.50
2019-06-20T13:01:34.216Z,84.70
2019-06-20T13:06:59.497Z,84.70
2019-06-20T13:13:15.297Z,85.90
2019-06-20T13:15:57.500Z,86.20
2019-06-20T13:18:35.395Z,86.40
2019-06-20T13:21:18.301Z,86.20
2019-06-20T13:23:59.415Z,86.80
2019-06-20T13:36:15.450Z,86.00
2019-06-20T13:42:32.479Z,86.40
2019-06-20T13:48:19.364Z,85.40
2019-06-20T14:04:20.538Z,83.30
2019-06-20T14:10:47.617Z,83.20
2019-06-20T14:16:46.449Z,83.60
2019-06-20T14:17:13.983Z,83.40
2019-06-20T14:23:44.704Z,83.20
2019-06-20T14:26:23.550Z,82.10
2019-06-20T14:33:34.972Z,80.20
2019-06-20T15:02:21.330Z,79.70
2019-06-20T15:08:38.646Z,79.60
2019-06-20T15:14:13.405Z,78.70
2019-06-20T15:17:06.469Z,78.70
2019-06-20T15:35:52.972Z,76.90
2019-06-20T15:38:33.425Z,76.30
2019-06-20T15:41:12.628Z,76.70
2019-06-20T15:46:57.670Z,76.60
2019-06-20T15:53:13.889Z,76.70
2019-06-20T16:02:28.461Z,76.20
2019-06-20T16:05:04.000Z,76.00
2019-06-20T16:10:26.883Z,75.80
2019-06-20T16:16:43.825Z,75.70
2019-06-20T16:22:16.500Z,74.90
2019-06-20T16:28:25.552Z,76.40
2019-06-20T16:33:55.485Z,79.80
2019-06-20T16:46:32.848Z,82.00
2019-06-20T16:49:11.352Z,81.10
2019-06-20T16:55:38.426Z,79.20
2019-06-20T17:22:11.570Z,74.10
2019-06-20T17:25:32.677Z,75.10
2019-06-20T17:36:18.799Z,72.50
2019-06-20T17:39:50.480Z,72.40
2019-06-20T17:54:39.078Z,73.30
2019-06-20T17:57:18.339Z,73.90
2019-06-20T18:00:34.685Z,73.20
2019-06-20T18:06:59.566Z,75.20
2019-06-20T18:09:53.851Z,75.90
2019-06-20T18:12:51.625Z,76.00
2019-06-20T18:26:34.491Z,78.00
2019-06-20T19:00:05.644Z,80.70
2019-06-20T19:02:56.850Z,80.60
2019-06-20T19:14:53.651Z,81.40
2019-06-20T19:29:38.106Z,82.50
2019-06-20T19:32:20.606Z,82.60
2019-06-20T19:48:24.407Z,83.50
2019-06-20T19:51:03.737Z,83.10
2019-06-20T19:53:46.100Z,83.10
2019-06-20T19:56:25.664Z,83.60
2019-06-20T19:59:05.610Z,84.20
2019-06-20T20:07:51.741Z,84.10
2019-06-20T20:21:27.669Z,84.50
2019-06-20T20:35:01.742Z,84.30
2019-06-20T20:41:55.646Z,84.30
2019-06-20T20:48:09.607Z,84.30
2019-06-20T20:51:12.698Z,84.40
2019-06-20T20:54:00.634Z,84.50
2019-06-20T20:57:18.681Z,84.70
2019-06-20T21:03:58.678Z,85.50
2019-06-20T21:07:04.144Z,86.00
2019-06-20T21:10:06.673Z,86.50
2019-06-20T21:23:05.120Z,86.90
2019-06-20T21:25:54.706Z,86.70
2019-06-20T21:28:56.761Z,86.70
2019-06-20T21:31:50.668Z,86.50
2019-06-20T21:34:58.445Z,86.80
2019-06-20T21:37:50.685Z,86.70
2019-06-20T21:40:39.633Z,86.50
2019-06-20T21:47:59.049Z,86.90
2019-06-20T21:50:52.809Z,87.20
2019-06-20T21:53:29.682Z,87.10
2019-06-20T21:56:20.172Z,87.00
2019-06-20T21:59:05.142Z,87.10
2019-06-20T22:02:27.902Z,87.10
2019-06-20T22:12:20.617Z,87.10
2019-06-20T22:15:54.806Z,86.80
2019-06-20T22:18:38.651Z,86.60
2019-06-20T22:21:17.781Z,86.90
2019-06-20T22:24:04.483Z,87.30
2019-06-20T22:26:49.556Z,87.50
2019-06-20T22:36:40.469Z,88.00
2019-06-20T22:39:35.715Z,88.10
2019-06-20T22:42:55.604Z,88.00
2019-06-20T22:45:57.054Z,88.00
2019-06-20T22:48:40.181Z,88.20
2019-06-20T23:08:02.722Z,88.70
2019-06-20T23:14:32.658Z,89.00
2019-06-20T23:17:26.742Z,89.20
2019-06-20T23:20:27.818Z,89.20
2019-06-20T23:27:04.486Z,89.30
2019-06-20T23:30:10.199Z,89.20
2019-06-20T23:36:22.781Z,89.50
2019-06-20T23:40:04.764Z,89.50
2019-06-20T23:49:40.673Z,89.20
2019-06-20T23:52:43.984Z,89.00
