createdAt,value
2022-08-26T00:04:38.559Z,15.90
2022-08-26T00:14:43.825Z,18.65
2022-08-26T00:24:48.192Z,16.98
2022-08-26T00:34:56.004Z,16.73
2022-08-26T00:45:00.402Z,15.70
2022-08-26T00:55:10.414Z,14.50
2022-08-26T01:05:18.351Z,15.25
2022-08-26T01:15:32.831Z,15.13
2022-08-26T01:25:46.774Z,17.75
2022-08-26T01:35:51.441Z,14.10
2022-08-26T01:45:59.053Z,16.63
2022-08-26T01:56:05.669Z,16.70
2022-08-26T02:06:11.372Z,20.45
2022-08-26T02:16:19.082Z,17.50
2022-08-26T02:26:27.165Z,14.25
2022-08-26T02:36:31.390Z,14.10
2022-08-26T02:46:36.302Z,15.75
2022-08-26T02:56:40.663Z,14.05
2022-08-26T03:06:47.042Z,15.88
2022-08-26T03:16:57.649Z,17.35
2022-08-26T03:27:07.472Z,16.15
2022-08-26T03:37:10.853Z,17.63
2022-08-26T03:47:27.337Z,14.90
2022-08-26T03:57:41.340Z,15.85
2022-08-26T04:07:47.940Z,16.63
2022-08-26T04:17:52.715Z,11.13
2022-08-26T04:27:58.701Z,11.20
2022-08-26T04:38:03.070Z,12.68
2022-08-26T04:48:11.183Z,11.20
2022-08-26T04:58:16.047Z,12.07
2022-08-26T05:08:22.969Z,11.85
2022-08-26T05:18:30.536Z,12.93
2022-08-26T05:28:46.629Z,14.60
2022-08-26T05:38:52.366Z,12.95
2022-08-26T05:48:58.220Z,12.95
2022-08-26T05:59:03.312Z,15.32
2022-08-26T06:09:11.013Z,13.98
2022-08-26T06:19:17.505Z,13.82
2022-08-26T06:29:25.879Z,14.80
2022-08-26T06:39:30.780Z,13.30
2022-08-26T06:49:38.651Z,13.90
2022-08-26T06:59:43.849Z,14.63
2022-08-26T07:09:52.438Z,13.27
2022-08-26T07:19:56.464Z,11.85
2022-08-26T07:30:09.876Z,10.95
2022-08-26T07:40:22.686Z,8.48
2022-08-26T07:50:48.792Z,11.32
2022-08-26T08:00:52.876Z,10.35
2022-08-26T08:10:59.750Z,10.70
2022-08-26T08:21:21.397Z,9.10
2022-08-26T08:42:14.868Z,10.27
2022-08-26T08:52:30.175Z,12.00
2022-08-26T09:02:42.644Z,9.57
2022-08-26T09:12:49.331Z,8.63
2022-08-26T09:22:53.605Z,7.88
2022-08-26T09:33:11.123Z,9.05
2022-08-26T09:43:22.167Z,9.23
2022-08-26T09:53:30.982Z,9.75
2022-08-26T10:03:38.632Z,9.45
2022-08-26T10:13:49.331Z,8.50
2022-08-26T10:24:01.062Z,9.23
2022-08-26T10:34:12.585Z,8.68
2022-08-26T10:55:07.359Z,7.75
2022-08-26T11:05:24.679Z,8.23
2022-08-26T11:16:08.044Z,9.25
2022-08-26T11:26:36.062Z,7.78
2022-08-26T11:37:00.920Z,7.55
2022-08-26T11:47:12.666Z,7.38
2022-08-26T11:57:17.908Z,7.28
2022-08-26T12:07:30.210Z,7.05
2022-08-26T12:17:35.418Z,5.72
2022-08-26T12:27:53.107Z,7.43
2022-08-26T12:48:11.107Z,7.10
2022-08-26T12:58:24.238Z,6.70
2022-08-26T13:08:30.038Z,7.13
2022-08-26T13:18:38.089Z,8.07
2022-08-26T13:28:44.317Z,7.07
2022-08-26T13:38:48.582Z,7.10
2022-08-26T13:48:58.262Z,7.55
2022-08-26T13:59:06.984Z,6.63
2022-08-26T14:09:13.087Z,6.80
2022-08-26T14:19:17.153Z,5.90
2022-08-26T14:29:25.486Z,6.88
2022-08-26T14:39:35.822Z,7.65
2022-08-26T14:49:40.929Z,8.88
2022-08-26T14:59:49.959Z,7.37
2022-08-26T15:09:54.903Z,6.68
2022-08-26T15:19:58.602Z,7.32
2022-08-26T15:30:07.054Z,6.30
2022-08-26T15:40:12.167Z,8.02
2022-08-26T15:50:16.968Z,9.65
2022-08-26T16:00:20.967Z,9.88
2022-08-26T16:10:25.469Z,10.80
2022-08-26T16:20:28.876Z,10.80
2022-08-26T16:30:33.612Z,10.77
2022-08-26T16:40:38.203Z,11.30
2022-08-26T16:50:42.724Z,11.35
2022-08-26T17:00:46.011Z,12.98
2022-08-26T17:10:50.617Z,13.57
2022-08-26T17:21:03.249Z,12.00
2022-08-26T17:31:09.861Z,13.07
2022-08-26T17:41:15.605Z,14.25
2022-08-26T17:51:21.654Z,13.05
2022-08-26T18:01:27.278Z,12.98
2022-08-26T18:11:32.873Z,15.52
2022-08-26T18:21:37.239Z,13.20
2022-08-26T18:31:42.830Z,12.02
2022-08-26T18:41:47.716Z,13.73
2022-08-26T18:51:52.825Z,13.73
2022-08-26T19:01:56.261Z,11.40
2022-08-26T19:12:02.091Z,13.40
2022-08-26T19:22:06.314Z,15.32
2022-08-26T19:32:13.095Z,13.98
2022-08-26T19:42:17.258Z,14.05
2022-08-26T19:52:24.086Z,14.70
2022-08-26T20:02:36.744Z,15.25
2022-08-26T20:12:42.657Z,14.20
2022-08-26T20:22:47.993Z,13.00
2022-08-26T20:32:54.065Z,14.55
2022-08-26T20:42:57.233Z,15.30
2022-08-26T20:53:01.758Z,15.00
2022-08-26T21:03:05.005Z,16.90
2022-08-26T21:13:11.862Z,17.35
2022-08-26T21:23:15.130Z,16.75
2022-08-26T21:33:20.209Z,16.98
2022-08-26T21:43:34.708Z,16.73
2022-08-26T21:53:40.810Z,15.00
2022-08-26T22:03:46.716Z,14.45
2022-08-26T22:13:53.113Z,18.10
2022-08-26T22:23:59.499Z,17.33
2022-08-26T22:34:07.219Z,18.73
2022-08-26T22:44:12.182Z,17.95
2022-08-26T22:54:18.046Z,20.42
2022-08-26T23:04:22.082Z,18.73
2022-08-26T23:14:27.778Z,20.50
2022-08-26T23:24:30.966Z,20.67
2022-08-26T23:34:54.228Z,18.90
2022-08-26T23:44:57.901Z,16.73
2022-08-26T23:55:02.829Z,19.05
