createdAt,value
2023-05-02T00:00:27.044Z,400.00
2023-05-02T00:01:27.092Z,399.00
2023-05-02T00:02:27.258Z,399.00
2023-05-02T00:03:27.198Z,397.00
2023-05-02T00:04:27.223Z,396.00
2023-05-02T00:05:27.271Z,399.00
2023-05-02T00:06:27.335Z,400.00
2023-05-02T00:07:27.327Z,403.00
2023-05-02T00:08:27.456Z,404.00
2023-05-02T00:09:27.423Z,401.00
2023-05-02T00:10:27.490Z,401.00
2023-05-02T00:11:27.508Z,401.00
2023-05-02T00:12:27.568Z,400.00
2023-05-02T00:13:27.586Z,399.00
2023-05-02T00:14:27.656Z,397.00
2023-05-02T00:15:27.696Z,397.00
2023-05-02T00:16:27.749Z,397.00
2023-05-02T00:17:27.845Z,399.00
2023-05-02T00:18:27.818Z,401.00
2023-05-02T00:19:27.893Z,402.00
2023-05-02T00:20:27.930Z,403.00
2023-05-02T00:21:27.972Z,404.00
2023-05-02T00:22:28.015Z,405.00
2023-05-02T00:23:28.088Z,407.00
2023-05-02T00:24:28.149Z,407.00
2023-05-02T00:25:28.143Z,408.00
2023-05-02T00:26:28.221Z,408.00
2023-05-02T00:27:28.236Z,407.00
2023-05-02T00:28:28.303Z,410.00
2023-05-02T00:29:28.361Z,411.00
2023-05-02T00:30:28.419Z,410.00
2023-05-02T00:31:28.597Z,410.00
2023-05-02T00:32:28.585Z,407.00
2023-05-02T00:33:28.539Z,405.00
2023-05-02T00:34:28.597Z,405.00
2023-05-02T00:35:28.634Z,406.00
2023-05-02T00:36:28.692Z,404.00
2023-05-02T00:37:28.756Z,402.00
2023-05-02T00:38:28.775Z,398.00
2023-05-02T00:39:28.860Z,397.00
2023-05-02T00:40:28.891Z,398.00
2023-05-02T00:41:28.945Z,399.00
2023-05-02T00:42:28.955Z,403.00
2023-05-02T00:43:29.009Z,403.00
2023-05-02T00:44:29.050Z,403.00
2023-05-02T00:45:29.133Z,402.00
2023-05-02T00:46:29.353Z,402.00
2023-05-02T00:47:29.244Z,400.00
2023-05-02T00:48:29.261Z,399.00
2023-05-02T00:49:29.317Z,398.00
2023-05-02T00:50:29.341Z,399.00
2023-05-02T00:51:29.381Z,402.00
2023-05-02T00:52:29.500Z,403.00
2023-05-02T00:53:29.499Z,403.00
2023-05-02T00:54:29.562Z,404.00
2023-05-02T00:55:29.591Z,404.00
2023-05-02T00:56:29.618Z,403.00
2023-05-02T00:57:29.695Z,406.00
2023-05-02T00:58:29.738Z,408.00
2023-05-02T00:59:29.783Z,409.00
2023-05-02T01:00:29.818Z,408.00
2023-05-02T01:01:29.981Z,407.00
2023-05-02T01:02:29.968Z,410.00
2023-05-02T01:03:30.068Z,410.00
2023-05-02T01:04:30.038Z,405.00
2023-05-02T01:05:30.065Z,408.00
2023-05-02T01:06:30.225Z,407.00
2023-05-02T01:07:30.168Z,407.00
2023-05-02T01:08:30.214Z,404.00
2023-05-02T01:09:30.259Z,399.00
2023-05-02T01:10:30.295Z,398.00
2023-05-02T01:11:30.377Z,398.00
2023-05-02T01:12:30.423Z,400.00
2023-05-02T01:13:30.460Z,399.00
2023-05-02T01:14:30.521Z,399.00
2023-05-02T01:15:30.568Z,398.00
2023-05-02T01:16:30.667Z,396.00
2023-05-02T01:17:30.676Z,396.00
2023-05-02T01:18:30.680Z,394.00
2023-05-02T01:19:30.737Z,392.00
2023-05-02T01:20:30.754Z,395.00
2023-05-02T01:21:30.810Z,394.00
2023-05-02T01:22:30.898Z,396.00
2023-05-02T01:23:30.925Z,398.00
2023-05-02T01:24:30.969Z,401.00
2023-05-02T01:25:31.021Z,400.00
2023-05-02T01:26:31.059Z,400.00
2023-05-02T01:27:31.119Z,402.00
2023-05-02T01:28:31.196Z,400.00
2023-05-02T01:29:31.157Z,401.00
2023-05-02T01:30:31.226Z,401.00
2023-05-02T01:31:31.359Z,401.00
2023-05-02T01:32:31.339Z,400.00
2023-05-02T01:33:31.379Z,400.00
2023-05-02T01:34:31.384Z,403.00
2023-05-02T01:35:31.486Z,404.00
2023-05-02T01:36:31.495Z,405.00
2023-05-02T01:37:31.542Z,405.00
2023-05-02T01:38:31.596Z,406.00
2023-05-02T01:39:31.670Z,406.00
2023-05-02T01:40:31.687Z,405.00
2023-05-02T01:41:31.716Z,405.00
2023-05-02T01:42:31.799Z,403.00
2023-05-02T01:43:31.827Z,401.00
2023-05-02T01:44:31.873Z,403.00
2023-05-02T01:45:31.924Z,402.00
2023-05-02T01:46:32.060Z,401.00
2023-05-02T01:47:32.020Z,399.00
2023-05-02T01:48:32.082Z,398.00
2023-05-02T01:49:32.084Z,398.00
2023-05-02T01:50:32.149Z,397.00
2023-05-02T01:51:32.192Z,396.00
2023-05-02T01:52:32.315Z,396.00
2023-05-02T01:53:32.291Z,398.00
2023-05-02T01:54:32.345Z,397.00
2023-05-02T01:55:32.386Z,397.00
2023-05-02T01:56:32.460Z,397.00
2023-05-02T01:57:32.502Z,399.00
2023-05-02T01:58:32.528Z,398.00
2023-05-02T01:59:32.565Z,399.00
2023-05-02T02:00:32.614Z,400.00
2023-05-02T02:01:32.741Z,401.00
2023-05-02T02:02:32.732Z,402.00
2023-05-02T02:03:32.800Z,403.00
2023-05-02T02:04:32.866Z,401.00
2023-05-02T02:05:32.836Z,400.00
2023-05-02T02:06:32.948Z,402.00
2023-05-02T02:07:32.928Z,404.00
2023-05-02T02:08:33.022Z,404.00
2023-05-02T02:09:33.048Z,404.00
2023-05-02T02:10:33.083Z,404.00
2023-05-02T02:11:33.124Z,404.00
2023-05-02T02:12:33.193Z,403.00
2023-05-02T02:13:33.244Z,404.00
2023-05-02T02:14:33.272Z,402.00
2023-05-02T02:15:33.314Z,400.00
2023-05-02T02:16:33.393Z,397.00
2023-05-02T02:17:33.444Z,397.00
2023-05-02T02:18:33.478Z,398.00
2023-05-02T02:19:33.526Z,398.00
2023-05-02T02:20:33.545Z,400.00
2023-05-02T02:21:33.573Z,401.00
2023-05-02T02:22:33.680Z,401.00
2023-05-02T02:23:33.707Z,400.00
2023-05-02T02:24:33.758Z,401.00
2023-05-02T02:25:33.812Z,400.00
2023-05-02T02:26:33.847Z,400.00
2023-05-02T02:27:33.862Z,400.00
2023-05-02T02:28:33.954Z,398.00
2023-05-02T02:29:33.990Z,397.00
2023-05-02T02:30:34.056Z,397.00
2023-05-02T02:31:34.382Z,396.00
2023-05-02T02:32:34.159Z,398.00
2023-05-02T02:33:34.152Z,400.00
2023-05-02T02:34:34.212Z,400.00
2023-05-02T02:35:34.262Z,401.00
2023-05-02T02:36:34.293Z,403.00
2023-05-02T02:37:34.353Z,405.00
2023-05-02T02:38:34.448Z,407.00
2023-05-02T02:39:34.455Z,408.00
2023-05-02T02:40:34.505Z,408.00
2023-05-02T02:41:34.526Z,408.00
2023-05-02T02:42:34.573Z,408.00
2023-05-02T02:43:34.649Z,410.00
2023-05-02T02:44:34.684Z,409.00
2023-05-02T02:45:34.738Z,411.00
2023-05-02T02:46:34.861Z,408.00
2023-05-02T02:47:34.899Z,405.00
2023-05-02T02:48:34.865Z,405.00
2023-05-02T02:49:34.910Z,404.00
2023-05-02T02:50:34.928Z,403.00
2023-05-02T02:51:34.977Z,403.00
2023-05-02T02:52:35.039Z,404.00
2023-05-02T02:53:35.092Z,403.00
2023-05-02T02:54:35.126Z,401.00
2023-05-02T02:55:35.186Z,401.00
2023-05-02T02:56:35.207Z,401.00
2023-05-02T02:57:35.259Z,400.00
2023-05-02T02:58:35.304Z,399.00
2023-05-02T02:59:35.364Z,399.00
2023-05-02T03:00:35.422Z,400.00
2023-05-02T03:01:35.514Z,401.00
2023-05-02T03:02:35.525Z,402.00
2023-05-02T03:03:35.657Z,403.00
2023-05-02T03:04:35.610Z,404.00
2023-05-02T03:05:35.649Z,404.00
2023-05-02T03:06:35.750Z,406.00
2023-05-02T03:07:35.775Z,407.00
2023-05-02T03:08:35.834Z,409.00
2023-05-02T03:09:35.894Z,408.00
2023-05-02T03:10:35.916Z,407.00
2023-05-02T03:11:35.969Z,408.00
2023-05-02T03:12:36.006Z,406.00
2023-05-02T03:13:36.058Z,405.00
2023-05-02T03:14:36.104Z,404.00
2023-05-02T03:15:36.217Z,407.00
2023-05-02T03:16:36.277Z,408.00
2023-05-02T03:17:36.340Z,407.00
2023-05-02T03:18:36.304Z,407.00
2023-05-02T03:19:36.346Z,404.00
2023-05-02T03:20:36.411Z,403.00
2023-05-02T03:21:36.467Z,404.00
2023-05-02T03:22:36.509Z,405.00
2023-05-02T03:23:36.555Z,404.00
2023-05-02T03:24:36.613Z,403.00
2023-05-02T03:25:36.619Z,404.00
2023-05-02T03:26:36.661Z,407.00
2023-05-02T03:27:36.688Z,410.00
2023-05-02T03:28:36.743Z,410.00
2023-05-02T03:29:36.829Z,410.00
2023-05-02T03:30:36.848Z,408.00
2023-05-02T03:31:36.890Z,411.00
2023-05-02T03:32:37.014Z,409.00
2023-05-02T03:33:36.980Z,410.00
2023-05-02T03:34:37.005Z,409.00
2023-05-02T03:35:37.054Z,408.00
2023-05-02T03:36:37.086Z,409.00
2023-05-02T03:37:37.144Z,409.00
2023-05-02T03:38:37.185Z,409.00
2023-05-02T03:39:37.262Z,408.00
2023-05-02T03:40:37.275Z,409.00
2023-05-02T03:41:37.338Z,408.00
2023-05-02T03:42:37.336Z,407.00
2023-05-02T03:43:37.397Z,405.00
2023-05-02T03:44:37.455Z,406.00
2023-05-02T03:45:37.516Z,405.00
2023-05-02T03:46:37.601Z,402.00
2023-05-02T03:47:37.697Z,403.00
2023-05-02T03:48:37.620Z,404.00
2023-05-02T03:49:37.704Z,405.00
2023-05-02T03:50:37.709Z,407.00
2023-05-02T03:51:37.747Z,405.00
2023-05-02T03:52:37.811Z,405.00
2023-05-02T03:53:37.852Z,406.00
2023-05-02T03:54:37.906Z,407.00
2023-05-02T03:55:37.933Z,406.00
2023-05-02T03:56:37.956Z,406.00
2023-05-02T03:57:37.992Z,405.00
2023-05-02T03:58:38.017Z,408.00
2023-05-02T03:59:38.060Z,406.00
2023-05-02T04:00:38.118Z,403.00
2023-05-02T04:01:38.187Z,402.00
2023-05-02T04:02:38.432Z,397.00
2023-05-02T04:03:38.286Z,396.00
2023-05-02T04:04:39.032Z,395.00
2023-05-02T04:05:38.261Z,396.00
2023-05-02T04:06:38.435Z,398.00
2023-05-02T04:07:38.323Z,397.00
2023-05-02T04:08:38.384Z,396.00
2023-05-02T04:09:38.365Z,395.00
2023-05-02T04:10:38.396Z,395.00
2023-05-02T04:11:38.420Z,396.00
2023-05-02T04:12:38.443Z,396.00
2023-05-02T04:13:38.523Z,397.00
2023-05-02T04:14:38.488Z,399.00
2023-05-02T04:15:38.518Z,400.00
2023-05-02T04:16:38.644Z,398.00
2023-05-02T04:17:38.681Z,396.00
2023-05-02T04:18:38.560Z,395.00
2023-05-02T04:19:38.566Z,394.00
2023-05-02T04:20:38.603Z,396.00
2023-05-02T04:21:38.598Z,396.00
2023-05-02T04:22:38.610Z,395.00
2023-05-02T04:23:38.620Z,395.00
2023-05-02T04:24:38.633Z,395.00
2023-05-02T04:25:38.624Z,394.00
2023-05-02T04:26:38.634Z,397.00
2023-05-02T04:27:38.671Z,397.00
2023-05-02T04:28:38.641Z,396.00
2023-05-02T04:29:38.668Z,397.00
2023-05-02T04:30:38.677Z,397.00
2023-05-02T04:31:38.698Z,397.00
2023-05-02T04:32:38.741Z,396.00
2023-05-02T04:33:38.677Z,397.00
2023-05-02T04:34:38.686Z,398.00
2023-05-02T04:35:38.691Z,400.00
2023-05-02T04:36:38.690Z,401.00
2023-05-02T04:37:38.684Z,402.00
2023-05-02T04:38:38.696Z,401.00
2023-05-02T04:39:38.730Z,400.00
2023-05-02T04:40:38.676Z,399.00
2023-05-02T04:41:38.698Z,398.00
2023-05-02T04:42:38.695Z,397.00
2023-05-02T04:43:38.683Z,396.00
2023-05-02T04:44:38.721Z,397.00
2023-05-02T04:45:38.725Z,397.00
2023-05-02T04:46:38.798Z,398.00
2023-05-02T04:47:38.732Z,399.00
2023-05-02T04:48:38.698Z,398.00
2023-05-02T04:49:38.693Z,399.00
2023-05-02T04:50:38.702Z,399.00
2023-05-02T04:51:38.716Z,398.00
2023-05-02T04:52:38.688Z,398.00
2023-05-02T04:53:38.699Z,401.00
2023-05-02T04:54:38.722Z,401.00
2023-05-02T04:55:38.692Z,400.00
2023-05-02T04:56:38.665Z,399.00
2023-05-02T04:57:38.696Z,398.00
2023-05-02T04:58:38.686Z,398.00
2023-05-02T04:59:38.720Z,399.00
2023-05-02T05:00:38.705Z,399.00
2023-05-02T05:01:45.827Z,401.00
2023-05-02T05:02:38.737Z,401.00
2023-05-02T05:03:38.781Z,402.00
2023-05-02T05:04:38.697Z,403.00
2023-05-02T05:05:38.728Z,404.00
2023-05-02T05:06:38.677Z,405.00
2023-05-02T05:07:38.651Z,406.00
2023-05-02T05:08:38.639Z,405.00
2023-05-02T05:09:38.654Z,406.00
2023-05-02T05:10:38.616Z,406.00
2023-05-02T05:11:38.619Z,405.00
2023-05-02T05:12:38.595Z,402.00
2023-05-02T05:13:38.604Z,400.00
2023-05-02T05:14:38.587Z,400.00
2023-05-02T05:15:38.575Z,401.00
2023-05-02T05:16:38.654Z,399.00
2023-05-02T05:17:38.595Z,399.00
2023-05-02T05:18:38.561Z,399.00
2023-05-02T05:19:38.595Z,400.00
2023-05-02T05:20:38.583Z,400.00
2023-05-02T05:21:38.521Z,399.00
2023-05-02T05:22:38.553Z,397.00
2023-05-02T05:23:38.554Z,397.00
2023-05-02T05:24:38.522Z,395.00
2023-05-02T05:25:38.560Z,395.00
2023-05-02T05:26:38.517Z,395.00
2023-05-02T05:27:38.542Z,392.00
2023-05-02T05:28:38.540Z,393.00
2023-05-02T05:29:38.571Z,397.00
2023-05-02T05:30:38.498Z,400.00
2023-05-02T05:31:38.513Z,402.00
2023-05-02T05:32:38.529Z,405.00
2023-05-02T05:33:38.570Z,407.00
2023-05-02T05:34:38.457Z,411.00
2023-05-02T05:35:38.476Z,426.00
2023-05-02T05:36:38.489Z,542.00
2023-05-02T05:37:38.457Z,538.00
2023-05-02T05:38:38.404Z,521.00
2023-05-02T05:39:38.593Z,523.00
2023-05-02T05:40:38.418Z,582.00
2023-05-02T05:41:38.434Z,592.00
2023-05-02T05:42:38.373Z,619.00
2023-05-02T05:43:38.552Z,631.00
2023-05-02T05:44:38.405Z,705.00
2023-05-02T05:45:38.364Z,825.00
2023-05-02T05:46:45.968Z,761.00
2023-05-02T05:47:38.401Z,759.00
2023-05-02T05:48:38.327Z,743.00
2023-05-02T05:49:39.030Z,747.00
2023-05-02T05:50:38.315Z,787.00
2023-05-02T05:51:38.329Z,803.00
2023-05-02T05:52:38.299Z,886.00
2023-05-02T05:53:38.384Z,778.00
2023-05-02T05:54:38.293Z,797.00
2023-05-02T05:55:39.112Z,806.00
2023-05-02T05:56:38.357Z,818.00
2023-05-02T05:57:38.396Z,825.00
2023-05-02T05:58:38.469Z,873.00
2023-05-02T05:59:38.417Z,778.00
2023-05-02T06:00:38.429Z,800.00
2023-05-02T06:01:38.430Z,863.00
2023-05-02T06:02:38.457Z,861.00
2023-05-02T06:03:38.511Z,791.00
2023-05-02T06:04:38.457Z,777.00
2023-05-02T06:05:38.409Z,812.00
2023-05-02T06:06:38.437Z,891.00
2023-05-02T06:07:38.412Z,870.00
2023-05-02T06:08:38.399Z,854.00
2023-05-02T06:09:38.377Z,865.00
2023-05-02T06:10:38.393Z,906.00
2023-05-02T06:11:38.413Z,929.00
2023-05-02T06:12:38.387Z,939.00
2023-05-02T06:13:38.405Z,953.00
2023-05-02T06:14:38.441Z,947.00
2023-05-02T06:15:38.583Z,933.00
2023-05-02T06:16:38.639Z,934.00
2023-05-02T06:17:38.551Z,941.00
2023-05-02T06:18:38.574Z,938.00
2023-05-02T06:19:38.658Z,964.00
2023-05-02T06:20:38.704Z,1210.00
2023-05-02T06:21:38.725Z,1001.00
2023-05-02T06:22:38.806Z,1070.00
2023-05-02T06:23:38.847Z,1065.00
2023-05-02T06:24:38.899Z,1071.00
2023-05-02T06:25:38.941Z,1150.00
2023-05-02T06:26:39.003Z,1041.00
2023-05-02T06:27:39.035Z,1164.00
2023-05-02T06:28:39.085Z,1005.00
2023-05-02T06:29:39.157Z,1089.00
2023-05-02T06:30:39.243Z,1117.00
2023-05-02T06:31:39.317Z,1132.00
2023-05-02T06:32:39.396Z,1030.00
2023-05-02T06:33:39.419Z,1038.00
2023-05-02T06:34:39.463Z,1241.00
2023-05-02T06:35:39.536Z,1291.00
2023-05-02T06:36:39.650Z,1146.00
2023-05-02T06:37:39.603Z,1159.00
2023-05-02T06:38:39.992Z,1076.00
2023-05-02T06:39:39.762Z,1083.00
2023-05-02T06:40:39.821Z,959.00
2023-05-02T06:41:39.855Z,954.00
2023-05-02T06:42:39.921Z,1036.00
2023-05-02T06:43:39.967Z,1033.00
2023-05-02T06:44:40.044Z,1066.00
2023-05-02T06:45:40.089Z,1134.00
2023-05-02T06:46:40.206Z,1112.00
2023-05-02T06:47:40.314Z,1044.00
2023-05-02T06:48:40.313Z,1062.00
2023-05-02T06:49:40.314Z,1078.00
2023-05-02T06:50:40.369Z,1140.00
2023-05-02T06:51:40.414Z,1137.00
2023-05-02T06:52:41.201Z,1099.00
2023-05-02T06:53:40.529Z,1078.00
2023-05-02T06:54:40.620Z,1270.00
2023-05-02T06:55:41.095Z,1243.00
2023-05-02T06:56:40.754Z,1148.00
2023-05-02T06:57:40.744Z,1159.00
2023-05-02T06:58:40.825Z,1194.00
2023-05-02T06:59:41.547Z,1187.00
2023-05-02T07:00:41.247Z,1175.00
2023-05-02T07:01:41.044Z,1181.00
2023-05-02T07:02:41.084Z,1179.00
2023-05-02T07:03:41.160Z,1213.00
2023-05-02T07:04:41.398Z,1170.00
2023-05-02T07:05:41.589Z,1293.00
2023-05-02T07:06:41.320Z,1195.00
2023-05-02T07:07:41.318Z,1149.00
2023-05-02T07:08:41.394Z,1139.00
2023-05-02T07:09:41.449Z,1144.00
2023-05-02T07:10:41.620Z,1231.00
2023-05-02T07:11:41.523Z,1284.00
2023-05-02T07:12:41.643Z,1286.00
2023-05-02T07:13:41.795Z,1323.00
2023-05-02T07:14:42.616Z,1227.00
2023-05-02T07:15:41.751Z,1236.00
2023-05-02T07:16:41.848Z,1255.00
2023-05-02T07:17:41.891Z,1318.00
2023-05-02T07:18:41.924Z,1253.00
2023-05-02T07:19:44.615Z,1313.00
2023-05-02T07:20:41.957Z,1449.00
2023-05-02T07:21:41.912Z,1278.00
2023-05-02T07:22:41.930Z,1123.00
2023-05-02T07:23:41.962Z,1202.00
2023-05-02T07:24:41.964Z,1267.00
2023-05-02T07:25:41.908Z,1230.00
2023-05-02T07:26:41.952Z,1257.00
2023-05-02T07:27:41.952Z,1240.00
2023-05-02T07:28:41.899Z,1214.00
2023-05-02T07:29:41.864Z,1235.00
2023-05-02T07:30:42.156Z,1249.00
2023-05-02T07:31:41.981Z,1041.00
2023-05-02T07:32:41.962Z,923.00
2023-05-02T07:33:41.839Z,734.00
2023-05-02T07:34:41.814Z,694.00
2023-05-02T07:35:42.113Z,630.00
2023-05-02T07:36:41.908Z,624.00
2023-05-02T07:37:41.849Z,626.00
2023-05-02T07:38:41.809Z,624.00
2023-05-02T07:39:41.800Z,618.00
2023-05-02T07:40:42.126Z,621.00
2023-05-02T07:41:41.825Z,653.00
2023-05-02T07:42:41.777Z,689.00
2023-05-02T07:43:43.549Z,687.00
2023-05-02T07:44:43.111Z,689.00
2023-05-02T07:45:43.260Z,658.00
2023-05-02T07:46:42.016Z,658.00
2023-05-02T07:47:42.074Z,760.00
2023-05-02T07:48:41.999Z,681.00
2023-05-02T07:49:42.055Z,755.00
2023-05-02T07:50:42.135Z,639.00
2023-05-02T07:51:42.120Z,706.00
2023-05-02T07:52:42.153Z,650.00
2023-05-02T07:53:42.208Z,646.00
2023-05-02T07:54:42.268Z,650.00
2023-05-02T07:55:42.609Z,652.00
2023-05-02T07:56:42.292Z,668.00
2023-05-02T07:57:42.344Z,654.00
2023-05-02T07:58:42.452Z,646.00
2023-05-02T07:59:42.452Z,635.00
2023-05-02T08:00:42.520Z,627.00
2023-05-02T08:01:42.570Z,683.00
2023-05-02T08:02:42.723Z,654.00
2023-05-02T08:03:42.790Z,622.00
2023-05-02T08:04:42.734Z,612.00
2023-05-02T08:05:42.761Z,689.00
2023-05-02T08:06:42.787Z,643.00
2023-05-02T08:07:42.894Z,617.00
2023-05-02T08:08:42.890Z,598.00
2023-05-02T08:09:42.965Z,599.00
2023-05-02T08:10:43.007Z,604.00
2023-05-02T08:11:43.015Z,609.00
2023-05-02T08:12:43.084Z,605.00
2023-05-02T08:13:43.111Z,599.00
2023-05-02T08:14:43.232Z,596.00
2023-05-02T08:15:43.328Z,596.00
2023-05-02T08:16:44.826Z,593.00
2023-05-02T08:17:43.569Z,601.00
2023-05-02T08:18:43.306Z,573.00
2023-05-02T08:19:43.301Z,580.00
2023-05-02T08:20:43.249Z,587.00
2023-05-02T08:21:43.241Z,588.00
2023-05-02T08:22:43.226Z,588.00
2023-05-02T08:23:43.255Z,587.00
2023-05-02T08:24:43.231Z,624.00
2023-05-02T08:25:43.369Z,611.00
2023-05-02T08:26:43.296Z,593.00
2023-05-02T08:27:43.302Z,591.00
2023-05-02T08:28:43.379Z,643.00
2023-05-02T08:29:43.520Z,834.00
2023-05-02T08:30:43.177Z,710.00
2023-05-02T08:31:43.445Z,725.00
2023-05-02T08:32:43.265Z,843.00
2023-05-02T08:33:43.281Z,723.00
2023-05-02T08:34:43.191Z,725.00
2023-05-02T08:35:43.678Z,719.00
2023-05-02T08:36:43.136Z,712.00
2023-05-02T08:37:43.156Z,767.00
2023-05-02T08:38:43.123Z,789.00
2023-05-02T08:39:43.141Z,800.00
2023-05-02T08:40:43.494Z,804.00
2023-05-02T08:41:43.152Z,809.00
2023-05-02T08:42:43.087Z,802.00
2023-05-02T08:43:43.121Z,802.00
2023-05-02T08:44:43.117Z,829.00
2023-05-02T08:45:43.111Z,842.00
2023-05-02T08:46:43.143Z,844.00
2023-05-02T08:47:43.155Z,841.00
2023-05-02T08:48:43.091Z,846.00
2023-05-02T08:49:43.072Z,973.00
2023-05-02T08:50:43.043Z,1032.00
2023-05-02T08:51:43.050Z,883.00
2023-05-02T08:52:43.070Z,793.00
2023-05-02T08:53:43.080Z,797.00
2023-05-02T08:54:43.185Z,760.00
2023-05-02T08:55:43.598Z,636.00
2023-05-02T08:56:43.223Z,676.00
2023-05-02T08:57:43.011Z,649.00
2023-05-02T08:58:43.149Z,605.00
2023-05-02T08:59:43.120Z,596.00
2023-05-02T09:00:43.314Z,530.00
2023-05-02T09:01:43.399Z,552.00
2023-05-02T09:02:43.130Z,551.00
2023-05-02T09:03:42.925Z,549.00
2023-05-02T09:04:43.166Z,543.00
2023-05-02T09:05:42.946Z,546.00
2023-05-02T09:06:42.937Z,582.00
2023-05-02T09:07:42.924Z,553.00
2023-05-02T09:08:42.941Z,537.00
2023-05-02T09:09:42.926Z,532.00
2023-05-02T09:10:42.976Z,572.00
2023-05-02T09:11:43.164Z,540.00
2023-05-02T09:12:42.886Z,573.00
2023-05-02T09:13:42.884Z,522.00
2023-05-02T09:14:42.885Z,505.00
2023-05-02T09:15:42.885Z,493.00
2023-05-02T09:16:43.389Z,493.00
2023-05-02T09:17:42.905Z,525.00
2023-05-02T09:18:42.877Z,504.00
2023-05-02T09:19:42.862Z,505.00
2023-05-02T09:20:42.850Z,504.00
2023-05-02T09:21:42.831Z,501.00
2023-05-02T09:22:42.848Z,505.00
2023-05-02T09:23:42.833Z,564.00
2023-05-02T09:24:42.829Z,667.00
2023-05-02T09:25:42.869Z,542.00
2023-05-02T09:26:42.926Z,604.00
2023-05-02T09:27:42.977Z,546.00
2023-05-02T09:28:42.985Z,530.00
2023-05-02T09:29:43.044Z,521.00
2023-05-02T09:30:43.158Z,521.00
2023-05-02T09:31:55.456Z,522.00
2023-05-02T09:32:44.183Z,521.00
2023-05-02T09:33:43.111Z,514.00
2023-05-02T09:34:43.079Z,508.00
2023-05-02T09:35:43.086Z,507.00
2023-05-02T09:36:43.112Z,508.00
2023-05-02T09:37:43.063Z,507.00
2023-05-02T09:38:43.130Z,504.00
2023-05-02T09:39:43.076Z,506.00
2023-05-02T09:40:43.073Z,623.00
2023-05-02T09:41:43.082Z,773.00
2023-05-02T09:42:43.033Z,691.00
2023-05-02T09:43:43.034Z,769.00
2023-05-02T09:44:43.088Z,767.00
2023-05-02T09:45:43.220Z,977.00
2023-05-02T09:46:43.335Z,833.00
2023-05-02T09:47:43.753Z,832.00
2023-05-02T09:48:43.293Z,848.00
2023-05-02T09:49:43.352Z,920.00
2023-05-02T09:50:43.360Z,924.00
2023-05-02T09:51:43.416Z,919.00
2023-05-02T09:52:43.424Z,883.00
2023-05-02T09:53:43.466Z,883.00
2023-05-02T09:54:43.440Z,857.00
2023-05-02T09:55:43.480Z,840.00
2023-05-02T09:56:43.686Z,828.00
2023-05-02T09:57:43.482Z,818.00
2023-05-02T09:58:43.487Z,800.00
2023-05-02T09:59:43.508Z,756.00
2023-05-02T10:00:43.629Z,745.00
2023-05-02T10:01:43.619Z,725.00
2023-05-02T10:02:43.565Z,716.00
2023-05-02T10:03:43.756Z,709.00
2023-05-02T10:04:43.649Z,850.00
2023-05-02T10:05:43.598Z,697.00
2023-05-02T10:06:43.767Z,695.00
2023-05-02T10:07:43.612Z,681.00
2023-05-02T10:08:43.662Z,685.00
2023-05-02T10:09:43.703Z,665.00
2023-05-02T10:10:43.709Z,757.00
2023-05-02T10:11:43.695Z,668.00
2023-05-02T10:12:43.689Z,648.00
2023-05-02T10:13:43.682Z,710.00
2023-05-02T10:14:43.722Z,673.00
2023-05-02T10:15:43.781Z,658.00
2023-05-02T10:16:43.709Z,645.00
2023-05-02T10:17:43.788Z,645.00
2023-05-02T10:18:43.732Z,645.00
2023-05-02T10:19:43.747Z,638.00
2023-05-02T10:20:43.738Z,631.00
2023-05-02T10:21:44.204Z,629.00
2023-05-02T10:22:43.724Z,632.00
2023-05-02T10:23:43.727Z,652.00
2023-05-02T10:24:43.757Z,643.00
2023-05-02T10:25:43.740Z,762.00
2023-05-02T10:26:44.203Z,649.00
2023-05-02T10:27:43.671Z,648.00
2023-05-02T10:28:43.702Z,638.00
2023-05-02T10:29:43.702Z,620.00
2023-05-02T10:30:43.720Z,618.00
2023-05-02T10:31:44.868Z,617.00
2023-05-02T10:32:43.744Z,878.00
2023-05-02T10:33:43.662Z,970.00
2023-05-02T10:34:43.635Z,740.00
2023-05-02T10:35:43.703Z,626.00
2023-05-02T10:36:43.658Z,705.00
2023-05-02T10:37:43.653Z,712.00
2023-05-02T10:38:43.637Z,832.00
2023-05-02T10:39:43.675Z,838.00
2023-05-02T10:40:43.684Z,755.00
2023-05-02T10:41:43.679Z,789.00
2023-05-02T10:42:43.649Z,998.00
2023-05-02T10:43:43.656Z,755.00
2023-05-02T10:44:44.750Z,714.00
2023-05-02T10:45:43.682Z,635.00
2023-05-02T10:46:43.782Z,618.00
2023-05-02T10:47:43.795Z,609.00
2023-05-02T10:48:43.652Z,607.00
2023-05-02T10:49:43.625Z,606.00
2023-05-02T10:50:43.639Z,750.00
2023-05-02T10:51:44.645Z,604.00
2023-05-02T10:52:43.718Z,593.00
2023-05-02T10:53:43.716Z,583.00
2023-05-02T10:54:43.734Z,573.00
2023-05-02T10:55:43.772Z,563.00
2023-05-02T10:56:43.782Z,564.00
2023-05-02T10:57:44.074Z,565.00
2023-05-02T10:58:43.871Z,568.00
2023-05-02T10:59:43.890Z,559.00
2023-05-02T11:00:43.952Z,505.00
2023-05-02T11:01:44.428Z,511.00
2023-05-02T11:02:44.109Z,522.00
2023-05-02T11:03:44.092Z,576.00
2023-05-02T11:04:44.177Z,567.00
2023-05-02T11:05:44.151Z,568.00
2023-05-02T11:06:44.354Z,564.00
2023-05-02T11:07:44.259Z,581.00
2023-05-02T11:08:44.340Z,573.00
2023-05-02T11:09:44.378Z,571.00
2023-05-02T11:10:44.405Z,562.00
2023-05-02T11:11:44.458Z,552.00
2023-05-02T11:12:44.521Z,530.00
2023-05-02T11:13:44.567Z,521.00
2023-05-02T11:14:44.610Z,526.00
2023-05-02T11:15:44.664Z,526.00
2023-05-02T11:16:44.726Z,521.00
2023-05-02T11:17:44.750Z,519.00
2023-05-02T11:18:44.821Z,516.00
2023-05-02T11:19:44.860Z,520.00
2023-05-02T11:20:44.890Z,527.00
2023-05-02T11:21:44.956Z,527.00
2023-05-02T11:22:45.007Z,523.00
2023-05-02T11:23:45.045Z,516.00
2023-05-02T11:24:45.179Z,512.00
2023-05-02T11:25:45.170Z,513.00
2023-05-02T11:26:45.727Z,558.00
2023-05-02T11:27:45.386Z,537.00
2023-05-02T11:28:45.390Z,529.00
2023-05-02T11:29:45.426Z,541.00
2023-05-02T11:30:45.474Z,555.00
2023-05-02T11:31:45.993Z,650.00
2023-05-02T11:32:45.684Z,665.00
2023-05-02T11:33:46.039Z,674.00
2023-05-02T11:34:45.722Z,667.00
2023-05-02T11:35:45.754Z,610.00
2023-05-02T11:36:46.201Z,601.00
2023-05-02T11:37:45.815Z,589.00
2023-05-02T11:38:45.900Z,574.00
2023-05-02T11:39:45.936Z,522.00
2023-05-02T11:40:46.012Z,515.00
2023-05-02T11:41:46.089Z,506.00
2023-05-02T11:42:46.111Z,498.00
2023-05-02T11:43:46.156Z,489.00
2023-05-02T11:44:46.149Z,481.00
2023-05-02T11:45:46.211Z,475.00
2023-05-02T11:46:46.174Z,471.00
2023-05-02T11:47:46.175Z,465.00
2023-05-02T11:48:46.147Z,461.00
2023-05-02T11:49:46.115Z,457.00
2023-05-02T11:50:49.571Z,453.00
2023-05-02T11:51:46.206Z,448.00
2023-05-02T11:52:46.172Z,444.00
2023-05-02T11:53:46.088Z,440.00
2023-05-02T11:54:46.111Z,438.00
2023-05-02T11:55:46.082Z,433.00
2023-05-02T11:56:46.084Z,425.00
2023-05-02T11:57:46.112Z,420.00
2023-05-02T11:58:46.109Z,417.00
2023-05-02T11:59:46.090Z,416.00
2023-05-02T12:00:46.048Z,415.00
2023-05-02T12:01:46.077Z,413.00
2023-05-02T12:02:46.130Z,412.00
2023-05-02T12:03:46.305Z,410.00
2023-05-02T12:04:46.027Z,408.00
2023-05-02T12:05:46.038Z,406.00
2023-05-02T12:06:46.041Z,404.00
2023-05-02T12:07:46.029Z,404.00
2023-05-02T12:08:45.992Z,401.00
2023-05-02T12:09:45.978Z,402.00
2023-05-02T12:10:45.990Z,402.00
2023-05-02T12:11:45.991Z,404.00
2023-05-02T12:12:45.994Z,405.00
2023-05-02T12:13:45.974Z,405.00
2023-05-02T12:14:45.921Z,402.00
2023-05-02T12:15:45.961Z,402.00
2023-05-02T12:16:46.056Z,400.00
2023-05-02T12:17:45.995Z,400.00
2023-05-02T12:18:45.943Z,401.00
2023-05-02T12:19:45.950Z,400.00
2023-05-02T12:20:45.879Z,401.00
2023-05-02T12:21:45.914Z,401.00
2023-05-02T12:22:45.876Z,399.00
2023-05-02T12:23:45.861Z,398.00
2023-05-02T12:24:45.866Z,397.00
2023-05-02T12:25:45.877Z,396.00
2023-05-02T12:26:45.837Z,396.00