createdAt,value
2019-05-01T00:01:09.804Z,94.50
2019-05-01T00:03:59.506Z,94.60
2019-05-01T00:06:32.966Z,95.10
2019-05-01T00:09:02.116Z,95.30
2019-05-01T00:11:31.118Z,95.10
2019-05-01T00:13:59.914Z,95.70
2019-05-01T00:16:28.922Z,95.30
2019-05-01T00:18:57.723Z,95.20
2019-05-01T00:21:26.587Z,95.70
2019-05-01T00:23:55.662Z,95.70
2019-05-01T00:26:24.585Z,95.10
2019-05-01T00:28:53.729Z,95.30
2019-05-01T00:31:22.578Z,94.80
2019-05-01T00:33:51.374Z,95.70
2019-05-01T00:36:20.221Z,95.90
2019-05-01T00:38:49.335Z,95.70
2019-05-01T00:41:18.190Z,95.60
2019-05-01T00:43:47.135Z,96.50
2019-05-01T00:46:16.014Z,96.50
2019-05-01T00:48:45.145Z,96.70
2019-05-01T00:51:14.008Z,97.30
2019-05-01T00:53:42.882Z,97.00
2019-05-01T00:56:30.452Z,96.30
2019-05-01T00:59:21.105Z,97.40
2019-05-01T01:02:27.369Z,96.80
2019-05-01T01:04:56.255Z,96.90
2019-05-01T01:07:25.202Z,97.40
2019-05-01T01:09:54.073Z,97.80
2019-05-01T01:12:23.053Z,98.70
2019-05-01T01:14:51.978Z,97.60
2019-05-01T01:17:20.759Z,97.60
2019-05-01T01:20:13.771Z,97.50
2019-05-01T01:22:42.719Z,97.80
2019-05-01T01:25:11.886Z,98.10
2019-05-01T01:27:40.717Z,98.80
2019-05-01T01:30:09.585Z,97.80
2019-05-01T01:32:38.516Z,98.10
2019-05-01T01:35:08.197Z,98.10
2019-05-01T01:37:37.065Z,98.40
2019-05-01T01:40:07.293Z,98.00
2019-05-01T01:42:36.610Z,98.20
2019-05-01T01:45:27.022Z,98.40
2019-05-01T01:48:12.991Z,98.60
2019-05-01T01:50:43.970Z,99.20
2019-05-01T01:53:16.498Z,98.50
2019-05-01T01:55:46.599Z,98.40
2019-05-01T01:58:16.686Z,98.90
2019-05-01T02:01:09.615Z,98.70
2019-05-01T02:03:37.609Z,99.00
2019-05-01T02:06:06.690Z,98.80
2019-05-01T02:08:35.634Z,98.70
2019-05-01T02:11:04.609Z,99.80
2019-05-01T02:13:33.478Z,98.90
2019-05-01T02:16:02.355Z,98.70
2019-05-01T02:18:31.345Z,98.90
2019-05-01T02:21:00.283Z,99.00
2019-05-01T02:23:29.239Z,99.80
2019-05-01T02:25:58.091Z,99.20
2019-05-01T02:28:43.311Z,99.00
2019-05-01T02:31:28.604Z,99.20
2019-05-01T02:33:52.898Z,99.10
2019-05-01T02:36:23.533Z,99.70
2019-05-01T02:38:54.585Z,99.20
2019-05-01T02:41:25.392Z,99.40
2019-05-01T02:43:58.208Z,99.80
2019-05-01T02:46:29.251Z,99.60
2019-05-01T02:49:05.824Z,99.90
2019-05-01T02:51:36.402Z,99.30
2019-05-01T02:54:05.487Z,99.30
2019-05-01T02:57:01.153Z,99.50
2019-05-01T02:59:32.969Z,99.40
2019-05-01T03:02:03.020Z,99.60
2019-05-01T03:04:33.556Z,99.80
2019-05-01T03:07:03.721Z,99.80
2019-05-01T03:09:33.365Z,99.60
2019-05-01T03:12:03.778Z,99.30
2019-05-01T03:14:35.729Z,99.40
2019-05-01T03:17:06.973Z,99.90
2019-05-01T03:19:50.516Z,99.90
2019-05-01T03:22:33.859Z,99.90
2019-05-01T03:25:02.986Z,99.90
2019-05-01T03:27:32.019Z,99.90
2019-05-01T03:30:01.162Z,99.80
2019-05-01T03:32:30.121Z,99.90
2019-05-01T03:34:59.251Z,99.90
2019-05-01T03:37:28.712Z,99.90
2019-05-01T03:39:57.850Z,99.90
2019-05-01T03:42:26.889Z,99.90
2019-05-01T03:44:55.850Z,99.90
2019-05-01T03:47:24.997Z,99.90
2019-05-01T03:49:54.042Z,99.90
2019-05-01T03:52:23.069Z,99.90
2019-05-01T03:54:52.856Z,99.90
2019-05-01T03:57:22.178Z,99.90
2019-05-01T03:59:51.261Z,99.90
2019-05-01T04:02:33.884Z,99.90
2019-05-01T04:05:01.392Z,99.90
2019-05-01T04:07:30.373Z,99.90
2019-05-01T04:09:59.330Z,99.90
2019-05-01T04:12:28.602Z,99.90
2019-05-01T04:14:57.611Z,99.90
2019-05-01T04:17:34.270Z,99.90
2019-05-01T04:20:03.242Z,99.90
2019-05-01T04:22:32.285Z,99.90
2019-05-01T04:25:01.518Z,99.90
2019-05-01T04:27:33.819Z,99.90
2019-05-01T04:30:20.762Z,99.90
2019-05-01T04:32:53.220Z,99.90
2019-05-01T04:35:41.709Z,99.90
2019-05-01T04:38:11.197Z,99.90
2019-05-01T04:40:40.230Z,99.90
2019-05-01T04:43:09.366Z,99.90
2019-05-01T04:45:38.359Z,99.90
2019-05-01T04:48:07.788Z,99.90
2019-05-01T04:50:37.422Z,99.90
2019-05-01T04:53:07.208Z,99.90
2019-05-01T04:55:36.753Z,99.90
2019-05-01T04:58:05.777Z,99.90
2019-05-01T05:00:35.638Z,99.90
2019-05-01T05:03:08.892Z,99.90
2019-05-01T05:05:38.229Z,99.90
2019-05-01T05:08:07.627Z,99.90
2019-05-01T05:10:36.904Z,99.90
2019-05-01T05:13:12.409Z,99.90
2019-05-01T05:16:06.853Z,99.90
2019-05-01T05:18:35.829Z,99.90
2019-05-01T05:21:04.826Z,99.90
2019-05-01T05:23:34.210Z,99.80
2019-05-01T05:26:04.221Z,99.10
2019-05-01T05:28:34.283Z,98.40
2019-05-01T05:31:04.495Z,98.00
2019-05-01T05:33:35.670Z,97.80
2019-05-01T05:36:06.998Z,96.70
2019-05-01T05:38:45.482Z,95.80
2019-05-01T05:41:15.866Z,94.10
2019-05-01T05:43:44.958Z,91.90
2019-05-01T05:46:13.814Z,90.60
2019-05-01T05:48:43.430Z,89.60
2019-05-01T05:51:31.770Z,87.70
2019-05-01T05:54:09.418Z,86.50
2019-05-01T05:56:45.985Z,85.50
2019-05-01T05:59:19.387Z,84.50
2019-05-01T06:02:01.282Z,82.60
2019-05-01T06:04:39.794Z,80.10
2019-05-01T06:07:37.682Z,78.20
2019-05-01T06:10:18.547Z,74.50
2019-05-01T06:12:55.127Z,74.20
2019-05-01T06:15:43.352Z,72.40
2019-05-01T06:18:17.322Z,70.10
2019-05-01T06:20:52.238Z,68.00
2019-05-01T06:23:40.093Z,65.40
2019-05-01T06:26:26.096Z,63.30
2019-05-01T06:28:55.860Z,63.80
2019-05-01T06:31:26.122Z,64.00
2019-05-01T06:33:55.392Z,64.70
2019-05-01T06:36:24.398Z,64.80
2019-05-01T06:38:54.166Z,63.10
2019-05-01T06:41:28.704Z,61.40
2019-05-01T06:44:08.061Z,59.50
2019-05-01T06:46:44.736Z,57.20
2019-05-01T06:49:29.488Z,54.80
2019-05-01T06:51:58.925Z,50.80
2019-05-01T06:54:29.557Z,48.60
2019-05-01T06:56:59.688Z,47.30
2019-05-01T06:59:31.614Z,45.50
2019-05-01T07:02:00.349Z,43.70
2019-05-01T07:04:32.188Z,41.40
2019-05-01T07:07:06.781Z,39.20
2019-05-01T07:09:34.842Z,38.40
2019-05-01T07:12:08.213Z,36.60
2019-05-01T07:14:37.604Z,35.70
2019-05-01T07:17:09.008Z,34.70
2019-05-01T07:20:02.451Z,32.80
2019-05-01T07:22:31.398Z,32.40
2019-05-01T07:25:04.218Z,30.40
2019-05-01T07:27:31.562Z,29.80
2019-05-01T07:30:08.023Z,29.00
2019-05-01T07:32:41.203Z,29.00
2019-05-01T07:35:08.022Z,27.70
2019-05-01T07:37:37.657Z,27.10
2019-05-01T07:40:07.141Z,26.20
2019-05-01T07:42:38.394Z,25.30
2019-05-01T07:45:23.067Z,25.10
2019-05-01T07:47:52.422Z,23.40
2019-05-01T07:50:24.263Z,24.00
2019-05-01T07:52:53.989Z,23.60
2019-05-01T07:55:38.665Z,21.10
2019-05-01T07:58:10.483Z,22.60
2019-05-01T08:01:07.661Z,19.70
2019-05-01T08:03:38.094Z,22.30
2019-05-01T08:06:07.280Z,21.40
2019-05-01T08:08:39.542Z,21.00
2019-05-01T08:11:10.146Z,20.80
2019-05-01T08:13:37.854Z,20.00
2019-05-01T08:16:08.647Z,20.00
2019-05-01T08:18:49.899Z,19.40
2019-05-01T08:21:27.696Z,18.70
2019-05-01T08:23:56.485Z,17.90
2019-05-01T08:26:25.291Z,17.10
2019-05-01T08:29:21.991Z,16.70
2019-05-01T08:32:03.442Z,16.60
2019-05-01T08:34:31.575Z,16.50
2019-05-01T08:37:00.368Z,16.30
2019-05-01T08:39:29.149Z,16.10
2019-05-01T08:41:58.017Z,15.90
2019-05-01T08:44:29.532Z,15.70
2019-05-01T08:47:11.597Z,15.60
2019-05-01T08:49:50.892Z,13.90
2019-05-01T08:52:20.278Z,15.00
2019-05-01T08:54:49.057Z,15.10
2019-05-01T08:57:17.874Z,13.40
2019-05-01T08:59:46.731Z,14.90
2019-05-01T09:02:15.901Z,14.20
2019-05-01T09:04:44.706Z,13.90
2019-05-01T09:07:14.774Z,13.80
2019-05-01T09:09:45.282Z,13.00
2019-05-01T09:12:14.986Z,13.20
2019-05-01T09:14:43.805Z,13.30
2019-05-01T09:17:12.599Z,13.20
2019-05-01T09:19:41.469Z,13.20
2019-05-01T09:22:10.358Z,11.70
2019-05-01T09:24:39.297Z,12.40
2019-05-01T09:27:29.439Z,12.00
2019-05-01T09:29:56.217Z,12.40
2019-05-01T09:32:25.240Z,12.30
2019-05-01T09:34:54.189Z,11.50
2019-05-01T09:37:23.055Z,11.90
2019-05-01T09:39:52.005Z,10.90
2019-05-01T09:42:23.710Z,11.20
2019-05-01T09:44:51.538Z,10.30
2019-05-01T09:47:20.773Z,10.50
2019-05-01T09:49:54.072Z,10.50
2019-05-01T09:52:30.862Z,10.30
2019-05-01T09:55:17.851Z,10.60
2019-05-01T09:57:45.664Z,10.30
2019-05-01T10:00:21.301Z,10.30
2019-05-01T10:02:50.157Z,10.20
2019-05-01T10:05:28.618Z,9.70
2019-05-01T10:07:49.659Z,9.50
2019-05-01T10:10:18.618Z,9.10
2019-05-01T10:12:48.461Z,9.20
2019-05-01T10:15:17.413Z,9.40
2019-05-01T10:17:46.286Z,10.00
2019-05-01T10:20:15.191Z,10.60
2019-05-01T10:22:44.075Z,11.40
2019-05-01T10:25:13.573Z,13.20
2019-05-01T10:27:46.478Z,14.90
2019-05-01T10:30:22.180Z,16.10
2019-05-01T10:32:57.747Z,16.00
2019-05-01T10:35:50.126Z,15.40
2019-05-01T10:38:19.313Z,15.00
2019-05-01T10:40:48.378Z,14.70
2019-05-01T10:43:17.378Z,15.10
2019-05-01T10:45:46.237Z,17.20
2019-05-01T10:48:15.110Z,17.90
2019-05-01T10:50:43.943Z,18.60
2019-05-01T10:53:12.991Z,20.90
2019-05-01T10:55:41.953Z,20.40
2019-05-01T10:58:12.730Z,20.70
2019-05-01T11:00:43.249Z,21.20
2019-05-01T11:03:12.040Z,21.60
2019-05-01T11:05:40.942Z,21.30
2019-05-01T11:08:10.056Z,21.70
2019-05-01T11:10:38.880Z,21.50
2019-05-01T11:13:07.995Z,22.00
2019-05-01T11:15:36.826Z,23.40
2019-05-01T11:18:05.875Z,23.10
2019-05-01T11:20:34.740Z,23.70
2019-05-01T11:23:03.702Z,24.00
2019-05-01T11:25:32.523Z,23.70
2019-05-01T11:28:01.511Z,23.40
2019-05-01T11:30:30.273Z,23.30
2019-05-01T11:33:07.705Z,23.20
2019-05-01T11:36:13.793Z,22.60
2019-05-01T11:39:04.397Z,22.60
2019-05-01T11:41:45.114Z,22.60
2019-05-01T11:44:14.018Z,22.40
2019-05-01T11:46:43.010Z,22.40
2019-05-01T11:49:12.082Z,22.80
2019-05-01T11:51:41.123Z,23.00
2019-05-01T11:54:10.012Z,23.80
2019-05-01T11:56:38.877Z,24.20
2019-05-01T11:59:07.762Z,24.40
2019-05-01T12:01:37.405Z,24.40
2019-05-01T12:04:06.373Z,24.90
2019-05-01T12:06:35.157Z,24.10
2019-05-01T12:09:05.814Z,24.00
2019-05-01T12:11:36.393Z,23.70
2019-05-01T12:14:05.798Z,23.70
2019-05-01T12:16:52.472Z,24.10
2019-05-01T12:19:21.438Z,24.90
2019-05-01T12:21:50.327Z,25.40
2019-05-01T12:24:19.451Z,25.60
2019-05-01T12:26:48.522Z,25.70
2019-05-01T12:29:17.356Z,24.90
2019-05-01T12:31:46.293Z,24.20
2019-05-01T12:34:15.149Z,23.60
2019-05-01T12:36:44.983Z,23.10
2019-05-01T12:39:15.636Z,21.80
2019-05-01T12:41:53.218Z,22.30
2019-05-01T12:44:22.104Z,22.30
2019-05-01T12:47:11.503Z,22.00
2019-05-01T12:49:40.313Z,22.50
2019-05-01T12:52:13.228Z,21.90
2019-05-01T12:54:53.886Z,22.30
2019-05-01T12:57:22.678Z,22.70
2019-05-01T12:59:51.476Z,22.70
2019-05-01T13:02:20.339Z,23.00
2019-05-01T13:04:49.125Z,25.50
2019-05-01T13:07:18.208Z,24.80
2019-05-01T13:09:47.266Z,25.60
2019-05-01T13:12:16.175Z,26.10
2019-05-01T13:14:45.213Z,26.40
2019-05-01T13:17:14.089Z,26.10
2019-05-01T13:19:42.966Z,25.90
2019-05-01T13:22:11.801Z,26.70
2019-05-01T13:24:50.073Z,26.50
2019-05-01T13:27:27.891Z,27.30
2019-05-01T13:30:06.048Z,27.00
2019-05-01T13:32:41.894Z,27.50
2019-05-01T13:35:11.018Z,27.80
2019-05-01T13:37:39.901Z,28.30
2019-05-01T13:40:09.441Z,29.20
2019-05-01T13:42:38.691Z,28.80
2019-05-01T13:45:08.722Z,29.50
2019-05-01T13:47:37.612Z,29.40
2019-05-01T13:50:07.117Z,29.10
2019-05-01T13:52:36.049Z,29.50
2019-05-01T13:55:05.177Z,30.20
2019-05-01T13:57:34.090Z,30.70
2019-05-01T14:00:03.277Z,31.50
2019-05-01T14:02:32.082Z,30.90
2019-05-01T14:05:01.001Z,31.70
2019-05-01T14:07:30.177Z,32.20
2019-05-01T14:09:58.978Z,31.90
2019-05-01T14:12:27.789Z,32.50
2019-05-01T14:14:56.689Z,32.40
2019-05-01T14:17:25.557Z,31.90
2019-05-01T14:20:10.173Z,31.40
2019-05-01T14:22:56.438Z,31.40
2019-05-01T14:25:25.226Z,32.60
2019-05-01T14:27:54.082Z,32.10
2019-05-01T14:30:22.900Z,33.10
2019-05-01T14:32:51.894Z,31.50
2019-05-01T14:35:20.965Z,31.40
2019-05-01T14:37:49.837Z,30.50
2019-05-01T14:40:19.159Z,31.10
2019-05-01T14:42:48.088Z,30.60
2019-05-01T14:45:17.509Z,30.00
2019-05-01T14:47:46.395Z,30.20
2019-05-01T14:50:16.136Z,31.60
2019-05-01T14:52:45.030Z,31.30
2019-05-01T14:55:14.338Z,31.00
2019-05-01T14:57:43.147Z,31.00
2019-05-01T15:00:12.690Z,30.80
2019-05-01T15:02:41.473Z,30.00
2019-05-01T15:05:10.468Z,30.30
2019-05-01T15:07:43.610Z,31.50
2019-05-01T15:10:10.462Z,31.70
2019-05-01T15:12:40.935Z,31.10
2019-05-01T15:15:38.565Z,30.90
2019-05-01T15:18:12.290Z,31.70
2019-05-01T15:20:41.095Z,31.70
2019-05-01T15:23:09.870Z,32.00
2019-05-01T15:25:38.778Z,32.00
2019-05-01T15:28:07.765Z,32.80
2019-05-01T15:30:36.641Z,32.50
2019-05-01T15:33:05.434Z,31.90
2019-05-01T15:35:34.445Z,32.30
2019-05-01T15:38:03.354Z,32.40
2019-05-01T15:40:51.628Z,32.90
2019-05-01T15:43:26.645Z,32.90
2019-05-01T15:45:55.613Z,33.60
2019-05-01T15:48:24.470Z,33.50
2019-05-01T15:50:53.338Z,33.80
2019-05-01T15:53:22.540Z,34.00
2019-05-01T15:55:51.328Z,34.50
2019-05-01T15:58:20.184Z,34.20
2019-05-01T16:00:48.987Z,34.80
2019-05-01T16:03:18.061Z,35.20
2019-05-01T16:05:46.863Z,35.10
2019-05-01T16:08:15.650Z,37.30
2019-05-01T16:11:04.018Z,36.10
2019-05-01T16:13:32.812Z,38.30
2019-05-01T16:16:01.706Z,37.80
2019-05-01T16:18:30.492Z,36.70
2019-05-01T16:20:59.361Z,36.90
2019-05-01T16:23:28.224Z,37.40
2019-05-01T16:25:57.022Z,37.80
2019-05-01T16:28:25.887Z,37.00
2019-05-01T16:30:54.942Z,37.20
2019-05-01T16:33:24.046Z,37.80
2019-05-01T16:35:52.902Z,38.40
2019-05-01T16:38:28.373Z,37.80
2019-05-01T16:41:04.553Z,37.60
2019-05-01T16:43:33.353Z,38.70
2019-05-01T16:46:02.385Z,38.80
2019-05-01T16:48:31.193Z,39.60
2019-05-01T16:51:00.069Z,39.20
2019-05-01T16:53:28.885Z,39.70
2019-05-01T16:55:57.672Z,40.10
2019-05-01T16:58:26.736Z,40.30
2019-05-01T17:01:02.782Z,41.50
2019-05-01T17:03:42.094Z,41.40
2019-05-01T17:06:45.070Z,42.10
2019-05-01T17:09:31.171Z,43.20
2019-05-01T17:12:00.397Z,43.40
2019-05-01T17:14:30.648Z,44.20
2019-05-01T17:16:59.761Z,43.40
2019-05-01T17:19:28.700Z,43.00
2019-05-01T17:21:57.500Z,43.50
2019-05-01T17:24:26.379Z,42.80
2019-05-01T17:26:55.374Z,42.90
2019-05-01T17:29:24.241Z,43.40
2019-05-01T17:31:53.286Z,44.30
2019-05-01T17:34:25.751Z,43.80
2019-05-01T17:36:52.742Z,44.50
2019-05-01T17:39:22.572Z,43.70
2019-05-01T17:41:51.564Z,44.60
2019-05-01T17:44:25.200Z,44.20
2019-05-01T17:46:51.065Z,44.30
2019-05-01T17:49:19.954Z,46.10
2019-05-01T17:51:49.005Z,44.80
2019-05-01T17:54:17.882Z,45.60
2019-05-01T17:56:48.391Z,45.80
2019-05-01T17:59:17.517Z,46.40
2019-05-01T18:02:05.272Z,46.40
2019-05-01T18:05:05.881Z,47.30
2019-05-01T18:07:35.015Z,46.30
2019-05-01T18:10:06.354Z,47.70
2019-05-01T18:12:35.195Z,48.00
2019-05-01T18:15:04.650Z,49.80
2019-05-01T18:17:33.609Z,49.20
2019-05-01T18:20:03.253Z,50.80
2019-05-01T18:22:57.939Z,50.30
2019-05-01T18:25:40.734Z,49.70
2019-05-01T18:28:25.043Z,51.90
2019-05-01T18:30:56.594Z,52.90
2019-05-01T18:33:26.025Z,53.90
2019-05-01T18:35:56.533Z,55.80
2019-05-01T18:38:47.600Z,55.60
2019-05-01T18:41:22.746Z,56.20
2019-05-01T18:43:51.593Z,57.50
2019-05-01T18:46:20.614Z,57.60
2019-05-01T18:48:49.487Z,58.50
2019-05-01T18:51:18.358Z,59.00
2019-05-01T18:53:47.516Z,59.10
2019-05-01T18:56:16.462Z,59.60
2019-05-01T18:58:45.305Z,58.80
2019-05-01T19:01:14.720Z,58.60
2019-05-01T19:03:44.216Z,59.40
2019-05-01T19:06:13.284Z,59.10
2019-05-01T19:08:42.244Z,61.20
2019-05-01T19:11:13.163Z,61.70
2019-05-01T19:13:42.386Z,61.00
2019-05-01T19:16:11.205Z,61.00
2019-05-01T19:18:40.348Z,61.20
2019-05-01T19:21:11.124Z,62.10
2019-05-01T19:23:38.248Z,63.40
2019-05-01T19:26:07.218Z,63.90
2019-05-01T19:28:36.196Z,65.80
2019-05-01T19:31:05.295Z,67.70
2019-05-01T19:33:34.169Z,66.90
2019-05-01T19:36:08.317Z,66.40
2019-05-01T19:38:34.882Z,67.50
2019-05-01T19:41:08.795Z,69.40
2019-05-01T19:43:35.776Z,68.80
2019-05-01T19:46:06.065Z,69.70
2019-05-01T19:48:35.036Z,68.90
2019-05-01T19:51:04.300Z,69.40
2019-05-01T19:53:33.326Z,68.70
2019-05-01T19:56:02.198Z,70.00
2019-05-01T19:58:31.081Z,71.00
2019-05-01T20:01:04.231Z,71.70
2019-05-01T20:03:36.282Z,71.70
2019-05-01T20:06:07.721Z,72.50
2019-05-01T20:08:34.789Z,74.30
2019-05-01T20:11:04.060Z,74.70
2019-05-01T20:13:33.018Z,76.20
2019-05-01T20:16:01.957Z,76.80
2019-05-01T20:18:30.745Z,78.00
2019-05-01T20:20:59.610Z,78.00
2019-05-01T20:23:31.554Z,78.90
2019-05-01T20:25:59.082Z,80.10
2019-05-01T20:28:28.475Z,80.70
2019-05-01T20:30:57.636Z,81.20
2019-05-01T20:33:26.507Z,82.30
2019-05-01T20:35:55.373Z,83.40
2019-05-01T20:38:24.266Z,84.20
2019-05-01T20:40:53.210Z,84.00
2019-05-01T20:43:22.134Z,84.50
2019-05-01T20:45:51.331Z,85.70
2019-05-01T20:48:23.686Z,87.30
2019-05-01T20:50:50.938Z,87.50
2019-05-01T20:53:19.801Z,87.20
2019-05-01T20:55:56.711Z,88.70
2019-05-01T20:58:25.590Z,88.70
2019-05-01T21:00:58.718Z,88.80
2019-05-01T21:03:27.521Z,87.90
2019-05-01T21:06:02.875Z,89.60
2019-05-01T21:08:40.500Z,88.80
2019-05-01T21:11:13.067Z,88.60
2019-05-01T21:13:41.904Z,87.70
2019-05-01T21:16:10.706Z,88.20
2019-05-01T21:18:39.506Z,86.60
2019-05-01T21:21:08.454Z,88.90
2019-05-01T21:23:37.394Z,89.40
2019-05-01T21:26:06.357Z,89.70
2019-05-01T21:28:35.408Z,88.70
2019-05-01T21:31:04.344Z,90.50
2019-05-01T21:33:33.961Z,90.60
2019-05-01T21:36:04.941Z,90.10
2019-05-01T21:38:33.586Z,90.50
2019-05-01T21:41:02.849Z,90.30
2019-05-01T21:43:33.266Z,91.10
2019-05-01T21:46:03.972Z,91.00
2019-05-01T21:48:33.554Z,90.60
2019-05-01T21:51:06.918Z,90.70
2019-05-01T21:53:33.118Z,90.50
2019-05-01T21:56:06.146Z,90.70
2019-05-01T21:58:35.957Z,90.80
2019-05-01T22:01:06.889Z,91.20
2019-05-01T22:03:35.757Z,91.40
2019-05-01T22:06:04.782Z,90.80
2019-05-01T22:08:34.579Z,90.90
2019-05-01T22:11:04.390Z,90.80
2019-05-01T22:13:33.377Z,91.30
2019-05-01T22:16:08.855Z,91.50
2019-05-01T22:18:43.745Z,92.00
2019-05-01T22:21:34.690Z,91.40
2019-05-01T22:24:40.147Z,91.90
2019-05-01T22:27:13.468Z,92.20
2019-05-01T22:29:57.024Z,92.20
2019-05-01T22:32:34.149Z,91.90
2019-05-01T22:35:16.678Z,92.40
2019-05-01T22:37:45.563Z,92.90
2019-05-01T22:40:16.458Z,92.90
2019-05-01T22:42:45.550Z,92.30
2019-05-01T22:45:20.774Z,92.40
2019-05-01T22:47:50.744Z,92.40
2019-05-01T22:50:20.478Z,93.10
2019-05-01T22:52:49.350Z,93.00
2019-05-01T22:55:20.315Z,92.70
2019-05-01T22:57:49.060Z,92.80
2019-05-01T23:00:32.733Z,93.20
2019-05-01T23:03:05.513Z,93.10
2019-05-01T23:05:34.926Z,93.40
2019-05-01T23:08:03.826Z,93.10
2019-05-01T23:10:33.137Z,93.40
2019-05-01T23:13:02.080Z,93.10
2019-05-01T23:15:31.925Z,93.00
2019-05-01T23:18:00.793Z,93.50
2019-05-01T23:20:29.924Z,93.80
2019-05-01T23:22:58.722Z,93.70
2019-05-01T23:25:27.661Z,94.00
2019-05-01T23:27:59.630Z,93.90
2019-05-01T23:30:27.933Z,94.20
2019-05-01T23:32:56.745Z,93.60
2019-05-01T23:35:25.703Z,94.30
2019-05-01T23:37:54.578Z,94.60
2019-05-01T23:40:23.516Z,94.60
2019-05-01T23:42:53.938Z,94.80
2019-05-01T23:45:23.078Z,94.70
2019-05-01T23:47:52.157Z,94.90
2019-05-01T23:50:20.964Z,95.10
2019-05-01T23:52:49.898Z,95.00
2019-05-01T23:55:18.705Z,95.40
2019-05-01T23:57:47.500Z,95.40
