createdAt,value
2022-09-20T00:01:57.937Z,99.9
2022-09-20T00:03:59.380Z,99.9
2022-09-20T00:14:06.678Z,99.9
2022-09-20T00:16:11.487Z,99.9
2022-09-20T00:18:12.893Z,99.9
2022-09-20T00:20:14.333Z,99.9
2022-09-20T00:22:15.820Z,99.9
2022-09-20T00:24:17.301Z,99.9
2022-09-20T00:26:18.704Z,99.9
2022-09-20T00:28:20.160Z,99.9
2022-09-20T00:30:24.922Z,99.9
2022-09-20T00:32:26.360Z,99.9
2022-09-20T00:34:27.839Z,99.9
2022-09-20T00:36:51.076Z,99.9
2022-09-20T00:38:52.506Z,99.9
2022-09-20T00:40:53.985Z,99.9
2022-09-20T00:42:58.725Z,99.9
2022-09-20T00:45:00.197Z,99.9
2022-09-20T00:47:01.629Z,99.9
2022-09-20T00:49:03.095Z,99.9
2022-09-20T00:51:04.547Z,99.9
2022-09-20T00:53:06.003Z,99.9
2022-09-20T00:55:07.498Z,99.9
2022-09-20T00:57:12.220Z,99.9
2022-09-20T00:59:13.696Z,99.9
2022-09-20T01:01:15.169Z,99.9
2022-09-20T01:03:16.574Z,99.9
2022-09-20T01:05:18.184Z,99.9
2022-09-20T01:07:19.478Z,99.9
2022-09-20T01:09:20.933Z,99.9
2022-09-20T01:11:25.684Z,99.9
2022-09-20T01:13:27.072Z,99.9
2022-09-20T01:15:28.544Z,99.9
2022-09-20T01:17:30.008Z,99.9
2022-09-20T01:19:31.421Z,99.9
2022-09-20T01:21:32.887Z,99.9
2022-09-20T01:23:34.348Z,99.9
2022-09-20T01:25:39.111Z,99.9
2022-09-20T01:27:40.514Z,99.9
2022-09-20T01:29:41.977Z,99.9
2022-09-20T01:30:44.398Z,99.9
2022-09-20T01:32:45.830Z,99.9
2022-09-20T01:34:47.272Z,99.9
2022-09-20T01:36:48.717Z,99.9
2022-09-20T01:38:53.460Z,99.9
2022-09-20T01:40:54.895Z,99.9
2022-09-20T01:42:56.326Z,99.9
2022-09-20T01:44:57.815Z,99.9
2022-09-20T01:51:02.123Z,99.9
2022-09-20T01:53:06.878Z,99.9
2022-09-20T01:55:08.377Z,99.9
2022-09-20T01:57:09.797Z,99.9
2022-09-20T01:59:23.622Z,99.9
2022-09-20T02:01:12.769Z,99.9
2022-09-20T02:03:14.179Z,99.9
2022-09-20T02:05:15.840Z,99.9
2022-09-20T02:19:29.175Z,99.9
2022-09-20T02:21:33.948Z,99.9
2022-09-20T02:23:35.386Z,99.9
2022-09-20T02:25:36.854Z,99.9
2022-09-20T02:26:39.219Z,99.9
2022-09-20T02:28:40.719Z,99.9
2022-09-20T02:30:42.140Z,99.9
2022-09-20T02:32:43.610Z,99.9
2022-09-20T02:34:48.361Z,99.9
2022-09-20T02:36:49.827Z,99.9
2022-09-20T02:38:51.277Z,99.9
2022-09-20T02:40:52.737Z,99.9
2022-09-20T02:46:57.111Z,99.9
2022-09-20T02:57:07.693Z,99.9
2022-09-20T02:59:09.135Z,99.9
2022-09-20T03:01:10.694Z,99.9
2022-09-20T03:03:15.348Z,99.9
2022-09-20T03:05:16.801Z,99.9
2022-09-20T03:07:18.246Z,99.9
2022-09-20T03:09:19.713Z,99.9
2022-09-20T03:11:21.148Z,99.9
2022-09-20T03:15:24.091Z,99.9
2022-09-20T03:17:28.838Z,99.9
2022-09-20T03:19:30.301Z,99.9
2022-09-20T03:21:31.777Z,99.9
2022-09-20T03:22:34.146Z,99.9
2022-09-20T03:24:35.609Z,99.9
2022-09-20T03:26:37.054Z,99.9
2022-09-20T03:28:38.513Z,99.9
2022-09-20T03:30:43.284Z,99.9
2022-09-20T03:32:44.763Z,99.9
2022-09-20T03:34:46.209Z,99.9
2022-09-20T03:36:47.639Z,99.9
2022-09-20T03:38:49.104Z,99.9
2022-09-20T03:40:50.569Z,99.9
2022-09-20T03:42:51.998Z,99.9
2022-09-20T03:44:56.773Z,99.9
2022-09-20T03:46:58.195Z,99.9
2022-09-20T03:48:59.650Z,99.9
2022-09-20T03:51:01.111Z,99.9
2022-09-20T03:53:02.583Z,99.9
2022-09-20T03:59:10.245Z,99.9
2022-09-20T04:01:11.727Z,99.9
2022-09-20T04:03:13.137Z,99.9
2022-09-20T04:05:14.590Z,99.9
2022-09-20T04:07:16.073Z,99.9
2022-09-20T04:09:17.500Z,99.9
2022-09-20T04:11:18.981Z,99.9
2022-09-20T04:13:23.730Z,99.9
2022-09-20T04:15:25.145Z,99.9
2022-09-20T04:17:26.603Z,99.9
2022-09-20T04:19:53.594Z,99.9
2022-09-20T04:21:55.065Z,99.9
2022-09-20T04:23:56.581Z,99.9
2022-09-20T04:26:01.248Z,99.9
2022-09-20T04:28:02.710Z,99.9
2022-09-20T04:30:04.170Z,99.9
2022-09-20T04:32:05.729Z,99.9
2022-09-20T04:34:07.044Z,99.9
2022-09-20T04:36:08.536Z,99.9
2022-09-20T04:38:09.958Z,99.9
2022-09-20T04:40:14.813Z,99.9
2022-09-20T04:42:16.179Z,99.9
2022-09-20T04:44:17.660Z,99.9
2022-09-20T04:48:20.552Z,99.9
2022-09-20T04:50:23.599Z,99.9
2022-09-20T04:56:31.231Z,99.9
2022-09-20T04:58:32.654Z,99.9
2022-09-20T05:00:34.139Z,99.9
2022-09-20T05:02:35.664Z,99.9
2022-09-20T05:04:37.060Z,99.9
2022-09-20T05:08:43.249Z,99.9
2022-09-20T05:10:44.699Z,99.9
2022-09-20T05:13:48.563Z,99.9
2022-09-20T05:15:49.999Z,99.9
2022-09-20T05:17:51.428Z,99.9
2022-09-20T05:19:52.901Z,99.9
2022-09-20T05:23:59.155Z,99.9
2022-09-20T05:26:00.583Z,99.9
2022-09-20T05:28:02.044Z,99.9
2022-09-20T05:30:04.881Z,99.9
2022-09-20T05:32:05.011Z,99.9
2022-09-20T05:34:06.426Z,99.9
2022-09-20T05:38:12.636Z,99.9
2022-09-20T05:40:14.132Z,99.9
2022-09-20T05:48:19.850Z,99.9
2022-09-20T05:50:24.608Z,99.9
2022-09-20T05:56:28.949Z,99.9
2022-09-20T05:58:30.379Z,99.9
2022-09-20T06:00:31.844Z,99.9
2022-09-20T06:02:33.375Z,99.7
2022-09-20T06:04:38.059Z,99.6
2022-09-20T06:08:40.959Z,99.6
2022-09-20T06:09:43.343Z,99.6
2022-09-20T06:11:46.374Z,99.7
2022-09-20T06:13:46.252Z,99.9
2022-09-20T06:15:47.695Z,99.9
2022-09-20T06:17:52.450Z,99.9
2022-09-20T06:19:53.909Z,99.9
2022-09-20T06:21:55.361Z,99.9
2022-09-20T06:23:56.801Z,99.9
2022-09-20T06:25:58.391Z,99.9
2022-09-20T06:27:59.729Z,99.9
2022-09-20T06:30:01.177Z,99.9
2022-09-20T06:32:05.940Z,99.9
2022-09-20T06:34:07.387Z,99.9
2022-09-20T06:36:08.839Z,99.9
2022-09-20T06:38:10.262Z,99.9
2022-09-20T06:40:11.791Z,99.9
2022-09-20T06:42:13.193Z,99.9
2022-09-20T06:44:14.641Z,99.9
2022-09-20T06:46:19.460Z,99.9
2022-09-20T06:48:20.863Z,99.9
2022-09-20T06:50:22.260Z,99.9
2022-09-20T06:52:23.768Z,99.9
2022-09-20T06:54:25.187Z,99.9
2022-09-20T06:56:26.624Z,99.9
2022-09-20T06:58:28.079Z,99.9
2022-09-20T07:00:32.836Z,99.9
2022-09-20T07:02:34.335Z,99.9
2022-09-20T07:04:35.756Z,99.9
2022-09-20T07:05:38.117Z,99.9
2022-09-20T07:07:39.545Z,99.9
2022-09-20T07:09:40.992Z,99.9
2022-09-20T07:11:42.462Z,99.9
2022-09-20T07:13:47.246Z,99.9
2022-09-20T07:15:48.754Z,99.9
2022-09-20T07:17:50.122Z,99.9
2022-09-20T07:19:51.556Z,99.9
2022-09-20T07:21:52.993Z,99.9
2022-09-20T07:23:54.565Z,99.9
2022-09-20T07:25:56.066Z,99.9
2022-09-20T07:28:00.646Z,99.9
2022-09-20T07:30:02.116Z,99.9
2022-09-20T07:32:03.585Z,99.9
2022-09-20T07:34:04.985Z,99.9
2022-09-20T07:36:06.430Z,99.9
2022-09-20T07:38:07.862Z,99.9
2022-09-20T07:40:09.412Z,99.9
2022-09-20T07:42:14.080Z,99.9
2022-09-20T07:44:15.563Z,99.9
2022-09-20T07:46:16.987Z,99.9
2022-09-20T07:48:18.437Z,99.7
2022-09-20T07:50:19.890Z,99.5
2022-09-20T07:54:22.797Z,98.9
2022-09-20T07:56:27.558Z,98.3
2022-09-20T08:02:53.359Z,85
2022-09-20T08:04:54.808Z,84.6
2022-09-20T08:06:56.264Z,85.7
2022-09-20T08:09:01.019Z,90.1
2022-09-20T08:11:02.496Z,90.3
2022-09-20T08:15:08.545Z,91.2
2022-09-20T08:17:06.804Z,91.5
2022-09-20T08:19:08.287Z,91.8
2022-09-20T08:21:09.697Z,91.7
2022-09-20T08:23:23.400Z,91.7
2022-09-20T08:25:15.886Z,91.6
2022-09-20T08:27:17.290Z,91.3
2022-09-20T08:29:18.734Z,91.1
2022-09-20T08:31:20.279Z,91
2022-09-20T08:33:21.612Z,90.8
2022-09-20T08:35:23.068Z,90.5
2022-09-20T08:37:27.814Z,87.5
2022-09-20T08:39:58.375Z,87.2
2022-09-20T08:41:30.654Z,86.5
2022-09-20T08:43:32.107Z,86.2
2022-09-20T08:45:34.802Z,86.2
2022-09-20T08:47:35.001Z,86.7
2022-09-20T08:49:36.434Z,86.8
2022-09-20T08:53:43.020Z,85.2
2022-09-20T08:55:44.071Z,84.9
2022-09-20T08:56:46.411Z,84.7
2022-09-20T08:58:47.874Z,84.4
2022-09-20T09:00:49.351Z,84.7
2022-09-20T09:02:50.748Z,84.7
2022-09-20T09:04:55.510Z,84.4
2022-09-20T09:06:56.954Z,84.2
2022-09-20T09:08:58.366Z,84.3
2022-09-20T09:10:59.795Z,83.2
2022-09-20T09:13:01.279Z,82.9
2022-09-20T09:15:02.686Z,82.5
2022-09-20T09:17:04.135Z,81.4
2022-09-20T09:25:13.145Z,79.4
2022-09-20T09:33:22.229Z,73.1
2022-09-20T09:35:23.629Z,72.5
2022-09-20T09:37:28.411Z,70.8
2022-09-20T09:39:26.504Z,69.7
2022-09-20T09:41:27.953Z,69.4
2022-09-20T09:43:29.378Z,69.1
2022-09-20T09:45:30.850Z,70
2022-09-20T09:47:35.538Z,68
2022-09-20T09:49:36.972Z,66.9
2022-09-20T09:51:38.402Z,66.8
2022-09-20T09:52:40.790Z,66.3
2022-09-20T09:54:42.185Z,66.1
2022-09-20T09:56:43.613Z,66.2
2022-09-20T09:58:45.055Z,66.1
2022-09-20T10:00:49.882Z,65.2
2022-09-20T10:02:51.245Z,64.4
2022-09-20T10:04:52.674Z,64.1
2022-09-20T10:06:54.076Z,63.4
2022-09-20T10:08:55.504Z,61.5
2022-09-20T10:15:03.139Z,59.3
2022-09-20T10:17:04.536Z,59.3
2022-09-20T10:19:06.069Z,59.2
2022-09-20T10:21:07.338Z,58.8
2022-09-20T10:23:34.547Z,58.7
2022-09-20T10:31:20.198Z,57.1
2022-09-20T10:33:19.133Z,57
2022-09-20T10:35:20.575Z,57.1
2022-09-20T10:37:21.975Z,57.8
2022-09-20T10:39:23.416Z,57.9
2022-09-20T10:41:26.355Z,59.3
2022-09-20T10:43:31.109Z,59.1
2022-09-20T10:46:03.371Z,59.5
2022-09-20T10:47:33.940Z,59.5
2022-09-20T10:54:40.552Z,58.3
2022-09-20T10:58:46.654Z,55.9
2022-09-20T11:00:48.179Z,56.7
2022-09-20T11:02:49.537Z,56.8
2022-09-20T11:06:52.330Z,58.2
2022-09-20T11:19:04.185Z,61
2022-09-20T11:21:05.457Z,58.9
2022-09-20T11:23:06.886Z,56.7
2022-09-20T11:25:11.584Z,55.1
2022-09-20T11:27:12.986Z,54.7
2022-09-20T11:29:14.461Z,54.3
2022-09-20T11:31:15.872Z,53.1
2022-09-20T11:33:17.231Z,53.1
2022-09-20T11:35:18.664Z,53.2
2022-09-20T11:39:24.729Z,55.5
2022-09-20T11:41:26.131Z,55.8
2022-09-20T11:47:56.039Z,54.8
2022-09-20T11:49:57.059Z,54.4
2022-09-20T11:56:04.517Z,53.5
2022-09-20T11:58:05.913Z,53.4
2022-09-20T12:00:07.284Z,53.7
2022-09-20T12:02:08.691Z,54.2
2022-09-20T12:04:31.159Z,54.7
2022-09-20T12:06:14.610Z,55.7
2022-09-20T12:10:17.419Z,56.1
2022-09-20T12:12:18.822Z,56.1
2022-09-20T12:16:21.661Z,56.6
2022-09-20T12:18:23.008Z,56.6
2022-09-20T12:20:27.776Z,57
2022-09-20T12:22:29.182Z,57.3
2022-09-20T12:24:30.596Z,57.6
2022-09-20T12:26:32.021Z,57.7
2022-09-20T12:28:33.414Z,58.1
2022-09-20T12:30:34.860Z,58.4
2022-09-20T12:32:36.234Z,58.4
2022-09-20T12:34:41.007Z,58.6
2022-09-20T12:36:42.389Z,59.2
2022-09-20T12:38:43.806Z,59
2022-09-20T12:39:46.205Z,57.1
2022-09-20T12:41:47.605Z,56.7
2022-09-20T12:43:49.011Z,56.7
2022-09-20T12:45:50.487Z,56.5
2022-09-20T12:47:55.132Z,56.6
2022-09-20T12:49:56.578Z,56.6
2022-09-20T12:51:57.977Z,56.8
2022-09-20T12:53:59.344Z,57
2022-09-20T12:56:00.800Z,56.7
2022-09-20T13:02:08.369Z,57.5
2022-09-20T13:04:09.794Z,57.6
2022-09-20T13:06:11.163Z,58.1
2022-09-20T13:08:12.594Z,58.4
2022-09-20T13:10:14.002Z,60.4
2022-09-20T13:12:15.434Z,61.5
2022-09-20T13:14:16.859Z,61.8
2022-09-20T13:16:21.633Z,63.1
2022-09-20T13:18:22.969Z,63.4
2022-09-20T13:22:25.865Z,64.1
2022-09-20T13:24:27.239Z,64.3
2022-09-20T13:26:28.699Z,64.5
2022-09-20T13:28:30.112Z,64.3
2022-09-20T13:32:36.260Z,64.1
2022-09-20T13:34:37.712Z,63.2
2022-09-20T13:35:40.088Z,61.8
2022-09-20T13:37:41.470Z,61.1
2022-09-20T13:39:42.891Z,60.8
2022-09-20T13:43:49.115Z,60.1
2022-09-20T13:45:50.573Z,59.7
2022-09-20T13:47:51.932Z,50.7
2022-09-20T13:53:56.194Z,51.9
2022-09-20T13:55:57.618Z,51.4
2022-09-20T14:02:05.247Z,49
2022-09-20T14:04:06.717Z,48.1
2022-09-20T14:06:08.038Z,47.1
2022-09-20T14:10:10.766Z,47.5
2022-09-20T14:12:15.491Z,48.6
2022-09-20T14:14:21.408Z,48.6
2022-09-20T14:16:18.197Z,48.4
2022-09-20T14:18:19.501Z,48.1
2022-09-20T14:20:20.805Z,47.6
2022-09-20T14:22:22.202Z,47.4
2022-09-20T14:24:23.503Z,47.6
2022-09-20T14:26:28.049Z,47.1
2022-09-20T14:28:29.351Z,47.1
2022-09-20T14:30:30.688Z,46.9
2022-09-20T14:31:33.113Z,46.9
2022-09-20T14:33:34.469Z,46.9
2022-09-20T14:35:35.837Z,47.1
2022-09-20T14:37:37.140Z,47
2022-09-20T14:41:43.291Z,47.1
2022-09-20T14:43:44.674Z,47.2
2022-09-20T14:45:46.050Z,47.2
2022-09-20T14:47:47.369Z,47.3
2022-09-20T14:49:48.683Z,46.6
2022-09-20T14:55:56.010Z,46.2
2022-09-20T14:57:57.309Z,47.4
2022-09-20T14:59:58.625Z,48
2022-09-20T15:10:08.822Z,50
2022-09-20T15:14:11.637Z,50.8
2022-09-20T15:16:13.056Z,51.6
2022-09-20T15:18:14.484Z,52.1
2022-09-20T15:20:16.037Z,52.6
2022-09-20T15:22:20.616Z,54
2022-09-20T15:24:22.021Z,54.5
2022-09-20T15:26:23.464Z,56
2022-09-20T15:28:52.154Z,53.7
2022-09-20T15:30:53.562Z,52.5
2022-09-20T15:32:56.231Z,52.5
2022-09-20T15:34:59.706Z,53.4
2022-09-20T15:37:01.151Z,53.6
2022-09-20T15:39:02.570Z,52.6
2022-09-20T15:41:04.000Z,50.5
2022-09-20T15:43:05.427Z,50.1
2022-09-20T15:45:06.880Z,49
2022-09-20T15:47:10.100Z,48.3
2022-09-20T15:49:13.014Z,47.3
2022-09-20T15:51:14.420Z,47.2
2022-09-20T15:53:15.768Z,47.2
2022-09-20T15:55:17.181Z,47.2
2022-09-20T15:57:18.616Z,47.9
2022-09-20T16:01:21.551Z,48.2
2022-09-20T16:03:26.032Z,48.7
2022-09-20T16:05:27.456Z,48.5
2022-09-20T16:07:28.768Z,48.4
2022-09-20T16:09:30.103Z,48.1
2022-09-20T16:11:31.562Z,47.5
2022-09-20T16:13:32.940Z,47.4
2022-09-20T16:15:34.312Z,47.5
2022-09-20T16:17:38.928Z,47.9
2022-09-20T16:19:40.384Z,48.1
2022-09-20T16:21:41.751Z,49.9
2022-09-20T16:22:44.126Z,50.1
2022-09-20T16:24:45.563Z,50.2
2022-09-20T16:26:46.969Z,49.5
2022-09-20T16:28:48.432Z,49.2
2022-09-20T16:30:54.680Z,48.2
2022-09-20T16:32:56.098Z,48.1
2022-09-20T16:34:57.529Z,47.9
2022-09-20T16:36:58.995Z,48
2022-09-20T16:39:00.416Z,48.2
2022-09-20T16:41:01.821Z,48.3
2022-09-20T16:43:03.324Z,49.1
2022-09-20T16:45:08.032Z,49.5
2022-09-20T16:47:09.454Z,49.7
2022-09-20T16:49:10.865Z,50.1
2022-09-20T16:51:12.311Z,50.6
2022-09-20T16:53:13.742Z,50.8
2022-09-20T16:55:15.184Z,51.3
2022-09-20T16:57:16.589Z,51.4
2022-09-20T16:59:21.357Z,52.6
2022-09-20T17:01:22.894Z,52.7
2022-09-20T17:03:24.246Z,53.1
2022-09-20T17:05:25.695Z,53.4
2022-09-20T17:07:27.146Z,53.7
2022-09-20T17:09:28.561Z,54.2
2022-09-20T17:11:30.046Z,54.9
2022-09-20T17:13:34.819Z,56.6
2022-09-20T17:15:36.261Z,57.5
2022-09-20T17:17:37.689Z,58.2
2022-09-20T17:18:40.080Z,59.1
2022-09-20T17:20:41.548Z,59.7
2022-09-20T17:22:42.968Z,60.6
2022-09-20T17:26:49.224Z,61.5
2022-09-20T17:28:50.661Z,61.6
2022-09-20T17:30:52.127Z,61.9
2022-09-20T17:32:53.582Z,62.4
2022-09-20T17:34:55.033Z,63.1
2022-09-20T17:36:56.482Z,63.7
2022-09-20T17:39:01.720Z,64.8
2022-09-20T17:41:02.711Z,65.8
2022-09-20T17:43:04.150Z,66.2
2022-09-20T17:45:05.620Z,66.6
2022-09-20T17:47:07.172Z,67.2
2022-09-20T17:49:08.611Z,67.3
2022-09-20T17:51:12.543Z,67.5
2022-09-20T17:53:11.455Z,67.6
2022-09-20T17:55:16.235Z,68.2
2022-09-20T17:57:17.725Z,68.9
2022-09-20T17:59:19.133Z,70.4
2022-09-20T18:01:20.678Z,71.8
2022-09-20T18:03:22.083Z,73.4
2022-09-20T18:09:29.748Z,78.2
2022-09-20T18:11:31.219Z,78.6
2022-09-20T18:13:32.687Z,79.3
2022-09-20T18:14:35.057Z,80.3
2022-09-20T18:16:36.546Z,80.7
2022-09-20T18:18:37.981Z,81.7
2022-09-20T18:20:39.421Z,82
2022-09-20T18:22:44.175Z,83.7
2022-09-20T18:24:45.608Z,85.1
2022-09-20T18:26:47.089Z,85.4
2022-09-20T18:28:48.979Z,85.8
2022-09-20T18:30:50.000Z,86.9
2022-09-20T18:32:51.442Z,87.8
2022-09-20T18:34:52.942Z,88.5
2022-09-20T18:38:59.156Z,89.9
2022-09-20T18:41:00.604Z,90.2
2022-09-20T18:43:04.695Z,90.8
2022-09-20T18:45:03.523Z,91
2022-09-20T18:47:04.704Z,91.3
2022-09-20T18:49:06.163Z,91.5
2022-09-20T18:51:10.931Z,92.8
2022-09-20T18:53:12.359Z,93.2
2022-09-20T18:55:13.828Z,93.8
2022-09-20T18:57:15.292Z,94.4
2022-09-20T18:59:16.782Z,94.7
2022-09-20T19:01:18.312Z,95.4
2022-09-20T19:03:19.682Z,95.9
2022-09-20T19:05:24.461Z,97.7
2022-09-20T19:07:25.921Z,98.3
2022-09-20T19:09:27.382Z,98.7
2022-09-20T19:11:50.571Z,99.4
2022-09-20T19:13:52.029Z,99.7
2022-09-20T19:15:53.554Z,99.8
2022-09-20T19:17:58.239Z,99.8
2022-09-20T19:19:59.713Z,99.8
2022-09-20T19:22:01.180Z,99.7
2022-09-20T19:24:03.591Z,99.6
2022-09-20T19:26:04.207Z,99.5
2022-09-20T19:28:05.550Z,99.4
2022-09-20T19:30:07.015Z,99.5
2022-09-20T19:32:11.743Z,99.6
2022-09-20T19:34:13.203Z,99.7
2022-09-20T19:36:14.667Z,99.8
2022-09-20T19:38:16.144Z,99.9
2022-09-20T19:42:19.033Z,99.9
2022-09-20T19:46:25.345Z,99.9
2022-09-20T19:48:26.724Z,99.9
2022-09-20T19:50:28.166Z,99.9
2022-09-20T19:52:29.643Z,99.9
2022-09-20T19:54:31.095Z,99.9
2022-09-20T19:56:32.535Z,99.9
2022-09-20T19:58:33.989Z,99.9
2022-09-20T20:00:38.773Z,99.9
2022-09-20T20:02:40.261Z,99.9
2022-09-20T20:04:41.681Z,99.9
2022-09-20T20:11:48.440Z,99.9
2022-09-20T20:19:57.541Z,99.9
2022-09-20T20:21:59.014Z,99.9
2022-09-20T20:24:00.454Z,99.9
2022-09-20T20:26:01.922Z,99.9
2022-09-20T20:28:06.680Z,99.9
2022-09-20T20:30:08.115Z,99.9
2022-09-20T20:32:09.573Z,99.9
2022-09-20T20:34:11.021Z,99.9
2022-09-20T20:36:12.481Z,99.9
2022-09-20T20:38:13.923Z,99.9
2022-09-20T20:40:15.432Z,99.9
2022-09-20T20:42:20.125Z,99.9
2022-09-20T20:46:23.067Z,99.9
2022-09-20T20:52:27.380Z,99.9
2022-09-20T20:54:28.847Z,99.9
2022-09-20T20:56:33.585Z,99.9
2022-09-20T20:58:35.035Z,99.9
2022-09-20T21:00:36.514Z,99.9
2022-09-20T21:01:38.909Z,99.9
2022-09-20T21:03:40.320Z,99.9
2022-09-20T21:05:41.732Z,99.9
2022-09-20T21:07:43.204Z,99.9
2022-09-20T21:09:47.955Z,99.9
2022-09-20T21:11:49.384Z,99.9
2022-09-20T21:13:50.858Z,99.9
2022-09-20T21:15:52.431Z,99.9
2022-09-20T21:17:53.785Z,99.9
2022-09-20T21:19:55.312Z,99.9
2022-09-20T21:21:56.752Z,99.9
2022-09-20T21:24:01.484Z,99.9
2022-09-20T21:26:02.952Z,99.9
2022-09-20T21:28:04.420Z,99.9
2022-09-20T21:30:05.845Z,99.9
2022-09-20T21:34:08.735Z,99.9
2022-09-20T21:36:10.220Z,99.9
2022-09-20T21:38:14.937Z,99.9
2022-09-20T21:42:17.871Z,99.9
2022-09-20T21:44:19.341Z,99.9
2022-09-20T21:46:20.821Z,99.9
2022-09-20T21:48:22.210Z,99.9
2022-09-20T21:50:23.667Z,99.9
2022-09-20T21:52:28.419Z,99.9
2022-09-20T21:54:29.914Z,99.9
2022-09-20T21:56:31.386Z,99.9
2022-09-20T21:57:33.684Z,99.9
2022-09-20T22:01:36.735Z,99.9
2022-09-20T22:03:38.046Z,99.9
2022-09-20T22:05:42.788Z,99.9
2022-09-20T22:07:44.206Z,99.9
2022-09-20T22:09:45.670Z,99.9
2022-09-20T22:11:47.122Z,99.9
2022-09-20T22:13:48.587Z,99.9
2022-09-20T22:15:50.101Z,99.9
2022-09-20T22:17:51.494Z,99.9
2022-09-20T22:19:57.830Z,99.9
2022-09-20T22:21:59.220Z,99.9
2022-09-20T22:24:00.650Z,99.9
2022-09-20T22:26:02.088Z,99.9
2022-09-20T22:28:03.541Z,99.9
2022-09-20T22:30:05.256Z,99.9
2022-09-20T22:34:11.244Z,99.9
2022-09-20T22:36:12.716Z,99.9
2022-09-20T22:38:14.142Z,99.9
2022-09-20T22:40:15.615Z,99.9
2022-09-20T22:42:17.026Z,99.9
2022-09-20T22:44:18.462Z,99.9
2022-09-20T22:46:19.932Z,99.9
2022-09-20T22:52:27.516Z,99.9
2022-09-20T22:54:50.841Z,99.9
2022-09-20T22:58:53.744Z,99.9
2022-09-20T23:00:58.526Z,99.9
2022-09-20T23:02:59.941Z,99.9
2022-09-20T23:05:01.347Z,99.9
2022-09-20T23:07:02.798Z,99.9
2022-09-20T23:09:04.321Z,99.9
2022-09-20T23:13:07.329Z,99.9
2022-09-20T23:19:15.060Z,99.9
2022-09-20T23:25:19.386Z,99.9
2022-09-20T23:33:28.434Z,99.9
2022-09-20T23:35:29.888Z,99.9
2022-09-20T23:37:31.379Z,99.9
2022-09-20T23:39:32.878Z,99.9
2022-09-20T23:41:34.314Z,99.9
2022-09-20T23:43:39.084Z,99.9
2022-09-20T23:45:40.650Z,99.9
2022-09-20T23:47:42.043Z,99.9
2022-09-20T23:48:44.419Z,99.9
2022-09-20T23:50:45.872Z,99.9
2022-09-20T23:52:47.292Z,99.9
2022-09-20T23:54:48.734Z,99.9
2022-09-20T23:56:53.501Z,99.9
2022-09-20T23:58:55.002Z,99.9
