createdAt,value
2022-10-26T00:01:08.918Z,100.00
2022-10-26T00:03:42.917Z,100.00
2022-10-26T00:06:16.018Z,100.00
2022-10-26T00:08:46.848Z,100.00
2022-10-26T00:11:18.799Z,100.00
2022-10-26T00:13:49.509Z,100.00
2022-10-26T00:16:22.600Z,100.00
2022-10-26T00:18:53.262Z,100.00
2022-10-26T00:21:23.249Z,100.00
2022-10-26T00:23:53.612Z,100.00
2022-10-26T00:26:25.021Z,100.00
2022-10-26T00:28:57.450Z,100.00
2022-10-26T00:31:27.657Z,100.00
2022-10-26T00:33:58.539Z,100.00
2022-10-26T00:36:28.887Z,100.00
2022-10-26T00:38:59.689Z,100.00
2022-10-26T00:41:33.159Z,100.00
2022-10-26T00:44:24.037Z,100.00
2022-10-26T00:46:54.347Z,100.00
2022-10-26T00:49:24.690Z,100.00
2022-10-26T00:51:56.219Z,100.00
2022-10-26T00:54:26.619Z,100.00
2022-10-26T00:56:58.277Z,100.00
2022-10-26T00:59:28.968Z,100.00
2022-10-26T01:01:58.907Z,100.00
2022-10-26T01:04:29.167Z,100.00
2022-10-26T01:06:59.481Z,100.00
2022-10-26T01:09:29.851Z,100.00
2022-10-26T01:12:02.386Z,100.00
2022-10-26T01:14:33.859Z,100.00
2022-10-26T01:17:16.344Z,100.00
2022-10-26T01:20:12.487Z,100.00
2022-10-26T01:22:49.829Z,100.00
2022-10-26T01:25:37.597Z,100.00
2022-10-26T01:28:17.797Z,100.00
2022-10-26T01:30:50.337Z,100.00
2022-10-26T01:33:39.848Z,100.00
2022-10-26T01:36:15.316Z,100.00
2022-10-26T01:38:54.307Z,100.00
2022-10-26T01:41:29.928Z,100.00
2022-10-26T01:44:04.395Z,100.00
2022-10-26T01:46:41.378Z,100.00
2022-10-26T01:49:13.968Z,100.00
2022-10-26T01:51:46.597Z,100.00
2022-10-26T01:54:16.551Z,100.00
2022-10-26T01:56:49.527Z,100.00
2022-10-26T01:59:39.737Z,100.00
2022-10-26T02:02:48.818Z,100.00
2022-10-26T02:05:47.957Z,100.00
2022-10-26T02:08:40.265Z,100.00
2022-10-26T02:11:21.789Z,100.00
2022-10-26T02:13:54.650Z,100.00
2022-10-26T02:16:27.910Z,100.00
2022-10-26T02:19:04.730Z,100.00
2022-10-26T02:21:40.922Z,100.00
2022-10-26T02:24:15.432Z,100.00
2022-10-26T02:26:48.899Z,100.00
2022-10-26T02:29:22.216Z,100.00
2022-10-26T02:31:53.457Z,100.00
2022-10-26T02:34:27.369Z,100.00
2022-10-26T02:37:02.557Z,100.00
2022-10-26T02:39:35.599Z,100.00
2022-10-26T02:42:08.039Z,100.00
2022-10-26T02:44:44.099Z,100.00
2022-10-26T02:47:14.639Z,100.00
2022-10-26T02:49:46.539Z,100.00
2022-10-26T02:52:22.849Z,100.00
2022-10-26T02:54:59.349Z,100.00
2022-10-26T02:57:34.760Z,100.00
2022-10-26T03:00:06.158Z,100.00
2022-10-26T03:02:36.199Z,100.00
2022-10-26T03:05:17.149Z,100.00
2022-10-26T03:07:47.316Z,100.00
2022-10-26T03:10:18.560Z,100.00
2022-10-26T03:12:49.026Z,100.00
2022-10-26T03:15:19.667Z,100.00
2022-10-26T03:17:50.018Z,100.00
2022-10-26T03:20:21.959Z,100.00
2022-10-26T03:22:51.887Z,100.00
2022-10-26T03:25:22.157Z,100.00
2022-10-26T03:27:59.747Z,100.00
2022-10-26T03:30:31.359Z,100.00
2022-10-26T03:33:01.429Z,100.00
2022-10-26T03:35:33.209Z,100.00
2022-10-26T03:38:02.806Z,100.00
2022-10-26T03:40:32.881Z,100.00
2022-10-26T03:43:02.877Z,100.00
2022-10-26T03:45:33.059Z,100.00
2022-10-26T03:48:03.072Z,100.00
2022-10-26T03:50:34.788Z,100.00
2022-10-26T03:53:04.768Z,100.00
2022-10-26T03:55:35.028Z,100.00
2022-10-26T03:58:05.001Z,100.00
2022-10-26T04:00:35.249Z,100.00
2022-10-26T04:03:05.309Z,100.00
2022-10-26T04:05:36.997Z,100.00
2022-10-26T04:08:06.960Z,100.00
2022-10-26T04:10:37.218Z,100.00
2022-10-26T04:13:07.387Z,100.00
2022-10-26T04:15:37.649Z,100.00
2022-10-26T04:18:07.645Z,100.00
2022-10-26T04:20:39.489Z,100.00
2022-10-26T04:23:09.729Z,100.00
2022-10-26T04:25:39.980Z,100.00
2022-10-26T04:28:11.417Z,100.00
2022-10-26T04:30:42.210Z,100.00
2022-10-26T04:33:12.229Z,100.00
2022-10-26T04:35:45.858Z,100.00
2022-10-26T04:38:15.847Z,100.00
2022-10-26T04:40:46.069Z,100.00
2022-10-26T04:43:15.987Z,100.00
2022-10-26T04:45:46.299Z,100.00
2022-10-26T04:48:16.655Z,100.00
2022-10-26T04:50:48.238Z,100.00
2022-10-26T04:53:18.259Z,100.00
2022-10-26T04:55:48.540Z,100.00
2022-10-26T04:58:18.409Z,100.00
2022-10-26T05:00:48.711Z,100.00
2022-10-26T05:03:18.768Z,100.00
2022-10-26T05:05:50.479Z,100.00
2022-10-26T05:08:20.464Z,100.00
2022-10-26T05:10:51.560Z,100.00
2022-10-26T05:13:21.535Z,100.00
2022-10-26T05:15:54.579Z,100.00
2022-10-26T05:18:24.537Z,100.00
2022-10-26T05:20:57.197Z,100.00
2022-10-26T05:23:27.173Z,100.00
2022-10-26T05:25:58.559Z,100.00
2022-10-26T05:28:28.619Z,100.00
2022-10-26T05:31:01.509Z,100.00
2022-10-26T05:33:31.558Z,100.00
2022-10-26T05:36:03.389Z,100.00
2022-10-26T05:38:33.428Z,100.00
2022-10-26T05:41:03.669Z,100.00
2022-10-26T05:43:33.650Z,100.00
2022-10-26T05:46:04.999Z,100.00
2022-10-26T05:48:34.817Z,100.00
2022-10-26T05:51:06.909Z,100.00
2022-10-26T05:53:36.784Z,100.00
2022-10-26T05:56:18.890Z,100.00
2022-10-26T05:58:49.739Z,100.00
2022-10-26T06:01:30.477Z,100.00
2022-10-26T06:04:21.061Z,100.00
2022-10-26T06:06:56.869Z,100.00
2022-10-26T06:09:27.669Z,100.00
2022-10-26T06:11:59.228Z,100.00
2022-10-26T06:14:29.840Z,100.00
2022-10-26T06:17:28.307Z,100.00
2022-10-26T06:20:10.521Z,100.00
2022-10-26T06:23:01.469Z,100.00
2022-10-26T06:25:44.819Z,100.00
2022-10-26T06:28:30.169Z,100.00
2022-10-26T06:31:01.007Z,100.00
2022-10-26T06:33:33.112Z,100.00
2022-10-26T06:36:18.747Z,100.00
2022-10-26T06:38:54.577Z,100.00
2022-10-26T06:41:27.458Z,100.00
2022-10-26T06:43:58.679Z,100.00
2022-10-26T06:46:38.269Z,100.00
2022-10-26T06:49:21.320Z,100.00
2022-10-26T06:51:59.037Z,100.00
2022-10-26T06:54:45.205Z,100.00
2022-10-26T06:57:17.723Z,100.00
2022-10-26T06:59:53.116Z,100.00
2022-10-26T07:02:24.052Z,100.00
2022-10-26T07:04:56.300Z,100.00
2022-10-26T07:07:29.061Z,100.00
2022-10-26T07:10:02.286Z,100.00
2022-10-26T07:12:33.178Z,100.00
2022-10-26T07:15:03.984Z,100.00
2022-10-26T07:17:44.099Z,100.00
2022-10-26T07:20:15.179Z,100.00
2022-10-26T07:22:45.167Z,100.00
2022-10-26T07:25:17.578Z,100.00
2022-10-26T07:27:48.114Z,100.00
2022-10-26T07:30:19.029Z,100.00
2022-10-26T07:32:49.549Z,100.00
2022-10-26T07:35:20.037Z,100.00
2022-10-26T07:37:50.078Z,96.55
2022-10-26T07:42:52.117Z,90.40
2022-10-26T07:45:22.797Z,89.30
2022-10-26T07:47:52.805Z,88.58
2022-10-26T07:50:23.248Z,86.31
2022-10-26T07:52:53.490Z,85.33
2022-10-26T07:55:25.437Z,84.70
2022-10-26T07:57:57.730Z,85.00
2022-10-26T08:00:29.065Z,82.86
2022-10-26T08:02:59.235Z,83.76
2022-10-26T08:05:29.676Z,83.31
2022-10-26T08:07:59.743Z,83.63
2022-10-26T08:10:31.457Z,80.66
2022-10-26T08:13:01.541Z,80.00
2022-10-26T08:15:31.747Z,79.41
2022-10-26T08:18:01.866Z,79.06
2022-10-26T08:20:32.275Z,77.37
2022-10-26T08:23:04.326Z,79.02
2022-10-26T08:25:36.237Z,81.78
2022-10-26T08:28:07.024Z,80.77
2022-10-26T08:30:38.007Z,79.23
2022-10-26T08:33:10.082Z,78.01
2022-10-26T08:35:40.406Z,78.43
2022-10-26T08:38:10.776Z,79.57
2022-10-26T08:40:44.796Z,78.81
2022-10-26T08:43:25.564Z,78.85
2022-10-26T08:46:01.590Z,80.05
2022-10-26T08:48:36.122Z,82.54
2022-10-26T08:51:13.393Z,85.09
2022-10-26T08:53:49.443Z,84.50
2022-10-26T08:56:25.332Z,85.45
2022-10-26T08:59:00.146Z,88.64
2022-10-26T09:01:33.870Z,92.26
2022-10-26T09:04:05.654Z,92.51
2022-10-26T09:06:45.713Z,92.55
2022-10-26T09:09:21.945Z,94.07
2022-10-26T09:12:04.531Z,93.39
2022-10-26T09:14:43.907Z,95.12
2022-10-26T09:17:24.623Z,95.84
2022-10-26T09:20:26.933Z,96.71
2022-10-26T09:23:04.075Z,96.65
2022-10-26T09:25:39.938Z,97.06
2022-10-26T09:28:19.191Z,96.06
2022-10-26T09:30:50.201Z,95.51
2022-10-26T09:33:24.276Z,93.71
2022-10-26T09:35:59.494Z,90.76
2022-10-26T09:38:34.819Z,89.99
2022-10-26T09:41:11.883Z,91.06
2022-10-26T09:43:51.681Z,86.77
2022-10-26T09:46:26.728Z,86.17
2022-10-26T09:49:00.805Z,86.00
2022-10-26T09:51:30.800Z,86.30
2022-10-26T09:54:03.004Z,86.31
2022-10-26T09:56:33.379Z,84.75
2022-10-26T09:59:07.648Z,84.40
2022-10-26T10:01:42.181Z,84.43
2022-10-26T10:04:21.550Z,82.95
2022-10-26T10:06:52.781Z,84.91
2022-10-26T10:09:25.040Z,85.56
2022-10-26T10:11:57.509Z,87.01
2022-10-26T10:14:33.476Z,86.13
2022-10-26T10:17:10.092Z,87.57
2022-10-26T10:19:41.400Z,88.51
2022-10-26T10:22:14.621Z,86.95
2022-10-26T10:24:55.287Z,89.24
2022-10-26T10:27:25.925Z,90.01
2022-10-26T10:30:03.219Z,89.77
2022-10-26T10:32:38.736Z,89.60
2022-10-26T10:35:30.871Z,88.24
2022-10-26T10:38:01.299Z,88.80
2022-10-26T10:40:33.667Z,87.53
2022-10-26T10:43:13.158Z,86.57
2022-10-26T10:45:50.228Z,85.95
2022-10-26T10:48:22.264Z,85.55
2022-10-26T10:50:59.527Z,84.46
2022-10-26T10:53:39.888Z,84.97
2022-10-26T10:56:25.188Z,84.07
2022-10-26T10:59:09.227Z,82.96
2022-10-26T11:01:52.876Z,84.13
2022-10-26T11:04:52.759Z,84.11
2022-10-26T11:07:26.033Z,85.26
2022-10-26T11:09:59.831Z,83.79
2022-10-26T11:15:13.467Z,84.33
2022-10-26T11:17:54.497Z,83.29
2022-10-26T11:20:28.506Z,84.29
2022-10-26T11:23:06.889Z,84.56
2022-10-26T11:25:43.279Z,85.32
2022-10-26T11:28:19.339Z,84.75
2022-10-26T11:30:58.487Z,86.36
2022-10-26T11:33:36.237Z,84.18
2022-10-26T11:36:09.950Z,84.78
2022-10-26T11:38:56.366Z,86.26
2022-10-26T11:41:32.947Z,87.44
2022-10-26T11:44:12.198Z,87.41
2022-10-26T11:46:46.780Z,88.33
2022-10-26T11:49:25.428Z,87.43
2022-10-26T11:52:00.479Z,88.42
2022-10-26T11:54:37.249Z,88.28
2022-10-26T11:57:08.468Z,86.99
2022-10-26T11:59:40.738Z,86.58
2022-10-26T12:02:18.047Z,87.13
2022-10-26T12:04:56.419Z,87.44
2022-10-26T12:07:31.642Z,88.17
2022-10-26T12:10:04.298Z,88.67
2022-10-26T12:12:42.419Z,89.79
2022-10-26T12:15:30.724Z,88.61
2022-10-26T12:18:20.246Z,88.24
2022-10-26T12:21:04.438Z,88.50
2022-10-26T12:23:40.895Z,86.25
2022-10-26T12:26:55.233Z,87.08
2022-10-26T12:29:37.262Z,87.34
2022-10-26T12:32:49.961Z,86.64
2022-10-26T12:35:45.942Z,87.21
2022-10-26T12:39:01.270Z,89.20
2022-10-26T12:41:33.522Z,88.66
2022-10-26T12:44:34.219Z,89.01
2022-10-26T12:47:04.851Z,88.57
2022-10-26T12:50:06.106Z,88.98
2022-10-26T12:52:58.189Z,88.84
2022-10-26T12:56:03.331Z,88.53
2022-10-26T12:59:14.793Z,88.45
2022-10-26T13:02:11.553Z,88.55
2022-10-26T13:04:59.760Z,87.89
2022-10-26T13:07:37.956Z,87.61
2022-10-26T13:10:19.999Z,87.37
2022-10-26T13:12:55.163Z,86.83
2022-10-26T13:15:28.912Z,85.44
2022-10-26T13:18:04.001Z,85.61
2022-10-26T13:20:35.940Z,87.10
2022-10-26T13:23:22.051Z,87.84
2022-10-26T13:26:09.705Z,88.13
2022-10-26T13:28:51.176Z,88.90
2022-10-26T13:31:55.217Z,89.94
2022-10-26T13:34:29.585Z,90.40
2022-10-26T13:37:13.786Z,90.71
2022-10-26T13:39:47.326Z,91.65
2022-10-26T13:42:19.834Z,91.76
2022-10-26T13:44:55.953Z,91.96
2022-10-26T13:47:30.174Z,93.00
2022-10-26T13:50:06.044Z,92.46
2022-10-26T13:52:41.419Z,93.54
2022-10-26T13:55:21.605Z,94.54
2022-10-26T13:58:16.766Z,95.79
2022-10-26T14:01:04.585Z,93.31
2022-10-26T14:03:35.749Z,93.68
2022-10-26T14:06:08.532Z,95.05
2022-10-26T14:08:42.355Z,94.25
2022-10-26T14:11:16.955Z,94.42
2022-10-26T14:13:50.615Z,95.95
2022-10-26T14:16:26.913Z,98.47
2022-10-26T14:18:57.135Z,98.51
2022-10-26T14:21:27.653Z,100.00
2022-10-26T14:24:00.519Z,100.00
2022-10-26T14:26:35.615Z,100.00
2022-10-26T14:29:05.635Z,100.00
2022-10-26T14:31:38.865Z,100.00
2022-10-26T14:34:13.111Z,100.00
2022-10-26T14:36:48.778Z,98.85
2022-10-26T14:39:30.336Z,100.00
2022-10-26T14:42:05.009Z,100.00
2022-10-26T14:44:41.648Z,100.00
2022-10-26T14:47:25.343Z,100.00
2022-10-26T14:49:55.935Z,100.00
2022-10-26T14:52:31.063Z,100.00
2022-10-26T14:55:03.202Z,100.00
2022-10-26T14:57:40.786Z,100.00
2022-10-26T15:00:19.614Z,100.00
2022-10-26T15:02:57.756Z,100.00
2022-10-26T15:05:35.804Z,100.00
2022-10-26T15:08:07.702Z,100.00
2022-10-26T15:10:51.983Z,100.00
2022-10-26T15:13:28.533Z,100.00
2022-10-26T15:16:11.959Z,100.00
2022-10-26T15:18:49.675Z,100.00
2022-10-26T15:21:28.563Z,100.00
2022-10-26T15:24:06.374Z,100.00
2022-10-26T15:26:49.800Z,100.00
2022-10-26T15:29:43.909Z,100.00
2022-10-26T15:32:33.164Z,100.00
2022-10-26T15:35:34.140Z,100.00
2022-10-26T15:38:05.349Z,100.00
2022-10-26T15:40:37.398Z,100.00
2022-10-26T15:43:07.558Z,100.00
2022-10-26T15:45:48.300Z,100.00
2022-10-26T15:48:25.888Z,100.00
2022-10-26T15:50:58.080Z,100.00
2022-10-26T15:53:29.196Z,100.00
2022-10-26T15:56:01.309Z,100.00
2022-10-26T15:58:33.488Z,100.00
2022-10-26T16:01:03.962Z,100.00
2022-10-26T16:03:34.210Z,100.00
2022-10-26T16:06:07.009Z,100.00
2022-10-26T16:08:37.008Z,100.00
2022-10-26T16:11:07.558Z,100.00
2022-10-26T16:13:37.624Z,100.00
2022-10-26T16:16:14.336Z,100.00
2022-10-26T16:18:44.877Z,100.00
2022-10-26T16:21:18.462Z,100.00
2022-10-26T16:23:49.896Z,100.00
2022-10-26T16:26:20.930Z,100.00
2022-10-26T16:28:51.368Z,100.00
2022-10-26T16:31:22.718Z,100.00
2022-10-26T16:33:52.840Z,100.00
2022-10-26T16:36:25.654Z,100.00
2022-10-26T16:38:59.601Z,100.00
2022-10-26T16:41:32.970Z,100.00
2022-10-26T16:44:03.770Z,100.00
2022-10-26T16:46:34.865Z,100.00
2022-10-26T16:49:08.338Z,100.00
2022-10-26T16:51:43.790Z,100.00
2022-10-26T16:54:15.860Z,100.00
2022-10-26T16:56:47.628Z,100.00
2022-10-26T16:59:19.559Z,100.00
2022-10-26T17:01:52.550Z,100.00
2022-10-26T17:04:24.634Z,100.00
2022-10-26T17:06:59.590Z,100.00
2022-10-26T17:09:32.750Z,100.00
2022-10-26T17:12:03.429Z,100.00
2022-10-26T17:14:33.499Z,100.00
2022-10-26T17:17:06.346Z,100.00
2022-10-26T17:19:40.631Z,100.00
2022-10-26T17:22:18.095Z,100.00
2022-10-26T17:24:51.380Z,100.00
2022-10-26T17:27:24.443Z,100.00
2022-10-26T17:29:55.005Z,100.00
2022-10-26T17:32:27.181Z,100.00
2022-10-26T17:34:59.620Z,100.00
2022-10-26T17:37:33.303Z,100.00
2022-10-26T17:40:05.017Z,100.00
2022-10-26T17:42:36.515Z,100.00
2022-10-26T17:45:07.230Z,100.00
2022-10-26T17:47:37.519Z,100.00
2022-10-26T17:50:10.203Z,100.00
2022-10-26T17:52:43.888Z,100.00
2022-10-26T17:55:20.593Z,100.00
2022-10-26T17:57:51.467Z,100.00
2022-10-26T18:00:21.917Z,100.00
2022-10-26T18:02:52.641Z,100.00
2022-10-26T18:05:22.918Z,100.00
2022-10-26T18:07:54.589Z,100.00
2022-10-26T18:10:37.587Z,100.00
2022-10-26T18:13:08.791Z,100.00
2022-10-26T18:15:39.795Z,100.00
2022-10-26T18:18:10.310Z,100.00
2022-10-26T18:20:41.061Z,100.00
2022-10-26T18:23:14.219Z,100.00
2022-10-26T18:25:46.458Z,100.00
2022-10-26T18:28:22.072Z,100.00
2022-10-26T18:30:55.464Z,100.00
2022-10-26T18:33:27.486Z,100.00
2022-10-26T18:36:05.822Z,100.00
2022-10-26T18:38:42.702Z,100.00
2022-10-26T18:41:17.225Z,100.00
2022-10-26T18:43:53.556Z,100.00
2022-10-26T18:46:28.028Z,100.00
2022-10-26T18:49:01.097Z,100.00
2022-10-26T18:51:35.566Z,100.00
2022-10-26T18:54:09.785Z,100.00
2022-10-26T18:56:41.468Z,100.00
2022-10-26T18:59:11.335Z,100.00
2022-10-26T19:01:43.012Z,100.00
2022-10-26T19:04:15.525Z,100.00
2022-10-26T19:06:49.055Z,100.00
2022-10-26T19:09:22.722Z,100.00
2022-10-26T19:11:53.886Z,100.00
2022-10-26T19:14:26.463Z,100.00
2022-10-26T19:16:57.424Z,100.00
2022-10-26T19:19:28.177Z,100.00
2022-10-26T19:21:59.687Z,100.00
2022-10-26T19:24:31.706Z,100.00
2022-10-26T19:27:01.363Z,100.00
2022-10-26T19:29:32.085Z,100.00
2022-10-26T19:32:03.753Z,100.00
2022-10-26T19:34:35.484Z,100.00
2022-10-26T19:37:05.893Z,100.00
2022-10-26T19:39:38.357Z,100.00
2022-10-26T19:42:08.764Z,100.00
2022-10-26T19:44:38.993Z,100.00
2022-10-26T19:47:09.758Z,100.00
2022-10-26T19:49:40.223Z,100.00
2022-10-26T19:52:10.493Z,100.00
2022-10-26T19:54:42.334Z,100.00
2022-10-26T19:57:12.056Z,100.00
2022-10-26T19:59:42.296Z,100.00
2022-10-26T20:02:12.263Z,100.00
2022-10-26T20:04:42.473Z,100.00
2022-10-26T20:07:12.644Z,100.00
2022-10-26T20:09:44.435Z,100.00
2022-10-26T20:12:14.714Z,100.00
2022-10-26T20:14:45.153Z,100.00
2022-10-26T20:17:15.264Z,100.00
2022-10-26T20:19:46.955Z,100.00
2022-10-26T20:22:16.961Z,100.00
2022-10-26T20:24:48.644Z,100.00
2022-10-26T20:27:18.565Z,100.00
2022-10-26T20:29:48.656Z,100.00
2022-10-26T20:32:18.933Z,100.00
2022-10-26T20:34:50.056Z,100.00
2022-10-26T20:37:20.614Z,100.00
2022-10-26T20:39:53.294Z,100.00
2022-10-26T20:42:25.934Z,100.00
2022-10-26T20:45:03.853Z,100.00
2022-10-26T20:47:34.385Z,100.00
2022-10-26T20:50:05.273Z,100.00
2022-10-26T20:52:43.947Z,100.00
2022-10-26T20:55:25.705Z,100.00
2022-10-26T20:57:59.845Z,100.00
2022-10-26T21:00:34.052Z,100.00
2022-10-26T21:03:04.205Z,100.00
2022-10-26T21:05:34.869Z,100.00
2022-10-26T21:08:04.919Z,100.00
2022-10-26T21:10:36.597Z,100.00
2022-10-26T21:13:11.447Z,100.00
2022-10-26T21:15:47.537Z,100.00
2022-10-26T21:18:17.762Z,100.00
2022-10-26T21:20:47.901Z,100.00
2022-10-26T21:23:17.918Z,100.00
2022-10-26T21:25:49.651Z,100.00
2022-10-26T21:28:20.709Z,100.00
2022-10-26T21:30:51.119Z,100.00
2022-10-26T21:33:24.013Z,100.00
2022-10-26T21:35:56.009Z,100.00
2022-10-26T21:38:26.307Z,100.00
2022-10-26T21:41:06.897Z,100.00
2022-10-26T21:43:38.009Z,100.00
2022-10-26T21:46:09.467Z,100.00
2022-10-26T21:48:41.310Z,100.00
2022-10-26T21:51:14.730Z,100.00
2022-10-26T21:53:45.167Z,100.00
2022-10-26T21:56:19.789Z,100.00
2022-10-26T21:58:50.542Z,100.00
2022-10-26T22:01:22.614Z,100.00
2022-10-26T22:03:52.889Z,100.00
2022-10-26T22:06:24.861Z,100.00
2022-10-26T22:08:55.329Z,100.00
2022-10-26T22:11:27.589Z,100.00
2022-10-26T22:13:57.577Z,100.00
2022-10-26T22:16:29.279Z,100.00
2022-10-26T22:19:03.915Z,100.00
2022-10-26T22:21:37.727Z,100.00
2022-10-26T22:24:09.011Z,100.00
2022-10-26T22:26:41.138Z,100.00
2022-10-26T22:29:11.741Z,100.00
2022-10-26T22:31:42.859Z,100.00
2022-10-26T22:34:17.332Z,100.00
2022-10-26T22:36:47.658Z,100.00
2022-10-26T22:39:18.138Z,100.00
2022-10-26T22:41:50.631Z,100.00
2022-10-26T22:44:20.555Z,100.00
2022-10-26T22:46:50.980Z,100.00
2022-10-26T22:49:21.181Z,100.00
2022-10-26T22:51:51.663Z,100.00
2022-10-26T22:54:21.822Z,100.00
2022-10-26T22:56:53.559Z,100.00
2022-10-26T22:59:23.191Z,100.00
2022-10-26T23:01:53.580Z,100.00
2022-10-26T23:04:23.702Z,100.00
2022-10-26T23:06:54.471Z,100.00
2022-10-26T23:09:24.420Z,100.00
2022-10-26T23:11:56.382Z,100.00
2022-10-26T23:14:26.569Z,100.00
2022-10-26T23:16:56.889Z,100.00
2022-10-26T23:19:26.823Z,100.00
2022-10-26T23:21:57.081Z,100.00
2022-10-26T23:24:26.970Z,100.00
2022-10-26T23:26:58.641Z,100.00
2022-10-26T23:29:28.681Z,100.00
2022-10-26T23:31:59.062Z,100.00
2022-10-26T23:34:28.980Z,100.00
2022-10-26T23:36:59.122Z,100.00
2022-10-26T23:39:29.161Z,100.00
2022-10-26T23:42:00.921Z,100.00
2022-10-26T23:44:30.889Z,100.00
2022-10-26T23:47:01.132Z,100.00
2022-10-26T23:49:31.121Z,100.00
2022-10-26T23:52:01.352Z,100.00
2022-10-26T23:54:31.671Z,100.00
2022-10-26T23:57:03.371Z,100.00
2022-10-26T23:59:33.342Z,100.00
