createdAt,value
2019-04-20T00:00:17.031Z,10.2304
2019-04-20T00:01:05.221Z,10.6550
2019-04-20T00:01:52.709Z,10.8099
2019-04-20T00:02:44.062Z,10.4280
2019-04-20T00:03:39.050Z,10.3559
2019-04-20T00:04:29.006Z,10.3880
2019-04-20T00:05:17.130Z,10.4280
2019-04-20T00:06:03.586Z,10.3880
2019-04-20T00:06:52.827Z,10.4013
2019-04-20T00:07:41.832Z,10.5268
2019-04-20T00:08:32.805Z,10.8392
2019-04-20T00:09:24.692Z,10.9941
2019-04-20T00:10:16.993Z,11.0529
2019-04-20T00:11:10.673Z,10.6416
2019-04-20T00:12:03.876Z,10.5989
2019-04-20T00:12:59.708Z,10.3719
2019-04-20T00:13:48.720Z,9.9901
2019-04-20T00:14:33.800Z,9.9340
2019-04-20T00:15:22.138Z,10.0034
2019-04-20T00:16:08.552Z,10.0328
2019-04-20T00:16:55.054Z,10.0755
2019-04-20T00:17:50.842Z,9.9474
2019-04-20T00:18:41.296Z,9.9340
2019-04-20T00:19:32.227Z,10.0595
2019-04-20T00:20:23.516Z,10.1022
2019-04-20T00:21:12.596Z,10.3426
2019-04-20T00:22:06.227Z,10.1877
2019-04-20T00:22:54.099Z,9.7791
2019-04-20T00:23:45.203Z,10.0889
2019-04-20T00:24:36.918Z,9.9901
2019-04-20T00:25:38.614Z,9.7230
2019-04-20T00:26:32.306Z,9.6349
2019-04-20T00:27:32.870Z,9.5228
2019-04-20T00:28:19.482Z,9.5922
2019-04-20T00:29:14.341Z,9.5228
2019-04-20T00:29:58.711Z,9.6216
2019-04-20T00:30:53.323Z,9.5361
2019-04-20T00:31:43.069Z,9.3252
2019-04-20T00:32:39.683Z,8.9139
2019-04-20T00:33:27.110Z,8.8418
2019-04-20T00:34:11.969Z,9.6349
2019-04-20T00:34:55.886Z,10.0889
2019-04-20T00:35:42.269Z,10.2865
2019-04-20T00:36:29.090Z,10.2010
2019-04-20T00:37:16.993Z,9.8058
2019-04-20T00:38:03.460Z,9.9340
2019-04-20T00:38:50.042Z,9.8913
2019-04-20T00:39:36.019Z,9.8486
2019-04-20T00:40:23.686Z,9.6937
2019-04-20T00:41:13.684Z,9.8486
2019-04-20T00:42:06.559Z,10.2998
2019-04-20T00:42:57.963Z,10.4707
2019-04-20T00:43:47.183Z,9.9901
2019-04-20T00:44:38.105Z,10.0034
2019-04-20T00:45:30.568Z,9.9767
2019-04-20T00:46:26.434Z,10.0595
2019-04-20T00:47:22.967Z,10.0034
2019-04-20T00:48:07.985Z,10.0328
2019-04-20T00:49:01.641Z,10.2010
2019-04-20T00:49:58.028Z,10.3719
2019-04-20T00:50:48.722Z,10.5428
2019-04-20T00:51:45.551Z,10.5135
2019-04-20T00:52:33.125Z,10.4574
2019-04-20T00:53:20.410Z,10.4280
2019-04-20T00:54:03.993Z,10.3132
2019-04-20T00:54:51.803Z,10.1877
2019-04-20T00:55:38.130Z,10.3880
2019-04-20T00:56:24.560Z,10.6416
2019-04-20T00:57:20.336Z,10.7404
2019-04-20T00:58:13.309Z,10.5989
2019-04-20T00:59:12.010Z,10.3426
2019-04-20T01:00:09.287Z,10.1583
2019-04-20T01:01:04.089Z,10.2571
2019-04-20T01:01:47.578Z,10.4574
2019-04-20T01:02:37.106Z,10.6817
2019-04-20T01:03:29.213Z,10.8099
2019-04-20T01:04:20.304Z,10.7404
2019-04-20T01:05:11.016Z,10.7671
2019-04-20T01:06:09.717Z,10.6683
2019-04-20T01:06:53.908Z,10.2571
2019-04-20T01:07:39.522Z,9.7631
2019-04-20T01:08:23.366Z,10.3719
2019-04-20T01:09:09.967Z,10.0168
2019-04-20T01:09:56.379Z,10.1583
2019-04-20T01:10:47.224Z,10.5268
2019-04-20T01:11:39.797Z,9.7498
2019-04-20T01:12:31.406Z,9.7230
2019-04-20T01:13:22.849Z,10.5856
2019-04-20T01:14:12.823Z,10.0595
2019-04-20T01:15:05.875Z,9.9767
2019-04-20T01:16:01.003Z,10.2304
2019-04-20T01:16:52.930Z,10.4868
2019-04-20T01:17:37.969Z,10.6550
2019-04-20T01:18:27.837Z,10.7805
2019-04-20T01:19:15.818Z,11.0075
2019-04-20T01:20:04.518Z,10.3132
2019-04-20T01:20:51.497Z,10.1877
2019-04-20T01:21:38.362Z,10.2010
2019-04-20T01:22:28.362Z,10.0168
2019-04-20T01:23:19.417Z,10.0328
2019-04-20T01:24:08.842Z,10.1316
2019-04-20T01:25:06.582Z,9.8913
2019-04-20T01:25:55.824Z,9.7498
2019-04-20T01:26:43.688Z,9.6616
2019-04-20T01:27:51.521Z,9.6349
2019-04-20T01:28:37.300Z,9.4373
2019-04-20T01:29:26.152Z,9.5361
2019-04-20T01:30:17.422Z,9.9767
2019-04-20T01:31:16.599Z,10.1877
2019-04-20T01:32:06.160Z,9.8058
2019-04-20T01:33:12.495Z,10.3880
2019-04-20T01:33:46.154Z,10.0595
2019-04-20T01:34:41.414Z,9.7364
2019-04-20T01:35:35.614Z,9.7364
2019-04-20T01:36:32.995Z,9.6056
2019-04-20T01:37:17.908Z,9.3385
2019-04-20T01:38:11.290Z,9.2264
2019-04-20T01:38:59.918Z,9.2397
2019-04-20T01:39:43.191Z,9.6483
2019-04-20T01:40:27.852Z,9.8779
2019-04-20T01:41:16.127Z,9.5361
2019-04-20T01:42:04.469Z,9.5067
2019-04-20T01:42:51.275Z,10.0462
2019-04-20T01:43:37.599Z,10.2010
2019-04-20T01:44:31.728Z,9.5067
2019-04-20T01:45:23.498Z,10.1450
2019-04-20T01:46:14.692Z,9.7070
2019-04-20T01:47:03.162Z,9.4079
2019-04-20T01:47:55.868Z,9.3385
2019-04-20T01:48:44.620Z,9.1703
2019-04-20T01:49:33.925Z,9.2824
2019-04-20T01:50:27.584Z,9.3946
2019-04-20T01:51:21.212Z,9.3252
2019-04-20T01:52:16.285Z,9.2264
2019-04-20T01:53:09.979Z,9.3679
2019-04-20T01:55:10.245Z,8.9860
2019-04-20T01:55:53.054Z,8.7858
2019-04-20T01:56:40.470Z,8.7858
2019-04-20T01:57:26.162Z,9.9340
2019-04-20T01:58:30.204Z,9.2958
2019-04-20T01:59:16.373Z,9.5228
2019-04-20T02:00:05.313Z,9.3118
2019-04-20T02:00:48.109Z,8.8846
2019-04-20T02:01:40.549Z,9.1543
2019-04-20T02:02:29.569Z,9.6056
2019-04-20T02:03:17.191Z,9.6483
2019-04-20T02:04:05.501Z,9.3385
2019-04-20T02:04:58.861Z,9.8058
2019-04-20T02:05:53.031Z,9.5655
2019-04-20T02:06:44.381Z,9.1409
2019-04-20T02:07:35.491Z,8.8018
2019-04-20T02:08:24.315Z,8.9727
2019-04-20T02:09:18.660Z,8.8712
2019-04-20T02:10:08.314Z,8.8979
2019-04-20T02:10:59.218Z,8.8151
2019-04-20T02:11:51.791Z,9.4507
2019-04-20T02:12:40.866Z,9.7070
2019-04-20T02:13:36.165Z,9.5789
2019-04-20T02:14:28.705Z,9.5067
2019-04-20T02:15:22.127Z,8.5481
2019-04-20T02:16:14.497Z,8.9994
2019-04-20T02:17:08.645Z,9.7364
2019-04-20T02:18:03.346Z,10.0755
2019-04-20T02:18:53.856Z,9.9767
2019-04-20T02:19:52.428Z,10.1450
2019-04-20T02:20:45.865Z,9.5228
2019-04-20T02:21:34.283Z,9.7070
2019-04-20T02:22:26.222Z,9.4667
2019-04-20T02:23:10.585Z,9.5922
2019-04-20T02:23:57.353Z,9.4079
2019-04-20T02:24:42.615Z,9.6216
2019-04-20T02:25:29.139Z,9.5228
2019-04-20T02:26:15.986Z,8.9139
2019-04-20T02:27:02.389Z,9.6349
2019-04-20T02:27:54.946Z,10.1450
2019-04-20T02:29:07.708Z,9.1970
2019-04-20T02:29:50.259Z,9.5495
2019-04-20T02:31:23.090Z,9.1836
2019-04-20T02:32:06.648Z,9.5655
2019-04-20T02:32:36.273Z,8.7858
2019-04-20T02:33:42.464Z,8.8979
2019-04-20T02:34:28.513Z,9.3812
2019-04-20T02:35:36.712Z,8.5615
2019-04-20T02:36:20.858Z,8.8579
2019-04-20T02:37:08.879Z,9.3679
2019-04-20T02:39:05.193Z,8.5882
2019-04-20T02:40:47.535Z,8.7591
2019-04-20T02:41:18.120Z,8.4199
2019-04-20T02:44:09.886Z,8.4493
2019-04-20T02:44:50.023Z,8.5054
2019-04-20T02:46:34.629Z,8.2357
2019-04-20T02:47:35.046Z,8.0941
2019-04-20T02:48:14.062Z,8.4066
2019-04-20T02:49:10.120Z,7.9953
2019-04-20T02:49:59.180Z,8.2784
2019-04-20T02:50:50.191Z,8.3211
2019-04-20T02:51:47.623Z,8.3345
2019-04-20T02:52:38.217Z,8.4066
2019-04-20T02:53:33.029Z,8.7297
2019-04-20T02:55:14.515Z,8.8018
2019-04-20T02:56:06.606Z,8.7858
2019-04-20T02:57:00.659Z,8.3211
2019-04-20T02:58:41.961Z,8.2223
2019-04-20T03:01:07.078Z,8.1956
2019-04-20T03:01:53.491Z,7.8672
2019-04-20T03:02:41.189Z,8.0220
2019-04-20T03:03:26.738Z,8.0087
2019-04-20T03:04:20.286Z,7.9232
2019-04-20T03:05:13.676Z,8.0648
2019-04-20T03:06:04.452Z,8.0381
2019-04-20T03:06:59.392Z,8.2517
2019-04-20T03:07:57.616Z,8.0941
2019-04-20T03:08:47.573Z,7.9526
2019-04-20T03:09:39.986Z,7.9232
2019-04-20T03:10:34.278Z,7.7550
2019-04-20T03:11:32.496Z,7.6001
2019-04-20T03:12:18.742Z,8.3078
2019-04-20T03:13:09.803Z,7.8244
2019-04-20T03:13:57.816Z,8.1636
2019-04-20T03:14:44.742Z,8.3345
2019-04-20T03:15:41.805Z,8.0941
2019-04-20T03:16:31.661Z,8.3345
2019-04-20T03:17:27.262Z,7.6696
2019-04-20T03:18:13.882Z,8.3772
2019-04-20T03:19:03.053Z,8.4199
2019-04-20T03:19:52.539Z,8.6309
2019-04-20T03:20:53.423Z,7.5868
2019-04-20T03:21:47.948Z,8.2517
2019-04-20T03:23:01.068Z,8.5054
2019-04-20T03:23:31.168Z,8.8579
2019-04-20T03:24:26.591Z,8.0941
2019-04-20T03:25:13.540Z,8.8285
2019-04-20T03:26:05.389Z,8.7297
2019-04-20T03:26:54.646Z,8.7297
2019-04-20T03:27:41.451Z,8.6870
2019-04-20T03:28:36.811Z,8.3078
2019-04-20T03:29:23.794Z,8.7591
2019-04-20T03:31:07.458Z,8.3638
2019-04-20T03:33:12.637Z,9.2958
2019-04-20T03:34:13.373Z,8.5481
2019-04-20T03:35:00.834Z,8.7297
2019-04-20T03:35:34.255Z,8.7858
2019-04-20T03:36:34.972Z,8.8846
2019-04-20T03:37:26.734Z,8.5748
2019-04-20T03:38:10.665Z,8.9727
2019-04-20T03:38:57.393Z,8.8285
2019-04-20T03:39:51.434Z,8.8018
2019-04-20T03:40:37.332Z,8.5615
2019-04-20T03:41:25.485Z,8.9593
2019-04-20T03:42:09.337Z,9.2824
2019-04-20T03:42:56.984Z,8.5615
2019-04-20T03:43:45.684Z,9.1276
2019-04-20T03:44:34.202Z,8.1208
2019-04-20T03:45:25.412Z,8.8285
2019-04-20T03:46:17.427Z,8.5321
2019-04-20T03:47:08.799Z,8.1956
2019-04-20T03:48:11.588Z,8.3638
2019-04-20T03:49:05.899Z,8.1208
2019-04-20T03:50:02.631Z,8.4333
2019-04-20T03:50:53.272Z,8.5882
2019-04-20T03:51:46.967Z,8.7430
2019-04-20T03:52:34.273Z,8.8418
2019-04-20T03:53:29.806Z,8.8846
2019-04-20T03:54:13.537Z,8.7030
2019-04-20T03:55:12.836Z,9.0848
2019-04-20T03:55:58.448Z,9.1703
2019-04-20T03:56:49.579Z,8.9994
2019-04-20T03:57:49.790Z,8.5054
2019-04-20T03:58:33.521Z,8.2517
2019-04-20T03:59:21.268Z,8.9727
2019-04-20T04:00:16.304Z,8.0087
2019-04-20T04:01:12.641Z,8.4066
2019-04-20T04:03:09.352Z,8.1075
2019-04-20T04:03:53.262Z,8.9273
2019-04-20T04:04:39.074Z,8.8018
2019-04-20T04:05:27.534Z,8.8418
2019-04-20T04:06:12.923Z,8.0514
2019-04-20T04:06:57.735Z,8.7030
2019-04-20T04:07:55.872Z,8.1342
2019-04-20T04:08:36.431Z,9.6056
2019-04-20T04:09:30.538Z,8.8712
2019-04-20T04:10:25.892Z,9.1970
2019-04-20T04:11:21.857Z,8.1342
2019-04-20T04:12:10.110Z,8.2784
2019-04-20T04:12:49.830Z,8.9139
2019-04-20T04:13:39.762Z,8.6042
2019-04-20T04:14:26.145Z,8.9860
2019-04-20T04:15:12.709Z,8.8418
2019-04-20T04:16:06.107Z,8.4493
2019-04-20T04:16:54.721Z,8.3078
2019-04-20T04:17:44.995Z,9.7498
2019-04-20T04:18:39.483Z,9.2397
2019-04-20T04:19:30.236Z,9.1276
2019-04-20T04:20:19.711Z,9.4800
2019-04-20T04:21:12.885Z,9.2264
2019-04-20T04:22:12.619Z,8.8846
2019-04-20T04:23:10.479Z,8.5615
2019-04-20T04:23:58.792Z,8.7163
2019-04-20T04:24:52.177Z,8.7163
2019-04-20T04:25:42.743Z,8.5615
2019-04-20T04:26:34.163Z,8.9994
2019-04-20T04:27:33.598Z,8.6042
2019-04-20T04:28:13.767Z,8.6870
2019-04-20T04:29:13.559Z,9.8913
2019-04-20T04:30:04.306Z,9.8058
2019-04-20T04:30:58.132Z,9.4240
2019-04-20T04:31:59.538Z,9.9046
2019-04-20T04:33:03.101Z,8.7163
2019-04-20T04:34:22.914Z,8.5615
2019-04-20T04:35:10.623Z,8.5481
2019-04-20T04:36:00.372Z,8.5615
2019-04-20T04:36:59.347Z,8.6442
2019-04-20T04:37:47.118Z,8.2517
2019-04-20T04:38:42.464Z,8.5054
2019-04-20T04:39:30.920Z,8.5054
2019-04-20T04:40:36.979Z,8.4199
2019-04-20T04:41:27.086Z,8.0087
2019-04-20T04:42:11.572Z,8.7297
2019-04-20T04:42:57.891Z,8.0220
2019-04-20T04:43:49.445Z,7.9526
2019-04-20T04:44:34.333Z,8.3345
2019-04-20T04:45:15.509Z,8.2223
2019-04-20T04:46:04.219Z,7.9953
2019-04-20T04:46:57.586Z,8.2223
2019-04-20T04:47:42.908Z,8.1208
2019-04-20T04:48:35.010Z,7.7550
2019-04-20T04:49:28.440Z,8.4199
2019-04-20T04:50:17.566Z,7.7977
2019-04-20T04:51:12.880Z,8.4894
2019-04-20T04:52:05.197Z,8.3078
2019-04-20T04:52:58.848Z,8.0941
2019-04-20T04:53:47.955Z,8.2918
2019-04-20T04:54:42.281Z,8.3345
2019-04-20T04:55:34.810Z,8.4066
2019-04-20T04:56:18.065Z,7.8111
2019-04-20T04:57:05.339Z,8.1502
2019-04-20T04:57:51.601Z,8.3078
2019-04-20T04:58:38.491Z,7.9660
2019-04-20T04:59:25.690Z,7.6856
2019-04-20T05:00:17.939Z,7.8244
2019-04-20T05:01:08.080Z,7.8965
2019-04-20T05:01:58.152Z,7.7977
2019-04-20T05:02:50.592Z,8.0381
2019-04-20T05:04:48.531Z,8.0381
2019-04-20T05:05:35.964Z,7.7977
2019-04-20T05:06:29.221Z,8.3772
2019-04-20T05:07:15.190Z,8.0220
2019-04-20T05:08:02.748Z,8.3211
2019-04-20T05:08:51.445Z,8.2784
2019-04-20T05:09:39.846Z,8.0648
2019-04-20T05:10:28.677Z,8.4627
2019-04-20T05:11:15.310Z,8.1956
2019-04-20T05:12:07.247Z,8.2090
2019-04-20T05:12:54.782Z,8.3505
2019-04-20T05:13:50.053Z,9.4079
2019-04-20T05:14:46.060Z,8.7030
2019-04-20T05:15:41.734Z,8.7297
2019-04-20T05:16:39.830Z,8.6870
2019-04-20T05:17:32.392Z,8.3906
2019-04-20T05:18:19.484Z,8.1796
2019-04-20T05:19:15.890Z,8.3078
2019-04-20T05:20:02.594Z,8.1075
2019-04-20T05:21:00.312Z,8.0514
2019-04-20T05:21:57.439Z,7.8672
2019-04-20T05:22:41.662Z,7.6001
2019-04-20T05:23:24.308Z,7.7550
2019-04-20T05:24:20.768Z,7.8111
2019-04-20T05:25:11.928Z,7.7417
2019-04-20T05:26:08.488Z,7.4720
2019-04-20T05:27:01.738Z,7.4159
2019-04-20T05:27:51.871Z,7.4453
2019-04-20T05:28:33.435Z,7.2450
2019-04-20T05:29:19.688Z,7.5013
2019-04-20T05:30:05.695Z,7.5868
2019-04-20T05:30:57.622Z,7.9793
2019-04-20T05:31:49.391Z,7.6268
2019-04-20T05:32:44.596Z,7.3144
2019-04-20T05:33:42.320Z,7.3892
2019-04-20T05:34:40.056Z,7.3304
2019-04-20T05:35:33.636Z,7.5574
2019-04-20T05:36:19.302Z,7.5708
2019-04-20T05:37:20.943Z,7.6001
2019-04-20T05:38:11.923Z,7.8965
2019-04-20T05:38:58.223Z,7.5013
2019-04-20T05:39:50.122Z,7.9953
2019-04-20T05:40:39.026Z,7.6989
2019-04-20T05:41:29.462Z,7.4586
2019-04-20T05:42:23.434Z,7.6562
2019-04-20T05:43:10.674Z,7.5868
2019-04-20T05:44:02.107Z,7.3571
2019-04-20T05:44:55.936Z,7.3011
2019-04-20T05:45:45.345Z,7.1035
2019-04-20T05:46:40.940Z,7.0340
2019-04-20T05:47:33.460Z,7.1328
2019-04-20T05:48:19.701Z,7.1889
2019-04-20T05:49:20.683Z,7.5868
2019-04-20T05:50:01.013Z,7.6001
2019-04-20T05:50:58.729Z,7.7550
2019-04-20T05:51:49.905Z,7.7550
2019-04-20T05:52:50.207Z,7.9393
2019-04-20T05:53:33.973Z,8.0220
2019-04-20T05:54:31.096Z,8.1075
2019-04-20T05:55:20.921Z,7.9660
2019-04-20T05:56:07.296Z,8.2223
2019-04-20T05:57:07.744Z,7.8805
2019-04-20T05:58:00.707Z,8.0220
2019-04-20T05:58:45.050Z,7.8805
2019-04-20T05:59:45.412Z,8.3505
2019-04-20T06:00:33.561Z,8.2918
2019-04-20T06:01:20.224Z,8.2784
2019-04-20T06:02:15.998Z,8.4066
2019-04-20T06:03:01.724Z,8.3078
2019-04-20T06:03:53.873Z,8.6042
2019-04-20T06:05:01.799Z,8.3078
2019-04-20T06:05:48.877Z,8.8018
2019-04-20T06:06:33.147Z,8.4066
2019-04-20T06:07:25.205Z,8.7591
2019-04-20T06:08:15.601Z,8.6870
2019-04-20T06:09:11.074Z,8.6442
2019-04-20T06:09:59.671Z,8.6603
2019-04-20T06:10:52.146Z,9.0581
2019-04-20T06:11:44.211Z,9.0982
2019-04-20T06:12:35.751Z,8.5615
2019-04-20T06:13:17.362Z,8.9727
2019-04-20T06:14:07.034Z,8.9406
2019-04-20T06:15:05.585Z,8.9593
2019-04-20T06:15:53.958Z,8.8712
2019-04-20T06:16:56.929Z,8.9273
2019-04-20T06:17:46.199Z,9.0982
2019-04-20T06:18:32.736Z,8.9406
2019-04-20T06:19:39.548Z,9.1276
2019-04-20T06:20:21.538Z,9.0982
2019-04-20T06:21:23.509Z,9.3812
2019-04-20T06:22:04.695Z,9.4079
2019-04-20T06:23:01.346Z,9.0982
2019-04-20T06:23:53.202Z,9.4507
2019-04-20T06:24:44.904Z,8.9994
2019-04-20T06:25:54.818Z,9.1276
2019-04-20T06:27:11.044Z,9.1970
2019-04-20T06:28:02.066Z,9.4667
2019-04-20T06:28:49.012Z,9.6056
2019-04-20T06:29:48.360Z,9.4240
2019-04-20T06:30:30.893Z,9.6483
2019-04-20T06:31:34.182Z,9.7631
2019-04-20T06:32:21.487Z,9.8218
2019-04-20T06:33:26.267Z,9.8619
2019-04-20T06:34:20.136Z,9.7498
2019-04-20T06:35:00.546Z,9.7791
2019-04-20T06:36:48.589Z,10.6817
2019-04-20T06:37:36.268Z,10.2010
2019-04-20T06:38:46.833Z,10.1022
2019-04-20T06:39:20.301Z,11.0529
2019-04-20T06:40:31.977Z,10.5695
2019-04-20T06:41:16.507Z,9.9901
2019-04-20T06:42:08.429Z,10.9220
2019-04-20T06:42:39.708Z,10.6683
2019-04-20T06:43:40.982Z,10.9220
2019-04-20T06:44:32.260Z,11.3066
2019-04-20T06:45:27.719Z,10.3426
2019-04-20T06:46:20.244Z,10.4147
2019-04-20T06:48:01.035Z,11.2211
2019-04-20T06:48:59.248Z,11.1917
2019-04-20T06:49:36.816Z,10.7965
2019-04-20T06:50:29.159Z,10.4574
2019-04-20T06:51:23.364Z,11.3199
2019-04-20T06:52:23.145Z,11.3893
2019-04-20T06:53:12.925Z,11.1917
2019-04-20T06:53:49.645Z,11.3333
2019-04-20T06:54:48.726Z,10.9354
2019-04-20T06:55:43.006Z,11.1650
2019-04-20T06:56:29.403Z,11.6590
2019-04-20T06:57:25.580Z,10.9514
2019-04-20T06:58:31.903Z,11.2211
2019-04-20T06:59:12.523Z,11.4881
2019-04-20T07:00:01.220Z,11.6590
2019-04-20T07:00:46.462Z,11.8433
2019-04-20T07:01:48.969Z,11.8166
2019-04-20T07:02:38.650Z,11.7445
2019-04-20T07:03:36.079Z,11.9421
2019-04-20T07:04:33.533Z,11.7739
2019-04-20T07:05:18.965Z,12.0142
2019-04-20T07:06:16.854Z,11.9554
2019-04-20T07:06:56.588Z,11.9982
2019-04-20T07:07:43.352Z,12.1530
2019-04-20T07:08:56.647Z,12.2251
2019-04-20T07:09:31.124Z,12.4521
2019-04-20T07:10:19.515Z,12.1397
2019-04-20T07:11:11.358Z,12.2385
2019-04-20T07:11:59.499Z,12.2091
2019-04-20T07:12:46.960Z,12.0703
2019-04-20T07:13:37.405Z,12.4815
2019-04-20T07:14:19.128Z,12.4815
2019-04-20T07:15:16.316Z,12.3934
2019-04-20T07:16:15.836Z,12.5643
2019-04-20T07:17:10.733Z,12.4655
2019-04-20T07:17:57.023Z,12.2812
2019-04-20T07:18:50.922Z,12.3507
2019-04-20T07:19:36.254Z,12.5803
2019-04-20T07:20:27.813Z,13.1464
2019-04-20T07:21:37.502Z,13.1010
2019-04-20T07:22:25.296Z,12.8767
2019-04-20T07:23:18.432Z,12.8901
2019-04-20T07:24:03.564Z,12.7913
2019-04-20T07:24:54.796Z,13.2586
2019-04-20T07:25:42.228Z,13.1598
2019-04-20T07:26:37.270Z,13.1170
2019-04-20T07:27:23.965Z,13.0877
2019-04-20T07:28:19.697Z,12.7485
2019-04-20T07:29:13.592Z,12.6230
2019-04-20T07:29:58.952Z,12.7192
2019-04-20T07:30:45.406Z,12.9728
2019-04-20T07:31:39.347Z,12.7779
2019-04-20T07:32:38.781Z,12.8046
2019-04-20T07:33:28.348Z,13.0449
2019-04-20T07:34:15.836Z,13.1170
2019-04-20T07:35:09.817Z,13.0449
2019-04-20T07:35:56.218Z,13.1331
2019-04-20T07:37:04.856Z,12.9461
2019-04-20T07:38:41.834Z,13.0316
2019-04-20T07:39:28.079Z,13.0022
2019-04-20T07:40:23.170Z,12.9889
2019-04-20T07:41:12.938Z,12.7619
2019-04-20T07:42:10.787Z,13.0877
2019-04-20T07:42:57.179Z,12.8180
2019-04-20T07:43:52.918Z,12.8901
2019-04-20T07:44:42.553Z,13.2586
2019-04-20T07:45:30.861Z,12.9595
2019-04-20T07:46:37.541Z,13.1891
2019-04-20T07:47:23.713Z,13.1010
2019-04-20T07:48:54.303Z,13.1891
2019-04-20T07:49:46.991Z,13.1731
2019-04-20T07:50:32.245Z,13.2879
2019-04-20T07:51:17.347Z,13.4695
2019-04-20T07:52:01.658Z,13.6404
2019-04-20T07:53:01.510Z,13.5683
2019-04-20T07:53:59.503Z,13.3013
2019-04-20T07:55:12.179Z,13.0316
2019-04-20T07:55:58.128Z,13.1464
2019-04-20T07:56:37.659Z,13.2025
2019-04-20T07:57:26.694Z,13.2586
2019-04-20T07:58:13.323Z,13.5683
2019-04-20T07:58:55.220Z,13.5550
2019-04-20T08:00:01.141Z,13.3867
2019-04-20T08:01:02.551Z,13.3574
2019-04-20T08:01:56.123Z,13.2292
2019-04-20T08:02:45.058Z,13.3280
2019-04-20T08:03:33.783Z,13.3707
2019-04-20T08:04:20.873Z,13.4268
2019-04-20T08:05:08.491Z,13.4134
2019-04-20T08:05:57.269Z,13.2586
2019-04-20T08:06:45.434Z,13.6244
2019-04-20T08:07:39.167Z,13.7366
2019-04-20T08:08:32.661Z,13.7659
2019-04-20T08:09:21.989Z,13.8113
2019-04-20T08:10:06.368Z,13.9662
2019-04-20T08:11:12.362Z,14.1077
2019-04-20T08:12:14.199Z,13.9235
2019-04-20T08:13:02.239Z,14.3053
2019-04-20T08:13:51.211Z,14.0089
2019-04-20T08:14:46.801Z,14.3187
2019-04-20T08:15:42.742Z,14.1344
2019-04-20T08:16:33.595Z,14.2199
2019-04-20T08:17:21.317Z,14.3454
2019-04-20T08:18:08.845Z,14.5323
2019-04-20T08:18:59.469Z,14.0650
2019-04-20T08:19:48.483Z,14.1505
2019-04-20T08:20:41.572Z,14.3320
2019-04-20T08:21:35.174Z,14.5617
2019-04-20T08:22:26.758Z,14.5323
2019-04-20T08:23:17.217Z,14.6017
2019-04-20T08:24:57.681Z,14.1505
2019-04-20T08:25:44.561Z,14.3454
2019-04-20T08:26:31.099Z,14.2332
2019-04-20T08:27:17.941Z,14.2893
2019-04-20T08:28:13.560Z,14.7005
2019-04-20T08:29:03.347Z,14.7166
2019-04-20T08:29:59.022Z,14.7005
2019-04-20T08:30:58.236Z,14.5029
2019-04-20T08:31:46.233Z,14.6178
2019-04-20T08:33:35.017Z,14.9409
2019-04-20T08:34:33.640Z,14.7726
2019-04-20T08:35:23.919Z,15.0690
2019-04-20T08:36:11.872Z,14.9970
2019-04-20T08:37:01.407Z,14.7005
2019-04-20T08:38:14.885Z,14.6872
2019-04-20T08:39:45.122Z,15.1972
2019-04-20T08:40:31.408Z,14.8421
2019-04-20T08:41:17.939Z,14.8714
2019-04-20T08:42:10.192Z,14.6017
2019-04-20T08:43:11.929Z,15.0690
2019-04-20T08:45:04.174Z,14.8981
2019-04-20T08:45:41.702Z,15.0103
2019-04-20T08:46:34.415Z,14.9970
2019-04-20T08:47:27.385Z,14.8981
2019-04-20T08:48:17.337Z,15.2399
2019-04-20T08:49:08.374Z,15.2827
2019-04-20T08:50:03.811Z,14.9702
2019-04-20T08:50:50.667Z,14.9275
2019-04-20T08:52:55.634Z,14.9702
2019-04-20T08:53:27.637Z,15.0824
2019-04-20T08:54:14.127Z,15.4936
2019-04-20T08:55:04.974Z,15.5924
2019-04-20T08:55:50.091Z,15.7473
2019-04-20T08:56:36.001Z,15.9743
2019-04-20T08:57:13.410Z,15.6191
2019-04-20T08:58:00.012Z,15.2667
2019-04-20T08:58:46.382Z,15.5070
2019-04-20T08:59:35.052Z,16.0037
2019-04-20T09:00:29.311Z,15.7900
2019-04-20T09:01:20.226Z,16.0464
2019-04-20T09:02:09.013Z,15.5364
2019-04-20T09:03:06.737Z,15.6779
2019-04-20T09:04:00.199Z,15.6352
2019-04-20T09:04:49.037Z,15.6352
2019-04-20T09:05:42.464Z,15.7046
2019-04-20T09:06:36.463Z,15.5924
2019-04-20T09:07:20.234Z,15.4376
2019-04-20T09:08:14.632Z,15.6912
2019-04-20T09:09:20.704Z,15.7900
2019-04-20T09:10:16.646Z,15.5924
2019-04-20T09:11:04.237Z,15.9342
2019-04-20T09:11:54.282Z,16.0170
2019-04-20T09:12:40.792Z,15.8915
2019-04-20T09:13:26.954Z,16.0170
2019-04-20T09:14:09.345Z,15.6779
2019-04-20T09:14:57.327Z,15.6619
2019-04-20T09:15:44.736Z,15.6912
2019-04-20T09:16:40.901Z,15.8915
2019-04-20T09:17:27.218Z,16.0597
2019-04-20T09:18:22.052Z,15.6485
2019-04-20T09:19:09.411Z,16.0731
2019-04-20T09:20:04.710Z,16.3428
2019-04-20T09:20:55.841Z,16.5564
2019-04-20T09:21:48.302Z,16.8368
2019-04-20T09:22:40.879Z,16.8101
2019-04-20T09:23:36.568Z,16.5831
2019-04-20T09:24:38.175Z,16.3829
2019-04-20T09:25:46.867Z,16.3989
2019-04-20T09:26:16.182Z,16.6258
2019-04-20T09:27:04.541Z,16.3134
2019-04-20T09:27:50.188Z,16.2840
2019-04-20T09:28:40.546Z,16.5991
2019-04-20T09:29:35.750Z,16.6819
2019-04-20T09:30:30.621Z,17.0211
2019-04-20T09:31:22.651Z,16.7247
2019-04-20T09:32:20.898Z,16.9089
2019-04-20T09:33:09.844Z,16.4416
2019-04-20T09:34:01.517Z,16.7674
2019-04-20T09:34:54.342Z,16.9917
2019-04-20T09:35:45.880Z,16.8368
2019-04-20T09:36:35.289Z,16.9089
2019-04-20T09:37:27.893Z,16.9917
2019-04-20T09:38:15.512Z,16.5991
2019-04-20T09:39:01.083Z,16.6686
2019-04-20T09:40:10.935Z,16.9356
2019-04-20T09:40:50.771Z,16.9783
2019-04-20T09:41:50.784Z,16.8929
2019-04-20T09:42:18.327Z,16.7941
2019-04-20T09:43:04.707Z,16.6258
2019-04-20T09:43:52.480Z,16.5564
2019-04-20T09:44:42.669Z,16.6258
2019-04-20T09:45:38.200Z,16.9089
2019-04-20T09:46:24.277Z,16.8368
2019-04-20T09:47:12.340Z,17.1332
2019-04-20T09:48:00.561Z,17.2774
2019-04-20T09:48:55.702Z,17.1466
2019-04-20T09:49:54.127Z,16.9917
2019-04-20T09:50:56.101Z,17.0211
2019-04-20T09:51:40.070Z,17.2187
2019-04-20T09:52:29.110Z,17.6299
2019-04-20T09:53:24.808Z,17.8702
2019-04-20T09:54:18.630Z,17.8115
2019-04-20T09:55:07.842Z,16.7674
2019-04-20T09:56:01.928Z,16.5244
2019-04-20T09:56:55.593Z,17.0638
2019-04-20T09:57:46.709Z,17.2774
2019-04-20T09:58:31.638Z,17.2908
2019-04-20T09:59:28.387Z,17.2641
2019-04-20T10:00:19.319Z,17.6860
2019-04-20T10:01:08.423Z,17.5311
2019-04-20T10:01:50.814Z,17.1065
2019-04-20T10:02:39.415Z,17.7421
2019-04-20T10:03:27.162Z,17.3041
2019-04-20T10:04:13.276Z,16.9516
2019-04-20T10:05:00.279Z,17.3201
2019-04-20T10:05:47.602Z,17.1065
2019-04-20T10:06:36.146Z,17.4189
2019-04-20T10:07:26.152Z,17.4456
2019-04-20T10:08:15.421Z,17.4884
2019-04-20T10:09:03.865Z,17.8275
2019-04-20T10:09:52.078Z,17.5605
2019-04-20T10:10:42.665Z,17.9290
2019-04-20T10:11:31.840Z,17.5444
2019-04-20T10:12:19.641Z,17.5311
2019-04-20T10:13:07.347Z,17.2053
2019-04-20T10:13:54.383Z,17.1466
2019-04-20T10:14:42.436Z,17.1626
2019-04-20T10:15:30.958Z,17.6005
2019-04-20T10:16:17.799Z,17.6005
2019-04-20T10:17:05.690Z,17.4750
2019-04-20T10:17:53.942Z,17.6726
2019-04-20T10:18:45.486Z,17.4456
2019-04-20T10:19:35.610Z,17.6299
2019-04-20T10:20:29.796Z,17.7287
2019-04-20T10:21:15.888Z,18.0117
2019-04-20T10:22:02.562Z,18.5191
2019-04-20T10:22:48.911Z,18.4924
2019-04-20T10:23:36.529Z,17.6860
2019-04-20T10:24:24.293Z,17.6005
2019-04-20T10:25:10.878Z,18.0278
2019-04-20T10:25:58.442Z,17.7287
2019-04-20T10:26:46.294Z,17.7981
2019-04-20T10:27:32.782Z,17.5311
2019-04-20T10:28:19.473Z,17.6299
2019-04-20T10:29:05.791Z,17.4884
2019-04-20T10:29:53.467Z,17.6993
2019-04-20T10:30:40.878Z,18.0117
2019-04-20T10:31:28.510Z,17.9557
2019-04-20T10:32:16.045Z,17.4884
2019-04-20T10:33:05.664Z,17.7153
2019-04-20T10:33:53.466Z,18.0278
2019-04-20T10:34:40.926Z,18.2948
2019-04-20T10:35:27.594Z,18.9170
2019-04-20T10:36:15.315Z,17.6432
2019-04-20T10:37:01.739Z,17.8836
2019-04-20T10:37:49.325Z,18.1666
2019-04-20T10:38:37.614Z,18.2521
2019-04-20T10:39:24.733Z,17.8275
2019-04-20T10:40:11.503Z,17.9423
2019-04-20T10:41:08.175Z,18.2387
2019-04-20T10:41:55.351Z,17.8275
2019-04-20T10:42:41.930Z,18.1827
2019-04-20T10:43:28.320Z,17.8836
2019-04-20T10:44:14.677Z,17.7848
2019-04-20T10:45:02.912Z,17.7153
2019-04-20T10:45:50.927Z,18.2254
2019-04-20T10:46:38.877Z,18.2521