createdAt,value
2019-06-08T00:00:42.378Z,1.20
2019-06-08T00:01:42.312Z,1.30
2019-06-08T00:02:42.294Z,1.20
2019-06-08T00:03:42.300Z,0.90
2019-06-08T00:04:42.295Z,1.10
2019-06-08T00:05:42.273Z,1.30
2019-06-08T00:06:42.292Z,1.10
2019-06-08T00:07:42.233Z,1.50
2019-06-08T00:08:42.241Z,1.00
2019-06-08T00:09:42.228Z,1.00
2019-06-08T00:10:42.221Z,1.10
2019-06-08T00:11:42.214Z,1.30
2019-06-08T00:12:42.185Z,1.10
2019-06-08T00:13:42.177Z,1.40
2019-06-08T00:14:42.164Z,1.30
2019-06-08T00:15:42.197Z,1.40
2019-06-08T00:16:42.182Z,1.50
2019-06-08T00:17:42.144Z,1.30
2019-06-08T00:18:42.113Z,1.30
2019-06-08T00:19:42.122Z,1.40
2019-06-08T00:20:42.101Z,1.20
2019-06-08T00:21:42.137Z,1.40
2019-06-08T00:22:42.092Z,1.50
2019-06-08T00:23:42.087Z,1.40
2019-06-08T00:24:42.059Z,1.30
2019-06-08T00:25:42.043Z,1.40
2019-06-08T00:26:42.098Z,1.50
2019-06-08T00:27:42.037Z,1.30
2019-06-08T00:28:42.003Z,1.30
2019-06-08T00:29:41.996Z,1.40
2019-06-08T00:30:41.984Z,1.20
2019-06-08T00:31:42.005Z,1.10
2019-06-08T00:32:42.005Z,1.40
2019-06-08T00:33:41.956Z,1.40
2019-06-08T00:34:41.973Z,1.50
2019-06-08T00:35:41.952Z,1.50
2019-06-08T00:36:41.930Z,1.70
2019-06-08T00:37:41.937Z,1.10
2019-06-08T00:38:41.922Z,1.10
2019-06-08T00:39:41.895Z,1.40
2019-06-08T00:40:41.876Z,1.10
2019-06-08T00:41:41.867Z,1.30
2019-06-08T00:42:41.895Z,1.20
2019-06-08T00:43:41.836Z,1.20
2019-06-08T00:44:41.847Z,1.20
2019-06-08T00:45:41.826Z,1.30
2019-06-08T00:46:41.849Z,1.60
2019-06-08T00:47:48.099Z,1.10
2019-06-08T00:48:42.804Z,1.10
2019-06-08T00:49:41.777Z,1.00
2019-06-08T00:50:41.768Z,1.20
2019-06-08T00:51:41.772Z,1.50
2019-06-08T00:52:41.788Z,1.10
2019-06-08T00:53:41.752Z,1.20
2019-06-08T00:54:41.738Z,1.20
2019-06-08T00:55:41.746Z,1.80
2019-06-08T00:56:41.706Z,1.20
2019-06-08T00:57:41.721Z,1.20
2019-06-08T00:58:41.678Z,1.10
2019-06-08T00:59:41.678Z,1.20
2019-06-08T01:00:41.681Z,1.40
2019-06-08T01:01:41.678Z,1.30
2019-06-08T01:02:41.684Z,1.30
2019-06-08T01:03:41.649Z,1.20
2019-06-08T01:04:41.622Z,1.10
2019-06-08T01:05:41.610Z,1.20
2019-06-08T01:06:41.599Z,1.10
2019-06-08T01:07:41.615Z,1.30
2019-06-08T01:08:41.600Z,1.20
2019-06-08T01:09:41.560Z,1.20
2019-06-08T01:10:41.551Z,1.40
2019-06-08T01:11:41.553Z,1.40
2019-06-08T01:12:41.576Z,1.40
2019-06-08T01:13:41.600Z,1.40
2019-06-08T01:14:41.490Z,1.20
2019-06-08T01:15:41.496Z,1.80
2019-06-08T01:16:41.480Z,1.40
2019-06-08T01:17:41.480Z,1.20
2019-06-08T01:18:41.487Z,1.50
2019-06-08T01:19:41.461Z,1.80
2019-06-08T01:20:41.440Z,1.40
2019-06-08T01:21:41.441Z,1.70
2019-06-08T01:22:41.418Z,1.60
2019-06-08T01:23:41.432Z,1.40
2019-06-08T01:24:41.434Z,1.50
2019-06-08T01:25:41.395Z,1.50
2019-06-08T01:26:41.377Z,1.70
2019-06-08T01:27:41.395Z,1.40
2019-06-08T01:28:41.383Z,1.30
2019-06-08T01:29:41.403Z,1.50
2019-06-08T01:30:41.339Z,1.40
2019-06-08T01:31:41.325Z,1.40
2019-06-08T01:32:41.314Z,1.50
2019-06-08T01:33:41.293Z,1.20
2019-06-08T01:34:41.313Z,1.40
2019-06-08T01:35:41.289Z,1.30
2019-06-08T01:36:41.262Z,1.50
2019-06-08T01:37:41.262Z,1.20
2019-06-08T01:38:41.250Z,1.20
2019-06-08T01:39:41.264Z,1.50
2019-06-08T01:40:41.232Z,1.80
2019-06-08T01:41:41.226Z,1.10
2019-06-08T01:42:41.207Z,1.40
2019-06-08T01:43:41.184Z,1.30
2019-06-08T01:44:41.212Z,1.30
2019-06-08T01:45:41.161Z,1.40
2019-06-08T01:46:41.197Z,1.50
2019-06-08T01:47:41.151Z,1.30
2019-06-08T01:48:41.139Z,1.60
2019-06-08T01:49:41.165Z,1.20
2019-06-08T01:50:41.113Z,1.50
2019-06-08T01:51:41.105Z,1.80
2019-06-08T01:52:41.098Z,1.40
2019-06-08T01:53:41.074Z,1.60
2019-06-08T01:54:41.106Z,1.20
2019-06-08T01:55:41.075Z,1.10
2019-06-08T01:56:41.046Z,1.40
2019-06-08T01:57:41.038Z,1.70
2019-06-08T01:58:41.024Z,1.30
2019-06-08T01:59:41.048Z,1.30
2019-06-08T02:00:41.909Z,1.20
2019-06-08T02:01:40.994Z,1.20
2019-06-08T02:02:40.992Z,1.30
2019-06-08T02:03:40.965Z,1.50
2019-06-08T02:04:40.981Z,1.30
2019-06-08T02:05:40.966Z,1.40
2019-06-08T02:06:40.941Z,1.50
2019-06-08T02:07:40.936Z,1.30
2019-06-08T02:08:40.928Z,1.40
2019-06-08T02:09:40.946Z,1.20
2019-06-08T02:10:40.914Z,1.20
2019-06-08T02:11:40.930Z,1.40
2019-06-08T02:12:40.875Z,1.40
2019-06-08T02:13:40.869Z,1.50
2019-06-08T02:14:40.886Z,1.20
2019-06-08T02:15:40.857Z,1.60
2019-06-08T02:16:40.885Z,1.40
2019-06-08T02:17:40.824Z,1.20
2019-06-08T02:18:50.191Z,1.60
2019-06-08T02:19:41.795Z,1.30
2019-06-08T02:20:40.808Z,1.30
2019-06-08T02:21:40.806Z,1.20
2019-06-08T02:22:40.766Z,1.30
2019-06-08T02:23:40.758Z,1.30
2019-06-08T02:24:40.754Z,1.50
2019-06-08T02:25:40.736Z,1.40
2019-06-08T02:26:40.796Z,1.30
2019-06-08T02:27:40.706Z,1.50
2019-06-08T02:28:40.707Z,1.20
2019-06-08T02:29:40.701Z,1.70
2019-06-08T02:30:41.841Z,1.40
2019-06-08T02:31:42.008Z,1.50
2019-06-08T02:32:40.722Z,1.40
2019-06-08T02:33:40.652Z,1.30
2019-06-08T02:34:41.354Z,1.50
2019-06-08T02:35:41.762Z,1.30
2019-06-08T02:36:40.876Z,1.80
2019-06-08T02:37:40.627Z,1.50
2019-06-08T02:38:40.602Z,1.30
2019-06-08T02:39:40.597Z,1.30
2019-06-08T02:40:40.618Z,1.40
2019-06-08T02:41:40.577Z,1.50
2019-06-08T02:42:40.572Z,1.30
2019-06-08T02:43:40.590Z,1.40
2019-06-08T02:44:40.774Z,1.40
2019-06-08T02:45:40.636Z,1.60
2019-06-08T02:46:40.809Z,1.50
2019-06-08T02:47:41.106Z,1.70
2019-06-08T02:49:00.477Z,1.60
2019-06-08T02:49:41.475Z,1.50
2019-06-08T02:50:40.507Z,1.70
2019-06-08T02:51:41.159Z,1.60
2019-06-08T02:52:40.860Z,1.50
2019-06-08T02:53:41.570Z,1.70
2019-06-08T02:54:41.151Z,1.70
2019-06-08T02:55:40.437Z,1.70
2019-06-08T02:56:41.068Z,1.50
2019-06-08T02:57:40.420Z,1.90
2019-06-08T02:58:40.782Z,1.60
2019-06-08T02:59:41.076Z,1.50
2019-06-08T03:00:40.360Z,1.70
2019-06-08T03:01:40.833Z,1.50
2019-06-08T03:02:40.611Z,2.10
2019-06-08T03:03:40.444Z,1.40
2019-06-08T03:04:41.254Z,1.40
2019-06-08T03:05:40.567Z,1.50
2019-06-08T03:06:41.508Z,1.40
2019-06-08T03:07:41.247Z,1.30
2019-06-08T03:08:43.539Z,1.80
2019-06-08T03:09:41.110Z,1.80
2019-06-08T03:10:41.313Z,1.60
2019-06-08T03:11:41.323Z,1.50
2019-06-08T03:12:42.398Z,1.50
2019-06-08T03:13:42.385Z,1.40
2019-06-08T03:14:41.972Z,1.50
2019-06-08T03:15:41.507Z,1.70
2019-06-08T03:16:41.546Z,1.40
2019-06-08T03:17:41.865Z,1.70
2019-06-08T03:18:42.342Z,1.40
2019-06-08T03:19:41.776Z,1.60
2019-06-08T03:20:42.266Z,1.90
2019-06-08T03:21:40.965Z,1.70
2019-06-08T03:22:41.965Z,1.60
2019-06-08T03:23:41.529Z,1.60
2019-06-08T03:24:41.500Z,1.80
2019-06-08T03:25:47.207Z,1.90
2019-06-08T03:26:41.926Z,2.00
2019-06-08T03:27:40.770Z,1.60
2019-06-08T03:28:41.690Z,1.80
2019-06-08T03:29:41.643Z,1.70
2019-06-08T03:30:47.401Z,1.70
2019-06-08T03:31:53.503Z,1.60
2019-06-08T03:32:50.634Z,1.60
2019-06-08T03:33:50.847Z,2.00
2019-06-08T03:34:51.191Z,1.50
2019-06-08T03:35:52.533Z,1.60
2019-06-08T03:36:53.630Z,1.80
2019-06-08T03:37:42.838Z,1.70
2019-06-08T03:38:40.758Z,1.80
2019-06-08T03:39:41.294Z,1.80
2019-06-08T03:40:40.635Z,1.80
2019-06-08T03:41:40.450Z,1.60
2019-06-08T03:42:39.940Z,1.50
2019-06-08T03:43:40.806Z,1.70
2019-06-08T03:44:40.448Z,1.80
2019-06-08T03:45:40.820Z,1.50
2019-06-08T03:46:41.220Z,1.70
2019-06-08T03:47:41.812Z,1.80
2019-06-08T03:48:41.645Z,1.70
2019-06-08T03:49:50.348Z,1.90
2019-06-08T03:50:42.022Z,1.60
2019-06-08T03:51:43.556Z,1.60
2019-06-08T03:52:42.051Z,1.70
2019-06-08T03:53:40.526Z,1.60
2019-06-08T03:54:41.082Z,1.90
2019-06-08T03:55:40.538Z,1.50
2019-06-08T03:56:40.190Z,1.80
2019-06-08T03:57:40.413Z,1.60
2019-06-08T03:58:40.673Z,1.60
2019-06-08T03:59:40.958Z,1.50
2019-06-08T04:00:40.492Z,1.50
2019-06-08T04:01:39.851Z,2.10
2019-06-08T04:02:40.433Z,1.60
2019-06-08T04:03:40.356Z,2.10
2019-06-08T04:04:40.241Z,1.60
2019-06-08T04:05:40.786Z,1.70
2019-06-08T04:06:39.890Z,1.60
2019-06-08T04:07:39.909Z,1.80
2019-06-08T04:08:40.799Z,1.80
2019-06-08T04:09:39.844Z,2.00
2019-06-08T04:10:39.975Z,1.90
2019-06-08T04:11:40.202Z,1.90
2019-06-08T04:12:40.015Z,1.80
2019-06-08T04:13:39.898Z,1.90
2019-06-08T04:14:39.871Z,1.70
2019-06-08T04:15:40.414Z,1.50
2019-06-08T04:16:40.190Z,1.90
2019-06-08T04:17:39.856Z,2.00
2019-06-08T04:18:40.369Z,1.60
2019-06-08T04:19:39.878Z,1.70
2019-06-08T04:20:40.346Z,2.30
2019-06-08T04:21:40.297Z,1.70
2019-06-08T04:22:40.343Z,1.90
2019-06-08T04:23:40.524Z,1.70
2019-06-08T04:24:40.174Z,2.00
2019-06-08T04:25:40.636Z,1.50
2019-06-08T04:26:40.619Z,1.90
2019-06-08T04:27:40.425Z,1.80
2019-06-08T04:28:40.556Z,1.70
2019-06-08T04:29:39.658Z,1.70
2019-06-08T04:30:40.991Z,1.70
2019-06-08T04:31:39.694Z,1.60
2019-06-08T04:32:40.688Z,1.80
2019-06-08T04:33:40.269Z,1.80
2019-06-08T04:34:40.887Z,1.60
2019-06-08T04:35:40.235Z,2.40
2019-06-08T04:36:41.127Z,1.70
2019-06-08T04:37:40.403Z,2.00
2019-06-08T04:38:41.205Z,1.50
2019-06-08T04:39:40.256Z,1.60
2019-06-08T04:40:40.022Z,1.80
2019-06-08T04:41:40.785Z,1.90
2019-06-08T04:42:39.455Z,1.80
2019-06-08T04:43:40.391Z,1.90
2019-06-08T04:44:40.503Z,1.80
2019-06-08T04:45:40.895Z,1.70
2019-06-08T04:46:40.761Z,1.80
2019-06-08T04:47:41.069Z,1.70
2019-06-08T04:48:40.633Z,2.20
2019-06-08T04:49:40.028Z,2.20
2019-06-08T04:50:40.706Z,1.50
2019-06-08T04:51:40.614Z,1.80
2019-06-08T04:52:40.791Z,1.70
2019-06-08T04:53:40.731Z,2.00
2019-06-08T04:54:40.690Z,1.60
2019-06-08T04:55:40.789Z,1.70
2019-06-08T04:56:40.872Z,1.90
2019-06-08T04:57:39.996Z,2.00
2019-06-08T04:58:39.783Z,1.90
2019-06-08T04:59:39.678Z,1.60
2019-06-08T05:00:41.085Z,1.90
2019-06-08T05:01:40.831Z,2.00
2019-06-08T05:02:39.771Z,2.00
2019-06-08T05:03:39.380Z,2.10
2019-06-08T05:04:39.065Z,1.90
2019-06-08T05:05:39.383Z,1.70
2019-06-08T05:06:39.153Z,1.80
2019-06-08T05:07:39.820Z,1.90
2019-06-08T05:08:39.118Z,2.00
2019-06-08T05:09:39.181Z,2.30
2019-06-08T05:10:39.307Z,1.80
2019-06-08T05:11:39.141Z,2.00
2019-06-08T05:12:39.258Z,2.00
2019-06-08T05:13:39.222Z,2.30
2019-06-08T05:14:39.140Z,2.10
2019-06-08T05:15:39.165Z,1.80
2019-06-08T05:16:39.146Z,2.20
2019-06-08T05:17:39.361Z,2.30
2019-06-08T05:18:39.213Z,2.30
2019-06-08T05:19:39.268Z,1.90
2019-06-08T05:20:41.442Z,2.40
2019-06-08T05:21:39.525Z,1.90
2019-06-08T05:22:39.399Z,2.00
2019-06-08T05:23:39.294Z,2.30
2019-06-08T05:24:39.580Z,2.10
2019-06-08T05:25:39.132Z,1.70
2019-06-08T05:26:39.222Z,1.80
2019-06-08T05:27:39.370Z,2.60
2019-06-08T05:28:39.108Z,1.90
2019-06-08T05:29:39.186Z,2.30
2019-06-08T05:30:39.285Z,2.00
2019-06-08T05:31:39.394Z,2.90
2019-06-08T05:32:39.414Z,2.20
2019-06-08T05:33:39.227Z,2.00
2019-06-08T05:34:39.363Z,2.00
2019-06-08T05:35:39.425Z,2.00
2019-06-08T05:36:39.361Z,2.00
2019-06-08T05:37:39.464Z,2.30
2019-06-08T05:38:39.465Z,1.90
2019-06-08T05:39:39.510Z,2.20
2019-06-08T05:40:39.441Z,2.20
2019-06-08T05:41:39.396Z,2.00
2019-06-08T05:42:40.598Z,2.10
2019-06-08T05:43:39.714Z,2.30
2019-06-08T05:44:39.608Z,2.20
2019-06-08T05:45:39.603Z,2.50
2019-06-08T05:46:39.560Z,2.30
2019-06-08T05:47:39.751Z,2.20
2019-06-08T05:48:39.764Z,2.10
2019-06-08T05:49:39.729Z,2.20
2019-06-08T05:50:55.855Z,2.40
2019-06-08T05:51:39.805Z,2.30
2019-06-08T05:52:39.764Z,2.30
2019-06-08T05:53:39.605Z,2.00
2019-06-08T05:54:39.681Z,2.40
2019-06-08T05:55:39.710Z,2.40
2019-06-08T05:56:39.730Z,2.30
2019-06-08T05:57:38.494Z,2.10
2019-06-08T05:58:39.796Z,2.40
2019-06-08T05:59:39.942Z,2.40
2019-06-08T06:00:38.425Z,2.50
2019-06-08T06:01:38.416Z,2.10
2019-06-08T06:02:38.434Z,2.10
2019-06-08T06:03:38.400Z,2.40
2019-06-08T06:04:38.402Z,2.40
2019-06-08T06:05:38.369Z,2.90
2019-06-08T06:06:38.365Z,2.60
2019-06-08T06:07:38.377Z,2.30
2019-06-08T06:08:38.329Z,2.20
2019-06-08T06:09:38.329Z,2.30
2019-06-08T06:10:38.325Z,2.20
2019-06-08T06:11:38.318Z,2.20
2019-06-08T06:12:38.350Z,2.30
2019-06-08T06:13:38.302Z,2.30
2019-06-08T06:14:38.275Z,2.40
2019-06-08T06:15:38.256Z,2.20
2019-06-08T06:16:38.259Z,2.40
2019-06-08T06:17:38.235Z,2.10
2019-06-08T06:18:38.257Z,2.20
2019-06-08T06:19:38.211Z,2.30
2019-06-08T06:20:38.227Z,1.90
2019-06-08T06:21:38.217Z,2.70
2019-06-08T06:22:38.191Z,2.20
2019-06-08T06:23:38.246Z,2.10
2019-06-08T06:24:38.172Z,2.20
2019-06-08T06:25:38.183Z,2.80
2019-06-08T06:26:38.190Z,2.70
2019-06-08T06:27:38.148Z,2.60
2019-06-08T06:28:38.170Z,3.10
2019-06-08T06:29:38.118Z,2.90
2019-06-08T06:30:38.130Z,2.40
2019-06-08T06:31:38.098Z,3.10
2019-06-08T06:32:38.077Z,2.90
2019-06-08T06:33:38.165Z,2.30
2019-06-08T06:34:38.068Z,2.50
2019-06-08T06:35:38.067Z,2.50
2019-06-08T06:36:38.038Z,2.70
2019-06-08T06:37:38.050Z,2.90
2019-06-08T06:38:38.028Z,2.30
2019-06-08T06:39:38.042Z,2.50
2019-06-08T06:40:38.007Z,3.10
2019-06-08T06:41:38.002Z,2.30
2019-06-08T06:42:37.973Z,3.00
2019-06-08T06:43:37.993Z,2.60
2019-06-08T06:44:37.958Z,2.50
2019-06-08T06:45:37.988Z,3.30
2019-06-08T06:46:37.956Z,3.70
2019-06-08T06:47:37.941Z,3.30
2019-06-08T06:48:37.946Z,2.80
2019-06-08T06:49:37.916Z,3.40
2019-06-08T06:50:37.889Z,3.10
2019-06-08T06:51:37.898Z,3.40
2019-06-08T06:52:37.881Z,2.90
2019-06-08T06:53:37.910Z,3.50
2019-06-08T06:54:37.845Z,3.90
2019-06-08T06:55:37.900Z,2.70
2019-06-08T06:56:37.820Z,3.00
2019-06-08T06:57:37.851Z,3.40
2019-06-08T06:58:37.799Z,3.00
2019-06-08T06:59:37.856Z,3.30
2019-06-08T07:00:37.789Z,3.00
2019-06-08T07:01:37.769Z,3.40
2019-06-08T07:02:37.763Z,3.70
2019-06-08T07:03:37.790Z,2.70
2019-06-08T07:04:37.765Z,2.70
2019-06-08T07:05:37.730Z,2.90
2019-06-08T07:06:37.724Z,2.90
2019-06-08T07:07:37.726Z,2.50
2019-06-08T07:08:37.692Z,2.20
2019-06-08T07:09:37.745Z,2.70
2019-06-08T07:10:37.714Z,2.80
2019-06-08T07:11:37.663Z,3.20
2019-06-08T07:12:37.710Z,3.00
2019-06-08T07:13:37.650Z,3.00
2019-06-08T07:14:37.663Z,2.70
2019-06-08T07:15:41.764Z,2.10
2019-06-08T07:16:37.644Z,2.50
2019-06-08T07:17:37.618Z,2.20
2019-06-08T07:18:37.602Z,2.20
2019-06-08T07:19:37.673Z,2.50
2019-06-08T07:20:37.575Z,2.20
2019-06-08T07:21:41.877Z,2.20
2019-06-08T07:22:37.581Z,2.20
2019-06-08T07:23:37.532Z,2.50
2019-06-08T07:24:37.583Z,3.60
2019-06-08T07:25:37.523Z,2.70
2019-06-08T07:26:37.502Z,3.00
2019-06-08T07:27:37.512Z,3.00
2019-06-08T07:28:37.530Z,3.20
2019-06-08T07:29:37.475Z,3.30
2019-06-08T07:30:37.484Z,3.10
2019-06-08T07:31:37.470Z,4.70
2019-06-08T07:32:37.451Z,3.10
2019-06-08T07:33:37.432Z,2.80
2019-06-08T07:34:37.424Z,3.20
2019-06-08T07:35:37.455Z,3.00
2019-06-08T07:36:37.486Z,4.00
2019-06-08T07:37:37.389Z,3.40
2019-06-08T07:38:37.371Z,3.20
2019-06-08T07:39:37.354Z,2.80
2019-06-08T07:40:37.374Z,3.20
2019-06-08T07:41:37.397Z,2.70
2019-06-08T07:42:37.343Z,3.00
2019-06-08T07:43:37.334Z,2.10
2019-06-08T07:44:37.333Z,2.40
2019-06-08T07:45:37.324Z,2.30
2019-06-08T07:46:37.285Z,2.60
2019-06-08T07:47:37.292Z,2.40
2019-06-08T07:48:37.265Z,2.30
2019-06-08T07:49:37.266Z,1.90
2019-06-08T07:50:37.284Z,2.10
2019-06-08T07:51:37.234Z,2.30
2019-06-08T07:52:37.227Z,2.30
2019-06-08T07:53:37.204Z,2.00
2019-06-08T07:54:37.202Z,2.10
2019-06-08T07:55:37.276Z,2.00
2019-06-08T07:56:37.175Z,2.50
2019-06-08T07:57:37.165Z,2.90
2019-06-08T07:58:37.155Z,3.50
2019-06-08T07:59:37.150Z,3.70
2019-06-08T08:00:37.173Z,4.30
2019-06-08T08:01:37.165Z,4.00
2019-06-08T08:02:37.123Z,3.10
2019-06-08T08:03:37.105Z,3.40
2019-06-08T08:04:37.095Z,2.40
2019-06-08T08:05:37.105Z,2.10
2019-06-08T08:06:37.115Z,2.20
2019-06-08T08:07:37.096Z,2.80
2019-06-08T08:08:37.134Z,2.70
2019-06-08T08:09:37.051Z,3.10
2019-06-08T08:10:37.031Z,2.30
2019-06-08T08:11:37.047Z,2.90
2019-06-08T08:12:37.027Z,3.10
2019-06-08T08:13:37.008Z,4.90
2019-06-08T08:14:36.977Z,4.20
2019-06-08T08:15:37.028Z,4.80
2019-06-08T08:16:37.036Z,3.20
2019-06-08T08:17:36.998Z,4.10
2019-06-08T08:18:36.947Z,3.30
2019-06-08T08:19:36.937Z,2.70
2019-06-08T08:20:36.946Z,2.20
2019-06-08T08:21:38.019Z,4.00
2019-06-08T08:22:38.191Z,3.60
2019-06-08T08:23:38.236Z,3.40
2019-06-08T08:24:38.627Z,2.30
2019-06-08T08:25:37.904Z,2.70
2019-06-08T08:26:39.152Z,2.80
2019-06-08T08:27:37.552Z,3.90
2019-06-08T08:28:37.527Z,2.30
2019-06-08T08:29:38.286Z,3.20
2019-06-08T08:30:37.651Z,2.50
2019-06-08T08:31:37.432Z,2.90
2019-06-08T08:32:37.968Z,3.20
2019-06-08T08:33:37.962Z,2.60
2019-06-08T08:34:38.160Z,1.90
2019-06-08T08:35:38.125Z,2.30
2019-06-08T08:36:38.092Z,2.30
2019-06-08T08:37:38.071Z,2.10
2019-06-08T08:38:38.156Z,2.10
2019-06-08T08:39:37.611Z,2.20
2019-06-08T08:40:38.852Z,2.10
2019-06-08T08:41:38.802Z,2.30
2019-06-08T08:42:38.510Z,2.50
2019-06-08T08:43:37.740Z,2.60
2019-06-08T08:44:37.960Z,2.60
2019-06-08T08:45:37.328Z,3.30
2019-06-08T08:46:38.649Z,3.10
2019-06-08T08:47:38.701Z,3.20
2019-06-08T08:48:37.730Z,3.40
2019-06-08T08:49:38.001Z,2.60
2019-06-08T08:50:38.309Z,2.70
2019-06-08T08:51:37.835Z,3.40
2019-06-08T08:52:40.364Z,3.40
2019-06-08T08:53:37.449Z,2.90
2019-06-08T08:54:37.734Z,3.10
2019-06-08T08:55:37.930Z,2.20
2019-06-08T08:56:38.362Z,2.60
2019-06-08T08:57:38.576Z,2.00
2019-06-08T08:58:38.055Z,2.10
2019-06-08T08:59:38.181Z,3.50
2019-06-08T09:00:40.844Z,2.50
2019-06-08T09:01:38.342Z,2.60
2019-06-08T09:02:37.487Z,3.20
2019-06-08T09:03:39.364Z,2.50
2019-06-08T09:04:38.029Z,3.50
2019-06-08T09:05:38.180Z,3.00
2019-06-08T09:06:38.083Z,4.00
2019-06-08T09:07:38.587Z,2.90
2019-06-08T09:08:37.697Z,2.60
2019-06-08T09:09:38.445Z,4.00
2019-06-08T09:10:38.220Z,2.90
2019-06-08T09:11:40.798Z,3.50
2019-06-08T09:12:37.657Z,2.50
2019-06-08T09:13:37.720Z,2.00
2019-06-08T09:14:41.092Z,2.10
2019-06-08T09:15:37.872Z,1.90
2019-06-08T09:16:38.404Z,2.00
2019-06-08T09:17:38.599Z,2.30
2019-06-08T09:18:37.530Z,2.20
2019-06-08T09:19:38.282Z,1.80
2019-06-08T09:20:38.058Z,2.00
2019-06-08T09:21:38.213Z,2.00
2019-06-08T09:22:51.914Z,2.50
2019-06-08T09:23:37.849Z,2.20
2019-06-08T09:24:38.771Z,2.20
2019-06-08T09:25:37.369Z,2.30
2019-06-08T09:26:38.185Z,2.30
2019-06-08T09:27:38.123Z,2.60
2019-06-08T09:28:38.675Z,2.70
2019-06-08T09:29:38.597Z,2.20
2019-06-08T09:30:38.330Z,2.40
2019-06-08T09:31:38.931Z,2.90
2019-06-08T09:32:38.229Z,2.50
2019-06-08T09:33:38.650Z,2.50
2019-06-08T09:34:38.363Z,2.00
2019-06-08T09:35:37.894Z,1.90
2019-06-08T09:36:37.571Z,2.00
2019-06-08T09:37:37.563Z,2.60
2019-06-08T09:38:38.533Z,2.50
2019-06-08T09:39:38.361Z,2.60
2019-06-08T09:40:38.398Z,2.80
2019-06-08T09:41:38.024Z,2.20
2019-06-08T09:42:36.070Z,2.10
2019-06-08T09:43:38.594Z,1.70
2019-06-08T09:44:37.666Z,1.90
2019-06-08T09:45:38.039Z,2.40
2019-06-08T09:46:38.372Z,1.90
2019-06-08T09:47:38.051Z,2.30
2019-06-08T09:48:38.029Z,3.10
2019-06-08T09:49:37.779Z,2.70
2019-06-08T09:50:38.464Z,2.80
2019-06-08T09:51:37.889Z,2.30
2019-06-08T09:52:41.038Z,2.40
2019-06-08T09:53:41.045Z,3.00
2019-06-08T09:54:38.243Z,2.30
2019-06-08T09:55:38.634Z,2.50
2019-06-08T09:56:37.929Z,2.40
2019-06-08T09:57:38.312Z,2.30
2019-06-08T09:58:35.872Z,2.50
2019-06-08T09:59:38.409Z,2.10
2019-06-08T10:00:37.889Z,2.00
2019-06-08T10:01:38.279Z,2.50
2019-06-08T10:02:35.809Z,2.20
2019-06-08T10:03:35.793Z,2.30
2019-06-08T10:04:38.523Z,2.10
2019-06-08T10:05:35.830Z,1.70
2019-06-08T10:06:37.679Z,2.10
2019-06-08T10:07:38.532Z,2.20
2019-06-08T10:08:38.565Z,2.30
2019-06-08T10:09:37.987Z,1.90
2019-06-08T10:10:35.762Z,1.70
2019-06-08T10:11:37.832Z,1.90
2019-06-08T10:12:38.191Z,1.90
2019-06-08T10:13:39.104Z,1.90
2019-06-08T10:14:37.809Z,2.10
2019-06-08T10:15:35.764Z,1.90
2019-06-08T10:16:38.016Z,1.90
2019-06-08T10:17:37.773Z,1.70
2019-06-08T10:18:35.648Z,2.20
2019-06-08T10:19:35.625Z,2.00
2019-06-08T10:20:38.246Z,1.90
2019-06-08T10:21:38.358Z,2.40
2019-06-08T10:22:35.597Z,1.90
2019-06-08T10:23:38.656Z,1.70
2019-06-08T10:24:38.815Z,1.90
2019-06-08T10:25:35.561Z,2.40
2019-06-08T10:26:37.532Z,1.90
2019-06-08T10:27:35.544Z,2.40
2019-06-08T10:28:35.523Z,2.10
2019-06-08T10:29:38.174Z,1.60
2019-06-08T10:30:35.494Z,1.90
2019-06-08T10:31:39.885Z,2.00
2019-06-08T10:32:38.291Z,2.00
2019-06-08T10:33:40.281Z,1.90
2019-06-08T10:34:38.647Z,2.00
2019-06-08T10:35:38.099Z,2.10
2019-06-08T10:36:38.167Z,1.80
2019-06-08T10:37:35.444Z,2.00
2019-06-08T10:38:38.430Z,2.00
2019-06-08T10:39:37.906Z,2.00
2019-06-08T10:40:35.391Z,1.90
2019-06-08T10:41:35.444Z,1.90
2019-06-08T10:42:39.813Z,2.10
2019-06-08T10:43:38.289Z,1.90
2019-06-08T10:44:38.060Z,2.10
2019-06-08T10:45:35.356Z,2.10
2019-06-08T10:46:35.359Z,1.80
2019-06-08T10:47:37.721Z,1.90
2019-06-08T10:48:37.525Z,2.10
2019-06-08T10:49:38.249Z,1.80
2019-06-08T10:50:35.273Z,2.10
2019-06-08T10:51:38.215Z,2.20
2019-06-08T10:52:35.294Z,1.80
2019-06-08T10:53:48.238Z,2.20
2019-06-08T10:54:37.844Z,2.30
2019-06-08T10:55:37.791Z,2.50
2019-06-08T10:56:38.567Z,2.50
2019-06-08T10:57:37.382Z,3.20
2019-06-08T10:58:35.217Z,2.50
2019-06-08T10:59:37.319Z,2.20
2019-06-08T11:00:35.196Z,2.10
2019-06-08T11:01:35.166Z,2.60
2019-06-08T11:02:37.601Z,3.00
2019-06-08T11:03:38.661Z,2.80
2019-06-08T11:04:35.139Z,2.30
2019-06-08T11:05:35.118Z,1.70
2019-06-08T11:06:39.829Z,2.20
2019-06-08T11:07:38.031Z,1.90
2019-06-08T11:08:35.077Z,2.00
2019-06-08T11:09:35.095Z,2.70
2019-06-08T11:10:37.269Z,1.70
2019-06-08T11:11:35.048Z,2.00
2019-06-08T11:12:37.570Z,1.90
2019-06-08T11:13:35.039Z,2.10
2019-06-08T11:14:35.032Z,2.40
2019-06-08T11:15:37.340Z,2.00
2019-06-08T11:16:35.004Z,2.30
2019-06-08T11:17:37.749Z,2.10
2019-06-08T11:18:34.979Z,2.10
2019-06-08T11:19:37.534Z,2.00
2019-06-08T11:20:38.074Z,2.40
2019-06-08T11:21:34.939Z,3.00
2019-06-08T11:22:34.958Z,3.70
2019-06-08T11:23:34.908Z,3.80
2019-06-08T11:24:34.907Z,4.30
2019-06-08T11:25:37.541Z,3.50
2019-06-08T11:26:34.891Z,2.30
2019-06-08T11:27:34.918Z,2.50
2019-06-08T11:28:34.880Z,2.60
2019-06-08T11:29:34.891Z,3.50
2019-06-08T11:30:34.844Z,3.20
2019-06-08T11:31:34.910Z,3.30
2019-06-08T11:32:34.829Z,2.30
2019-06-08T11:33:34.830Z,2.60
2019-06-08T11:34:37.463Z,2.50
2019-06-08T11:35:34.801Z,3.00
2019-06-08T11:36:34.806Z,2.20
2019-06-08T11:37:34.760Z,2.20
2019-06-08T11:38:34.779Z,2.30
2019-06-08T11:39:34.771Z,2.30
2019-06-08T11:40:34.750Z,2.40
2019-06-08T11:41:34.749Z,1.90
2019-06-08T11:42:34.724Z,2.20
2019-06-08T11:43:34.784Z,1.90
2019-06-08T11:44:34.710Z,2.00
2019-06-08T11:45:34.677Z,2.40
2019-06-08T11:46:34.666Z,2.50
2019-06-08T11:47:34.671Z,2.20
2019-06-08T11:48:34.707Z,2.20
2019-06-08T11:49:34.629Z,1.90
2019-06-08T11:50:34.609Z,2.40
2019-06-08T11:51:34.617Z,2.20
2019-06-08T11:52:34.615Z,2.00
2019-06-08T11:53:34.595Z,2.20
2019-06-08T11:54:40.028Z,2.00
2019-06-08T11:55:35.584Z,1.80
2019-06-08T11:56:34.550Z,2.10
2019-06-08T11:57:34.562Z,2.10
2019-06-08T11:58:34.539Z,2.10
2019-06-08T11:59:34.542Z,2.10
2019-06-08T12:00:34.562Z,1.70
2019-06-08T12:01:34.514Z,2.00
2019-06-08T12:02:34.492Z,1.80
2019-06-08T12:03:34.462Z,2.40
2019-06-08T12:04:34.487Z,2.00
2019-06-08T12:05:34.479Z,2.20
2019-06-08T12:06:34.444Z,1.90
2019-06-08T12:07:34.427Z,2.00
2019-06-08T12:08:34.418Z,1.90
2019-06-08T12:09:34.440Z,2.00
2019-06-08T12:10:34.388Z,1.80
2019-06-08T12:11:34.407Z,2.10
2019-06-08T12:12:34.402Z,2.30
2019-06-08T12:13:34.368Z,2.10
2019-06-08T12:14:34.498Z,1.70
2019-06-08T12:15:34.328Z,1.80
2019-06-08T12:16:34.345Z,2.40
2019-06-08T12:17:34.324Z,2.00
2019-06-08T12:18:34.334Z,2.00
2019-06-08T12:19:34.339Z,1.80
2019-06-08T12:20:34.285Z,1.60
2019-06-08T12:21:34.296Z,1.80
2019-06-08T12:22:34.265Z,1.90
2019-06-08T12:23:34.269Z,1.70
2019-06-08T12:24:41.941Z,2.20
2019-06-08T12:25:37.736Z,1.50
2019-06-08T12:26:34.226Z,2.10
2019-06-08T12:27:39.394Z,2.00
2019-06-08T12:28:35.205Z,1.90
2019-06-08T12:29:34.261Z,2.10
2019-06-08T12:30:34.175Z,1.70
2019-06-08T12:31:34.176Z,1.80
2019-06-08T12:32:34.178Z,1.70
2019-06-08T12:33:34.144Z,1.60
2019-06-08T12:34:34.181Z,1.70
2019-06-08T12:35:34.136Z,1.50
2019-06-08T12:36:34.114Z,1.70
2019-06-08T12:37:34.117Z,1.90
2019-06-08T12:38:34.718Z,1.80
2019-06-08T12:39:34.104Z,1.80
2019-06-08T12:40:34.073Z,1.80
2019-06-08T12:41:34.067Z,1.80
2019-06-08T12:42:34.058Z,1.70
2019-06-08T12:43:34.035Z,1.80
2019-06-08T12:44:34.056Z,1.60
2019-06-08T12:45:34.032Z,2.10
2019-06-08T12:46:34.007Z,1.50
2019-06-08T12:47:33.989Z,1.80
2019-06-08T12:48:33.996Z,1.50
2019-06-08T12:49:33.971Z,2.00
2019-06-08T12:50:34.008Z,1.60
2019-06-08T12:51:34.059Z,1.80
2019-06-08T12:52:33.941Z,1.80
2019-06-08T12:53:33.931Z,1.60
2019-06-08T12:54:33.926Z,1.80
2019-06-08T12:55:33.941Z,1.50
2019-06-08T12:56:33.910Z,1.70
2019-06-08T12:57:33.896Z,2.00
2019-06-08T12:58:33.860Z,1.70
2019-06-08T12:59:33.886Z,1.70
2019-06-08T13:00:33.881Z,2.00
2019-06-08T13:01:33.837Z,1.70
2019-06-08T13:02:33.831Z,1.80
2019-06-08T13:03:33.806Z,2.00
2019-06-08T13:04:33.831Z,1.70
2019-06-08T13:05:33.863Z,1.90
2019-06-08T13:06:33.803Z,1.90
2019-06-08T13:07:33.773Z,2.00
2019-06-08T13:08:33.774Z,1.70
2019-06-08T13:09:33.777Z,1.70
2019-06-08T13:10:33.857Z,1.90
2019-06-08T13:11:33.753Z,1.90
2019-06-08T13:12:33.763Z,1.60
2019-06-08T13:13:33.718Z,2.00
2019-06-08T13:14:33.693Z,1.50
2019-06-08T13:15:33.683Z,1.80
2019-06-08T13:16:33.717Z,1.50
2019-06-08T13:17:33.658Z,1.60
2019-06-08T13:18:33.694Z,1.90