createdAt,value
2017-12-04T00:00:46.460Z,5.18
2017-12-04T00:01:46.475Z,5.25
2017-12-04T00:03:46.509Z,5.28
2017-12-04T00:04:46.525Z,5.32
2017-12-04T00:05:46.542Z,5.25
2017-12-04T00:06:46.558Z,5.33
2017-12-04T00:07:46.575Z,5.33
2017-12-04T00:08:46.591Z,5.32
2017-12-04T00:09:46.608Z,5.29
2017-12-04T00:10:46.624Z,5.30
2017-12-04T00:11:46.640Z,5.30
2017-12-04T00:12:46.659Z,5.39
2017-12-04T00:13:46.676Z,5.36
2017-12-04T00:14:46.691Z,5.35
2017-12-04T00:15:46.706Z,5.41
2017-12-04T00:16:46.725Z,5.26
2017-12-04T00:17:46.741Z,5.39
2017-12-04T00:18:46.757Z,5.38
2017-12-04T00:19:46.773Z,5.44
2017-12-04T00:20:46.790Z,5.38
2017-12-04T00:21:46.808Z,5.44
2017-12-04T00:22:46.821Z,5.38
2017-12-04T00:23:46.840Z,5.26
2017-12-04T00:24:46.864Z,5.44
2017-12-04T00:25:46.877Z,5.46
2017-12-04T00:26:46.888Z,5.39
2017-12-04T00:27:46.905Z,5.39
2017-12-04T00:28:46.921Z,5.41
2017-12-04T00:29:46.939Z,5.41
2017-12-04T00:30:46.954Z,5.47
2017-12-04T00:31:46.970Z,5.46
2017-12-04T00:32:46.988Z,5.43
2017-12-04T00:33:47.060Z,5.38
2017-12-04T00:34:47.020Z,5.36
2017-12-04T00:35:47.036Z,5.50
2017-12-04T00:36:47.054Z,5.35
2017-12-04T00:37:47.071Z,5.47
2017-12-04T00:38:47.085Z,5.44
2017-12-04T00:39:47.101Z,5.41
2017-12-04T00:40:47.119Z,5.51
2017-12-04T00:41:47.136Z,5.41
2017-12-04T00:42:47.152Z,5.57
2017-12-04T00:43:47.168Z,5.48
2017-12-04T00:44:47.188Z,5.59
2017-12-04T00:45:47.202Z,5.50
2017-12-04T00:46:47.217Z,5.56
2017-12-04T00:47:47.233Z,5.53
2017-12-04T00:48:47.251Z,5.47
2017-12-04T00:49:47.267Z,5.59
2017-12-04T00:50:47.284Z,5.48
2017-12-04T00:51:47.401Z,5.59
2017-12-04T00:52:47.322Z,5.59
2017-12-04T00:53:47.334Z,5.65
2017-12-04T00:54:47.349Z,5.65
2017-12-04T00:55:47.367Z,5.56
2017-12-04T00:56:47.384Z,5.56
2017-12-04T00:57:47.399Z,5.69
2017-12-04T00:58:47.415Z,5.62
2017-12-04T00:59:47.432Z,5.62
2017-12-04T01:00:47.448Z,5.57
2017-12-04T01:01:47.478Z,5.51
2017-12-04T01:02:47.482Z,5.59
2017-12-04T01:03:47.500Z,5.51
2017-12-04T01:04:47.515Z,5.59
2017-12-04T01:05:47.531Z,5.59
2017-12-04T01:06:47.547Z,5.66
2017-12-04T01:07:47.564Z,5.68
2017-12-04T01:08:47.581Z,5.68
2017-12-04T01:09:47.599Z,5.65
2017-12-04T01:10:47.615Z,5.66
2017-12-04T01:11:47.630Z,5.65
2017-12-04T01:12:47.648Z,5.69
2017-12-04T01:13:47.664Z,5.65
2017-12-04T01:14:47.680Z,5.69
2017-12-04T01:15:47.696Z,5.64
2017-12-04T01:16:47.715Z,5.71
2017-12-04T01:17:47.731Z,5.72
2017-12-04T01:18:47.746Z,5.75
2017-12-04T01:19:47.763Z,5.71
2017-12-04T01:20:47.781Z,5.75
2017-12-04T01:21:47.806Z,5.68
2017-12-04T01:22:47.813Z,5.73
2017-12-04T01:23:47.829Z,5.72
2017-12-04T01:24:47.847Z,5.69
2017-12-04T01:25:47.866Z,5.75
2017-12-04T01:26:47.878Z,5.65
2017-12-04T01:27:47.897Z,5.82
2017-12-04T01:28:47.913Z,5.62
2017-12-04T01:29:47.930Z,5.73
2017-12-04T01:30:47.947Z,5.71
2017-12-04T01:31:47.964Z,5.75
2017-12-04T01:32:47.979Z,5.69
2017-12-04T01:33:47.996Z,5.75
2017-12-04T01:34:48.013Z,5.68
2017-12-04T01:35:48.029Z,5.66
2017-12-04T01:36:48.046Z,5.76
2017-12-04T01:37:48.064Z,5.72
2017-12-04T01:38:48.080Z,5.59
2017-12-04T01:39:48.097Z,5.68
2017-12-04T01:40:48.112Z,5.68
2017-12-04T01:41:48.129Z,5.69
2017-12-04T01:42:48.146Z,5.73
2017-12-04T01:43:48.163Z,5.83
2017-12-04T01:44:48.180Z,5.68
2017-12-04T01:45:48.196Z,5.79
2017-12-04T01:46:48.213Z,5.72
2017-12-04T01:47:48.229Z,5.69
2017-12-04T01:48:48.246Z,5.72
2017-12-04T01:49:48.263Z,5.79
2017-12-04T01:50:48.279Z,5.82
2017-12-04T01:51:48.297Z,5.73
2017-12-04T01:52:48.314Z,5.76
2017-12-04T01:53:48.330Z,5.82
2017-12-04T01:54:48.597Z,5.76
2017-12-04T01:55:48.362Z,5.83
2017-12-04T01:56:48.379Z,5.76
2017-12-04T01:57:48.397Z,5.82
2017-12-04T01:58:48.413Z,5.87
2017-12-04T01:59:48.432Z,5.79
2017-12-04T02:00:48.446Z,5.80
2017-12-04T02:01:48.463Z,5.86
2017-12-04T02:02:48.479Z,5.72
2017-12-04T02:03:48.497Z,5.79
2017-12-04T02:04:48.517Z,5.75
2017-12-04T02:05:48.532Z,5.79
2017-12-04T02:06:48.546Z,5.76
2017-12-04T02:07:48.563Z,5.73
2017-12-04T02:08:48.580Z,5.68
2017-12-04T02:09:48.597Z,5.71
2017-12-04T02:10:48.614Z,5.76
2017-12-04T02:11:48.630Z,5.68
2017-12-04T02:12:48.647Z,5.69
2017-12-04T02:13:48.667Z,5.68
2017-12-04T02:14:48.680Z,5.59
2017-12-04T02:15:48.697Z,5.75
2017-12-04T02:16:48.714Z,5.65
2017-12-04T02:17:48.731Z,5.79
2017-12-04T02:18:48.748Z,5.68
2017-12-04T02:19:48.766Z,5.64
2017-12-04T02:20:48.782Z,5.64
2017-12-04T02:21:48.799Z,5.69
2017-12-04T02:22:48.815Z,5.62
2017-12-04T02:23:48.833Z,5.71
2017-12-04T02:24:48.849Z,5.72
2017-12-04T02:25:48.867Z,5.62
2017-12-04T02:26:48.884Z,5.66
2017-12-04T02:27:48.900Z,5.69
2017-12-04T02:28:48.917Z,5.71
2017-12-04T02:29:48.934Z,5.71
2017-12-04T02:30:48.950Z,5.71
2017-12-04T02:31:48.969Z,5.73
2017-12-04T02:32:48.986Z,5.62
2017-12-04T02:33:49.006Z,5.66
2017-12-04T02:34:49.018Z,5.69
2017-12-04T02:35:49.035Z,5.72
2017-12-04T02:36:49.055Z,5.73
2017-12-04T02:37:49.068Z,5.68
2017-12-04T02:38:49.084Z,5.65
2017-12-04T02:39:49.102Z,5.68
2017-12-04T02:40:49.119Z,5.59
2017-12-04T02:41:49.137Z,5.69
2017-12-04T02:42:49.153Z,5.66
2017-12-04T02:43:49.176Z,5.68
2017-12-04T02:44:49.188Z,5.69
2017-12-04T02:45:49.205Z,5.75
2017-12-04T02:46:49.221Z,5.72
2017-12-04T02:47:49.238Z,5.75
2017-12-04T02:48:49.254Z,5.65
2017-12-04T02:49:49.270Z,5.72
2017-12-04T02:50:49.388Z,5.69
2017-12-04T02:51:49.304Z,5.66
2017-12-04T02:52:49.320Z,5.69
2017-12-04T02:53:49.338Z,5.72
2017-12-04T02:54:49.354Z,5.62
2017-12-04T02:55:49.372Z,5.76
2017-12-04T02:56:49.388Z,5.83
2017-12-04T02:57:49.404Z,5.80
2017-12-04T02:58:49.422Z,5.79
2017-12-04T02:59:49.438Z,5.80
2017-12-04T03:00:49.455Z,5.80
2017-12-04T03:01:49.471Z,5.79
2017-12-04T03:02:49.488Z,5.80
2017-12-04T03:03:49.505Z,5.83
2017-12-04T03:04:49.528Z,5.79
2017-12-04T03:05:49.539Z,5.84
2017-12-04T03:06:49.554Z,5.83
2017-12-04T03:07:49.574Z,5.87
2017-12-04T03:08:49.590Z,5.87
2017-12-04T03:09:49.607Z,5.91
2017-12-04T03:10:49.622Z,5.89
2017-12-04T03:11:49.640Z,5.94
2017-12-04T03:12:49.657Z,5.84
2017-12-04T03:13:49.673Z,5.87
2017-12-04T03:14:49.689Z,5.87
2017-12-04T03:15:49.705Z,5.91
2017-12-04T03:16:49.725Z,5.93
2017-12-04T03:17:49.740Z,5.93
2017-12-04T03:18:49.759Z,5.93
2017-12-04T03:19:49.774Z,5.97
2017-12-04T03:20:49.791Z,5.93
2017-12-04T03:21:49.907Z,5.93
2017-12-04T03:22:49.874Z,5.94
2017-12-04T03:23:49.841Z,6.01
2017-12-04T03:24:49.858Z,5.90
2017-12-04T03:25:49.873Z,5.97
2017-12-04T03:26:49.890Z,5.91
2017-12-04T03:27:49.908Z,5.94
2017-12-04T03:28:49.925Z,5.94
2017-12-04T03:29:49.942Z,5.94
2017-12-04T03:30:49.958Z,5.90
2017-12-04T03:31:49.974Z,5.94
2017-12-04T03:32:49.992Z,5.97
2017-12-04T03:33:50.008Z,5.93
2017-12-04T03:34:50.031Z,5.93
2017-12-04T03:35:50.042Z,5.89
2017-12-04T03:36:50.058Z,5.87
2017-12-04T03:37:50.077Z,5.84
2017-12-04T03:38:50.092Z,5.84
2017-12-04T03:39:50.112Z,5.93
2017-12-04T03:40:50.126Z,5.93
2017-12-04T03:41:50.144Z,5.90
2017-12-04T03:42:50.162Z,5.86
2017-12-04T03:43:50.177Z,5.83
2017-12-04T03:44:50.194Z,5.90
2017-12-04T03:45:50.211Z,5.90
2017-12-04T03:46:50.228Z,5.86
2017-12-04T03:47:50.244Z,5.86
2017-12-04T03:48:50.262Z,5.82
2017-12-04T03:49:50.278Z,5.89
2017-12-04T03:50:50.295Z,5.87
2017-12-04T03:51:50.314Z,5.87
2017-12-04T03:52:50.329Z,5.99
2017-12-04T03:53:50.445Z,5.99
2017-12-04T03:54:50.362Z,6.01
2017-12-04T03:55:50.379Z,5.93
2017-12-04T03:56:50.398Z,5.97
2017-12-04T03:57:50.417Z,5.89
2017-12-04T03:58:50.431Z,5.91
2017-12-04T03:59:50.447Z,5.87
2017-12-04T04:00:50.464Z,5.86
2017-12-04T04:01:50.482Z,5.83
2017-12-04T04:02:50.497Z,5.89
2017-12-04T04:03:50.515Z,5.84
2017-12-04T04:04:50.531Z,5.87
2017-12-04T04:05:50.548Z,5.86
2017-12-04T04:06:50.566Z,5.84
2017-12-04T04:07:50.582Z,5.90
2017-12-04T04:08:50.599Z,5.93
2017-12-04T04:09:50.616Z,5.89
2017-12-04T04:10:50.632Z,5.80
2017-12-04T04:11:50.651Z,5.87
2017-12-04T04:12:50.716Z,5.90
2017-12-04T04:13:50.684Z,5.79
2017-12-04T04:14:50.700Z,5.86
2017-12-04T04:15:50.717Z,5.94
2017-12-04T04:16:50.734Z,5.84
2017-12-04T04:17:50.753Z,5.86
2017-12-04T04:18:50.768Z,5.91
2017-12-04T04:19:50.785Z,5.84
2017-12-04T04:20:50.801Z,5.93
2017-12-04T04:21:50.819Z,5.86
2017-12-04T04:22:50.885Z,5.83
2017-12-04T04:23:50.852Z,5.84
2017-12-04T04:24:50.871Z,5.90
2017-12-04T04:25:50.886Z,5.93
2017-12-04T04:26:50.904Z,5.97
2017-12-04T04:27:50.919Z,5.90
2017-12-04T04:28:50.938Z,5.94
2017-12-04T04:29:50.955Z,5.83
2017-12-04T04:30:50.970Z,5.90
2017-12-04T04:31:50.989Z,5.83
2017-12-04T04:32:51.005Z,5.86
2017-12-04T04:33:51.022Z,5.87
2017-12-04T04:34:51.037Z,5.93
2017-12-04T04:35:51.056Z,5.91
2017-12-04T04:36:51.072Z,5.90
2017-12-04T04:37:51.091Z,5.97
2017-12-04T04:38:51.106Z,5.93
2017-12-04T04:39:51.128Z,5.93
2017-12-04T04:40:51.141Z,5.97
2017-12-04T04:41:51.158Z,5.94
2017-12-04T04:42:51.173Z,5.93
2017-12-04T04:43:51.190Z,6.02
2017-12-04T04:44:51.208Z,6.01
2017-12-04T04:45:51.225Z,5.93
2017-12-04T04:46:51.241Z,5.94
2017-12-04T04:47:51.257Z,5.97
2017-12-04T04:48:51.280Z,6.01
2017-12-04T04:49:51.292Z,6.08
2017-12-04T04:50:51.309Z,6.09
2017-12-04T04:51:51.326Z,6.12
2017-12-04T04:52:51.347Z,6.08
2017-12-04T04:53:51.361Z,6.07
2017-12-04T04:54:51.377Z,6.17
2017-12-04T04:55:51.393Z,6.12
2017-12-04T04:56:51.410Z,6.22
2017-12-04T04:57:51.428Z,6.20
2017-12-04T04:58:51.450Z,6.24
2017-12-04T04:59:51.462Z,6.20
2017-12-04T05:00:51.478Z,6.19
2017-12-04T05:01:51.494Z,6.20
2017-12-04T05:02:51.511Z,6.16
2017-12-04T05:03:51.529Z,6.16
2017-12-04T05:04:51.546Z,6.28
2017-12-04T05:05:51.564Z,6.30
2017-12-04T05:06:51.584Z,6.30
2017-12-04T05:07:51.596Z,6.26
2017-12-04T05:08:51.613Z,6.33
2017-12-04T05:09:51.630Z,6.36
2017-12-04T05:10:51.646Z,6.33
2017-12-04T05:11:51.665Z,6.28
2017-12-04T05:12:51.680Z,6.35
2017-12-04T05:13:51.698Z,6.33
2017-12-04T05:14:51.715Z,6.28
2017-12-04T05:15:51.732Z,6.22
2017-12-04T05:16:51.753Z,6.27
2017-12-04T05:17:51.767Z,6.33
2017-12-04T05:18:51.782Z,6.30
2017-12-04T05:19:51.800Z,6.33
2017-12-04T05:20:51.816Z,6.31
2017-12-04T05:21:51.833Z,6.24
2017-12-04T05:22:51.851Z,6.26
2017-12-04T05:23:51.866Z,6.17
2017-12-04T05:24:51.883Z,6.30
2017-12-04T05:25:51.902Z,6.31
2017-12-04T05:26:51.918Z,6.31
2017-12-04T05:27:51.935Z,6.33
2017-12-04T05:28:51.952Z,6.26
2017-12-04T05:29:51.968Z,6.35
2017-12-04T05:30:52.039Z,6.46
2017-12-04T05:31:52.001Z,6.31
2017-12-04T05:32:52.019Z,6.42
2017-12-04T05:33:52.036Z,6.48
2017-12-04T05:34:52.054Z,6.45
2017-12-04T05:35:52.070Z,6.39
2017-12-04T05:36:52.088Z,6.42
2017-12-04T05:37:52.105Z,6.33
2017-12-04T05:38:52.120Z,6.36
2017-12-04T05:39:52.137Z,6.45
2017-12-04T05:40:52.155Z,6.42
2017-12-04T05:41:52.172Z,6.48
2017-12-04T05:42:52.188Z,6.46
2017-12-04T05:43:52.205Z,6.44
2017-12-04T05:44:52.223Z,6.49
2017-12-04T05:45:52.239Z,6.48
2017-12-04T05:46:52.255Z,6.51
2017-12-04T05:47:52.272Z,6.46
2017-12-04T05:48:52.289Z,6.46
2017-12-04T05:49:52.309Z,6.42
2017-12-04T05:50:52.324Z,6.44
2017-12-04T05:51:52.353Z,6.45
2017-12-04T05:52:52.358Z,6.45
2017-12-04T05:53:52.376Z,6.45
2017-12-04T05:54:52.392Z,6.49
2017-12-04T05:55:52.408Z,6.46
2017-12-04T05:56:52.427Z,6.46
2017-12-04T05:57:52.443Z,6.46
2017-12-04T05:58:52.459Z,6.51
2017-12-04T05:59:52.476Z,6.52
2017-12-04T06:00:52.493Z,6.56
2017-12-04T06:01:52.511Z,6.60
2017-12-04T06:02:52.528Z,6.60
2017-12-04T06:03:52.545Z,6.56
2017-12-04T06:04:52.564Z,6.62
2017-12-04T06:05:52.578Z,6.57
2017-12-04T06:06:52.596Z,6.63
2017-12-04T06:07:52.662Z,6.64
2017-12-04T06:08:52.629Z,6.77
2017-12-04T06:09:52.646Z,6.72
2017-12-04T06:10:52.662Z,6.75
2017-12-04T06:11:52.680Z,6.74
2017-12-04T06:12:52.697Z,6.78
2017-12-04T06:13:52.715Z,6.75
2017-12-04T06:14:52.730Z,6.81
2017-12-04T06:15:52.748Z,6.84
2017-12-04T06:16:52.766Z,6.79
2017-12-04T06:17:52.782Z,6.74
2017-12-04T06:18:52.801Z,6.82
2017-12-04T06:19:52.815Z,6.79
2017-12-04T06:20:52.833Z,6.72
2017-12-04T06:21:52.850Z,6.74
2017-12-04T06:22:52.866Z,6.75
2017-12-04T06:23:52.882Z,6.69
2017-12-04T06:24:52.901Z,6.74
2017-12-04T06:25:52.918Z,6.74
2017-12-04T06:26:52.969Z,6.79
2017-12-04T06:27:52.951Z,6.78
2017-12-04T06:28:52.967Z,6.69
2017-12-04T06:29:52.987Z,6.74
2017-12-04T06:30:53.002Z,6.70
2017-12-04T06:31:53.018Z,6.70
2017-12-04T06:32:53.035Z,6.69
2017-12-04T06:33:53.053Z,6.74
2017-12-04T06:34:53.070Z,6.78
2017-12-04T06:35:53.085Z,6.75
2017-12-04T06:36:53.103Z,6.75
2017-12-04T06:37:53.120Z,6.77
2017-12-04T06:38:53.137Z,6.75
2017-12-04T06:39:53.153Z,6.81
2017-12-04T06:40:53.170Z,6.75
2017-12-04T06:41:53.188Z,6.66
2017-12-04T06:42:53.204Z,6.82
2017-12-04T06:43:53.222Z,6.70
2017-12-04T06:44:53.238Z,6.72
2017-12-04T06:45:53.262Z,6.72
2017-12-04T06:46:53.272Z,6.75
2017-12-04T06:47:53.289Z,6.78
2017-12-04T06:48:53.307Z,6.75
2017-12-04T06:49:53.324Z,6.81
2017-12-04T06:50:53.489Z,6.74
2017-12-04T06:51:53.356Z,6.77
2017-12-04T06:52:53.375Z,6.70
2017-12-04T06:53:53.391Z,6.77
2017-12-04T06:54:53.408Z,6.75
2017-12-04T06:55:53.424Z,6.77
2017-12-04T06:56:53.442Z,6.78
2017-12-04T06:57:53.459Z,6.79
2017-12-04T06:58:53.474Z,6.78
2017-12-04T06:59:53.491Z,6.77
2017-12-04T07:00:53.510Z,6.78
2017-12-04T07:01:53.526Z,6.77
2017-12-04T07:02:53.544Z,6.79
2017-12-04T07:03:53.559Z,6.85
2017-12-04T07:04:53.578Z,6.78
2017-12-04T07:05:53.595Z,6.78
2017-12-04T07:06:53.611Z,6.78
2017-12-04T07:07:53.627Z,6.85
2017-12-04T07:08:53.648Z,6.87
2017-12-04T07:09:53.663Z,6.88
2017-12-04T07:10:53.680Z,6.95
2017-12-04T07:11:53.695Z,6.95
2017-12-04T07:12:53.714Z,6.97
2017-12-04T07:13:53.730Z,6.92
2017-12-04T07:14:53.747Z,6.93
2017-12-04T07:15:53.763Z,6.93
2017-12-04T07:16:53.781Z,6.88
2017-12-04T07:17:53.799Z,6.92
2017-12-04T07:18:53.814Z,6.89
2017-12-04T07:19:53.832Z,7.00
2017-12-04T07:20:53.850Z,6.92
2017-12-04T07:21:53.868Z,7.00
2017-12-04T07:22:53.882Z,7.03
2017-12-04T07:23:53.899Z,6.96
2017-12-04T07:24:53.917Z,6.97
2017-12-04T07:25:53.934Z,6.92
2017-12-04T07:26:53.954Z,6.95
2017-12-04T07:27:53.968Z,7.03
2017-12-04T07:28:53.984Z,6.97
2017-12-04T07:29:54.003Z,6.97
2017-12-04T07:30:54.018Z,6.93
2017-12-04T07:31:54.036Z,6.96
2017-12-04T07:32:54.053Z,6.92
2017-12-04T07:33:54.071Z,6.89
2017-12-04T07:34:54.088Z,6.95
2017-12-04T07:35:54.104Z,6.92
2017-12-04T07:36:54.120Z,6.95
2017-12-04T07:37:54.139Z,6.93
2017-12-04T07:38:54.155Z,6.97
2017-12-04T07:39:54.171Z,6.92
2017-12-04T07:40:54.195Z,6.93
2017-12-04T07:41:54.205Z,6.93
2017-12-04T07:42:54.323Z,6.93
2017-12-04T07:43:54.239Z,6.89
2017-12-04T07:44:54.257Z,6.89
2017-12-04T07:45:54.275Z,6.89
2017-12-04T07:46:54.290Z,6.93
2017-12-04T07:47:54.307Z,7.00
2017-12-04T07:48:54.327Z,7.06
2017-12-04T07:49:54.343Z,7.02
2017-12-04T07:50:54.362Z,7.05
2017-12-04T07:51:54.376Z,7.02
2017-12-04T07:52:54.392Z,6.99
2017-12-04T07:53:54.412Z,6.96
2017-12-04T07:54:54.428Z,7.06
2017-12-04T07:55:54.445Z,7.02
2017-12-04T07:56:54.462Z,6.99
2017-12-04T07:57:54.478Z,7.05
2017-12-04T07:58:54.496Z,6.96
2017-12-04T07:59:54.513Z,6.97
2017-12-04T08:00:54.530Z,6.95
2017-12-04T08:01:54.547Z,7.03
2017-12-04T08:02:54.563Z,7.00
2017-12-04T08:03:54.581Z,7.02
2017-12-04T08:04:54.598Z,6.99
2017-12-04T08:05:54.616Z,7.06
2017-12-04T08:06:54.646Z,7.00
2017-12-04T08:07:54.651Z,7.07
2017-12-04T08:08:54.667Z,7.07
2017-12-04T08:09:54.685Z,7.07
2017-12-04T08:10:54.703Z,7.07
2017-12-04T08:11:54.717Z,7.00
2017-12-04T08:12:54.735Z,7.11
2017-12-04T08:13:54.904Z,7.07
2017-12-04T08:14:54.770Z,7.14
2017-12-04T08:15:54.786Z,7.14
2017-12-04T08:16:54.803Z,7.06
2017-12-04T08:17:54.821Z,7.05
2017-12-04T08:18:54.837Z,7.11
2017-12-04T08:19:54.882Z,7.05
2017-12-04T08:20:54.919Z,7.06
2017-12-04T08:21:54.891Z,7.06
2017-12-04T08:22:55.056Z,7.03
2017-12-04T08:23:54.924Z,7.07
2017-12-04T08:24:54.941Z,7.03
2017-12-04T08:25:54.960Z,7.05
2017-12-04T08:26:54.976Z,7.07
2017-12-04T08:27:54.993Z,7.11
2017-12-04T08:28:55.015Z,7.02
2017-12-04T08:29:55.030Z,7.20
2017-12-04T08:30:55.045Z,7.23
2017-12-04T08:31:55.063Z,7.20
2017-12-04T08:32:55.081Z,7.17
2017-12-04T08:33:55.101Z,7.17
2017-12-04T08:34:55.114Z,7.06
2017-12-04T08:35:55.132Z,7.20
2017-12-04T08:36:55.150Z,7.21
2017-12-04T08:37:55.168Z,7.18
2017-12-04T08:38:55.184Z,7.20
2017-12-04T08:39:55.200Z,7.17
2017-12-04T08:40:55.218Z,7.20
2017-12-04T08:41:55.236Z,7.24
2017-12-04T08:42:55.253Z,7.21
2017-12-04T08:43:55.269Z,7.14
2017-12-04T08:44:55.288Z,7.21
2017-12-04T08:45:55.304Z,7.23
2017-12-04T08:46:55.322Z,7.20
2017-12-04T08:47:55.342Z,7.20
2017-12-04T08:48:55.356Z,7.23
2017-12-04T08:49:55.375Z,7.21
2017-12-04T08:50:55.391Z,7.25
2017-12-04T08:51:55.407Z,7.23
2017-12-04T08:52:55.426Z,7.24
2017-12-04T08:53:55.448Z,7.21
2017-12-04T08:54:55.459Z,7.21
2017-12-04T08:55:55.476Z,7.28
2017-12-04T08:56:55.494Z,7.29
2017-12-04T08:57:55.520Z,7.24
2017-12-04T08:58:55.530Z,7.32
2017-12-04T08:59:55.597Z,7.25
2017-12-04T09:00:55.563Z,7.24
2017-12-04T09:01:55.585Z,7.29
2017-12-04T09:02:55.597Z,7.29
2017-12-04T09:03:55.615Z,7.33
2017-12-04T09:04:55.633Z,7.35
2017-12-04T09:05:55.651Z,7.32
2017-12-04T09:06:55.667Z,7.39
2017-12-04T09:07:55.684Z,7.36
2017-12-04T09:08:55.703Z,7.40
2017-12-04T09:09:55.722Z,7.28
2017-12-04T09:10:55.737Z,7.29
2017-12-04T09:11:55.754Z,7.29
2017-12-04T09:12:55.770Z,7.21
2017-12-04T09:13:55.789Z,7.29
2017-12-04T09:14:55.805Z,7.20
2017-12-04T09:15:55.822Z,7.18
2017-12-04T09:16:55.840Z,7.18
2017-12-04T09:17:55.957Z,7.21
2017-12-04T09:18:55.875Z,7.20
2017-12-04T09:19:55.891Z,7.31
2017-12-04T09:20:55.909Z,7.18
2017-12-04T09:21:55.926Z,7.10
2017-12-04T09:22:55.944Z,7.06
2017-12-04T09:23:55.961Z,7.11
2017-12-04T09:24:55.979Z,7.06
2017-12-04T09:25:55.996Z,7.13
2017-12-04T09:26:56.012Z,7.07
2017-12-04T09:27:56.029Z,7.02
2017-12-04T09:28:56.047Z,7.13
2017-12-04T09:29:56.069Z,7.07
2017-12-04T09:30:56.081Z,7.15
2017-12-04T09:31:56.098Z,7.10
2017-12-04T09:32:56.116Z,7.13
2017-12-04T09:33:56.133Z,7.06
2017-12-04T09:34:56.149Z,7.15
2017-12-04T09:35:56.166Z,7.23
2017-12-04T09:36:56.186Z,7.17
2017-12-04T09:37:56.202Z,7.18
2017-12-04T09:38:56.218Z,7.17
2017-12-04T09:39:56.235Z,7.23
2017-12-04T09:40:56.254Z,7.21
2017-12-04T09:41:56.271Z,7.14
2017-12-04T09:42:56.288Z,7.20
2017-12-04T09:43:56.304Z,7.20
2017-12-04T09:44:56.423Z,7.28
2017-12-04T09:45:56.340Z,7.25
2017-12-04T09:46:56.355Z,7.24
2017-12-04T09:47:56.374Z,7.25
2017-12-04T09:48:56.390Z,7.31
2017-12-04T09:49:56.412Z,7.31
2017-12-04T09:50:56.426Z,7.29
2017-12-04T09:51:56.449Z,7.31
2017-12-04T09:52:56.461Z,7.32
2017-12-04T09:53:56.478Z,7.31
2017-12-04T09:54:56.493Z,7.42
2017-12-04T09:55:56.510Z,7.38
2017-12-04T09:56:56.529Z,7.39
2017-12-04T09:57:56.546Z,7.47
2017-12-04T09:58:56.563Z,7.28
2017-12-04T09:59:56.580Z,7.40
2017-12-04T10:00:56.597Z,7.47
2017-12-04T10:01:56.616Z,7.42
2017-12-04T10:02:56.631Z,7.43
2017-12-04T10:03:56.649Z,7.42
2017-12-04T10:04:56.666Z,7.36
2017-12-04T10:05:56.691Z,7.33
2017-12-04T10:06:56.702Z,7.40
2017-12-04T10:07:56.718Z,7.33
2017-12-04T10:08:56.737Z,7.45
2017-12-04T10:09:56.753Z,7.33
2017-12-04T10:10:56.770Z,7.42
2017-12-04T10:11:56.787Z,7.35
2017-12-04T10:12:56.807Z,7.43
2017-12-04T10:13:56.823Z,7.40
2017-12-04T10:14:56.839Z,7.40
2017-12-04T10:15:56.857Z,7.51
2017-12-04T10:16:56.874Z,7.47
2017-12-04T10:17:56.893Z,7.45
2017-12-04T10:18:56.908Z,7.42
2017-12-04T10:19:56.928Z,7.48
2017-12-04T10:20:56.945Z,7.48
2017-12-04T10:21:56.961Z,7.43
2017-12-04T10:22:56.978Z,7.54
2017-12-04T10:23:56.996Z,7.50
2017-12-04T10:24:57.015Z,7.51
2017-12-04T10:25:57.031Z,7.53
2017-12-04T10:26:57.049Z,7.53
2017-12-04T10:27:57.067Z,7.56
2017-12-04T10:28:57.085Z,7.56
2017-12-04T10:29:57.103Z,7.51
2017-12-04T10:30:57.119Z,7.53
2017-12-04T10:31:57.136Z,7.56
2017-12-04T10:32:57.154Z,7.56
2017-12-04T10:33:57.173Z,7.58
2017-12-04T10:34:57.188Z,7.60
2017-12-04T10:35:57.206Z,7.60
2017-12-04T10:36:57.223Z,7.66
2017-12-04T10:37:57.244Z,7.58
2017-12-04T10:38:57.259Z,7.61
2017-12-04T10:39:57.277Z,7.57
2017-12-04T10:40:57.295Z,7.57
2017-12-04T10:41:57.313Z,7.56
2017-12-04T10:42:57.329Z,7.61
2017-12-04T10:43:57.347Z,7.48
2017-12-04T10:44:57.364Z,7.58
2017-12-04T10:45:57.382Z,7.60
2017-12-04T10:46:57.398Z,7.56
2017-12-04T10:47:57.416Z,7.51
2017-12-04T10:48:57.434Z,7.56
2017-12-04T10:49:57.453Z,7.48
2017-12-04T10:50:57.469Z,7.54
2017-12-04T10:51:57.487Z,7.51
2017-12-04T10:52:57.506Z,7.58
2017-12-04T10:53:57.522Z,7.53
2017-12-04T10:54:57.541Z,7.54
2017-12-04T10:55:57.558Z,7.50
2017-12-04T10:56:57.577Z,7.51
2017-12-04T10:57:57.593Z,7.60
2017-12-04T10:58:57.612Z,7.57
2017-12-04T10:59:57.627Z,7.58
2017-12-04T11:00:57.646Z,7.56
2017-12-04T11:01:57.663Z,7.61
2017-12-04T11:02:57.680Z,7.61
2017-12-04T11:03:57.700Z,7.58
2017-12-04T11:04:57.718Z,7.61
2017-12-04T11:05:57.736Z,7.67
2017-12-04T11:06:57.751Z,7.50
2017-12-04T11:07:57.768Z,7.57
2017-12-04T11:08:57.787Z,7.61
2017-12-04T11:09:57.803Z,7.61
2017-12-04T11:10:57.821Z,7.57
2017-12-04T11:11:57.837Z,7.66
2017-12-04T11:12:57.857Z,7.51
2017-12-04T11:13:57.874Z,7.53
2017-12-04T11:14:57.890Z,7.53
2017-12-04T11:15:57.908Z,7.60
2017-12-04T11:16:57.927Z,7.60
2017-12-04T11:17:57.943Z,7.60
2017-12-04T11:18:57.959Z,7.70
2017-12-04T11:19:57.982Z,7.69
2017-12-04T11:20:57.996Z,7.67
2017-12-04T11:21:58.013Z,7.61
2017-12-04T11:22:58.030Z,7.77
2017-12-04T11:23:58.050Z,7.63
2017-12-04T11:24:58.065Z,7.66
2017-12-04T11:25:58.085Z,7.70
2017-12-04T11:26:58.101Z,7.77
2017-12-04T11:27:58.122Z,7.83
2017-12-04T11:28:58.137Z,7.80
2017-12-04T11:29:58.167Z,7.85
2017-12-04T11:30:58.171Z,7.80
2017-12-04T11:31:58.189Z,7.76
2017-12-04T11:32:58.206Z,7.80
2017-12-04T11:33:58.225Z,7.79
2017-12-04T11:34:58.241Z,7.82
2017-12-04T11:35:58.259Z,7.80
2017-12-04T11:36:58.278Z,7.82
2017-12-04T11:37:58.295Z,7.83
2017-12-04T11:38:58.312Z,7.73
2017-12-04T11:39:58.331Z,7.79
2017-12-04T11:40:58.395Z,7.80
2017-12-04T11:41:58.367Z,7.88
2017-12-04T11:42:58.397Z,7.91
2017-12-04T11:43:58.400Z,7.98
2017-12-04T11:44:58.419Z,7.83
2017-12-04T11:45:58.436Z,7.88
2017-12-04T11:46:58.454Z,7.83
2017-12-04T11:47:58.478Z,7.83
2017-12-04T11:48:58.490Z,7.83
2017-12-04T11:49:58.508Z,7.85
2017-12-04T11:50:58.525Z,7.88
2017-12-04T11:51:58.542Z,7.75
2017-12-04T11:52:58.562Z,7.97
2017-12-04T11:53:58.579Z,7.94
2017-12-04T11:54:58.596Z,7.82
2017-12-04T11:55:58.614Z,7.82
2017-12-04T11:56:58.630Z,7.87
2017-12-04T11:57:58.649Z,7.80
2017-12-04T11:58:58.665Z,7.82
2017-12-04T11:59:58.689Z,7.83
2017-12-04T12:00:58.702Z,7.85
2017-12-04T12:01:58.820Z,7.76
2017-12-04T12:02:58.738Z,7.79
2017-12-04T12:03:58.755Z,7.82
2017-12-04T12:04:58.776Z,7.82
2017-12-04T12:05:58.792Z,7.80
2017-12-04T12:06:58.809Z,7.80
2017-12-04T12:07:58.827Z,7.82
2017-12-04T12:08:58.844Z,7.83
2017-12-04T12:09:58.862Z,7.77
2017-12-04T12:10:58.880Z,7.82
2017-12-04T12:11:58.898Z,7.91
2017-12-04T12:12:58.916Z,7.79
2017-12-04T12:13:58.935Z,7.93
2017-12-04T12:14:58.951Z,7.83
2017-12-04T12:15:58.969Z,7.83
2017-12-04T12:16:58.988Z,7.72
2017-12-04T12:17:59.006Z,7.80
2017-12-04T12:18:59.022Z,7.70
2017-12-04T12:19:59.042Z,7.83
2017-12-04T12:20:59.058Z,7.76
2017-12-04T12:21:59.076Z,7.88
2017-12-04T12:22:59.092Z,7.77
2017-12-04T12:23:59.111Z,7.79
2017-12-04T12:24:59.128Z,7.77
2017-12-04T12:25:59.146Z,7.77
2017-12-04T12:26:59.163Z,7.95
2017-12-04T12:27:59.185Z,7.95
2017-12-04T12:28:59.300Z,7.97
2017-12-04T12:29:59.218Z,7.93
2017-12-04T12:30:59.235Z,7.98
2017-12-04T12:31:59.252Z,7.97
2017-12-04T12:32:59.269Z,7.94
2017-12-04T12:33:59.288Z,7.97
2017-12-04T12:34:59.303Z,8.00
2017-12-04T12:35:59.325Z,8.08
2017-12-04T12:36:59.339Z,8.10
2017-12-04T12:37:59.358Z,8.16
2017-12-04T12:38:59.377Z,8.08
2017-12-04T12:39:59.393Z,8.05
2017-12-04T12:40:59.412Z,8.03
2017-12-04T12:41:59.429Z,8.15
2017-12-04T12:42:59.445Z,8.19
2017-12-04T12:43:59.465Z,8.16
2017-12-04T12:44:59.485Z,8.09
2017-12-04T12:45:59.510Z,8.15
2017-12-04T12:46:59.517Z,8.18
2017-12-04T12:47:59.537Z,8.23
2017-12-04T12:48:59.553Z,8.23
2017-12-04T12:49:59.571Z,8.26
2017-12-04T12:50:59.589Z,8.18
2017-12-04T12:51:59.607Z,8.18
2017-12-04T12:52:59.624Z,8.18
2017-12-04T12:53:59.643Z,8.13
2017-12-04T12:54:59.662Z,8.18
2017-12-04T12:55:59.678Z,8.19
2017-12-04T12:56:59.695Z,8.23
2017-12-04T12:57:59.715Z,8.10
2017-12-04T12:58:59.731Z,8.18
2017-12-04T12:59:59.751Z,8.20
2017-12-04T13:00:59.767Z,8.18
2017-12-04T13:01:59.786Z,8.34
2017-12-04T13:02:59.802Z,8.34
2017-12-04T13:03:59.820Z,8.36
2017-12-04T13:04:59.838Z,8.33
2017-12-04T13:05:59.858Z,8.48
2017-12-04T13:06:59.874Z,8.46
2017-12-04T13:07:59.896Z,8.41
2017-12-04T13:08:59.910Z,8.36
2017-12-04T13:09:59.928Z,8.36
2017-12-04T13:10:59.945Z,8.41
2017-12-04T13:11:59.964Z,8.42
2017-12-04T13:12:59.982Z,8.34
2017-12-04T13:14:00.001Z,8.36
2017-12-04T13:15:00.018Z,8.37
2017-12-04T13:16:00.036Z,8.42
2017-12-04T13:17:00.055Z,8.31
2017-12-04T13:18:00.073Z,8.24
2017-12-04T13:19:00.090Z,8.27
2017-12-04T13:20:00.110Z,8.34