createdAt,value
2018-10-07T00:00:35.868Z,991.24
2018-10-07T00:01:42.121Z,991.30
2018-10-07T00:02:48.378Z,991.26
2018-10-07T00:03:54.630Z,991.26
2018-10-07T00:05:00.883Z,991.28
2018-10-07T00:06:07.145Z,991.28
2018-10-07T00:07:13.389Z,991.29
2018-10-07T00:08:19.640Z,991.34
2018-10-07T00:09:25.889Z,991.34
2018-10-07T00:10:32.143Z,991.35
2018-10-07T00:11:38.408Z,991.33
2018-10-07T00:12:44.640Z,991.38
2018-10-07T00:13:50.905Z,991.39
2018-10-07T00:14:56.658Z,991.39
2018-10-07T00:16:03.400Z,991.43
2018-10-07T00:17:09.642Z,991.42
2018-10-07T00:18:15.900Z,991.45
2018-10-07T00:19:22.144Z,991.49
2018-10-07T00:20:28.396Z,991.50
2018-10-07T00:21:34.637Z,991.50
2018-10-07T00:22:40.885Z,991.47
2018-10-07T00:23:47.136Z,991.51
2018-10-07T00:24:53.372Z,991.53
2018-10-07T00:25:59.973Z,991.55
2018-10-07T00:27:05.881Z,991.51
2018-10-07T00:28:12.124Z,991.51
2018-10-07T00:29:18.374Z,991.54
2018-10-07T00:30:24.612Z,991.50
2018-10-07T00:31:30.883Z,991.46
2018-10-07T00:32:37.113Z,991.46
2018-10-07T00:33:43.348Z,991.46
2018-10-07T00:34:49.599Z,991.43
2018-10-07T00:35:55.844Z,991.43
2018-10-07T00:37:02.095Z,991.47
2018-10-07T00:38:08.334Z,991.47
2018-10-07T00:39:14.081Z,991.49
2018-10-07T00:40:20.821Z,991.52
2018-10-07T00:41:27.067Z,991.60
2018-10-07T00:42:33.355Z,991.58
2018-10-07T00:43:39.545Z,991.57
2018-10-07T00:44:45.782Z,991.61
2018-10-07T00:45:52.030Z,991.63
2018-10-07T00:46:58.289Z,991.60
2018-10-07T00:48:05.005Z,991.64
2018-10-07T00:49:10.764Z,991.63
2018-10-07T00:50:16.999Z,991.67
2018-10-07T00:51:23.252Z,991.64
2018-10-07T00:52:28.995Z,991.65
2018-10-07T00:53:35.731Z,991.67
2018-10-07T00:54:41.963Z,991.69
2018-10-07T00:55:48.281Z,991.69
2018-10-07T00:56:54.453Z,991.68
2018-10-07T00:58:00.690Z,991.69
2018-10-07T00:59:06.919Z,991.67
2018-10-07T01:00:13.153Z,991.72
2018-10-07T01:01:19.846Z,991.73
2018-10-07T01:02:25.130Z,991.76
2018-10-07T01:03:31.859Z,991.77
2018-10-07T01:04:38.094Z,991.80
2018-10-07T01:05:44.331Z,991.76
2018-10-07T01:06:50.573Z,991.78
2018-10-07T01:07:56.813Z,991.82
2018-10-07T01:09:03.031Z,991.78
2018-10-07T01:10:09.271Z,991.72
2018-10-07T01:11:15.500Z,991.75
2018-10-07T01:12:21.742Z,991.80
2018-10-07T01:13:27.969Z,991.77
2018-10-07T01:14:34.287Z,991.76
2018-10-07T01:15:40.424Z,991.75
2018-10-07T01:16:46.667Z,991.74
2018-10-07T01:17:52.908Z,991.72
2018-10-07T01:18:59.141Z,991.73
2018-10-07T01:20:05.370Z,991.70
2018-10-07T01:21:11.586Z,991.73
2018-10-07T01:22:17.833Z,991.73
2018-10-07T01:23:24.066Z,991.75
2018-10-07T01:24:30.293Z,991.75
2018-10-07T01:25:36.522Z,991.79
2018-10-07T01:26:42.756Z,991.80
2018-10-07T01:27:48.989Z,991.76
2018-10-07T01:28:55.278Z,991.81
2018-10-07T01:30:01.438Z,991.84
2018-10-07T01:31:07.669Z,991.85
2018-10-07T01:32:13.908Z,991.85
2018-10-07T01:33:20.142Z,991.85
2018-10-07T01:34:26.362Z,991.84
2018-10-07T01:35:32.594Z,991.82
2018-10-07T01:36:38.823Z,991.80
2018-10-07T01:37:45.523Z,991.80
2018-10-07T01:38:51.282Z,991.88
2018-10-07T01:39:57.491Z,991.89
2018-10-07T01:41:03.728Z,991.87
2018-10-07T01:42:09.961Z,991.87
2018-10-07T01:43:16.199Z,991.85
2018-10-07T01:44:22.404Z,991.91
2018-10-07T01:45:28.630Z,991.90
2018-10-07T01:46:34.843Z,991.89
2018-10-07T01:47:41.080Z,991.87
2018-10-07T01:48:47.331Z,991.87
2018-10-07T01:49:53.523Z,991.83
2018-10-07T01:50:59.745Z,991.83
2018-10-07T01:52:05.970Z,991.84
2018-10-07T01:53:12.202Z,991.87
2018-10-07T01:54:18.418Z,991.85
2018-10-07T01:55:24.626Z,991.90
2018-10-07T01:56:30.858Z,991.92
2018-10-07T01:57:37.076Z,991.87
2018-10-07T01:58:42.807Z,991.88
2018-10-07T01:59:49.522Z,991.92
2018-10-07T02:00:55.744Z,991.94
2018-10-07T02:02:01.951Z,991.94
2018-10-07T02:03:08.189Z,991.90
2018-10-07T02:05:20.618Z,991.89
2018-10-07T02:06:26.849Z,991.91
2018-10-07T02:07:33.061Z,991.90
2018-10-07T02:08:39.289Z,991.90
2018-10-07T02:09:45.507Z,991.93
2018-10-07T02:10:51.721Z,991.99
2018-10-07T02:11:57.939Z,991.98
2018-10-07T02:13:04.315Z,991.98
2018-10-07T02:14:10.397Z,992.02
2018-10-07T02:15:16.617Z,992.02
2018-10-07T02:16:22.829Z,992.01
2018-10-07T02:17:29.077Z,992.02
2018-10-07T02:18:35.269Z,991.97
2018-10-07T02:19:41.497Z,991.99
2018-10-07T02:20:47.697Z,992.00
2018-10-07T02:21:53.933Z,991.99
2018-10-07T02:23:00.147Z,992.01
2018-10-07T02:24:06.352Z,992.02
2018-10-07T02:25:12.573Z,992.02
2018-10-07T02:26:19.833Z,992.07
2018-10-07T02:27:24.997Z,992.06
2018-10-07T02:28:31.228Z,992.08
2018-10-07T02:29:37.442Z,992.09
2018-10-07T02:30:43.644Z,992.12
2018-10-07T02:31:49.373Z,992.17
2018-10-07T02:32:56.101Z,992.19
2018-10-07T02:34:02.290Z,992.18
2018-10-07T02:35:08.517Z,992.13
2018-10-07T02:36:14.732Z,992.18
2018-10-07T02:37:20.940Z,992.14
2018-10-07T02:38:27.171Z,992.19
2018-10-07T02:39:33.365Z,992.16
2018-10-07T02:40:39.597Z,992.17
2018-10-07T02:41:45.817Z,992.22
2018-10-07T02:42:52.024Z,992.22
2018-10-07T02:43:58.322Z,992.29
2018-10-07T02:45:04.468Z,992.28
2018-10-07T02:46:10.670Z,992.26
2018-10-07T02:47:16.894Z,992.24
2018-10-07T02:48:23.111Z,992.22
2018-10-07T02:49:29.314Z,992.25
2018-10-07T02:50:35.535Z,992.19
2018-10-07T02:51:41.745Z,992.22
2018-10-07T02:52:48.001Z,992.20
2018-10-07T02:53:54.289Z,992.22
2018-10-07T02:55:00.414Z,992.23
2018-10-07T02:56:06.639Z,992.26
2018-10-07T02:57:12.859Z,992.28
2018-10-07T02:58:19.089Z,992.30
2018-10-07T02:59:25.310Z,992.28
2018-10-07T03:00:31.533Z,992.25
2018-10-07T03:01:37.765Z,992.20
2018-10-07T03:02:43.978Z,992.23
2018-10-07T03:03:50.288Z,992.18
2018-10-07T03:04:55.937Z,992.21
2018-10-07T03:06:02.670Z,992.21
2018-10-07T03:07:08.886Z,992.25
2018-10-07T03:08:15.133Z,992.23
2018-10-07T03:09:21.347Z,992.18
2018-10-07T03:10:27.579Z,992.15
2018-10-07T03:11:33.802Z,992.08
2018-10-07T03:12:40.042Z,992.15
2018-10-07T03:13:46.297Z,992.16
2018-10-07T03:14:52.965Z,992.21
2018-10-07T03:15:58.708Z,992.27
2018-10-07T03:17:04.942Z,992.26
2018-10-07T03:18:11.175Z,992.26
2018-10-07T03:19:17.371Z,992.33
2018-10-07T03:20:23.613Z,992.33
2018-10-07T03:21:29.828Z,992.31
2018-10-07T03:22:36.077Z,992.33
2018-10-07T03:23:42.284Z,992.37
2018-10-07T03:24:48.507Z,992.41
2018-10-07T03:25:54.737Z,992.36
2018-10-07T03:27:00.954Z,992.37
2018-10-07T03:28:07.198Z,992.38
2018-10-07T03:29:13.419Z,992.41
2018-10-07T03:30:19.643Z,992.43
2018-10-07T03:31:25.857Z,992.41
2018-10-07T03:32:32.086Z,992.43
2018-10-07T03:33:38.321Z,992.44
2018-10-07T03:34:44.526Z,992.47
2018-10-07T03:35:50.756Z,992.43
2018-10-07T03:36:56.984Z,992.41
2018-10-07T03:38:03.194Z,992.44
2018-10-07T03:39:09.418Z,992.51
2018-10-07T03:40:15.723Z,992.53
2018-10-07T03:41:21.881Z,992.59
2018-10-07T03:42:28.084Z,992.59
2018-10-07T03:43:34.328Z,992.58
2018-10-07T03:44:40.533Z,992.61
2018-10-07T03:45:46.754Z,992.67
2018-10-07T03:46:52.478Z,992.66
2018-10-07T03:47:59.195Z,992.68
2018-10-07T03:49:05.423Z,992.68
2018-10-07T03:50:11.625Z,992.66
2018-10-07T03:51:18.853Z,992.70
2018-10-07T03:52:24.085Z,992.78
2018-10-07T03:53:30.298Z,992.74
2018-10-07T03:54:36.515Z,992.71
2018-10-07T03:55:42.728Z,992.75
2018-10-07T03:56:48.451Z,992.72
2018-10-07T03:57:55.166Z,992.74
2018-10-07T03:59:01.387Z,992.79
2018-10-07T04:00:07.602Z,992.75
2018-10-07T04:01:13.828Z,992.76
2018-10-07T04:02:20.033Z,992.77
2018-10-07T04:03:26.291Z,992.84
2018-10-07T04:04:32.480Z,992.89
2018-10-07T04:05:38.296Z,992.92
2018-10-07T04:06:44.899Z,992.92
2018-10-07T04:07:51.140Z,992.95
2018-10-07T04:08:57.338Z,992.90
2018-10-07T04:10:03.561Z,992.93
2018-10-07T04:11:09.778Z,992.97
2018-10-07T04:12:16.025Z,992.95
2018-10-07T04:13:22.309Z,992.92
2018-10-07T04:14:28.423Z,992.97
2018-10-07T04:15:34.642Z,992.93
2018-10-07T04:16:40.865Z,992.96
2018-10-07T04:17:47.063Z,992.98
2018-10-07T04:18:53.282Z,992.95
2018-10-07T04:19:59.503Z,993.02
2018-10-07T04:21:05.723Z,993.03
2018-10-07T04:22:11.925Z,993.07
2018-10-07T04:23:18.137Z,993.07
2018-10-07T04:24:23.863Z,993.04
2018-10-07T04:25:30.086Z,993.09
2018-10-07T04:26:36.766Z,993.11
2018-10-07T04:27:42.997Z,993.07
2018-10-07T04:28:48.709Z,993.08
2018-10-07T04:29:55.399Z,993.11
2018-10-07T04:31:01.612Z,993.09
2018-10-07T04:32:07.842Z,993.03
2018-10-07T04:33:13.553Z,993.05
2018-10-07T04:34:20.258Z,993.06
2018-10-07T04:35:27.490Z,993.04
2018-10-07T04:36:32.693Z,992.99
2018-10-07T04:37:38.918Z,992.99
2018-10-07T04:38:45.122Z,992.95
2018-10-07T04:39:51.356Z,992.94
2018-10-07T04:40:57.540Z,992.95
2018-10-07T04:42:03.744Z,992.96
2018-10-07T04:43:09.970Z,992.98
2018-10-07T04:44:16.177Z,992.96
2018-10-07T04:45:22.379Z,993.04
2018-10-07T04:46:28.663Z,993.03
2018-10-07T04:47:34.294Z,993.00
2018-10-07T04:48:41.014Z,993.05
2018-10-07T04:49:47.293Z,993.05
2018-10-07T04:50:53.424Z,993.08
2018-10-07T04:51:59.716Z,993.08
2018-10-07T04:53:05.841Z,993.11
2018-10-07T04:54:12.067Z,993.16
2018-10-07T04:55:18.273Z,993.17
2018-10-07T04:56:24.502Z,993.19
2018-10-07T04:57:30.686Z,993.22
2018-10-07T04:58:36.905Z,993.25
2018-10-07T04:59:43.114Z,993.31
2018-10-07T05:00:49.332Z,993.36
2018-10-07T05:01:55.539Z,993.41
2018-10-07T05:03:01.741Z,993.48
2018-10-07T05:04:07.968Z,993.50
2018-10-07T05:05:14.175Z,993.52
2018-10-07T05:06:20.388Z,993.47
2018-10-07T05:07:26.611Z,993.49
2018-10-07T05:08:32.822Z,993.51
2018-10-07T05:09:39.149Z,993.51
2018-10-07T05:10:45.289Z,993.53
2018-10-07T05:11:51.465Z,993.54
2018-10-07T05:12:57.678Z,993.52
2018-10-07T05:14:03.905Z,993.58
2018-10-07T05:15:10.288Z,993.59
2018-10-07T05:16:16.327Z,993.61
2018-10-07T05:17:22.555Z,993.61
2018-10-07T05:18:28.762Z,993.68
2018-10-07T05:19:34.996Z,993.62
2018-10-07T05:20:41.284Z,993.67
2018-10-07T05:21:47.424Z,993.66
2018-10-07T05:22:53.654Z,993.65
2018-10-07T05:23:59.876Z,993.65
2018-10-07T05:25:06.097Z,993.63
2018-10-07T05:26:12.321Z,993.64
2018-10-07T05:27:18.541Z,993.67
2018-10-07T05:28:24.764Z,993.70
2018-10-07T05:29:30.989Z,993.73
2018-10-07T05:30:37.292Z,993.72
2018-10-07T05:31:43.445Z,993.68
2018-10-07T05:32:49.681Z,993.64
2018-10-07T05:33:55.892Z,993.73
2018-10-07T05:35:02.129Z,993.79
2018-10-07T05:36:08.361Z,993.81
2018-10-07T05:37:14.589Z,993.88
2018-10-07T05:38:20.815Z,993.88
2018-10-07T05:39:27.075Z,993.99
2018-10-07T05:40:33.303Z,994.08
2018-10-07T05:41:39.551Z,994.07
2018-10-07T05:42:45.822Z,994.07
2018-10-07T05:43:52.053Z,994.09
2018-10-07T05:44:58.559Z,994.20
2018-10-07T05:46:04.579Z,994.14
2018-10-07T05:47:10.848Z,994.21
2018-10-07T05:48:17.110Z,994.22
2018-10-07T05:49:22.896Z,994.22
2018-10-07T05:50:29.742Z,994.28
2018-10-07T05:51:35.931Z,994.35
2018-10-07T05:52:42.206Z,994.39
2018-10-07T05:53:47.976Z,994.32
2018-10-07T05:54:54.713Z,994.35
2018-10-07T05:56:01.023Z,994.42
2018-10-07T05:57:07.308Z,994.40
2018-10-07T05:58:13.583Z,994.41
2018-10-07T05:59:19.891Z,994.42
2018-10-07T06:00:25.671Z,994.52
2018-10-07T06:01:32.025Z,994.48
2018-10-07T06:02:38.746Z,994.50
2018-10-07T06:03:45.032Z,994.51
2018-10-07T06:04:51.337Z,994.63
2018-10-07T06:05:57.623Z,994.60
2018-10-07T06:07:03.928Z,994.60
2018-10-07T06:08:11.295Z,994.54
2018-10-07T06:10:22.840Z,994.65
2018-10-07T06:11:28.631Z,994.54
2018-10-07T06:12:34.945Z,994.62
2018-10-07T06:13:41.744Z,994.60
2018-10-07T06:14:48.105Z,994.60
2018-10-07T06:15:54.367Z,994.60
2018-10-07T06:17:00.682Z,994.76
2018-10-07T06:18:06.996Z,994.90
2018-10-07T06:19:13.331Z,994.83
2018-10-07T06:20:19.633Z,994.85
2018-10-07T06:21:25.504Z,994.88
2018-10-07T06:22:31.771Z,994.85
2018-10-07T06:23:38.101Z,994.87
2018-10-07T06:24:44.938Z,994.81
2018-10-07T06:25:51.291Z,994.79
2018-10-07T06:26:57.579Z,994.90
2018-10-07T06:28:03.914Z,994.97
2018-10-07T06:29:10.233Z,994.98
2018-10-07T06:30:16.571Z,994.96
2018-10-07T06:31:22.942Z,994.98
2018-10-07T06:32:29.281Z,995.05
2018-10-07T06:33:35.598Z,995.07
2018-10-07T06:34:41.929Z,995.12
2018-10-07T06:35:48.257Z,995.24
2018-10-07T06:36:54.609Z,995.19
2018-10-07T06:38:00.459Z,995.23
2018-10-07T06:39:07.303Z,995.22
2018-10-07T06:40:13.671Z,995.24
2018-10-07T06:41:20.019Z,995.28
2018-10-07T06:42:25.869Z,995.30
2018-10-07T06:43:33.013Z,995.29
2018-10-07T06:44:38.577Z,995.24
2018-10-07T06:45:45.454Z,995.29
2018-10-07T06:46:51.780Z,995.35
2018-10-07T06:47:57.651Z,995.36
2018-10-07T06:49:04.503Z,995.40
2018-10-07T06:50:10.869Z,995.44
2018-10-07T06:51:17.287Z,995.42
2018-10-07T06:52:23.588Z,995.47
2018-10-07T06:53:29.941Z,995.43
2018-10-07T06:54:35.824Z,995.46
2018-10-07T06:55:42.691Z,995.45
2018-10-07T06:56:49.069Z,995.47
2018-10-07T06:57:54.941Z,995.47
2018-10-07T06:59:01.804Z,995.41
2018-10-07T07:00:08.181Z,995.40
2018-10-07T07:01:14.534Z,995.43
2018-10-07T07:02:20.904Z,995.36
2018-10-07T07:03:26.811Z,995.35
2018-10-07T07:04:33.681Z,995.39
2018-10-07T07:05:40.060Z,995.41
2018-10-07T07:06:46.456Z,995.39
2018-10-07T07:07:52.837Z,995.37
2018-10-07T07:08:59.294Z,995.43
2018-10-07T07:10:05.124Z,995.42
2018-10-07T07:11:11.521Z,995.45
2018-10-07T07:12:18.378Z,995.48
2018-10-07T07:13:24.764Z,995.55
2018-10-07T07:14:30.693Z,995.58
2018-10-07T07:15:37.682Z,995.63
2018-10-07T07:16:43.933Z,995.65
2018-10-07T07:17:50.353Z,995.72
2018-10-07T07:18:56.739Z,995.68
2018-10-07T07:20:03.191Z,995.66
2018-10-07T07:21:09.628Z,995.70
2018-10-07T07:22:15.938Z,995.76
2018-10-07T07:23:22.334Z,995.67
2018-10-07T07:24:28.734Z,995.76
2018-10-07T07:25:35.149Z,995.78
2018-10-07T07:26:41.545Z,995.79
2018-10-07T07:27:48.034Z,995.68
2018-10-07T07:28:54.357Z,995.66
2018-10-07T07:30:01.290Z,995.65
2018-10-07T07:31:07.296Z,995.77
2018-10-07T07:32:13.117Z,995.57
2018-10-07T07:33:20.023Z,995.64
2018-10-07T07:34:26.447Z,995.62
2018-10-07T07:35:32.357Z,995.61
2018-10-07T07:36:38.816Z,995.68
2018-10-07T07:37:45.681Z,995.63
2018-10-07T07:38:52.095Z,995.62
2018-10-07T07:39:58.024Z,995.67
2018-10-07T07:41:04.962Z,995.62
2018-10-07T07:42:11.428Z,995.59
2018-10-07T07:43:17.808Z,995.65
2018-10-07T07:44:24.237Z,995.65
2018-10-07T07:45:30.680Z,995.73
2018-10-07T07:46:37.158Z,995.70
2018-10-07T07:47:43.530Z,995.67
2018-10-07T07:48:49.972Z,995.74
2018-10-07T07:49:56.411Z,995.69
2018-10-07T07:51:02.860Z,995.74
2018-10-07T07:52:08.794Z,995.77
2018-10-07T07:53:15.226Z,995.84
2018-10-07T07:54:22.530Z,995.88
2018-10-07T07:55:28.609Z,995.91
2018-10-07T07:56:34.553Z,995.95
2018-10-07T07:57:41.016Z,995.96
2018-10-07T07:58:48.026Z,995.98
2018-10-07T07:59:54.619Z,996.12
2018-10-07T08:01:00.845Z,996.04
2018-10-07T08:02:07.300Z,996.10
2018-10-07T08:03:13.740Z,996.08
2018-10-07T08:04:20.205Z,996.08
2018-10-07T08:05:26.767Z,996.06
2018-10-07T08:06:33.184Z,996.14
2018-10-07T08:07:39.629Z,996.18
2018-10-07T08:08:45.543Z,996.22
2018-10-07T08:09:52.468Z,996.27
2018-10-07T08:10:58.921Z,996.35
2018-10-07T08:12:05.378Z,996.37
2018-10-07T08:13:11.332Z,996.37
2018-10-07T08:14:17.775Z,996.40
2018-10-07T08:15:24.734Z,996.44
2018-10-07T08:16:31.296Z,996.40
2018-10-07T08:17:37.644Z,996.45
2018-10-07T08:18:44.064Z,996.48
2018-10-07T08:19:50.035Z,996.48
2018-10-07T08:20:56.451Z,996.53
2018-10-07T08:22:03.399Z,996.51
2018-10-07T08:23:09.331Z,996.54
2018-10-07T08:24:16.271Z,996.57
2018-10-07T08:25:23.075Z,996.60
2018-10-07T08:26:28.619Z,996.65
2018-10-07T08:27:35.201Z,996.53
2018-10-07T08:28:41.992Z,996.57
2018-10-07T08:29:47.933Z,996.59
2018-10-07T08:30:55.853Z,996.53
2018-10-07T08:32:00.800Z,996.55
2018-10-07T08:33:07.782Z,996.58
2018-10-07T08:34:13.666Z,996.61
2018-10-07T08:35:20.087Z,996.68
2018-10-07T08:36:27.028Z,996.73
2018-10-07T08:37:32.963Z,996.74
2018-10-07T08:38:39.890Z,996.71
2018-10-07T08:39:47.338Z,996.75
2018-10-07T08:40:52.777Z,996.75
2018-10-07T08:41:58.797Z,996.69
2018-10-07T08:43:05.638Z,996.77
2018-10-07T08:44:12.077Z,996.77
2018-10-07T08:45:18.531Z,996.76
2018-10-07T08:46:24.970Z,996.81
2018-10-07T08:47:31.446Z,996.69
2018-10-07T08:48:37.851Z,996.72
2018-10-07T08:49:43.812Z,996.77
2018-10-07T08:50:50.266Z,996.77
2018-10-07T08:51:56.716Z,996.76
2018-10-07T08:53:03.665Z,996.88
2018-10-07T08:54:10.133Z,996.86
2018-10-07T08:55:16.108Z,996.77
2018-10-07T08:56:22.615Z,996.92
2018-10-07T08:57:29.517Z,996.88
2018-10-07T08:58:36.016Z,996.82
2018-10-07T08:59:41.981Z,997.00
2018-10-07T09:00:48.954Z,996.91
2018-10-07T09:01:55.474Z,996.88
2018-10-07T09:03:01.943Z,996.97
2018-10-07T09:04:08.418Z,996.98
2018-10-07T09:05:14.414Z,996.95
2018-10-07T09:06:21.420Z,997.06
2018-10-07T09:07:27.420Z,997.06
2018-10-07T09:08:34.409Z,997.10
2018-10-07T09:09:40.911Z,997.08
2018-10-07T09:10:47.427Z,997.05
2018-10-07T09:11:53.934Z,997.07
2018-10-07T09:13:00.457Z,997.07
2018-10-07T09:14:06.483Z,997.10
2018-10-07T09:15:13.499Z,997.12
2018-10-07T09:16:20.008Z,997.15
2018-10-07T09:17:26.034Z,997.15
2018-10-07T09:18:33.056Z,997.11
2018-10-07T09:19:39.085Z,997.11
2018-10-07T09:20:46.108Z,997.16
2018-10-07T09:21:52.141Z,997.21
2018-10-07T09:22:59.164Z,997.22
2018-10-07T09:24:05.212Z,997.30
2018-10-07T09:25:11.739Z,997.29
2018-10-07T09:26:18.299Z,997.29
2018-10-07T09:27:24.859Z,997.32
2018-10-07T09:28:31.864Z,997.37
2018-10-07T09:29:38.408Z,997.33
2018-10-07T09:30:44.987Z,997.28
2018-10-07T09:31:51.508Z,997.36
2018-10-07T09:32:58.102Z,997.32
2018-10-07T09:34:04.632Z,997.37
2018-10-07T09:35:11.184Z,997.41
2018-10-07T09:36:17.752Z,997.41
2018-10-07T09:37:24.340Z,997.41
2018-10-07T09:38:30.408Z,997.36
2018-10-07T09:39:36.990Z,997.40
2018-10-07T09:40:43.566Z,997.39
2018-10-07T09:41:50.146Z,997.33
2018-10-07T09:42:57.229Z,997.41
2018-10-07T09:44:03.817Z,997.49
2018-10-07T09:45:10.492Z,997.47
2018-10-07T09:46:16.497Z,997.53
2018-10-07T09:47:23.604Z,997.51
2018-10-07T09:48:29.696Z,997.59
2018-10-07T09:49:36.785Z,997.65
2018-10-07T09:50:44.384Z,997.63
2018-10-07T09:51:49.450Z,997.77
2018-10-07T09:52:56.533Z,997.72
2018-10-07T09:54:03.396Z,997.76
2018-10-07T09:55:09.685Z,997.87
2018-10-07T09:56:16.264Z,997.86
2018-10-07T09:57:24.145Z,997.77
2018-10-07T09:58:29.460Z,997.86
2018-10-07T09:59:35.528Z,997.85
2018-10-07T10:00:42.095Z,997.91
2018-10-07T10:01:49.159Z,997.94
2018-10-07T10:02:55.761Z,997.98
2018-10-07T10:04:02.326Z,997.94
2018-10-07T10:05:08.794Z,997.98
2018-10-07T10:06:15.344Z,998.12
2018-10-07T10:07:21.928Z,997.96
2018-10-07T10:08:28.485Z,998.04
2018-10-07T10:09:34.934Z,998.05
2018-10-07T10:10:40.922Z,998.02
2018-10-07T10:11:47.631Z,998.02
2018-10-07T10:12:54.743Z,997.99
2018-10-07T10:14:00.497Z,998.07
2018-10-07T10:15:07.562Z,998.10
2018-10-07T10:16:13.951Z,998.05
2018-10-07T10:17:21.363Z,998.07
2018-10-07T10:18:26.506Z,998.07
2018-10-07T10:19:33.032Z,998.05
2018-10-07T10:20:40.023Z,998.09
2018-10-07T10:21:46.064Z,998.07
2018-10-07T10:22:53.093Z,997.99
2018-10-07T10:23:59.632Z,998.02
2018-10-07T10:25:06.193Z,997.99
2018-10-07T10:26:13.288Z,998.02
2018-10-07T10:27:18.827Z,998.11
2018-10-07T10:28:25.882Z,998.06
2018-10-07T10:29:31.960Z,997.99
2018-10-07T10:30:39.014Z,998.04
2018-10-07T10:31:45.589Z,998.01
2018-10-07T10:32:52.161Z,998.04
2018-10-07T10:33:58.749Z,998.10
2018-10-07T10:35:05.328Z,998.05
2018-10-07T10:36:11.886Z,998.06
2018-10-07T10:37:18.455Z,998.05
2018-10-07T10:38:25.035Z,997.95
2018-10-07T10:39:31.161Z,997.97
2018-10-07T10:40:38.184Z,998.05
2018-10-07T10:41:44.270Z,997.92
2018-10-07T10:42:51.361Z,998.07
2018-10-07T10:43:57.954Z,997.97
2018-10-07T10:45:04.049Z,997.94
2018-10-07T10:46:10.629Z,998.00
2018-10-07T10:47:17.236Z,998.00
2018-10-07T10:48:23.830Z,997.97
2018-10-07T10:49:30.949Z,998.00
2018-10-07T10:50:37.545Z,997.94
2018-10-07T10:51:44.166Z,997.91
2018-10-07T10:52:50.294Z,998.03
2018-10-07T10:53:57.427Z,997.88
2018-10-07T10:55:04.039Z,997.85
2018-10-07T10:56:10.642Z,997.91
2018-10-07T10:57:16.778Z,997.85
2018-10-07T10:58:23.889Z,998.02
2018-10-07T10:59:30.023Z,997.99
2018-10-07T11:00:37.132Z,997.96
2018-10-07T11:01:43.251Z,997.84
2018-10-07T11:02:50.370Z,997.92
2018-10-07T11:03:56.924Z,997.91
2018-10-07T11:05:03.076Z,997.88
2018-10-07T11:06:10.163Z,997.90
2018-10-07T11:07:16.756Z,997.89
2018-10-07T11:08:23.157Z,997.98
2018-10-07T11:09:29.428Z,997.92
2018-10-07T11:10:36.014Z,997.89
2018-10-07T11:11:42.594Z,997.99
2018-10-07T11:12:49.667Z,997.97
2018-10-07T11:13:56.382Z,997.93
2018-10-07T11:15:02.847Z,997.95
2018-10-07T11:16:09.450Z,998.06
2018-10-07T11:17:16.046Z,998.07
2018-10-07T11:18:22.653Z,998.03
2018-10-07T11:19:29.666Z,998.06
2018-10-07T11:20:35.401Z,998.08
2018-10-07T11:21:42.523Z,998.06
2018-10-07T11:22:49.300Z,998.05
2018-10-07T11:23:55.335Z,998.10
2018-10-07T11:25:02.019Z,998.05
2018-10-07T11:26:08.768Z,998.01
2018-10-07T11:27:15.932Z,998.15
2018-10-07T11:28:22.683Z,998.10
2018-10-07T11:29:29.468Z,998.04
2018-10-07T11:30:36.700Z,998.00
2018-10-07T11:31:42.933Z,997.97
2018-10-07T11:32:49.302Z,998.06
2018-10-07T11:33:55.961Z,997.97
2018-10-07T11:35:02.734Z,997.98
2018-10-07T11:36:10.005Z,997.98
2018-10-07T11:37:16.761Z,997.92
2018-10-07T11:38:23.005Z,997.99
2018-10-07T11:39:30.233Z,997.98
2018-10-07T11:40:37.479Z,997.95
2018-10-07T11:41:43.684Z,997.99
2018-10-07T11:42:50.385Z,998.00
2018-10-07T11:43:57.093Z,997.97
2018-10-07T11:45:03.281Z,998.10
2018-10-07T11:46:09.974Z,997.98
2018-10-07T11:47:16.654Z,997.99
2018-10-07T11:48:23.821Z,997.95
2018-10-07T11:49:29.997Z,997.99
2018-10-07T11:50:37.154Z,997.96
2018-10-07T11:51:43.811Z,997.97
2018-10-07T11:52:50.489Z,998.07
2018-10-07T11:53:56.610Z,998.05
2018-10-07T11:55:03.762Z,998.07
2018-10-07T11:56:10.396Z,997.97
2018-10-07T11:57:16.558Z,998.05
2018-10-07T11:58:23.674Z,998.08
2018-10-07T11:59:30.280Z,998.06
2018-10-07T12:00:36.919Z,998.07
2018-10-07T12:01:43.054Z,998.13
2018-10-07T12:02:50.282Z,998.17
2018-10-07T12:03:56.799Z,998.12
2018-10-07T12:05:03.408Z,998.18
2018-10-07T12:06:10.033Z,998.14
2018-10-07T12:07:16.674Z,998.26
2018-10-07T12:08:23.287Z,998.30
2018-10-07T12:09:29.412Z,998.21
2018-10-07T12:10:36.519Z,998.28
2018-10-07T12:11:42.648Z,998.30
2018-10-07T12:12:49.729Z,998.41
2018-10-07T12:13:55.844Z,998.32
2018-10-07T12:15:02.929Z,998.33
2018-10-07T12:16:09.009Z,998.32
2018-10-07T12:17:16.085Z,998.36
2018-10-07T12:18:23.661Z,998.39
2018-10-07T12:19:29.233Z,998.32
2018-10-07T12:20:35.811Z,998.37
2018-10-07T12:21:42.367Z,998.33
2018-10-07T12:22:48.936Z,998.33
2018-10-07T12:23:55.457Z,998.36
2018-10-07T12:25:02.020Z,998.37
2018-10-07T12:26:08.584Z,998.41
2018-10-07T12:27:15.128Z,998.42
2018-10-07T12:28:21.166Z,998.42
2018-10-07T12:29:27.710Z,998.31
2018-10-07T12:30:34.243Z,998.35
2018-10-07T12:31:40.796Z,998.38
2018-10-07T12:32:47.805Z,998.38
2018-10-07T12:33:54.353Z,998.40
2018-10-07T12:35:00.398Z,998.35
2018-10-07T12:36:07.433Z,998.45
2018-10-07T12:37:13.964Z,998.40
2018-10-07T12:38:20.519Z,998.46
2018-10-07T12:39:27.048Z,998.43
2018-10-07T12:40:33.585Z,998.46
2018-10-07T12:41:40.127Z,998.52
2018-10-07T12:42:46.701Z,998.49
2018-10-07T12:43:53.180Z,998.55
2018-10-07T12:44:59.699Z,998.57
2018-10-07T12:46:06.307Z,998.60
2018-10-07T12:47:13.274Z,998.66
2018-10-07T12:48:19.284Z,998.56
2018-10-07T12:49:25.315Z,998.61
2018-10-07T12:50:31.848Z,998.56
2018-10-07T12:51:38.887Z,998.62
2018-10-07T12:52:44.905Z,998.62
2018-10-07T12:53:52.432Z,998.58
2018-10-07T12:54:58.930Z,998.65
2018-10-07T12:56:05.451Z,998.63
2018-10-07T12:57:11.032Z,998.63
2018-10-07T12:58:17.554Z,998.64
2018-10-07T12:59:24.580Z,998.64
2018-10-07T13:00:31.118Z,998.63
2018-10-07T13:01:37.976Z,998.69
2018-10-07T13:02:43.699Z,998.66
2018-10-07T13:03:50.727Z,998.68
2018-10-07T13:04:56.738Z,998.85
2018-10-07T13:06:03.753Z,998.79
2018-10-07T13:07:10.286Z,998.77
2018-10-07T13:08:16.301Z,998.76
2018-10-07T13:09:22.824Z,998.82
2018-10-07T13:10:29.822Z,998.79
2018-10-07T13:11:36.317Z,998.83
2018-10-07T13:12:43.288Z,998.80
2018-10-07T13:13:49.319Z,998.88
2018-10-07T13:14:55.808Z,998.89
2018-10-07T13:16:02.310Z,998.98
2018-10-07T13:17:08.804Z,998.94
2018-10-07T13:18:15.287Z,999.00
2018-10-07T13:19:21.831Z,999.01
2018-10-07T13:20:28.296Z,999.04
2018-10-07T13:21:34.216Z,999.06
2018-10-07T13:22:41.196Z,999.09
2018-10-07T13:23:47.183Z,999.12
2018-10-07T13:24:53.653Z,999.12
2018-10-07T13:26:00.619Z,999.06
2018-10-07T13:27:06.591Z,999.12
2018-10-07T13:28:13.548Z,999.11
2018-10-07T13:29:20.037Z,999.16
2018-10-07T13:30:26.509Z,999.16
2018-10-07T13:31:32.954Z,999.14
2018-10-07T13:32:39.435Z,999.17
2018-10-07T13:33:45.972Z,999.18
2018-10-07T13:34:52.858Z,999.15
2018-10-07T13:35:58.811Z,999.20
2018-10-07T13:37:05.283Z,999.24
2018-10-07T13:38:11.263Z,999.21
2018-10-07T13:39:18.290Z,999.22
2018-10-07T13:40:24.650Z,999.26
2018-10-07T13:41:31.101Z,999.28
2018-10-07T13:42:37.105Z,999.27
2018-10-07T13:43:44.033Z,999.30
2018-10-07T13:45:56.405Z,999.31
2018-10-07T13:47:02.858Z,999.35
2018-10-07T13:48:09.810Z,999.37
2018-10-07T13:49:16.294Z,999.34
2018-10-07T13:50:22.673Z,999.35
2018-10-07T13:51:29.109Z,999.39