createdAt,value
2019-05-21T00:02:18.746Z,14.40
2019-05-21T00:04:48.688Z,14.40
2019-05-21T00:07:18.619Z,14.40
2019-05-21T00:09:48.155Z,14.40
2019-05-21T00:12:18.052Z,14.30
2019-05-21T00:14:48.242Z,14.30
2019-05-21T00:17:17.987Z,14.30
2019-05-21T00:19:47.924Z,14.30
2019-05-21T00:22:18.815Z,14.30
2019-05-21T00:24:48.674Z,14.30
2019-05-21T00:27:18.533Z,14.30
2019-05-21T00:30:43.044Z,14.40
2019-05-21T00:34:07.869Z,14.30
2019-05-21T00:37:32.712Z,14.30
2019-05-21T00:40:57.060Z,14.30
2019-05-21T00:43:49.207Z,14.20
2019-05-21T00:46:18.937Z,14.30
2019-05-21T00:48:48.569Z,14.20
2019-05-21T00:51:20.409Z,14.20
2019-05-21T00:53:50.257Z,14.20
2019-05-21T00:56:20.193Z,14.10
2019-05-21T00:58:49.907Z,14.20
2019-05-21T01:01:19.927Z,14.20
2019-05-21T01:03:49.762Z,14.30
2019-05-21T01:06:20.689Z,14.20
2019-05-21T01:08:50.442Z,14.20
2019-05-21T01:11:20.291Z,14.20
2019-05-21T01:13:51.503Z,14.20
2019-05-21T01:16:22.821Z,14.10
2019-05-21T01:18:52.461Z,14.20
2019-05-21T01:21:22.334Z,14.20
2019-05-21T01:23:52.205Z,14.20
2019-05-21T01:26:21.902Z,14.10
2019-05-21T01:28:51.858Z,14.10
2019-05-21T01:31:21.949Z,14.10
2019-05-21T01:33:51.543Z,14.10
2019-05-21T01:36:21.570Z,14.10
2019-05-21T01:38:51.140Z,14.10
2019-05-21T01:41:21.058Z,14.10
2019-05-21T01:43:50.877Z,14.00
2019-05-21T01:46:20.755Z,14.00
2019-05-21T01:48:50.711Z,14.00
2019-05-21T01:51:20.527Z,14.00
2019-05-21T01:53:50.177Z,13.90
2019-05-21T01:56:19.921Z,14.00
2019-05-21T01:58:51.120Z,13.90
2019-05-21T02:01:21.320Z,13.90
2019-05-21T02:03:51.075Z,13.90
2019-05-21T02:06:21.335Z,13.90
2019-05-21T02:08:51.041Z,13.80
2019-05-21T02:11:20.743Z,13.80
2019-05-21T02:13:50.382Z,13.80
2019-05-21T02:16:20.036Z,13.80
2019-05-21T02:18:50.737Z,13.80
2019-05-21T02:21:20.446Z,13.80
2019-05-21T02:23:51.130Z,13.80
2019-05-21T02:26:20.820Z,13.80
2019-05-21T02:28:50.635Z,13.70
2019-05-21T02:31:20.245Z,13.70
2019-05-21T02:33:50.350Z,13.70
2019-05-21T02:36:20.097Z,13.70
2019-05-21T02:38:49.751Z,13.70
2019-05-21T02:41:19.562Z,13.70
2019-05-21T02:43:49.202Z,13.70
2019-05-21T02:46:18.893Z,13.70
2019-05-21T02:48:48.639Z,13.70
2019-05-21T02:51:18.572Z,13.70
2019-05-21T02:53:48.190Z,13.70
2019-05-21T02:56:17.987Z,13.70
2019-05-21T02:58:48.321Z,13.70
2019-05-21T03:01:20.280Z,13.70
2019-05-21T03:03:51.212Z,13.70
2019-05-21T03:06:20.926Z,13.70
2019-05-21T03:08:50.752Z,13.60
2019-05-21T03:11:20.461Z,13.60
2019-05-21T03:13:50.194Z,13.60
2019-05-21T03:16:19.908Z,13.60
2019-05-21T03:18:49.815Z,13.60
2019-05-21T03:21:19.380Z,13.70
2019-05-21T03:23:49.419Z,13.60
2019-05-21T03:26:19.181Z,13.60
2019-05-21T03:28:48.842Z,13.60
2019-05-21T03:31:18.582Z,13.60
2019-05-21T03:33:48.302Z,13.60
2019-05-21T03:36:32.415Z,13.60
2019-05-21T03:38:49.602Z,13.60
2019-05-21T03:41:19.390Z,13.60
2019-05-21T03:43:48.955Z,13.50
2019-05-21T03:46:18.886Z,13.50
2019-05-21T03:48:48.572Z,13.60
2019-05-21T03:51:18.426Z,13.60
2019-05-21T03:53:47.936Z,13.60
2019-05-21T03:56:17.686Z,13.50
2019-05-21T03:58:47.992Z,13.50
2019-05-21T04:01:17.742Z,13.50
2019-05-21T04:03:47.525Z,13.50
2019-05-21T04:06:17.260Z,13.50
2019-05-21T04:08:46.980Z,13.50
2019-05-21T04:11:16.923Z,13.40
2019-05-21T04:13:47.597Z,13.40
2019-05-21T04:16:19.186Z,13.40
2019-05-21T04:18:57.448Z,13.40
2019-05-21T04:21:27.102Z,13.40
2019-05-21T04:23:56.868Z,13.40
2019-05-21T04:26:27.828Z,13.40
2019-05-21T04:28:57.539Z,13.40
2019-05-21T04:31:27.750Z,13.30
2019-05-21T04:33:57.473Z,13.30
2019-05-21T04:36:27.619Z,13.40
2019-05-21T04:38:57.290Z,13.40
2019-05-21T04:41:27.047Z,13.40
2019-05-21T04:43:56.769Z,13.40
2019-05-21T04:46:26.487Z,13.30
2019-05-21T04:48:56.122Z,13.30
2019-05-21T04:51:25.882Z,13.30
2019-05-21T04:53:55.437Z,13.30
2019-05-21T04:56:25.237Z,13.30
2019-05-21T04:58:54.981Z,13.30
2019-05-21T05:01:24.715Z,13.30
2019-05-21T05:03:54.456Z,13.40
2019-05-21T05:06:24.182Z,13.30
2019-05-21T05:08:53.796Z,13.30
2019-05-21T05:11:23.491Z,13.40
2019-05-21T05:13:53.163Z,13.40
2019-05-21T05:16:22.920Z,13.40
2019-05-21T05:18:52.578Z,13.40
2019-05-21T05:21:22.377Z,13.40
2019-05-21T05:23:52.031Z,13.40
2019-05-21T05:26:21.755Z,13.40
2019-05-21T05:28:51.533Z,13.50
2019-05-21T05:31:21.164Z,13.50
2019-05-21T05:33:52.290Z,13.50
2019-05-21T05:36:22.066Z,13.50
2019-05-21T05:38:51.878Z,13.50
2019-05-21T05:41:23.412Z,13.60
2019-05-21T05:43:53.286Z,13.60
2019-05-21T05:46:23.413Z,13.60
2019-05-21T05:48:54.854Z,13.50
2019-05-21T05:51:24.434Z,13.60
2019-05-21T05:54:00.035Z,13.50
2019-05-21T05:56:30.480Z,13.50
2019-05-21T05:59:00.293Z,13.60
2019-05-21T06:01:31.658Z,13.50
2019-05-21T06:04:02.296Z,13.50
2019-05-21T06:06:32.126Z,13.50
2019-05-21T06:09:01.987Z,13.50
2019-05-21T06:11:31.737Z,13.60
2019-05-21T06:14:01.433Z,13.60
2019-05-21T06:16:32.702Z,13.60
2019-05-21T06:19:02.472Z,13.60
2019-05-21T06:21:32.387Z,13.60
2019-05-21T06:24:02.174Z,13.60
2019-05-21T06:26:31.973Z,13.70
2019-05-21T06:29:02.612Z,13.70
2019-05-21T06:31:32.444Z,13.80
2019-05-21T06:34:02.369Z,13.80
2019-05-21T06:36:32.560Z,13.80
2019-05-21T06:39:02.384Z,13.80
2019-05-21T06:41:32.276Z,13.80
2019-05-21T06:44:02.203Z,13.80
2019-05-21T06:46:32.037Z,13.90
2019-05-21T06:49:01.693Z,13.90
2019-05-21T06:51:31.495Z,13.90
2019-05-21T06:54:01.105Z,13.90
2019-05-21T06:56:32.355Z,13.90
2019-05-21T06:59:02.487Z,13.90
2019-05-21T07:01:32.756Z,14.00
2019-05-21T07:04:02.507Z,14.10
2019-05-21T07:06:32.264Z,14.00
2019-05-21T07:09:02.239Z,14.00
2019-05-21T07:11:32.016Z,14.10
2019-05-21T07:14:01.592Z,14.10
2019-05-21T07:16:31.214Z,14.10
2019-05-21T07:19:00.826Z,14.10
2019-05-21T07:21:30.488Z,14.30
2019-05-21T07:24:00.153Z,14.30
2019-05-21T07:26:29.966Z,14.30
2019-05-21T07:28:59.745Z,14.20
2019-05-21T07:31:29.684Z,14.10
2019-05-21T07:33:59.417Z,14.10
2019-05-21T07:36:29.182Z,14.10
2019-05-21T07:38:58.809Z,14.10
2019-05-21T07:41:28.571Z,14.10
2019-05-21T07:43:58.205Z,14.10
2019-05-21T07:46:27.979Z,14.20
2019-05-21T07:48:57.536Z,14.20
2019-05-21T07:51:27.433Z,14.00
2019-05-21T07:53:57.218Z,14.00
2019-05-21T07:56:27.200Z,14.00
2019-05-21T07:58:57.007Z,14.00
2019-05-21T08:01:26.686Z,14.10
2019-05-21T08:03:56.561Z,14.10
2019-05-21T08:06:26.361Z,14.20
2019-05-21T08:09:11.429Z,14.30
2019-05-21T08:11:28.069Z,14.50
2019-05-21T08:13:58.196Z,14.60
2019-05-21T08:16:27.858Z,14.70
2019-05-21T08:18:57.556Z,14.80
2019-05-21T08:21:27.268Z,14.80
2019-05-21T08:23:57.035Z,14.70
2019-05-21T08:26:26.796Z,14.90
2019-05-21T08:28:57.937Z,14.90
2019-05-21T08:31:27.586Z,14.90
2019-05-21T08:33:57.422Z,14.80
2019-05-21T08:36:27.081Z,14.70
2019-05-21T08:38:57.359Z,14.70
2019-05-21T08:41:26.950Z,14.50
2019-05-21T08:43:56.612Z,14.60
2019-05-21T08:46:26.341Z,14.50
2019-05-21T08:48:56.082Z,14.40
2019-05-21T08:51:25.812Z,14.40
2019-05-21T08:53:55.695Z,14.40
2019-05-21T08:56:25.274Z,14.40
2019-05-21T08:58:55.267Z,14.50
2019-05-21T09:01:25.079Z,14.40
2019-05-21T09:03:54.683Z,14.50
2019-05-21T09:06:24.427Z,14.50
2019-05-21T09:08:54.110Z,14.40
2019-05-21T09:11:23.901Z,14.30
2019-05-21T09:13:53.525Z,14.30
2019-05-21T09:16:23.304Z,14.40
2019-05-21T09:18:53.231Z,14.40
2019-05-21T09:21:23.150Z,14.30
2019-05-21T09:23:55.295Z,14.30
2019-05-21T09:26:25.164Z,14.30
2019-05-21T09:28:54.790Z,14.30
2019-05-21T09:31:24.532Z,14.30
2019-05-21T09:33:54.527Z,14.30
2019-05-21T09:36:25.300Z,14.30
2019-05-21T09:38:57.126Z,14.30
2019-05-21T09:41:26.807Z,14.20
2019-05-21T09:43:56.840Z,14.30
2019-05-21T09:46:27.237Z,14.40
2019-05-21T09:48:57.091Z,14.40
2019-05-21T09:51:27.032Z,14.30
2019-05-21T09:53:56.583Z,14.20
2019-05-21T09:56:33.053Z,14.30
2019-05-21T09:59:10.493Z,14.30
2019-05-21T10:01:47.743Z,14.30
2019-05-21T10:04:15.882Z,14.30
2019-05-21T10:06:45.796Z,14.30
2019-05-21T10:09:17.105Z,14.20
2019-05-21T10:11:46.805Z,14.20
2019-05-21T10:14:16.812Z,14.30
2019-05-21T10:16:46.729Z,14.20
2019-05-21T10:19:17.114Z,14.30
2019-05-21T10:21:47.070Z,14.30
2019-05-21T10:24:16.755Z,14.30
2019-05-21T10:26:46.497Z,14.30
2019-05-21T10:29:16.171Z,14.30
2019-05-21T10:31:46.182Z,14.20
2019-05-21T10:34:15.786Z,14.10
2019-05-21T10:36:45.641Z,14.10
2019-05-21T10:39:34.310Z,14.10
2019-05-21T10:42:05.190Z,14.10
2019-05-21T10:44:34.916Z,14.10
2019-05-21T10:47:05.129Z,14.10
2019-05-21T10:49:35.204Z,14.10
2019-05-21T10:52:05.008Z,14.20
2019-05-21T10:54:34.737Z,14.10
2019-05-21T10:57:04.507Z,14.20
2019-05-21T10:59:34.136Z,14.20
2019-05-21T11:02:06.134Z,14.10
2019-05-21T11:04:37.404Z,14.10
2019-05-21T11:07:08.077Z,14.00
2019-05-21T11:09:37.719Z,14.00
2019-05-21T11:12:08.468Z,14.00
2019-05-21T11:14:38.107Z,13.90
2019-05-21T11:17:09.718Z,13.90
2019-05-21T11:19:39.477Z,13.90
2019-05-21T11:22:09.490Z,13.90
2019-05-21T11:24:39.222Z,13.90
2019-05-21T11:27:09.038Z,13.90
2019-05-21T11:29:39.387Z,13.80
2019-05-21T11:32:09.061Z,13.90
2019-05-21T11:34:38.860Z,13.90
2019-05-21T11:37:08.933Z,13.80
2019-05-21T11:39:38.685Z,13.70
2019-05-21T11:42:08.276Z,13.70
2019-05-21T11:44:38.100Z,13.80
2019-05-21T11:47:07.840Z,13.90
2019-05-21T11:49:37.570Z,13.80
2019-05-21T11:52:07.638Z,13.90
2019-05-21T11:54:37.387Z,13.90
2019-05-21T11:57:07.496Z,13.80
2019-05-21T11:59:37.127Z,13.90
2019-05-21T12:02:08.576Z,13.70
2019-05-21T12:04:38.176Z,13.80
2019-05-21T12:07:07.890Z,13.70
2019-05-21T12:09:37.599Z,13.80
2019-05-21T12:12:07.619Z,13.90
2019-05-21T12:14:37.464Z,13.90
2019-05-21T12:17:07.707Z,13.90
2019-05-21T12:19:37.402Z,14.00
2019-05-21T12:22:07.559Z,13.90
2019-05-21T12:24:37.315Z,14.00
2019-05-21T12:27:07.691Z,14.00
2019-05-21T12:29:37.796Z,14.00
2019-05-21T12:32:07.558Z,14.20
2019-05-21T12:34:39.066Z,14.00
2019-05-21T12:37:09.036Z,14.10
2019-05-21T12:39:38.903Z,14.20
2019-05-21T12:42:09.099Z,14.20
2019-05-21T12:44:38.927Z,14.10
2019-05-21T12:47:09.863Z,13.90
2019-05-21T12:49:39.875Z,13.80
2019-05-21T12:52:09.849Z,13.80
2019-05-21T12:54:39.832Z,13.60
2019-05-21T12:57:09.915Z,13.70
2019-05-21T12:59:39.633Z,13.60
2019-05-21T13:02:09.832Z,13.70
2019-05-21T13:04:39.641Z,13.70
2019-05-21T13:07:09.430Z,13.60
2019-05-21T13:09:39.211Z,13.70
2019-05-21T13:12:09.084Z,13.70
2019-05-21T13:14:38.760Z,13.80
2019-05-21T13:17:08.886Z,13.80
2019-05-21T13:19:39.043Z,13.80
2019-05-21T13:22:09.041Z,13.80
2019-05-21T13:24:38.707Z,13.70
2019-05-21T13:27:08.782Z,13.60
2019-05-21T13:29:40.148Z,13.60
2019-05-21T13:32:10.142Z,13.60
2019-05-21T13:34:41.079Z,13.70
2019-05-21T13:37:11.208Z,13.90
2019-05-21T13:39:50.192Z,13.80
2019-05-21T13:42:12.862Z,13.80
2019-05-21T13:44:42.748Z,13.80
2019-05-21T13:47:13.151Z,13.80
2019-05-21T13:49:43.226Z,13.80
2019-05-21T13:52:13.325Z,13.80
2019-05-21T13:54:42.857Z,13.80
2019-05-21T13:57:12.767Z,13.80
2019-05-21T13:59:42.743Z,13.80
2019-05-21T14:02:13.179Z,14.10
2019-05-21T14:04:43.334Z,14.40
2019-05-21T14:07:13.052Z,14.70
2019-05-21T14:09:43.074Z,15.00
2019-05-21T14:12:13.204Z,15.00
2019-05-21T14:14:42.819Z,15.20
2019-05-21T14:17:12.880Z,15.30
2019-05-21T14:19:43.046Z,15.30
2019-05-21T14:22:13.106Z,15.50
2019-05-21T14:24:43.158Z,15.50
2019-05-21T14:27:13.167Z,15.60
2019-05-21T14:29:42.910Z,15.50
2019-05-21T14:32:12.928Z,15.40
2019-05-21T14:34:42.869Z,15.30
2019-05-21T14:37:14.267Z,15.40
2019-05-21T14:39:44.167Z,15.10
2019-05-21T14:42:13.700Z,15.00
2019-05-21T14:44:43.370Z,15.00
2019-05-21T14:47:13.118Z,15.00
2019-05-21T14:49:42.933Z,15.00
2019-05-21T14:52:12.562Z,15.00
2019-05-21T14:54:42.376Z,14.90
2019-05-21T14:57:14.460Z,14.90
2019-05-21T14:59:44.051Z,14.90
2019-05-21T15:02:13.903Z,14.90
2019-05-21T15:04:44.082Z,14.90
2019-05-21T15:07:14.365Z,14.90
2019-05-21T15:09:45.558Z,15.00
2019-05-21T15:12:15.258Z,15.00
2019-05-21T15:14:44.966Z,15.20
2019-05-21T15:17:14.681Z,15.20
2019-05-21T15:19:46.472Z,15.20
2019-05-21T15:22:16.075Z,15.20
2019-05-21T15:24:46.031Z,15.20
2019-05-21T15:27:16.009Z,15.20
2019-05-21T15:29:45.600Z,15.40
2019-05-21T15:32:15.438Z,15.40
2019-05-21T15:34:45.321Z,15.40
2019-05-21T15:37:15.100Z,15.40
2019-05-21T15:39:44.892Z,15.40
2019-05-21T15:42:15.175Z,15.60
2019-05-21T15:44:44.767Z,15.60
2019-05-21T15:47:14.539Z,15.50
2019-05-21T15:49:44.217Z,15.60
2019-05-21T15:52:14.024Z,15.60
2019-05-21T15:54:43.656Z,15.60
2019-05-21T15:57:13.445Z,15.50
2019-05-21T15:59:43.166Z,15.50
2019-05-21T16:02:13.375Z,15.50
2019-05-21T16:04:43.408Z,15.40
2019-05-21T16:07:13.228Z,15.60
2019-05-21T16:09:42.861Z,15.60
2019-05-21T16:12:12.543Z,15.50
2019-05-21T16:14:42.161Z,15.50
2019-05-21T16:17:11.944Z,15.50
2019-05-21T16:19:42.139Z,15.60
2019-05-21T16:22:11.866Z,15.60
2019-05-21T16:24:42.148Z,15.60
2019-05-21T16:27:11.903Z,15.60
2019-05-21T16:29:41.541Z,15.60
2019-05-21T16:32:12.208Z,15.60
2019-05-21T16:34:42.380Z,15.60
2019-05-21T16:37:12.612Z,15.60
2019-05-21T16:39:42.255Z,15.60
2019-05-21T16:42:11.864Z,15.60
2019-05-21T16:44:41.827Z,15.50
2019-05-21T16:47:11.396Z,15.50
2019-05-21T16:49:41.196Z,15.40
2019-05-21T16:52:11.230Z,15.40
2019-05-21T16:54:41.130Z,15.40
2019-05-21T16:57:10.893Z,15.40
2019-05-21T16:59:40.849Z,15.50
2019-05-21T17:02:10.595Z,15.40
2019-05-21T17:04:40.410Z,15.50
2019-05-21T17:07:10.051Z,15.40
2019-05-21T17:09:39.685Z,15.40
2019-05-21T17:12:09.652Z,15.40
2019-05-21T17:14:39.621Z,15.50
2019-05-21T17:17:09.530Z,15.50
2019-05-21T17:19:39.487Z,15.50
2019-05-21T17:22:09.362Z,15.50
2019-05-21T17:24:39.242Z,15.40
2019-05-21T17:27:09.095Z,15.40
2019-05-21T17:29:39.236Z,15.40
2019-05-21T17:32:09.035Z,15.30
2019-05-21T17:34:38.716Z,15.30
2019-05-21T17:37:08.574Z,15.30
2019-05-21T17:39:38.227Z,15.30
2019-05-21T17:42:15.483Z,15.20
2019-05-21T17:44:41.395Z,15.10
2019-05-21T17:47:11.715Z,15.10
2019-05-21T17:49:41.528Z,15.10
2019-05-21T17:52:11.179Z,15.10
2019-05-21T17:54:56.144Z,15.10
2019-05-21T17:57:15.049Z,15.00
2019-05-21T17:59:44.631Z,15.00
2019-05-21T18:02:15.910Z,15.00
2019-05-21T18:04:46.528Z,15.00
2019-05-21T18:07:16.744Z,14.90
2019-05-21T18:09:46.674Z,14.90
2019-05-21T18:12:31.064Z,14.90
2019-05-21T18:14:49.597Z,14.80
2019-05-21T18:17:21.502Z,14.80
2019-05-21T18:19:51.912Z,14.70
2019-05-21T18:22:22.744Z,14.70
2019-05-21T18:24:52.973Z,14.70
2019-05-21T18:27:22.878Z,14.70
2019-05-21T18:29:52.712Z,14.70
2019-05-21T18:32:23.211Z,14.70
2019-05-21T18:34:53.104Z,14.60
2019-05-21T18:37:23.236Z,14.60
2019-05-21T18:39:53.224Z,14.50
2019-05-21T18:42:23.371Z,14.50
2019-05-21T18:44:53.326Z,14.50
2019-05-21T18:47:23.413Z,14.50
2019-05-21T18:49:53.442Z,14.40
2019-05-21T18:52:23.353Z,14.40
2019-05-21T18:54:53.071Z,14.40
2019-05-21T18:57:22.763Z,14.40
2019-05-21T18:59:53.307Z,14.30
2019-05-21T19:02:23.134Z,14.30
2019-05-21T19:04:52.795Z,14.30
2019-05-21T19:07:22.613Z,14.20
2019-05-21T19:09:52.336Z,14.20
2019-05-21T19:12:36.654Z,14.10
2019-05-21T19:14:54.028Z,14.10
2019-05-21T19:17:35.085Z,14.10
2019-05-21T19:19:55.445Z,14.10
2019-05-21T19:22:27.570Z,14.00
2019-05-21T19:24:56.904Z,14.10
2019-05-21T19:27:26.695Z,14.00
2019-05-21T19:29:56.579Z,14.10
2019-05-21T19:32:26.932Z,14.00
2019-05-21T19:34:57.240Z,14.00
2019-05-21T19:37:27.150Z,14.00
2019-05-21T19:39:57.017Z,14.00
2019-05-21T19:42:26.712Z,14.10
2019-05-21T19:44:56.989Z,14.00
2019-05-21T19:47:27.112Z,14.00
2019-05-21T19:49:57.181Z,14.00
2019-05-21T19:52:27.118Z,14.10
2019-05-21T19:54:57.204Z,14.10
2019-05-21T19:57:27.945Z,14.00
2019-05-21T19:59:57.994Z,14.00
2019-05-21T20:02:30.722Z,13.90
2019-05-21T20:05:02.124Z,14.00
2019-05-21T20:07:32.399Z,14.00
2019-05-21T20:10:02.902Z,14.00
2019-05-21T20:12:33.546Z,13.90
2019-05-21T20:15:04.834Z,13.90
2019-05-21T20:17:35.837Z,13.80
2019-05-21T20:20:07.776Z,13.80
2019-05-21T20:22:39.010Z,13.80
2019-05-21T20:25:10.336Z,13.80
2019-05-21T20:27:40.602Z,13.80
2019-05-21T20:30:13.283Z,13.80
2019-05-21T20:32:46.736Z,13.80
2019-05-21T20:35:18.939Z,13.70
2019-05-21T20:37:50.293Z,13.70
2019-05-21T20:40:22.183Z,13.70
2019-05-21T20:42:53.658Z,13.60
2019-05-21T20:45:25.481Z,13.70
2019-05-21T20:47:56.853Z,13.70
2019-05-21T20:50:28.754Z,13.60
2019-05-21T20:52:59.198Z,13.60
2019-05-21T20:55:30.830Z,13.60
2019-05-21T20:58:00.956Z,13.60
2019-05-21T21:00:41.414Z,13.60
2019-05-21T21:03:12.514Z,13.50
2019-05-21T21:05:47.611Z,13.50
2019-05-21T21:08:17.782Z,13.60
2019-05-21T21:10:48.192Z,13.50
2019-05-21T21:13:18.639Z,13.50
2019-05-21T21:15:48.879Z,13.50
2019-05-21T21:18:19.587Z,13.50
2019-05-21T21:20:49.618Z,13.50
2019-05-21T21:23:21.476Z,13.50
2019-05-21T21:25:51.406Z,13.50
2019-05-21T21:28:21.270Z,13.50
2019-05-21T21:30:51.484Z,13.50
2019-05-21T21:33:21.279Z,13.50
2019-05-21T21:35:51.169Z,13.50
2019-05-21T21:38:23.081Z,13.50
2019-05-21T21:40:52.781Z,13.40
2019-05-21T21:43:22.799Z,13.50
2019-05-21T21:45:52.693Z,13.50
2019-05-21T21:48:22.851Z,13.40
2019-05-21T21:50:53.131Z,13.40
2019-05-21T21:53:23.476Z,13.50
2019-05-21T21:55:53.359Z,13.40
2019-05-21T21:58:24.965Z,13.40
2019-05-21T22:01:21.761Z,13.40
2019-05-21T22:03:52.247Z,13.40
2019-05-21T22:06:23.961Z,13.40
2019-05-21T22:08:54.044Z,13.30
2019-05-21T22:11:24.045Z,13.30
2019-05-21T22:13:55.061Z,13.30
2019-05-21T22:16:24.854Z,13.40
2019-05-21T22:18:54.890Z,13.40
2019-05-21T22:21:24.722Z,13.30
2019-05-21T22:23:54.950Z,13.30
2019-05-21T22:26:25.188Z,13.30
2019-05-21T22:28:54.831Z,13.30
2019-05-21T22:31:24.705Z,13.30
2019-05-21T22:33:54.420Z,13.20
2019-05-21T22:36:24.833Z,13.30
2019-05-21T22:38:54.477Z,13.30
2019-05-21T22:41:24.545Z,13.20
2019-05-21T22:43:54.743Z,13.20
2019-05-21T22:46:25.096Z,13.20
2019-05-21T22:48:55.205Z,13.30
2019-05-21T22:51:25.325Z,13.30
2019-05-21T22:53:55.215Z,13.30
2019-05-21T22:56:24.802Z,13.40
2019-05-21T22:58:54.940Z,13.30
2019-05-21T23:01:27.112Z,13.30
2019-05-21T23:03:56.939Z,13.20
2019-05-21T23:06:26.900Z,13.30
2019-05-21T23:08:56.776Z,13.20
2019-05-21T23:11:26.954Z,13.20
2019-05-21T23:13:56.781Z,13.20
2019-05-21T23:16:26.450Z,13.20
2019-05-21T23:18:56.874Z,13.20
2019-05-21T23:21:26.687Z,13.30
2019-05-21T23:23:57.055Z,13.30
2019-05-21T23:26:27.826Z,13.20
2019-05-21T23:28:58.093Z,13.20
2019-05-21T23:31:28.687Z,13.10
2019-05-21T23:33:58.809Z,13.10
2019-05-21T23:36:29.090Z,13.20
2019-05-21T23:39:00.718Z,13.20
2019-05-21T23:41:30.561Z,13.10
2019-05-21T23:44:00.491Z,13.20
2019-05-21T23:46:30.682Z,13.20
2019-05-21T23:49:00.511Z,13.20
2019-05-21T23:51:30.235Z,13.20
2019-05-21T23:54:00.318Z,13.10
2019-05-21T23:56:30.538Z,13.10
2019-05-21T23:59:01.000Z,13.10
