createdAt,value
2022-07-29T00:02:17.772Z,99.90
2022-07-29T00:04:44.535Z,99.90
2022-07-29T00:07:11.393Z,99.90
2022-07-29T00:09:50.936Z,99.90
2022-07-29T00:12:21.455Z,99.90
2022-07-29T00:14:56.946Z,99.90
2022-07-29T00:17:24.864Z,99.90
2022-07-29T00:19:52.193Z,99.90
2022-07-29T00:22:19.750Z,99.90
2022-07-29T00:24:48.697Z,99.90
2022-07-29T00:27:15.456Z,99.90
2022-07-29T00:29:42.213Z,99.90
2022-07-29T00:32:09.085Z,99.90
2022-07-29T00:34:54.284Z,99.90
2022-07-29T00:37:21.069Z,99.90
2022-07-29T00:39:47.792Z,99.90
2022-07-29T00:42:14.586Z,99.90
2022-07-29T00:44:42.474Z,99.90
2022-07-29T00:47:11.199Z,99.90
2022-07-29T00:49:40.772Z,99.90
2022-07-29T00:52:09.013Z,99.90
2022-07-29T00:54:39.193Z,99.90
2022-07-29T00:57:12.079Z,99.90
2022-07-29T00:59:38.822Z,99.90
2022-07-29T01:02:05.711Z,99.90
2022-07-29T01:04:33.030Z,99.90
2022-07-29T01:07:04.212Z,99.90
2022-07-29T01:09:42.143Z,99.90
2022-07-29T01:12:21.236Z,99.90
2022-07-29T01:14:49.631Z,99.90
2022-07-29T01:17:27.587Z,99.90
2022-07-29T01:19:54.770Z,99.90
2022-07-29T01:22:50.354Z,99.90
2022-07-29T01:25:22.876Z,99.90
2022-07-29T01:28:02.453Z,99.90
2022-07-29T01:30:33.438Z,99.90
2022-07-29T01:33:06.942Z,99.90
2022-07-29T01:35:38.722Z,99.90
2022-07-29T01:38:11.584Z,99.90
2022-07-29T01:40:47.912Z,99.90
2022-07-29T01:43:21.113Z,99.90
2022-07-29T01:45:57.215Z,99.90
2022-07-29T01:48:36.875Z,99.90
2022-07-29T01:51:21.961Z,99.90
2022-07-29T01:54:15.745Z,99.90
2022-07-29T01:56:46.143Z,99.90
2022-07-29T01:59:13.106Z,99.90
2022-07-29T02:01:43.310Z,99.90
2022-07-29T02:04:26.593Z,99.90
2022-07-29T02:07:00.786Z,99.90
2022-07-29T02:09:29.031Z,99.90
2022-07-29T02:11:58.367Z,99.90
2022-07-29T02:14:27.136Z,99.90
2022-07-29T02:16:56.806Z,99.90
2022-07-29T02:19:27.011Z,99.90
2022-07-29T02:21:55.634Z,99.90
2022-07-29T02:24:24.306Z,99.90
2022-07-29T02:26:53.662Z,99.90
2022-07-29T02:29:24.491Z,99.90
2022-07-29T02:31:52.593Z,99.90
2022-07-29T02:34:21.773Z,99.90
2022-07-29T02:36:50.341Z,99.90
2022-07-29T02:39:19.112Z,99.90
2022-07-29T02:41:57.393Z,99.90
2022-07-29T02:44:29.038Z,99.90
2022-07-29T02:47:42.048Z,99.90
2022-07-29T02:50:15.058Z,99.90
2022-07-29T02:52:44.580Z,99.90
2022-07-29T02:55:32.911Z,99.90
2022-07-29T02:58:03.532Z,99.90
2022-07-29T03:00:32.956Z,99.90
2022-07-29T03:03:01.925Z,99.90
2022-07-29T03:05:28.910Z,99.90
2022-07-29T03:08:02.597Z,99.90
2022-07-29T03:10:30.310Z,99.90
2022-07-29T03:12:59.118Z,99.90
2022-07-29T03:15:26.535Z,99.90
2022-07-29T03:17:53.826Z,99.90
2022-07-29T03:20:21.349Z,99.90
2022-07-29T03:22:48.263Z,99.90
2022-07-29T03:25:21.069Z,99.90
2022-07-29T03:27:48.415Z,99.90
2022-07-29T03:30:18.181Z,99.90
2022-07-29T03:32:49.622Z,99.90
2022-07-29T03:35:20.498Z,99.90
2022-07-29T03:37:48.003Z,99.90
2022-07-29T03:40:43.750Z,99.90
2022-07-29T03:43:11.958Z,99.90
2022-07-29T03:45:39.873Z,99.90
2022-07-29T03:48:13.707Z,99.90
2022-07-29T03:50:41.008Z,99.90
2022-07-29T03:53:08.486Z,99.90
2022-07-29T03:55:42.087Z,99.90
2022-07-29T03:58:09.668Z,99.90
2022-07-29T04:00:38.622Z,99.90
2022-07-29T04:03:05.980Z,99.90
2022-07-29T04:05:37.958Z,99.90
2022-07-29T04:08:05.138Z,99.90
2022-07-29T04:10:33.997Z,99.90
2022-07-29T04:13:01.926Z,99.90
2022-07-29T04:15:31.054Z,99.90
2022-07-29T04:17:57.972Z,99.90
2022-07-29T04:20:24.678Z,99.90
2022-07-29T04:22:51.450Z,99.90
2022-07-29T04:25:18.291Z,99.90
2022-07-29T04:28:03.285Z,99.90
2022-07-29T04:30:31.445Z,99.90
2022-07-29T04:32:58.436Z,99.90
2022-07-29T04:35:25.255Z,99.90
2022-07-29T04:37:52.010Z,99.90
2022-07-29T04:40:18.774Z,99.90
2022-07-29T04:42:46.846Z,99.90
2022-07-29T04:45:15.245Z,99.90
2022-07-29T04:47:42.898Z,99.90
2022-07-29T04:50:10.527Z,99.90
2022-07-29T04:52:37.687Z,99.90
2022-07-29T04:55:05.859Z,99.90
2022-07-29T04:57:32.676Z,99.90
2022-07-29T04:59:59.417Z,99.90
2022-07-29T05:02:26.239Z,99.90
2022-07-29T05:04:52.975Z,99.90
2022-07-29T05:07:19.733Z,99.90
2022-07-29T05:09:46.419Z,99.90
2022-07-29T05:12:13.146Z,99.90
2022-07-29T05:14:39.879Z,99.90
2022-07-29T05:17:06.743Z,99.90
2022-07-29T05:19:33.552Z,99.90
2022-07-29T05:22:06.470Z,99.90
2022-07-29T05:24:33.375Z,99.90
2022-07-29T05:27:00.121Z,99.90
2022-07-29T05:29:44.322Z,99.90
2022-07-29T05:32:15.755Z,99.90
2022-07-29T05:34:50.054Z,99.90
2022-07-29T05:37:19.125Z,99.90
2022-07-29T05:39:48.238Z,99.90
2022-07-29T05:42:17.630Z,99.90
2022-07-29T05:44:44.412Z,99.90
2022-07-29T05:47:11.145Z,99.90
2022-07-29T05:49:38.008Z,99.90
2022-07-29T05:52:05.201Z,99.90
2022-07-29T05:54:31.920Z,99.90
2022-07-29T05:56:58.689Z,99.90
2022-07-29T05:59:30.125Z,99.90
2022-07-29T06:01:58.108Z,99.90
2022-07-29T06:04:25.330Z,99.90
2022-07-29T06:06:52.115Z,99.90
2022-07-29T06:09:18.949Z,99.90
2022-07-29T06:11:45.721Z,99.90
2022-07-29T06:14:12.493Z,99.90
2022-07-29T06:16:39.318Z,99.90
2022-07-29T06:19:06.311Z,99.90
2022-07-29T06:21:33.037Z,99.90
2022-07-29T06:23:59.918Z,99.90
2022-07-29T06:26:31.000Z,99.90
2022-07-29T06:28:58.693Z,99.90
2022-07-29T06:31:25.479Z,99.90
2022-07-29T06:33:54.605Z,99.90
2022-07-29T06:36:22.933Z,99.90
2022-07-29T06:38:52.231Z,99.90
2022-07-29T06:41:19.318Z,99.90
2022-07-29T06:43:52.543Z,99.90
2022-07-29T06:46:23.078Z,99.90
2022-07-29T06:48:50.583Z,99.90
2022-07-29T06:51:22.729Z,99.90
2022-07-29T06:54:00.494Z,99.90
2022-07-29T06:56:38.421Z,99.90
2022-07-29T06:59:06.770Z,99.90
2022-07-29T07:01:33.767Z,99.90
2022-07-29T07:04:00.524Z,98.40
2022-07-29T07:06:27.294Z,93.00
2022-07-29T07:08:54.037Z,90.10
2022-07-29T07:11:20.767Z,85.90
2022-07-29T07:13:47.544Z,84.10
2022-07-29T07:16:14.432Z,81.00
2022-07-29T07:18:41.468Z,80.70
2022-07-29T07:21:08.262Z,79.70
2022-07-29T07:23:35.025Z,77.40
2022-07-29T07:26:01.755Z,77.60
2022-07-29T07:28:28.438Z,77.80
2022-07-29T07:30:55.273Z,76.80
2022-07-29T07:33:22.049Z,74.60
2022-07-29T07:35:48.851Z,74.00
2022-07-29T07:38:15.600Z,74.30
2022-07-29T07:40:42.700Z,74.50
2022-07-29T07:43:09.419Z,75.50
2022-07-29T07:45:38.147Z,74.40
2022-07-29T07:48:05.740Z,73.20
2022-07-29T07:50:32.534Z,71.30
2022-07-29T07:52:59.330Z,72.10
2022-07-29T07:55:26.989Z,70.50
2022-07-29T07:57:54.968Z,70.10
2022-07-29T08:00:23.613Z,72.30
2022-07-29T08:02:51.547Z,69.80
2022-07-29T08:05:19.136Z,71.10
2022-07-29T08:07:48.809Z,69.60
2022-07-29T08:10:37.110Z,70.30
2022-07-29T08:13:08.584Z,70.90
2022-07-29T08:15:36.174Z,69.60
2022-07-29T08:18:08.490Z,69.30
2022-07-29T08:20:36.657Z,68.70
2022-07-29T08:23:04.043Z,69.70
2022-07-29T08:25:30.974Z,69.10
2022-07-29T08:27:57.802Z,68.40
2022-07-29T08:30:24.552Z,66.70
2022-07-29T08:32:55.159Z,69.40
2022-07-29T08:35:23.934Z,68.50
2022-07-29T08:37:50.848Z,67.50
2022-07-29T08:40:17.717Z,66.70
2022-07-29T08:42:44.583Z,67.10
2022-07-29T08:45:11.699Z,67.90
2022-07-29T08:47:43.198Z,67.70
2022-07-29T08:50:11.023Z,66.60
2022-07-29T08:52:41.794Z,69.80
2022-07-29T08:55:10.580Z,68.20
2022-07-29T08:57:39.483Z,66.40
2022-07-29T09:00:19.347Z,68.70
2022-07-29T09:02:49.138Z,67.30
2022-07-29T09:05:16.392Z,69.60
2022-07-29T09:07:44.737Z,69.90
2022-07-29T09:10:11.584Z,72.20
2022-07-29T09:12:38.867Z,71.40
2022-07-29T09:15:06.438Z,69.60
2022-07-29T09:17:44.956Z,68.60
2022-07-29T09:20:17.884Z,70.00
2022-07-29T09:22:48.057Z,69.50
2022-07-29T09:25:14.856Z,69.60
2022-07-29T09:27:41.546Z,69.10
2022-07-29T09:30:14.891Z,67.70
2022-07-29T09:32:57.187Z,68.90
2022-07-29T09:35:25.877Z,67.80
2022-07-29T09:37:52.837Z,66.50
2022-07-29T09:40:25.730Z,68.50
2022-07-29T09:42:55.038Z,68.70
2022-07-29T09:45:33.517Z,69.50
2022-07-29T09:48:03.955Z,67.50
2022-07-29T09:50:41.288Z,69.40
2022-07-29T09:53:10.353Z,70.10
2022-07-29T09:55:51.767Z,70.40
2022-07-29T09:58:20.798Z,72.90
2022-07-29T10:00:49.002Z,74.20
2022-07-29T10:03:17.145Z,75.80
2022-07-29T10:05:44.957Z,76.50
2022-07-29T10:08:13.311Z,78.90
2022-07-29T10:10:43.060Z,79.20
2022-07-29T10:13:15.329Z,79.20
2022-07-29T10:15:46.043Z,80.30
2022-07-29T10:18:18.283Z,79.90
2022-07-29T10:20:45.325Z,79.30
2022-07-29T10:23:12.303Z,80.90
2022-07-29T10:25:39.040Z,81.90
2022-07-29T10:28:07.308Z,82.10
2022-07-29T10:30:34.971Z,82.80
2022-07-29T10:33:16.763Z,83.60
2022-07-29T10:36:03.861Z,83.10
2022-07-29T10:39:03.298Z,83.70
2022-07-29T10:41:57.613Z,83.30
2022-07-29T10:44:26.478Z,83.20
2022-07-29T10:46:54.441Z,83.30
2022-07-29T10:49:27.243Z,84.60
2022-07-29T10:52:07.564Z,84.40
2022-07-29T10:54:37.453Z,86.10
2022-07-29T10:57:21.585Z,85.90
2022-07-29T10:59:53.143Z,86.10
2022-07-29T11:05:22.372Z,84.30
2022-07-29T11:08:20.012Z,82.90
2022-07-29T11:10:49.224Z,82.30
2022-07-29T11:13:44.792Z,82.50
2022-07-29T11:16:16.020Z,81.80
2022-07-29T11:19:11.111Z,84.50
2022-07-29T11:21:54.946Z,82.30
2022-07-29T11:24:33.218Z,81.90
2022-07-29T11:27:08.989Z,80.90
2022-07-29T11:29:41.163Z,81.20
2022-07-29T11:32:15.731Z,79.20
2022-07-29T11:34:45.333Z,80.30
2022-07-29T11:37:13.612Z,80.70
2022-07-29T11:39:45.452Z,78.90
2022-07-29T11:42:28.199Z,78.40
2022-07-29T11:45:40.259Z,79.30
2022-07-29T11:47:55.243Z,81.10
2022-07-29T11:50:30.152Z,80.00
2022-07-29T11:52:57.652Z,79.20
2022-07-29T11:55:32.634Z,80.90
2022-07-29T11:58:03.697Z,80.50
2022-07-29T12:00:42.344Z,79.20
2022-07-29T12:03:12.057Z,79.00
2022-07-29T12:05:47.979Z,75.90
2022-07-29T12:08:43.371Z,76.70
2022-07-29T12:11:20.848Z,78.20
2022-07-29T12:13:49.783Z,78.00
2022-07-29T12:16:25.390Z,78.00
2022-07-29T12:19:03.892Z,77.30
2022-07-29T12:21:59.323Z,79.00
2022-07-29T12:24:27.383Z,78.40
2022-07-29T12:26:57.456Z,78.10
2022-07-29T12:29:34.956Z,80.10
2022-07-29T12:32:05.383Z,79.00
2022-07-29T12:34:32.995Z,79.10
2022-07-29T12:36:59.923Z,78.70
2022-07-29T12:39:28.879Z,80.00
2022-07-29T12:42:04.370Z,81.10
2022-07-29T12:44:45.610Z,80.00
2022-07-29T12:47:12.385Z,79.60
2022-07-29T12:49:39.101Z,81.40
2022-07-29T12:52:32.024Z,82.40
2022-07-29T12:54:59.213Z,80.10
2022-07-29T12:57:26.863Z,75.90
2022-07-29T13:00:11.917Z,75.70
2022-07-29T13:02:40.284Z,77.30
2022-07-29T13:05:09.187Z,76.30
2022-07-29T13:07:55.562Z,77.90
2022-07-29T13:10:24.954Z,78.70
2022-07-29T13:13:15.574Z,79.20
2022-07-29T13:15:45.088Z,78.80
2022-07-29T13:18:32.434Z,79.90
2022-07-29T13:21:13.071Z,81.30
2022-07-29T13:23:39.981Z,81.20
2022-07-29T13:26:12.448Z,79.90
2022-07-29T13:28:39.239Z,81.40
2022-07-29T13:31:06.309Z,81.10
2022-07-29T13:33:33.095Z,81.20
2022-07-29T13:35:59.776Z,81.70
2022-07-29T13:38:31.311Z,82.30
2022-07-29T13:40:58.571Z,83.20
2022-07-29T13:43:25.393Z,83.50
2022-07-29T13:45:52.925Z,83.50
2022-07-29T13:48:19.689Z,84.20
2022-07-29T13:50:47.540Z,84.70
2022-07-29T13:53:17.452Z,85.70
2022-07-29T13:55:52.396Z,85.50
2022-07-29T13:58:19.220Z,85.90
2022-07-29T14:00:46.483Z,86.00
2022-07-29T14:03:13.314Z,87.40
2022-07-29T14:05:40.013Z,85.90
2022-07-29T14:08:06.756Z,84.10
2022-07-29T14:10:33.559Z,86.50
2022-07-29T14:13:00.337Z,86.40
2022-07-29T14:15:27.024Z,86.50
2022-07-29T14:17:53.778Z,86.30
2022-07-29T14:20:20.669Z,86.20
2022-07-29T14:22:48.060Z,87.60
2022-07-29T14:25:15.687Z,86.00
2022-07-29T14:27:43.837Z,85.20
2022-07-29T14:30:11.550Z,85.20
2022-07-29T14:32:38.367Z,84.80
2022-07-29T14:35:06.627Z,86.20
2022-07-29T14:37:40.493Z,84.60
2022-07-29T14:40:08.569Z,86.60
2022-07-29T14:42:35.322Z,86.30
2022-07-29T14:45:02.079Z,86.30
2022-07-29T14:47:28.813Z,86.20
2022-07-29T14:49:55.556Z,86.10
2022-07-29T14:52:22.335Z,84.70
2022-07-29T14:54:49.101Z,86.00
2022-07-29T14:57:15.986Z,84.20
2022-07-29T14:59:42.769Z,85.40
2022-07-29T15:02:09.874Z,84.30
2022-07-29T15:04:36.649Z,86.10
2022-07-29T15:07:03.961Z,84.70
2022-07-29T15:09:30.672Z,84.80
2022-07-29T15:11:57.628Z,83.90
2022-07-29T15:14:24.554Z,83.70
2022-07-29T15:16:52.936Z,83.50
2022-07-29T15:19:20.123Z,84.20
2022-07-29T15:21:48.169Z,84.80
2022-07-29T15:24:16.693Z,85.10
2022-07-29T15:26:44.533Z,85.10
2022-07-29T15:29:11.365Z,83.80
2022-07-29T15:31:38.203Z,87.00
2022-07-29T15:34:06.562Z,86.40
2022-07-29T15:39:21.653Z,86.40
2022-07-29T15:41:48.678Z,86.90
2022-07-29T15:44:15.429Z,86.80
2022-07-29T15:47:01.780Z,87.50
2022-07-29T15:49:48.666Z,86.70
2022-07-29T15:52:18.988Z,87.90
2022-07-29T15:54:51.729Z,88.20
2022-07-29T15:57:18.463Z,89.10
2022-07-29T15:59:45.270Z,88.60
2022-07-29T16:02:12.035Z,90.00
2022-07-29T16:04:38.991Z,90.00
2022-07-29T16:07:05.868Z,90.10
2022-07-29T16:09:32.632Z,90.20
2022-07-29T16:11:59.334Z,90.80
2022-07-29T16:14:28.055Z,91.10
2022-07-29T16:16:55.758Z,91.60
2022-07-29T16:19:22.866Z,91.40
2022-07-29T16:21:49.598Z,91.80
2022-07-29T16:24:16.352Z,92.20
2022-07-29T16:26:43.232Z,91.90
2022-07-29T16:29:10.105Z,91.80
2022-07-29T16:31:36.921Z,91.90
2022-07-29T16:34:06.068Z,92.50
2022-07-29T16:36:32.762Z,92.30
2022-07-29T16:38:59.713Z,92.70
2022-07-29T16:41:26.606Z,92.70
2022-07-29T16:43:53.344Z,92.90
2022-07-29T16:46:21.405Z,92.80
2022-07-29T16:48:50.166Z,93.10
2022-07-29T16:51:16.989Z,93.30
2022-07-29T16:53:44.885Z,93.20
2022-07-29T16:56:12.624Z,93.60
2022-07-29T16:58:43.818Z,93.40
2022-07-29T17:01:11.348Z,93.40
2022-07-29T17:04:00.203Z,93.40
2022-07-29T17:06:28.634Z,93.30
2022-07-29T17:08:56.826Z,93.40
2022-07-29T17:11:51.549Z,93.30
2022-07-29T17:14:10.937Z,94.20
2022-07-29T17:16:37.960Z,94.30
2022-07-29T17:19:04.907Z,94.10
2022-07-29T17:21:31.743Z,93.30
2022-07-29T17:23:59.316Z,93.90
2022-07-29T17:26:27.477Z,94.60
2022-07-29T17:28:55.576Z,94.20
2022-07-29T17:31:23.270Z,93.90
2022-07-29T17:33:50.173Z,95.20
2022-07-29T17:36:34.844Z,96.20
2022-07-29T17:39:04.642Z,98.30
2022-07-29T17:41:31.508Z,97.70
2022-07-29T17:43:58.340Z,97.00
2022-07-29T17:46:27.467Z,96.80
2022-07-29T17:48:56.187Z,96.50
2022-07-29T17:51:24.785Z,96.90
2022-07-29T17:53:51.643Z,96.90
2022-07-29T17:56:18.617Z,95.70
2022-07-29T17:58:47.306Z,96.60
2022-07-29T18:01:15.371Z,96.60
2022-07-29T18:03:42.904Z,97.10
2022-07-29T18:06:12.987Z,97.40
2022-07-29T18:08:40.191Z,97.80
2022-07-29T18:11:06.971Z,97.20
2022-07-29T18:13:33.740Z,97.70
2022-07-29T18:16:01.049Z,97.80
2022-07-29T18:18:28.166Z,97.70
2022-07-29T18:20:55.186Z,97.80
2022-07-29T18:23:21.937Z,97.40
2022-07-29T18:25:48.744Z,97.70
2022-07-29T18:28:15.508Z,98.30
2022-07-29T18:30:46.148Z,98.40
2022-07-29T18:33:21.769Z,98.80
2022-07-29T18:35:51.554Z,98.10
2022-07-29T18:38:18.786Z,98.20
2022-07-29T18:40:46.256Z,98.20
2022-07-29T18:43:13.588Z,98.10
2022-07-29T18:45:42.527Z,98.30
2022-07-29T18:48:12.836Z,98.60
2022-07-29T18:50:40.719Z,98.80
2022-07-29T18:53:07.998Z,98.60
2022-07-29T18:55:35.153Z,98.50
2022-07-29T18:58:01.998Z,98.70
2022-07-29T19:00:28.848Z,98.90
2022-07-29T19:02:56.668Z,99.20
2022-07-29T19:05:23.624Z,99.90
2022-07-29T19:07:50.587Z,99.90
2022-07-29T19:10:17.572Z,99.90
2022-07-29T19:12:44.366Z,99.90
2022-07-29T19:15:11.369Z,99.90
2022-07-29T19:17:38.758Z,99.90
2022-07-29T19:20:07.441Z,99.90
2022-07-29T19:22:34.556Z,99.90
2022-07-29T19:25:01.621Z,99.90
2022-07-29T19:27:28.409Z,99.90
2022-07-29T19:29:59.006Z,99.90
2022-07-29T19:32:26.438Z,99.90
2022-07-29T19:35:11.931Z,99.90
2022-07-29T19:37:38.653Z,99.90
2022-07-29T19:40:06.800Z,99.90
2022-07-29T19:42:33.768Z,99.90
2022-07-29T19:45:00.462Z,99.90
2022-07-29T19:47:27.241Z,99.90
2022-07-29T19:49:53.982Z,99.90
2022-07-29T19:52:20.781Z,99.90
2022-07-29T19:54:47.529Z,99.90
2022-07-29T19:57:14.332Z,99.90
2022-07-29T19:59:41.272Z,99.90
2022-07-29T20:02:11.036Z,99.90
2022-07-29T20:04:38.946Z,99.90
2022-07-29T20:07:06.442Z,99.90
2022-07-29T20:09:33.733Z,99.90
2022-07-29T20:12:00.875Z,99.90
2022-07-29T20:14:27.611Z,99.90
2022-07-29T20:16:54.527Z,99.90
2022-07-29T20:19:21.538Z,99.90
2022-07-29T20:21:48.348Z,99.90
2022-07-29T20:24:15.117Z,99.90
2022-07-29T20:26:41.866Z,99.90
2022-07-29T20:29:09.060Z,99.90
2022-07-29T20:31:36.149Z,99.90
2022-07-29T20:34:03.274Z,99.90
2022-07-29T20:36:30.385Z,99.90
2022-07-29T20:38:59.788Z,99.90
2022-07-29T20:41:26.753Z,99.90
2022-07-29T20:43:53.462Z,99.90
2022-07-29T20:46:20.338Z,99.90
2022-07-29T20:48:47.793Z,99.90
2022-07-29T20:51:14.869Z,99.90
2022-07-29T20:53:42.021Z,99.90
2022-07-29T20:56:08.891Z,99.90
2022-07-29T20:58:36.461Z,99.90
2022-07-29T21:01:04.868Z,99.90
2022-07-29T21:03:32.555Z,99.90
2022-07-29T21:06:00.089Z,99.90
2022-07-29T21:08:27.540Z,99.90
2022-07-29T21:10:54.578Z,99.90
2022-07-29T21:13:22.978Z,99.90
2022-07-29T21:15:51.577Z,99.90
2022-07-29T21:18:30.773Z,99.90
2022-07-29T21:21:01.011Z,99.90
2022-07-29T21:23:27.883Z,99.90
2022-07-29T21:25:54.971Z,99.90
2022-07-29T21:28:27.776Z,99.90
2022-07-29T21:31:00.769Z,99.90
2022-07-29T21:33:29.177Z,99.90
2022-07-29T21:36:26.631Z,99.90
2022-07-29T21:38:43.823Z,99.90
2022-07-29T21:41:12.442Z,99.90
2022-07-29T21:43:41.899Z,99.90
2022-07-29T21:46:09.024Z,99.90
2022-07-29T21:48:35.800Z,99.90
2022-07-29T21:51:02.535Z,99.90
2022-07-29T21:53:29.240Z,99.90
2022-07-29T21:55:58.064Z,99.90
2022-07-29T21:58:26.074Z,99.90
2022-07-29T22:00:52.824Z,99.90
2022-07-29T22:03:19.549Z,99.90
2022-07-29T22:05:46.417Z,99.90
2022-07-29T22:08:13.547Z,99.90
2022-07-29T22:10:40.530Z,99.90
2022-07-29T22:13:07.336Z,99.90
2022-07-29T22:15:34.114Z,99.90
2022-07-29T22:18:01.357Z,99.90
2022-07-29T22:20:28.341Z,99.90
2022-07-29T22:22:55.657Z,99.90
2022-07-29T22:25:22.649Z,99.90
2022-07-29T22:27:49.469Z,99.90
2022-07-29T22:30:17.024Z,99.90
2022-07-29T22:32:43.835Z,99.90
2022-07-29T22:35:10.900Z,99.90
2022-07-29T22:37:37.787Z,99.90
2022-07-29T22:40:05.366Z,99.90
2022-07-29T22:42:32.536Z,99.90
2022-07-29T22:44:59.235Z,99.90
2022-07-29T22:47:45.677Z,99.90
2022-07-29T22:50:13.201Z,99.90
2022-07-29T22:52:40.039Z,99.90
2022-07-29T22:55:07.429Z,99.90
2022-07-29T22:57:34.201Z,99.90
2022-07-29T23:00:02.230Z,99.90
2022-07-29T23:02:29.138Z,99.90
2022-07-29T23:04:56.068Z,99.90
2022-07-29T23:07:23.428Z,99.90
2022-07-29T23:09:50.403Z,99.90
2022-07-29T23:12:17.538Z,99.90
2022-07-29T23:14:44.279Z,99.90
2022-07-29T23:17:11.035Z,99.90
2022-07-29T23:19:37.766Z,99.90
2022-07-29T23:22:04.934Z,99.90
2022-07-29T23:24:31.654Z,99.90
2022-07-29T23:26:58.755Z,99.90
2022-07-29T23:29:26.231Z,99.90
2022-07-29T23:31:52.972Z,99.90
2022-07-29T23:34:19.790Z,99.90
2022-07-29T23:36:46.569Z,99.90
2022-07-29T23:39:13.473Z,99.90
2022-07-29T23:41:40.793Z,99.90
2022-07-29T23:44:07.753Z,99.90
2022-07-29T23:46:34.716Z,99.90
2022-07-29T23:49:01.526Z,99.90
2022-07-29T23:51:29.210Z,99.90
2022-07-29T23:53:56.421Z,99.90
2022-07-29T23:56:23.346Z,99.90
2022-07-29T23:58:50.092Z,99.90
