createdAt,value
2019-03-18T00:02:16.714Z,2.23
2019-03-18T00:04:43.048Z,2.37
2019-03-18T00:07:09.312Z,2.20
2019-03-18T00:09:35.615Z,2.60
2019-03-18T00:12:02.045Z,2.63
2019-03-18T00:14:29.206Z,2.97
2019-03-18T00:16:55.523Z,2.60
2019-03-18T00:19:21.838Z,2.30
2019-03-18T00:21:48.107Z,2.63
2019-03-18T00:24:14.440Z,2.50
2019-03-18T00:26:40.742Z,2.50
2019-03-18T00:29:07.053Z,2.67
2019-03-18T00:31:33.367Z,2.80
2019-03-18T00:33:59.688Z,2.77
2019-03-18T00:36:26.000Z,2.40
2019-03-18T00:38:52.257Z,2.60
2019-03-18T00:41:18.554Z,2.83
2019-03-18T00:43:45.192Z,2.93
2019-03-18T00:46:11.464Z,2.60
2019-03-18T00:48:37.791Z,2.97
2019-03-18T00:51:04.084Z,2.63
2019-03-18T00:53:30.391Z,3.30
2019-03-18T00:55:56.775Z,2.70
2019-03-18T00:58:23.047Z,3.00
2019-03-18T01:00:49.353Z,3.30
2019-03-18T01:03:15.633Z,3.63
2019-03-18T01:05:42.103Z,3.00
2019-03-18T01:08:08.403Z,3.80
2019-03-18T01:10:34.706Z,3.47
2019-03-18T01:13:00.988Z,3.17
2019-03-18T01:15:28.736Z,3.47
2019-03-18T01:17:55.118Z,3.40
2019-03-18T01:20:21.398Z,3.57
2019-03-18T01:22:47.952Z,3.77
2019-03-18T01:25:14.186Z,4.00
2019-03-18T01:27:40.464Z,3.70
2019-03-18T01:30:11.185Z,3.67
2019-03-18T01:32:37.488Z,4.53
2019-03-18T01:35:05.595Z,3.80
2019-03-18T01:37:32.180Z,4.40
2019-03-18T01:39:58.468Z,4.20
2019-03-18T01:42:24.758Z,4.40
2019-03-18T01:44:51.043Z,4.90
2019-03-18T01:47:17.407Z,5.03
2019-03-18T01:49:43.956Z,4.40
2019-03-18T01:52:10.167Z,3.60
2019-03-18T01:54:36.455Z,4.10
2019-03-18T01:57:02.750Z,5.00
2019-03-18T01:59:29.056Z,5.90
2019-03-18T02:01:55.348Z,5.50
2019-03-18T02:04:21.656Z,5.03
2019-03-18T02:06:47.927Z,5.50
2019-03-18T02:09:14.251Z,5.70
2019-03-18T02:11:40.653Z,5.33
2019-03-18T02:14:07.034Z,6.17
2019-03-18T02:16:33.341Z,5.87
2019-03-18T02:18:59.770Z,5.80
2019-03-18T02:21:25.979Z,6.00
2019-03-18T02:23:52.370Z,5.67
2019-03-18T02:26:18.671Z,6.40
2019-03-18T02:28:47.272Z,6.67
2019-03-18T02:31:13.075Z,6.67
2019-03-18T02:33:39.367Z,6.90
2019-03-18T02:36:05.660Z,7.37
2019-03-18T02:38:32.033Z,7.00
2019-03-18T02:40:58.320Z,7.20
2019-03-18T02:43:24.634Z,7.27
2019-03-18T02:45:50.913Z,7.33
2019-03-18T02:48:17.500Z,7.83
2019-03-18T02:50:43.826Z,7.47
2019-03-18T02:53:10.123Z,7.20
2019-03-18T02:55:36.411Z,7.27
2019-03-18T02:58:02.819Z,6.73
2019-03-18T03:00:29.119Z,6.73
2019-03-18T03:02:55.513Z,6.93
2019-03-18T03:05:21.804Z,6.17
2019-03-18T03:07:48.211Z,6.37
2019-03-18T03:10:14.797Z,7.13
2019-03-18T03:12:41.124Z,6.83
2019-03-18T03:15:11.759Z,6.60
2019-03-18T03:17:38.298Z,7.13
2019-03-18T03:20:06.723Z,7.27
2019-03-18T03:22:33.012Z,6.70
2019-03-18T03:24:59.317Z,6.27
2019-03-18T03:27:25.626Z,7.33
2019-03-18T03:29:51.909Z,7.27
2019-03-18T03:32:18.217Z,7.20
2019-03-18T03:34:44.776Z,7.87
2019-03-18T03:37:11.121Z,7.23
2019-03-18T03:39:37.436Z,8.47
2019-03-18T03:42:03.730Z,8.53
2019-03-18T03:44:30.025Z,8.37
2019-03-18T03:46:56.419Z,7.93
2019-03-18T03:49:22.967Z,7.97
2019-03-18T03:51:49.306Z,8.93
2019-03-18T03:54:15.623Z,8.20
2019-03-18T03:56:41.903Z,8.10
2019-03-18T03:59:08.311Z,8.20
2019-03-18T04:01:34.624Z,8.97
2019-03-18T04:04:01.267Z,8.77
2019-03-18T04:06:27.687Z,9.37
2019-03-18T04:08:53.963Z,8.83
2019-03-18T04:11:20.256Z,8.57
2019-03-18T04:13:46.827Z,9.20
2019-03-18T04:16:13.116Z,9.13
2019-03-18T04:18:39.651Z,9.03
2019-03-18T04:21:05.982Z,8.27
2019-03-18T04:23:32.287Z,8.43
2019-03-18T04:25:58.587Z,8.30
2019-03-18T04:28:24.900Z,8.50
2019-03-18T04:30:51.214Z,7.73
2019-03-18T04:33:17.502Z,9.03
2019-03-18T04:35:43.858Z,9.17
2019-03-18T04:38:10.167Z,9.37
2019-03-18T04:40:36.569Z,9.00
2019-03-18T04:43:03.139Z,8.47
2019-03-18T04:45:29.447Z,9.53
2019-03-18T04:47:55.721Z,8.20
2019-03-18T04:50:22.177Z,8.80
2019-03-18T04:52:48.489Z,9.07
2019-03-18T04:55:14.762Z,9.00
2019-03-18T04:57:41.054Z,8.67
2019-03-18T05:00:11.503Z,8.87
2019-03-18T05:02:37.808Z,8.30
2019-03-18T05:05:04.205Z,8.03
2019-03-18T05:07:30.505Z,8.13
2019-03-18T05:09:56.828Z,8.00
2019-03-18T05:12:23.214Z,7.87
2019-03-18T05:14:49.497Z,7.53
2019-03-18T05:17:26.165Z,7.43
2019-03-18T05:19:44.168Z,7.80
2019-03-18T05:22:10.741Z,8.27
2019-03-18T05:24:37.156Z,8.53
2019-03-18T05:27:03.712Z,8.83
2019-03-18T05:29:30.041Z,8.77
2019-03-18T05:31:56.322Z,8.90
2019-03-18T05:34:22.613Z,8.17
2019-03-18T05:36:48.939Z,8.77
2019-03-18T05:39:15.238Z,8.30
2019-03-18T05:41:41.647Z,8.70
2019-03-18T05:44:08.197Z,7.73
2019-03-18T05:46:34.509Z,8.33
2019-03-18T05:49:00.802Z,7.93
2019-03-18T05:51:27.147Z,6.80
2019-03-18T05:53:53.453Z,6.53
2019-03-18T05:56:19.763Z,6.23
2019-03-18T05:58:46.044Z,5.73
2019-03-18T06:01:12.337Z,6.03
2019-03-18T06:03:38.725Z,5.67
2019-03-18T06:06:05.016Z,6.53
2019-03-18T06:08:31.290Z,6.27
2019-03-18T06:10:57.879Z,6.37
2019-03-18T06:13:24.364Z,7.27
2019-03-18T06:15:50.660Z,6.37
2019-03-18T06:18:16.967Z,6.47
2019-03-18T06:20:43.253Z,6.27
2019-03-18T06:23:09.587Z,6.03
2019-03-18T06:25:36.119Z,6.50
2019-03-18T06:28:02.695Z,5.23
2019-03-18T06:30:29.027Z,5.77
2019-03-18T06:32:55.347Z,6.10
2019-03-18T06:35:21.644Z,5.67
2019-03-18T06:37:48.226Z,5.50
2019-03-18T06:40:14.538Z,5.27
2019-03-18T06:42:41.106Z,5.80
2019-03-18T06:45:08.947Z,3.97
2019-03-18T06:47:35.259Z,4.37
2019-03-18T06:50:02.062Z,5.30
2019-03-18T06:52:28.365Z,4.93
2019-03-18T06:54:54.666Z,3.50
2019-03-18T06:57:20.997Z,2.87
2019-03-18T06:59:47.409Z,2.63
2019-03-18T07:02:13.806Z,2.40
2019-03-18T07:04:40.112Z,2.63
2019-03-18T07:07:06.491Z,2.10
2019-03-18T07:09:32.778Z,2.40
2019-03-18T07:11:59.354Z,3.07
2019-03-18T07:14:25.704Z,2.27
2019-03-18T07:16:52.032Z,2.57
2019-03-18T07:19:18.330Z,2.57
2019-03-18T07:21:44.681Z,2.73
2019-03-18T07:24:10.994Z,2.80
2019-03-18T07:26:37.342Z,3.17
2019-03-18T07:29:03.634Z,3.53
2019-03-18T07:31:29.946Z,3.37
2019-03-18T07:33:56.250Z,3.27
2019-03-18T07:36:22.558Z,3.30
2019-03-18T07:38:48.834Z,2.93
2019-03-18T07:41:15.140Z,3.77
2019-03-18T07:43:41.449Z,3.50
2019-03-18T07:46:07.750Z,4.70
2019-03-18T07:48:34.317Z,6.30
2019-03-18T07:51:00.878Z,7.10
2019-03-18T07:53:27.462Z,7.17
2019-03-18T07:55:53.790Z,8.10
2019-03-18T07:58:22.482Z,9.30
2019-03-18T08:00:48.510Z,8.50
2019-03-18T08:03:14.878Z,8.47
2019-03-18T08:05:41.180Z,7.87
2019-03-18T08:08:07.481Z,8.10
2019-03-18T08:10:34.042Z,7.37
2019-03-18T08:13:00.243Z,7.23
2019-03-18T08:15:26.536Z,6.47
2019-03-18T08:17:52.832Z,7.07
2019-03-18T08:20:19.225Z,5.77
2019-03-18T08:22:45.667Z,6.53
2019-03-18T08:25:12.060Z,6.37
2019-03-18T08:27:38.623Z,5.70
2019-03-18T08:30:11.182Z,6.17
2019-03-18T08:32:37.486Z,5.70
2019-03-18T08:35:04.975Z,5.70
2019-03-18T08:37:31.271Z,5.03
2019-03-18T08:39:57.612Z,4.90
2019-03-18T08:42:23.912Z,4.90
2019-03-18T08:44:50.378Z,4.47
2019-03-18T08:47:16.627Z,4.60
2019-03-18T08:49:42.914Z,4.03
2019-03-18T08:52:09.227Z,4.20
2019-03-18T08:54:35.841Z,3.63
2019-03-18T08:57:02.101Z,3.77
2019-03-18T08:59:28.400Z,3.73
2019-03-18T09:01:54.798Z,3.17
2019-03-18T09:04:21.086Z,3.10
2019-03-18T09:06:47.469Z,2.87
2019-03-18T09:09:13.849Z,2.93
2019-03-18T09:11:40.151Z,2.90
2019-03-18T09:14:06.428Z,3.07
2019-03-18T09:16:32.740Z,2.97
2019-03-18T09:19:08.188Z,2.60
2019-03-18T09:21:27.403Z,2.90
2019-03-18T09:23:53.614Z,3.10
2019-03-18T09:26:21.084Z,2.93
2019-03-18T09:28:47.591Z,3.33
2019-03-18T09:31:13.946Z,2.90
2019-03-18T09:33:40.612Z,3.13
2019-03-18T09:36:06.910Z,2.73
2019-03-18T09:38:33.467Z,2.93
2019-03-18T09:41:00.039Z,3.00
2019-03-18T09:43:26.322Z,2.90
2019-03-18T09:45:54.577Z,3.27
2019-03-18T09:48:21.003Z,3.47
2019-03-18T09:50:47.315Z,4.20
2019-03-18T09:53:13.876Z,3.37
2019-03-18T09:55:40.203Z,3.00
2019-03-18T09:58:06.501Z,3.27
2019-03-18T10:00:32.810Z,3.13
2019-03-18T10:02:59.117Z,3.30
2019-03-18T10:05:27.313Z,3.03
2019-03-18T10:07:54.516Z,3.20
2019-03-18T10:10:20.785Z,3.03
2019-03-18T10:12:47.443Z,2.83
2019-03-18T10:15:20.281Z,3.33
2019-03-18T10:17:46.620Z,3.23
2019-03-18T10:20:12.951Z,3.10
2019-03-18T10:22:39.518Z,2.73
2019-03-18T10:25:06.731Z,3.53
2019-03-18T10:27:33.254Z,2.77
2019-03-18T10:30:02.304Z,4.03
2019-03-18T10:32:28.749Z,3.23
2019-03-18T10:34:55.306Z,3.43
2019-03-18T10:37:21.586Z,3.50
2019-03-18T10:39:47.907Z,3.23
2019-03-18T10:42:16.703Z,3.13
2019-03-18T10:44:43.540Z,3.50
2019-03-18T10:47:10.320Z,3.00
2019-03-18T10:49:45.636Z,2.60
2019-03-18T10:52:04.699Z,2.93
2019-03-18T10:54:31.450Z,3.37
2019-03-18T10:56:57.880Z,3.07
2019-03-18T10:59:24.187Z,3.20
2019-03-18T11:01:50.506Z,2.80
2019-03-18T11:04:16.786Z,2.97
2019-03-18T11:06:43.461Z,3.90
2019-03-18T11:09:09.945Z,3.23
2019-03-18T11:11:36.508Z,3.10
2019-03-18T11:14:03.193Z,2.50
2019-03-18T11:16:31.329Z,2.40
2019-03-18T11:18:57.763Z,2.40
2019-03-18T11:21:24.056Z,2.70
2019-03-18T11:23:50.401Z,2.10
2019-03-18T11:26:17.176Z,2.40
2019-03-18T11:28:43.470Z,2.30
2019-03-18T11:31:09.776Z,3.10
2019-03-18T11:33:36.058Z,2.83
2019-03-18T11:36:02.565Z,3.23
2019-03-18T11:38:31.762Z,3.10
2019-03-18T11:40:56.973Z,2.93
2019-03-18T11:43:23.595Z,2.67
2019-03-18T11:45:49.885Z,3.50
2019-03-18T11:48:16.169Z,2.87
2019-03-18T11:50:42.572Z,2.57
2019-03-18T11:53:14.273Z,2.63
2019-03-18T11:55:38.683Z,2.80
2019-03-18T11:58:05.359Z,3.17
2019-03-18T12:00:32.163Z,2.37
2019-03-18T12:02:58.494Z,2.57
2019-03-18T12:05:25.703Z,2.57
2019-03-18T12:07:52.886Z,2.20
2019-03-18T12:10:19.793Z,2.77
2019-03-18T12:12:46.082Z,2.80
2019-03-18T12:15:16.479Z,3.00
2019-03-18T12:17:42.759Z,2.97
2019-03-18T12:20:23.180Z,2.77
2019-03-18T12:22:39.496Z,3.07
2019-03-18T12:25:07.678Z,2.73
2019-03-18T12:27:34.058Z,3.37
2019-03-18T12:30:00.418Z,3.00
2019-03-18T12:32:26.684Z,2.60
2019-03-18T12:34:52.996Z,3.13
2019-03-18T12:37:19.399Z,3.03
2019-03-18T12:39:45.955Z,2.60
2019-03-18T12:42:12.267Z,3.27
2019-03-18T12:44:38.560Z,3.00
2019-03-18T12:47:04.871Z,2.50
2019-03-18T12:49:31.148Z,2.73
2019-03-18T12:51:57.454Z,2.40
2019-03-18T12:54:24.027Z,2.30
2019-03-18T12:56:50.332Z,3.07
2019-03-18T12:59:16.994Z,3.37
2019-03-18T13:01:43.288Z,2.60
2019-03-18T13:04:09.582Z,2.70
2019-03-18T13:06:35.881Z,2.90
2019-03-18T13:09:05.137Z,2.70
2019-03-18T13:11:31.461Z,2.97
2019-03-18T13:13:57.760Z,2.70
2019-03-18T13:16:24.060Z,3.07
2019-03-18T13:18:50.347Z,3.00
2019-03-18T13:21:16.649Z,2.33
2019-03-18T13:23:42.945Z,2.37
2019-03-18T13:26:12.090Z,3.10
2019-03-18T13:28:38.418Z,2.67
2019-03-18T13:31:04.722Z,2.40
2019-03-18T13:33:31.303Z,2.90
2019-03-18T13:35:57.713Z,3.03
2019-03-18T13:38:24.010Z,2.70
2019-03-18T13:40:50.295Z,2.53
2019-03-18T13:43:16.759Z,3.37
2019-03-18T13:45:54.713Z,2.20
2019-03-18T13:48:11.157Z,2.90
2019-03-18T13:50:37.473Z,2.77
2019-03-18T13:53:03.775Z,2.50
2019-03-18T13:55:30.076Z,2.90
2019-03-18T13:57:56.681Z,3.20
2019-03-18T14:00:23.188Z,3.03
2019-03-18T14:02:49.791Z,3.07
2019-03-18T14:05:16.202Z,2.83
2019-03-18T14:07:42.728Z,2.70
2019-03-18T14:10:14.377Z,4.10
2019-03-18T14:12:40.671Z,2.63
2019-03-18T14:15:17.417Z,3.00
2019-03-18T14:17:43.722Z,3.33
2019-03-18T14:20:14.735Z,2.80
2019-03-18T14:22:41.435Z,3.17
2019-03-18T14:25:08.741Z,3.20
2019-03-18T14:27:35.067Z,2.50
2019-03-18T14:30:01.772Z,2.87
2019-03-18T14:32:28.095Z,3.20
2019-03-18T14:34:54.392Z,2.93
2019-03-18T14:37:20.680Z,2.97
2019-03-18T14:39:46.995Z,3.10
2019-03-18T14:42:13.301Z,3.47
2019-03-18T14:44:39.633Z,2.63
2019-03-18T14:47:05.917Z,2.80
2019-03-18T14:49:32.212Z,3.70
2019-03-18T14:51:58.516Z,2.80
2019-03-18T14:54:25.079Z,3.40
2019-03-18T14:56:51.402Z,2.97
2019-03-18T14:59:17.815Z,3.73
2019-03-18T15:01:44.104Z,3.30
2019-03-18T15:04:10.417Z,2.77
2019-03-18T15:06:36.735Z,3.37
2019-03-18T15:09:05.816Z,3.27
2019-03-18T15:11:32.117Z,3.20
2019-03-18T15:13:58.410Z,2.97
2019-03-18T15:16:24.683Z,3.27
2019-03-18T15:18:50.983Z,2.90
2019-03-18T15:21:17.280Z,3.10
2019-03-18T15:23:43.579Z,3.47
2019-03-18T15:26:09.950Z,2.93
2019-03-18T15:28:36.246Z,2.83
2019-03-18T15:31:02.975Z,2.50
2019-03-18T15:33:29.272Z,2.87
2019-03-18T15:35:55.541Z,2.97
2019-03-18T15:38:21.915Z,2.77
2019-03-18T15:40:48.207Z,2.50
2019-03-18T15:43:14.492Z,2.87
2019-03-18T15:45:40.788Z,2.83
2019-03-18T15:48:07.074Z,2.80
2019-03-18T15:50:33.350Z,2.73
2019-03-18T15:52:59.661Z,2.70
2019-03-18T15:55:25.950Z,2.90
2019-03-18T15:57:52.345Z,3.03
2019-03-18T16:00:21.282Z,2.80
2019-03-18T16:02:47.600Z,2.90
2019-03-18T16:05:14.148Z,2.83
2019-03-18T16:07:40.452Z,2.97
2019-03-18T16:10:10.156Z,2.60
2019-03-18T16:12:36.770Z,2.77
2019-03-18T16:15:05.443Z,2.70
2019-03-18T16:17:31.741Z,2.67
2019-03-18T16:19:58.036Z,3.30
2019-03-18T16:22:24.325Z,2.63
2019-03-18T16:24:50.631Z,2.13
2019-03-18T16:27:16.927Z,2.70
2019-03-18T16:29:43.236Z,3.10
2019-03-18T16:32:11.477Z,3.00
2019-03-18T16:34:37.648Z,2.97
2019-03-18T16:37:04.229Z,3.07
2019-03-18T16:39:30.529Z,2.70
2019-03-18T16:41:57.161Z,2.90
2019-03-18T16:44:23.444Z,3.03
2019-03-18T16:46:49.737Z,2.90
2019-03-18T16:49:16.033Z,2.50
2019-03-18T16:51:42.311Z,3.00
2019-03-18T16:54:08.625Z,2.90
2019-03-18T16:56:34.903Z,2.63
2019-03-18T16:59:01.196Z,2.87
2019-03-18T17:01:27.529Z,3.17
2019-03-18T17:03:53.835Z,2.73
2019-03-18T17:06:20.120Z,3.20
2019-03-18T17:08:46.431Z,2.90
2019-03-18T17:11:13.006Z,2.73
2019-03-18T17:13:39.592Z,2.73
2019-03-18T17:16:05.896Z,3.00
2019-03-18T17:18:32.186Z,2.50
2019-03-18T17:20:58.479Z,3.10
2019-03-18T17:23:26.756Z,2.67
2019-03-18T17:25:53.070Z,2.73
2019-03-18T17:28:19.355Z,2.70
2019-03-18T17:30:45.686Z,2.60
2019-03-18T17:33:13.867Z,2.80
2019-03-18T17:35:40.554Z,2.50
2019-03-18T17:38:07.116Z,3.13
2019-03-18T17:40:33.727Z,3.40
2019-03-18T17:43:00.299Z,3.13
2019-03-18T17:45:26.571Z,2.83
2019-03-18T17:47:52.890Z,2.87
2019-03-18T17:50:21.880Z,3.23
2019-03-18T17:53:01.405Z,3.30
2019-03-18T17:55:19.179Z,5.10
2019-03-18T17:57:45.743Z,2.77
2019-03-18T18:00:22.757Z,4.10
2019-03-18T18:02:49.067Z,3.07
2019-03-18T18:05:15.378Z,3.97
2019-03-18T18:07:41.654Z,4.00
2019-03-18T18:10:09.369Z,3.83
2019-03-18T18:12:35.661Z,3.67
2019-03-18T18:15:03.494Z,2.83
2019-03-18T18:17:29.766Z,2.80
2019-03-18T18:19:56.070Z,3.43
2019-03-18T18:22:22.375Z,3.70
2019-03-18T18:24:48.663Z,2.90
2019-03-18T18:27:14.961Z,3.33
2019-03-18T18:29:41.335Z,4.87
2019-03-18T18:32:07.890Z,4.53
2019-03-18T18:34:34.205Z,4.63
2019-03-18T18:37:00.487Z,4.50
2019-03-18T18:39:26.808Z,3.70
2019-03-18T18:41:53.350Z,2.90
2019-03-18T18:44:19.573Z,3.17
2019-03-18T18:46:45.878Z,3.33
2019-03-18T18:49:12.138Z,3.00
2019-03-18T18:51:38.469Z,3.30
2019-03-18T18:54:04.758Z,3.20
2019-03-18T18:56:31.350Z,3.30
2019-03-18T18:58:57.743Z,3.30
2019-03-18T19:01:24.050Z,3.50
2019-03-18T19:03:50.364Z,3.13
2019-03-18T19:06:16.650Z,3.10
2019-03-18T19:08:42.953Z,2.53
2019-03-18T19:11:09.252Z,3.13
2019-03-18T19:13:35.565Z,3.40
2019-03-18T19:16:01.848Z,4.00
2019-03-18T19:18:37.188Z,3.50
2019-03-18T19:20:56.232Z,3.23
2019-03-18T19:23:22.519Z,4.10
2019-03-18T19:25:48.812Z,3.50
2019-03-18T19:28:15.417Z,3.13
2019-03-18T19:30:41.727Z,3.37
2019-03-18T19:33:08.027Z,3.43
2019-03-18T19:35:34.351Z,3.63
2019-03-18T19:38:00.643Z,3.00
2019-03-18T19:40:26.942Z,4.20
2019-03-18T19:42:53.337Z,3.70
2019-03-18T19:45:19.659Z,4.43
2019-03-18T19:47:46.161Z,4.30
2019-03-18T19:50:17.793Z,4.13
2019-03-18T19:52:44.197Z,4.50
2019-03-18T19:55:10.671Z,4.20
2019-03-18T19:57:36.974Z,4.30
2019-03-18T20:00:13.032Z,4.67
2019-03-18T20:02:39.430Z,5.13
2019-03-18T20:05:14.583Z,4.40
2019-03-18T20:07:33.904Z,4.13
2019-03-18T20:10:00.440Z,3.60
2019-03-18T20:12:26.895Z,3.43
2019-03-18T20:14:53.208Z,3.10
2019-03-18T20:17:19.516Z,3.50
2019-03-18T20:19:45.830Z,3.43
2019-03-18T20:22:12.217Z,4.00
2019-03-18T20:24:38.492Z,3.73
2019-03-18T20:27:05.061Z,3.50
2019-03-18T20:29:31.379Z,3.40
2019-03-18T20:31:57.676Z,3.13
2019-03-18T20:34:24.089Z,3.83
2019-03-18T20:36:50.408Z,3.90
2019-03-18T20:39:16.681Z,4.17
2019-03-18T20:41:43.001Z,3.80
2019-03-18T20:44:09.578Z,3.50
2019-03-18T20:46:35.868Z,3.97
2019-03-18T20:49:02.291Z,3.73
2019-03-18T20:51:28.625Z,4.40
2019-03-18T20:53:54.936Z,4.17
2019-03-18T20:56:21.240Z,5.20
2019-03-18T20:58:47.553Z,4.63
2019-03-18T21:01:13.853Z,4.03
2019-03-18T21:03:40.174Z,4.07
2019-03-18T21:06:06.522Z,3.90
2019-03-18T21:08:32.902Z,4.57
2019-03-18T21:10:59.195Z,4.43
2019-03-18T21:13:25.499Z,4.60
2019-03-18T21:15:52.109Z,4.80
2019-03-18T21:18:18.409Z,5.60
2019-03-18T21:20:44.988Z,5.10
2019-03-18T21:23:11.297Z,4.97
2019-03-18T21:25:37.579Z,4.67
2019-03-18T21:28:04.886Z,4.27
2019-03-18T21:30:31.205Z,4.30
2019-03-18T21:32:57.540Z,4.90
2019-03-18T21:35:23.840Z,4.73
2019-03-18T21:37:50.160Z,4.80
2019-03-18T21:40:17.556Z,4.77
2019-03-18T21:42:43.864Z,5.40
2019-03-18T21:45:23.173Z,4.40
2019-03-18T21:47:48.663Z,4.77
2019-03-18T21:50:15.374Z,4.10
2019-03-18T21:52:41.896Z,5.90
2019-03-18T21:55:08.276Z,4.80
2019-03-18T21:57:34.591Z,6.13
2019-03-18T22:00:01.012Z,5.10
2019-03-18T22:02:27.325Z,5.00
2019-03-18T22:04:53.735Z,5.80
2019-03-18T22:07:20.063Z,5.47
2019-03-18T22:09:46.380Z,3.97
2019-03-18T22:12:12.703Z,4.93
2019-03-18T22:14:39.100Z,4.10
2019-03-18T22:17:05.636Z,5.23
2019-03-18T22:19:31.961Z,4.50
2019-03-18T22:21:58.287Z,4.47
2019-03-18T22:24:24.573Z,4.70
2019-03-18T22:26:50.863Z,4.77
2019-03-18T22:29:17.160Z,5.57
2019-03-18T22:31:43.464Z,5.60
2019-03-18T22:34:09.732Z,7.03
2019-03-18T22:36:36.036Z,7.63
2019-03-18T22:39:05.036Z,6.67
2019-03-18T22:41:31.355Z,6.93
2019-03-18T22:43:57.670Z,6.90
2019-03-18T22:46:24.252Z,7.60
2019-03-18T22:48:50.563Z,7.00
2019-03-18T22:51:16.871Z,7.63
2019-03-18T22:53:43.433Z,7.00
2019-03-18T22:56:09.714Z,6.17
2019-03-18T22:58:36.014Z,5.90
2019-03-18T23:01:07.603Z,6.03
2019-03-18T23:03:33.933Z,5.63
2019-03-18T23:06:00.244Z,6.57
2019-03-18T23:08:26.550Z,5.10
2019-03-18T23:10:52.856Z,5.67
2019-03-18T23:13:19.152Z,5.70
2019-03-18T23:15:45.460Z,4.93
2019-03-18T23:18:11.761Z,5.13
2019-03-18T23:20:38.051Z,5.50
2019-03-18T23:23:04.347Z,4.97
2019-03-18T23:25:30.665Z,5.00
2019-03-18T23:27:56.952Z,5.77
2019-03-18T23:30:23.730Z,5.40
2019-03-18T23:32:50.296Z,6.27
2019-03-18T23:35:16.607Z,5.20
2019-03-18T23:37:42.904Z,6.70
2019-03-18T23:40:13.016Z,5.93
2019-03-18T23:42:39.422Z,5.27
2019-03-18T23:45:06.942Z,5.33
2019-03-18T23:47:33.248Z,5.60
2019-03-18T23:49:59.807Z,4.87
2019-03-18T23:52:26.038Z,4.53
2019-03-18T23:54:52.324Z,4.83
2019-03-18T23:57:18.622Z,4.50
2019-03-18T23:59:44.907Z,3.90
