createdAt,value
2023-02-07T00:00:51.800Z,-4.00
2023-02-07T00:03:18.698Z,-4.00
2023-02-07T00:05:45.574Z,-3.90
2023-02-07T00:08:12.419Z,-4.00
2023-02-07T00:10:39.243Z,-4.00
2023-02-07T00:13:06.490Z,-4.00
2023-02-07T00:15:33.471Z,-4.00
2023-02-07T00:18:00.375Z,-3.90
2023-02-07T00:20:27.245Z,-3.80
2023-02-07T00:22:55.422Z,-4.00
2023-02-07T00:25:22.605Z,-4.00
2023-02-07T00:27:49.710Z,-3.90
2023-02-07T00:30:17.029Z,-3.80
2023-02-07T00:32:43.877Z,-3.70
2023-02-07T00:35:10.682Z,-3.60
2023-02-07T00:37:37.529Z,-3.60
2023-02-07T00:40:04.976Z,-3.60
2023-02-07T00:42:31.877Z,-3.70
2023-02-07T00:44:58.750Z,-3.80
2023-02-07T00:47:25.612Z,-3.80
2023-02-07T00:49:52.394Z,-3.70
2023-02-07T00:52:19.241Z,-3.70
2023-02-07T00:54:46.281Z,-3.70
2023-02-07T00:57:13.101Z,-3.60
2023-02-07T00:59:39.899Z,-3.60
2023-02-07T01:02:06.710Z,-3.60
2023-02-07T01:04:33.578Z,-3.60
2023-02-07T01:07:00.499Z,-3.40
2023-02-07T01:09:27.354Z,-3.50
2023-02-07T01:11:54.155Z,-3.40
2023-02-07T01:14:21.031Z,-3.40
2023-02-07T01:16:48.365Z,-3.40
2023-02-07T01:19:16.113Z,-3.40
2023-02-07T01:21:42.951Z,-3.40
2023-02-07T01:24:10.381Z,-3.50
2023-02-07T01:26:38.119Z,-3.50
2023-02-07T01:29:05.859Z,-3.40
2023-02-07T01:31:32.786Z,-3.50
2023-02-07T01:34:00.553Z,-3.60
2023-02-07T01:36:29.314Z,-3.60
2023-02-07T01:38:56.790Z,-3.50
2023-02-07T01:41:26.553Z,-3.30
2023-02-07T01:44:07.824Z,-3.40
2023-02-07T01:46:36.113Z,-3.30
2023-02-07T01:49:07.804Z,-3.50
2023-02-07T01:51:35.409Z,-3.50
2023-02-07T01:54:06.508Z,-3.50
2023-02-07T01:56:35.796Z,-3.30
2023-02-07T01:59:05.790Z,-3.30
2023-02-07T02:01:33.185Z,-3.30
2023-02-07T02:04:01.249Z,-3.30
2023-02-07T02:06:31.633Z,-3.10
2023-02-07T02:09:02.054Z,-3.20
2023-02-07T02:11:49.954Z,-3.10
2023-02-07T02:14:42.685Z,-3.10
2023-02-07T02:17:15.802Z,-3.00
2023-02-07T02:19:51.967Z,-2.90
2023-02-07T02:22:50.907Z,-2.80
2023-02-07T02:25:35.825Z,-2.70
2023-02-07T02:28:12.004Z,-2.70
2023-02-07T02:31:02.323Z,-2.60
2023-02-07T02:33:48.710Z,-2.60
2023-02-07T02:36:45.906Z,-2.60
2023-02-07T02:39:21.704Z,-2.70
2023-02-07T02:42:15.013Z,-2.60
2023-02-07T02:45:23.322Z,-2.60
2023-02-07T02:47:51.891Z,-2.70
2023-02-07T02:50:26.815Z,-2.60
2023-02-07T02:52:53.950Z,-2.60
2023-02-07T02:55:42.509Z,-2.60
2023-02-07T02:58:14.614Z,-2.70
2023-02-07T03:01:02.145Z,-2.80
2023-02-07T03:03:34.769Z,-2.80
2023-02-07T03:06:04.250Z,-2.90
2023-02-07T03:08:45.069Z,-3.00
2023-02-07T03:11:14.678Z,-2.90
2023-02-07T03:13:49.275Z,-2.90
2023-02-07T03:16:24.338Z,-2.80
2023-02-07T03:19:22.441Z,-2.90
2023-02-07T03:22:02.264Z,-2.80
2023-02-07T03:24:33.237Z,-2.80
2023-02-07T03:27:07.139Z,-2.70
2023-02-07T03:29:37.306Z,-2.80
2023-02-07T03:32:06.931Z,-2.80
2023-02-07T03:34:43.900Z,-2.80
2023-02-07T03:37:41.786Z,-2.60
2023-02-07T03:40:10.534Z,-2.50
2023-02-07T03:42:43.053Z,-2.40
2023-02-07T03:45:14.420Z,-2.40
2023-02-07T03:47:41.279Z,-2.50
2023-02-07T03:50:08.512Z,-2.60
2023-02-07T03:52:35.338Z,-2.50
2023-02-07T03:55:02.193Z,-2.60
2023-02-07T03:57:28.960Z,-2.50
2023-02-07T03:59:55.794Z,-2.60
2023-02-07T04:02:22.621Z,-2.60
2023-02-07T04:04:49.453Z,-2.60
2023-02-07T04:07:16.378Z,-2.60
2023-02-07T04:09:43.205Z,-2.40
2023-02-07T04:12:10.053Z,-2.40
2023-02-07T04:14:36.864Z,-2.50
2023-02-07T04:17:03.668Z,-2.50
2023-02-07T04:19:30.434Z,-2.40
2023-02-07T04:21:57.304Z,-2.40
2023-02-07T04:24:24.097Z,-2.40
2023-02-07T04:26:50.976Z,-2.30
2023-02-07T04:29:17.851Z,-2.20
2023-02-07T04:31:44.725Z,-2.30
2023-02-07T04:34:13.034Z,-2.30
2023-02-07T04:36:40.094Z,-2.20
2023-02-07T04:39:06.967Z,-2.10
2023-02-07T04:41:33.829Z,-2.20
2023-02-07T04:44:00.606Z,-2.10
2023-02-07T04:46:28.588Z,-2.20
2023-02-07T04:48:55.616Z,-2.10
2023-02-07T04:51:22.473Z,-2.00
2023-02-07T04:53:49.258Z,-2.10
2023-02-07T04:56:16.080Z,-2.10
2023-02-07T04:58:42.918Z,-2.10
2023-02-07T05:01:10.030Z,-2.10
2023-02-07T05:03:36.889Z,-2.00
2023-02-07T05:06:03.978Z,-2.10
2023-02-07T05:08:30.825Z,-2.00
2023-02-07T05:10:57.790Z,-2.00
2023-02-07T05:13:25.260Z,-2.00
2023-02-07T05:15:52.078Z,-2.10
2023-02-07T05:18:19.032Z,-2.00
2023-02-07T05:20:45.819Z,-2.00
2023-02-07T05:23:12.683Z,-2.00
2023-02-07T05:25:42.298Z,-2.00
2023-02-07T05:28:09.614Z,-2.00
2023-02-07T05:30:36.800Z,-2.00
2023-02-07T05:33:03.735Z,-2.00
2023-02-07T05:35:56.935Z,-1.90
2023-02-07T05:38:23.717Z,-1.90
2023-02-07T05:40:50.581Z,-1.90
2023-02-07T05:43:17.490Z,-1.90
2023-02-07T05:45:45.812Z,-1.80
2023-02-07T05:48:15.539Z,-1.80
2023-02-07T05:50:42.298Z,-1.80
2023-02-07T05:53:10.422Z,-1.80
2023-02-07T05:55:37.923Z,-1.70
2023-02-07T05:58:05.222Z,-1.70
2023-02-07T06:00:32.139Z,-1.60
2023-02-07T06:02:59.065Z,-1.60
2023-02-07T06:05:31.448Z,-1.60
2023-02-07T06:07:58.406Z,-1.60
2023-02-07T06:10:25.234Z,-1.60
2023-02-07T06:12:52.057Z,-1.60
2023-02-07T06:15:18.909Z,-1.50
2023-02-07T06:17:45.690Z,-1.50
2023-02-07T06:20:13.121Z,-1.50
2023-02-07T06:22:39.916Z,-1.40
2023-02-07T06:25:11.739Z,-1.40
2023-02-07T06:27:42.032Z,-1.30
2023-02-07T06:30:10.527Z,-1.30
2023-02-07T06:32:37.413Z,-1.30
2023-02-07T06:35:05.353Z,-1.30
2023-02-07T06:37:32.159Z,-1.30
2023-02-07T06:39:59.015Z,-1.20
2023-02-07T06:42:25.865Z,-1.20
2023-02-07T06:44:52.723Z,-1.10
2023-02-07T06:47:20.805Z,-1.10
2023-02-07T06:49:48.140Z,-1.10
2023-02-07T06:52:15.101Z,-1.10
2023-02-07T06:54:42.037Z,-1.00
2023-02-07T06:57:08.989Z,-1.00
2023-02-07T06:59:36.021Z,-1.00
2023-02-07T07:02:03.770Z,-1.00
2023-02-07T07:04:31.390Z,-1.00
2023-02-07T07:06:58.697Z,-1.00
2023-02-07T07:09:25.702Z,-0.90
2023-02-07T07:11:52.476Z,-0.90
2023-02-07T07:14:19.401Z,-1.00
2023-02-07T07:16:46.328Z,-0.90
2023-02-07T07:19:13.478Z,-0.80
2023-02-07T07:21:40.520Z,-0.80
2023-02-07T07:24:07.676Z,-0.70
2023-02-07T07:26:48.350Z,-0.70
2023-02-07T07:29:16.187Z,-0.70
2023-02-07T07:31:43.084Z,-0.50
2023-02-07T07:34:11.140Z,-0.40
2023-02-07T07:36:37.939Z,-0.40
2023-02-07T07:39:05.318Z,-0.50
2023-02-07T07:41:32.175Z,-0.50
2023-02-07T07:43:58.968Z,-0.50
2023-02-07T07:46:25.993Z,-0.60
2023-02-07T07:48:52.893Z,-0.70
2023-02-07T07:51:19.736Z,-0.60
2023-02-07T07:53:46.767Z,-0.80
2023-02-07T07:56:13.536Z,-0.80
2023-02-07T07:58:42.397Z,-0.80
2023-02-07T08:01:09.285Z,-0.70
2023-02-07T08:03:36.095Z,-0.70
2023-02-07T08:06:02.957Z,-0.50
2023-02-07T08:08:29.745Z,-0.40
2023-02-07T08:11:02.141Z,-0.40
2023-02-07T08:13:29.739Z,-0.40
2023-02-07T08:15:59.651Z,-0.40
2023-02-07T08:18:26.496Z,-0.40
2023-02-07T08:20:53.336Z,-0.40
2023-02-07T08:23:20.141Z,-0.40
2023-02-07T08:25:47.025Z,-0.40
2023-02-07T08:28:14.357Z,-0.30
2023-02-07T08:30:41.418Z,-0.20
2023-02-07T08:33:08.582Z,-0.40
2023-02-07T08:35:36.473Z,-0.50
2023-02-07T08:38:03.308Z,-0.40
2023-02-07T08:40:30.197Z,-0.40
2023-02-07T08:42:57.095Z,-0.40
2023-02-07T08:45:23.911Z,-0.30
2023-02-07T08:47:50.728Z,-0.20
2023-02-07T08:50:18.862Z,-0.20
2023-02-07T08:52:45.842Z,-0.20
2023-02-07T08:55:12.710Z,-0.30
2023-02-07T08:57:39.687Z,-0.30
2023-02-07T09:00:07.741Z,-0.20
2023-02-07T09:02:35.220Z,-0.20
2023-02-07T09:05:02.540Z,-0.10
2023-02-07T09:07:29.373Z,-0.10
2023-02-07T09:09:56.234Z,0.00
2023-02-07T09:12:23.051Z,0.20
2023-02-07T09:14:49.969Z,0.30
2023-02-07T09:17:16.761Z,0.20
2023-02-07T09:19:43.589Z,0.10
2023-02-07T09:22:10.413Z,0.00
2023-02-07T09:24:37.362Z,0.10
2023-02-07T09:27:04.183Z,0.20
2023-02-07T09:29:30.957Z,0.20
2023-02-07T09:31:57.829Z,0.30
2023-02-07T09:34:25.338Z,0.20
2023-02-07T09:36:52.138Z,0.20
2023-02-07T09:39:19.900Z,0.40
2023-02-07T09:41:55.946Z,0.40
2023-02-07T09:44:51.628Z,0.60
2023-02-07T09:47:24.813Z,0.70
2023-02-07T09:49:59.870Z,0.70
2023-02-07T09:52:38.698Z,0.80
2023-02-07T09:55:06.873Z,0.60
2023-02-07T09:57:46.336Z,0.50
2023-02-07T10:00:26.959Z,0.40
2023-02-07T10:03:13.985Z,0.50
2023-02-07T10:05:51.938Z,0.70
2023-02-07T10:08:20.008Z,0.50
2023-02-07T10:11:17.849Z,0.40
2023-02-07T10:14:09.972Z,0.40
2023-02-07T10:17:06.051Z,0.50
2023-02-07T10:19:42.521Z,0.40
2023-02-07T10:22:35.786Z,0.50
2023-02-07T10:25:33.895Z,0.50
2023-02-07T10:28:23.214Z,0.40
2023-02-07T10:30:54.507Z,0.40
2023-02-07T10:33:29.000Z,0.40
2023-02-07T10:35:56.662Z,0.50
2023-02-07T10:38:42.252Z,0.60
2023-02-07T10:41:25.924Z,0.60
2023-02-07T10:43:52.864Z,0.60
2023-02-07T10:46:22.508Z,0.70
2023-02-07T10:48:49.984Z,0.80
2023-02-07T10:51:27.623Z,0.90
2023-02-07T10:54:03.111Z,1.00
2023-02-07T10:56:33.382Z,0.80
2023-02-07T10:59:00.691Z,0.70
2023-02-07T11:01:30.950Z,0.90
2023-02-07T11:03:58.992Z,1.10
2023-02-07T11:06:25.736Z,1.10
2023-02-07T11:09:11.602Z,0.90
2023-02-07T11:11:40.750Z,0.70
2023-02-07T11:14:15.481Z,0.80
2023-02-07T11:16:44.834Z,1.00
2023-02-07T11:19:18.774Z,1.10
2023-02-07T11:21:48.401Z,0.90
2023-02-07T11:24:35.773Z,0.90
2023-02-07T11:27:05.789Z,0.80
2023-02-07T11:29:44.226Z,1.00
2023-02-07T11:32:15.128Z,1.00
2023-02-07T11:34:47.932Z,1.00
2023-02-07T11:37:17.757Z,1.10
2023-02-07T11:39:45.236Z,1.10
2023-02-07T11:42:15.341Z,1.20
2023-02-07T11:44:43.681Z,1.30
2023-02-07T11:47:16.744Z,1.20
2023-02-07T11:49:48.229Z,1.10
2023-02-07T11:52:15.458Z,1.10
2023-02-07T11:54:48.288Z,1.20
2023-02-07T11:57:17.691Z,1.50
2023-02-07T11:59:47.524Z,1.80
2023-02-07T12:02:22.985Z,1.80
2023-02-07T12:04:51.491Z,1.70
2023-02-07T12:07:38.573Z,1.60
2023-02-07T12:10:32.203Z,1.70
2023-02-07T12:13:19.841Z,1.70
2023-02-07T12:15:53.261Z,1.70
2023-02-07T12:18:34.108Z,1.80
2023-02-07T12:21:16.956Z,1.70
2023-02-07T12:23:57.287Z,1.40
2023-02-07T12:26:38.374Z,1.40
2023-02-07T12:29:33.443Z,1.30
2023-02-07T12:32:24.497Z,1.40
2023-02-07T12:35:13.541Z,1.50
2023-02-07T12:38:19.677Z,1.30
2023-02-07T12:41:07.290Z,1.20
2023-02-07T12:43:38.696Z,1.30
2023-02-07T12:46:42.205Z,1.20
2023-02-07T12:49:37.546Z,1.30
2023-02-07T12:52:34.306Z,1.30
2023-02-07T12:55:36.991Z,1.20
2023-02-07T12:58:35.617Z,1.20
2023-02-07T13:01:33.027Z,1.10
2023-02-07T13:04:11.201Z,1.20
2023-02-07T13:07:04.873Z,1.30
2023-02-07T13:09:42.755Z,1.40
2023-02-07T13:12:19.630Z,1.50
2023-02-07T13:15:18.846Z,1.60
2023-02-07T13:18:03.971Z,1.70
2023-02-07T13:20:48.687Z,1.30
2023-02-07T13:23:38.711Z,1.40
2023-02-07T13:26:52.520Z,1.60
2023-02-07T13:29:39.402Z,1.60
2023-02-07T13:32:17.493Z,1.40
2023-02-07T13:35:04.591Z,1.40
2023-02-07T13:37:58.240Z,1.40
2023-02-07T13:40:52.074Z,1.40
2023-02-07T13:44:09.026Z,1.50
2023-02-07T13:46:43.377Z,1.40
2023-02-07T13:49:31.682Z,1.30
2023-02-07T13:52:11.981Z,1.30
2023-02-07T13:54:52.917Z,1.20
2023-02-07T13:57:58.704Z,1.40
2023-02-07T14:00:31.563Z,1.40
2023-02-07T14:03:03.528Z,1.20
2023-02-07T14:05:39.797Z,1.30
2023-02-07T14:08:25.040Z,1.30
2023-02-07T14:10:55.486Z,1.20
2023-02-07T14:13:31.775Z,1.30
2023-02-07T14:16:02.991Z,1.40
2023-02-07T14:18:52.656Z,1.30
2023-02-07T14:21:20.131Z,1.20
2023-02-07T14:24:11.463Z,1.40
2023-02-07T14:26:38.261Z,1.20
2023-02-07T14:29:20.487Z,1.20
2023-02-07T14:32:08.721Z,1.30
2023-02-07T14:34:58.893Z,1.20
2023-02-07T14:37:55.608Z,1.20
2023-02-07T14:40:32.935Z,1.20
2023-02-07T14:43:04.104Z,1.30
2023-02-07T14:45:33.974Z,1.20
2023-02-07T14:48:01.601Z,1.10
2023-02-07T14:50:33.802Z,1.20
2023-02-07T14:53:04.543Z,1.10
2023-02-07T14:55:50.577Z,1.10
2023-02-07T14:58:26.299Z,1.20
2023-02-07T15:00:58.865Z,1.20
2023-02-07T15:03:29.737Z,1.10
2023-02-07T15:06:04.641Z,1.10
2023-02-07T15:08:34.871Z,1.10
2023-02-07T15:11:08.543Z,1.10
2023-02-07T15:13:39.974Z,1.20
2023-02-07T15:16:08.397Z,1.10
2023-02-07T15:18:42.470Z,1.10
2023-02-07T15:21:29.868Z,1.20
2023-02-07T15:24:18.866Z,1.00
2023-02-07T15:26:50.943Z,1.00
2023-02-07T15:29:25.471Z,1.10
2023-02-07T15:31:54.422Z,1.10
2023-02-07T15:34:31.735Z,1.10
2023-02-07T15:37:15.374Z,1.10
2023-02-07T15:39:42.584Z,1.20
2023-02-07T15:42:16.609Z,1.10
2023-02-07T15:44:54.126Z,1.00
2023-02-07T15:47:30.119Z,0.90
2023-02-07T15:50:07.513Z,0.80
2023-02-07T15:52:37.676Z,0.80
2023-02-07T15:55:17.708Z,0.70
2023-02-07T15:57:46.385Z,0.80
2023-02-07T16:00:18.107Z,0.80
2023-02-07T16:02:53.899Z,0.80
2023-02-07T16:05:32.742Z,0.90
2023-02-07T16:08:01.889Z,0.80
2023-02-07T16:10:34.496Z,0.90
2023-02-07T16:13:14.815Z,1.00
2023-02-07T16:16:00.058Z,0.90
2023-02-07T16:18:41.873Z,0.90
2023-02-07T16:21:28.376Z,0.90
2023-02-07T16:24:12.700Z,0.80
2023-02-07T16:26:39.901Z,0.60
2023-02-07T16:29:08.061Z,0.60
2023-02-07T16:31:35.624Z,0.60
2023-02-07T16:34:02.478Z,0.60
2023-02-07T16:36:29.451Z,0.60
2023-02-07T16:38:56.222Z,0.60
2023-02-07T16:41:31.936Z,0.60
2023-02-07T16:44:00.987Z,0.60
2023-02-07T16:46:28.263Z,0.60
2023-02-07T16:48:55.352Z,0.60
2023-02-07T16:51:22.193Z,0.70
2023-02-07T16:53:49.063Z,0.70
2023-02-07T16:56:24.670Z,0.60
2023-02-07T16:58:51.810Z,0.60
2023-02-07T17:01:20.220Z,0.50
2023-02-07T17:03:47.454Z,0.50
2023-02-07T17:06:18.569Z,0.50
2023-02-07T17:08:45.956Z,0.60
2023-02-07T17:11:24.948Z,0.70
2023-02-07T17:13:56.484Z,0.70
2023-02-07T17:16:25.774Z,0.60
2023-02-07T17:18:53.589Z,0.50
2023-02-07T17:21:22.425Z,0.40
2023-02-07T17:23:49.537Z,0.40
2023-02-07T17:26:27.502Z,0.40
2023-02-07T17:28:55.241Z,0.50
2023-02-07T17:31:22.581Z,0.60
2023-02-07T17:33:51.710Z,0.60
2023-02-07T17:36:18.767Z,0.60
2023-02-07T17:38:45.795Z,0.70
2023-02-07T17:41:13.804Z,0.80
2023-02-07T17:43:41.450Z,0.80
2023-02-07T17:46:20.328Z,0.80
2023-02-07T17:48:49.194Z,0.80
2023-02-07T17:51:16.452Z,0.80
2023-02-07T17:53:43.352Z,0.70
2023-02-07T17:56:22.579Z,0.70
2023-02-07T17:58:50.205Z,0.70
2023-02-07T18:01:19.323Z,0.80
2023-02-07T18:03:47.992Z,0.80
2023-02-07T18:06:16.523Z,0.70
2023-02-07T18:08:43.967Z,0.60
2023-02-07T18:11:14.271Z,0.60
2023-02-07T18:13:47.426Z,0.60
2023-02-07T18:16:17.450Z,0.50
2023-02-07T18:18:44.843Z,0.50
2023-02-07T18:21:13.644Z,0.60
2023-02-07T18:23:43.009Z,0.70
2023-02-07T18:26:15.236Z,0.70
2023-02-07T18:28:43.780Z,0.80
2023-02-07T18:31:19.267Z,0.80
2023-02-07T18:33:48.495Z,0.80
2023-02-07T18:36:16.005Z,0.70
2023-02-07T18:38:43.270Z,0.60
2023-02-07T18:41:16.212Z,0.60
2023-02-07T18:43:43.377Z,0.60
2023-02-07T18:46:16.624Z,0.60
2023-02-07T18:48:51.070Z,0.60
2023-02-07T18:51:19.341Z,0.50
2023-02-07T18:53:46.364Z,0.60
2023-02-07T18:56:19.945Z,0.60
2023-02-07T18:58:47.905Z,0.60
2023-02-07T19:01:19.208Z,0.70
2023-02-07T19:03:48.459Z,0.60
2023-02-07T19:06:15.342Z,0.60
2023-02-07T19:08:42.206Z,0.60
2023-02-07T19:11:12.138Z,0.60
2023-02-07T19:13:39.272Z,0.50
2023-02-07T19:16:10.508Z,0.60
2023-02-07T19:18:37.706Z,0.60
2023-02-07T19:21:10.308Z,0.50
2023-02-07T19:23:37.676Z,0.40
2023-02-07T19:26:04.772Z,0.50
2023-02-07T19:28:33.268Z,0.60
2023-02-07T19:31:18.178Z,0.70
2023-02-07T19:33:46.677Z,0.80
2023-02-07T19:36:14.062Z,0.90
2023-02-07T19:38:41.066Z,0.70
2023-02-07T19:41:11.676Z,0.70
2023-02-07T19:43:38.564Z,0.80
2023-02-07T19:46:05.545Z,0.80
2023-02-07T19:48:32.382Z,0.80
2023-02-07T19:51:09.598Z,0.80
2023-02-07T19:53:36.657Z,0.90
2023-02-07T19:56:06.288Z,0.90
2023-02-07T19:58:34.702Z,0.80
2023-02-07T20:01:02.133Z,0.60
2023-02-07T20:03:29.182Z,0.60
2023-02-07T20:06:00.678Z,0.60
2023-02-07T20:08:28.902Z,0.60
2023-02-07T20:10:58.319Z,0.70
2023-02-07T20:13:25.105Z,0.60
2023-02-07T20:15:51.920Z,0.50
2023-02-07T20:18:18.763Z,0.40
2023-02-07T20:20:48.111Z,0.40
2023-02-07T20:23:16.189Z,0.50
2023-02-07T20:25:43.140Z,0.50
2023-02-07T20:28:10.042Z,0.50
2023-02-07T20:30:44.989Z,0.50
2023-02-07T20:33:11.818Z,0.50
2023-02-07T20:35:39.136Z,0.50
2023-02-07T20:38:06.048Z,0.50
2023-02-07T20:40:32.999Z,0.40
2023-02-07T20:42:59.790Z,0.40
2023-02-07T20:45:26.589Z,0.50
2023-02-07T20:47:53.450Z,0.50
2023-02-07T20:50:20.304Z,0.60
2023-02-07T20:52:47.084Z,0.70
2023-02-07T20:55:13.842Z,0.70
2023-02-07T20:57:40.666Z,0.70
2023-02-07T21:00:08.943Z,0.70
2023-02-07T21:02:36.708Z,0.80
2023-02-07T21:05:03.762Z,0.80
2023-02-07T21:07:30.652Z,0.80
2023-02-07T21:09:57.485Z,0.80
2023-02-07T21:12:24.444Z,0.80
2023-02-07T21:14:51.318Z,0.80
2023-02-07T21:17:18.245Z,0.90
2023-02-07T21:19:45.087Z,0.90
2023-02-07T21:22:12.531Z,0.90
2023-02-07T21:24:39.410Z,1.00
2023-02-07T21:27:06.497Z,0.90
2023-02-07T21:29:36.422Z,1.00
2023-02-07T21:32:03.437Z,1.00
2023-02-07T21:34:30.636Z,1.00
2023-02-07T21:36:57.944Z,1.00
2023-02-07T21:39:24.977Z,1.00
2023-02-07T21:41:51.994Z,1.00
2023-02-07T21:44:21.184Z,1.00
2023-02-07T21:46:52.273Z,1.00
2023-02-07T21:49:21.026Z,1.00
2023-02-07T21:51:49.181Z,1.00
2023-02-07T21:54:16.774Z,1.10
2023-02-07T21:56:45.256Z,1.10
2023-02-07T21:59:14.803Z,1.10
2023-02-07T22:01:42.202Z,1.10
2023-02-07T22:04:10.582Z,1.10
2023-02-07T22:06:41.949Z,1.10
2023-02-07T22:09:11.487Z,1.10
2023-02-07T22:11:38.830Z,1.10
2023-02-07T22:14:05.764Z,1.10
2023-02-07T22:16:37.037Z,1.10
2023-02-07T22:19:05.859Z,1.00
2023-02-07T22:21:35.670Z,1.00
2023-02-07T22:24:04.314Z,1.00
2023-02-07T22:26:31.952Z,1.00
2023-02-07T22:29:01.522Z,1.00
2023-02-07T22:31:30.524Z,1.00
2023-02-07T22:34:02.930Z,1.10
2023-02-07T22:36:32.085Z,1.00
2023-02-07T22:39:00.832Z,1.00
2023-02-07T22:41:28.545Z,1.10
2023-02-07T22:43:55.688Z,1.10
2023-02-07T22:46:24.488Z,1.10
2023-02-07T22:48:52.463Z,1.20
2023-02-07T22:51:25.808Z,1.20
2023-02-07T22:53:58.338Z,1.30
2023-02-07T22:56:26.087Z,1.30
2023-02-07T22:58:54.116Z,1.30
2023-02-07T23:01:30.653Z,1.30
2023-02-07T23:03:58.428Z,1.30
2023-02-07T23:06:26.032Z,1.30
2023-02-07T23:08:53.312Z,1.30
2023-02-07T23:11:21.916Z,1.30
2023-02-07T23:13:48.961Z,1.30
2023-02-07T23:16:22.572Z,1.20
2023-02-07T23:18:50.913Z,1.20
2023-02-07T23:21:20.084Z,1.30
2023-02-07T23:23:46.928Z,1.30
2023-02-07T23:26:16.005Z,1.30
2023-02-07T23:28:43.694Z,1.30
2023-02-07T23:31:13.307Z,1.20
2023-02-07T23:33:40.692Z,1.30
2023-02-07T23:36:08.691Z,1.30
2023-02-07T23:38:36.218Z,1.30
2023-02-07T23:41:03.827Z,1.30
2023-02-07T23:43:30.688Z,1.30
2023-02-07T23:45:57.532Z,1.30
2023-02-07T23:48:25.705Z,1.30
2023-02-07T23:50:57.273Z,1.30
2023-02-07T23:53:24.584Z,1.30
2023-02-07T23:55:53.843Z,1.30
2023-02-07T23:58:21.000Z,1.30
