createdAt,value
2022-11-25T00:01:42.661Z,172.15
2022-11-25T00:04:11.527Z,167.88
2022-11-25T00:06:40.649Z,170.80
2022-11-25T00:09:13.407Z,147.48
2022-11-25T00:11:44.438Z,138.50
2022-11-25T00:14:16.137Z,145.43
2022-11-25T00:16:48.345Z,145.35
2022-11-25T00:19:18.096Z,144.68
2022-11-25T00:21:47.423Z,146.23
2022-11-25T00:24:17.440Z,147.10
2022-11-25T00:26:46.752Z,146.55
2022-11-25T00:29:16.106Z,141.93
2022-11-25T00:31:45.338Z,135.30
2022-11-25T00:34:16.222Z,135.68
2022-11-25T00:36:46.188Z,133.32
2022-11-25T00:39:19.791Z,128.00
2022-11-25T00:42:07.674Z,121.72
2022-11-25T00:44:38.871Z,122.15
2022-11-25T00:47:17.146Z,121.43
2022-11-25T00:49:49.264Z,114.80
2022-11-25T00:52:21.713Z,112.78
2022-11-25T00:54:52.199Z,112.63
2022-11-25T00:57:24.338Z,111.50
2022-11-25T00:59:54.911Z,117.18
2022-11-25T01:02:25.722Z,114.05
2022-11-25T01:04:58.467Z,114.43
2022-11-25T01:07:29.736Z,112.72
2022-11-25T01:10:00.537Z,112.97
2022-11-25T01:12:31.950Z,118.90
2022-11-25T01:15:03.014Z,124.32
2022-11-25T01:17:34.385Z,123.32
2022-11-25T01:20:05.527Z,122.10
2022-11-25T01:22:36.675Z,123.32
2022-11-25T01:25:08.152Z,119.05
2022-11-25T01:27:44.234Z,119.60
2022-11-25T01:30:15.237Z,116.43
2022-11-25T01:32:45.458Z,122.93
2022-11-25T01:35:15.755Z,123.35
2022-11-25T01:37:46.404Z,115.88
2022-11-25T01:40:17.350Z,136.18
2022-11-25T01:42:51.141Z,136.98
2022-11-25T01:45:39.953Z,160.90
2022-11-25T01:48:44.816Z,128.57
2022-11-25T01:51:44.450Z,127.43
2022-11-25T01:54:18.216Z,121.35
2022-11-25T01:56:55.765Z,115.72
2022-11-25T01:59:26.595Z,110.78
2022-11-25T02:01:58.446Z,114.00
2022-11-25T02:04:35.847Z,108.53
2022-11-25T02:07:16.845Z,110.53
2022-11-25T02:09:48.997Z,110.68
2022-11-25T02:12:21.934Z,105.55
2022-11-25T02:14:53.652Z,109.15
2022-11-25T02:17:24.021Z,109.03
2022-11-25T02:20:33.042Z,109.75
2022-11-25T02:23:16.530Z,112.13
2022-11-25T02:25:49.279Z,112.28
2022-11-25T02:28:32.757Z,111.28
2022-11-25T02:31:06.081Z,113.18
2022-11-25T02:33:38.286Z,128.70
2022-11-25T02:36:14.769Z,117.03
2022-11-25T02:39:00.372Z,110.57
2022-11-25T02:41:45.878Z,107.45
2022-11-25T02:44:17.090Z,108.67
2022-11-25T02:46:47.233Z,111.22
2022-11-25T02:49:18.005Z,117.90
2022-11-25T02:51:48.326Z,106.68
2022-11-25T02:54:20.918Z,101.90
2022-11-25T02:56:52.772Z,143.10
2022-11-25T02:59:23.037Z,122.95
2022-11-25T03:01:53.599Z,115.40
2022-11-25T03:04:23.917Z,105.53
2022-11-25T03:06:54.456Z,104.97
2022-11-25T03:09:26.757Z,104.40
2022-11-25T03:12:15.424Z,111.22
2022-11-25T03:14:45.522Z,118.03
2022-11-25T03:17:17.222Z,114.93
2022-11-25T03:19:48.039Z,109.25
2022-11-25T03:22:19.471Z,103.47
2022-11-25T03:24:49.865Z,104.75
2022-11-25T03:27:20.319Z,98.20
2022-11-25T03:29:50.764Z,102.35
2022-11-25T03:32:21.271Z,102.10
2022-11-25T03:34:51.692Z,102.32
2022-11-25T03:37:22.385Z,97.05
2022-11-25T03:39:53.351Z,102.45
2022-11-25T03:42:23.981Z,101.15
2022-11-25T03:44:53.480Z,99.13
2022-11-25T03:47:23.251Z,100.57
2022-11-25T03:49:53.061Z,107.07
2022-11-25T03:52:22.598Z,109.35
2022-11-25T03:54:52.623Z,110.57
2022-11-25T03:57:24.291Z,106.05
2022-11-25T03:59:54.679Z,102.25
2022-11-25T04:02:24.154Z,112.50
2022-11-25T04:04:53.513Z,106.65
2022-11-25T04:07:23.118Z,108.57
2022-11-25T04:09:52.763Z,108.60
2022-11-25T04:12:45.240Z,110.25
2022-11-25T04:15:17.738Z,107.50
2022-11-25T04:17:51.760Z,108.63
2022-11-25T04:20:21.674Z,108.60
2022-11-25T04:23:00.251Z,109.47
2022-11-25T04:25:29.827Z,105.90
2022-11-25T04:28:00.229Z,111.93
2022-11-25T04:30:35.281Z,109.68
2022-11-25T04:33:06.222Z,105.20
2022-11-25T04:35:35.945Z,107.88
2022-11-25T04:38:05.839Z,112.45
2022-11-25T04:40:37.888Z,109.65
2022-11-25T04:43:20.115Z,112.68
2022-11-25T04:46:13.594Z,106.90
2022-11-25T04:48:47.932Z,107.90
2022-11-25T04:51:19.438Z,103.82
2022-11-25T04:53:52.661Z,108.55
2022-11-25T04:56:24.487Z,105.07
2022-11-25T04:59:14.573Z,106.07
2022-11-25T05:01:48.207Z,101.70
2022-11-25T05:04:34.430Z,99.22
2022-11-25T05:07:04.386Z,99.30
2022-11-25T05:09:34.437Z,99.75
2022-11-25T05:12:22.610Z,103.00
2022-11-25T05:14:52.495Z,101.20
2022-11-25T05:17:27.300Z,108.93
2022-11-25T05:19:58.242Z,100.65
2022-11-25T05:22:31.070Z,100.22
2022-11-25T05:25:02.157Z,102.93
2022-11-25T05:27:33.082Z,99.65
2022-11-25T05:30:08.202Z,100.63
2022-11-25T05:32:38.283Z,102.35
2022-11-25T05:37:43.093Z,96.28
2022-11-25T05:40:13.254Z,89.00
2022-11-25T05:43:06.051Z,94.35
2022-11-25T05:45:41.040Z,97.93
2022-11-25T05:48:12.189Z,98.95
2022-11-25T05:50:42.034Z,91.28
2022-11-25T05:53:24.397Z,85.25
2022-11-25T05:56:02.115Z,83.03
2022-11-25T05:58:50.129Z,78.03
2022-11-25T06:01:21.039Z,77.65
2022-11-25T06:03:53.409Z,72.68
2022-11-25T06:06:23.709Z,72.82
2022-11-25T06:08:54.037Z,75.53
2022-11-25T06:11:26.664Z,72.33
2022-11-25T06:13:59.480Z,75.75
2022-11-25T06:16:31.003Z,68.35
2022-11-25T06:19:21.149Z,64.38
2022-11-25T06:21:50.816Z,70.50
2022-11-25T06:24:20.874Z,70.00
2022-11-25T06:26:57.136Z,67.72
2022-11-25T06:29:26.751Z,68.05
2022-11-25T06:31:58.469Z,67.00
2022-11-25T06:34:34.245Z,66.88
2022-11-25T06:37:06.456Z,67.32
2022-11-25T06:39:36.460Z,66.50
2022-11-25T06:42:06.710Z,68.75
2022-11-25T06:44:37.781Z,70.38
2022-11-25T06:47:07.403Z,71.55
2022-11-25T06:49:36.799Z,72.88
2022-11-25T06:52:06.482Z,75.03
2022-11-25T06:54:37.622Z,73.53
2022-11-25T06:57:07.565Z,74.63
2022-11-25T06:59:37.539Z,74.82
2022-11-25T07:02:07.371Z,80.13
2022-11-25T07:04:37.660Z,77.85
2022-11-25T07:07:08.455Z,78.10
2022-11-25T07:09:38.271Z,72.85
2022-11-25T07:12:09.013Z,64.97
2022-11-25T07:14:38.604Z,64.95
2022-11-25T07:17:11.984Z,75.80
2022-11-25T07:19:42.060Z,70.20
2022-11-25T07:22:11.716Z,73.38
2022-11-25T07:24:46.030Z,72.13
2022-11-25T07:27:15.659Z,72.93
2022-11-25T07:32:36.459Z,71.43
2022-11-25T07:35:09.575Z,72.82
2022-11-25T07:37:38.935Z,70.93
2022-11-25T07:40:09.658Z,71.53
2022-11-25T07:42:39.384Z,72.05
2022-11-25T07:45:11.260Z,72.82
2022-11-25T07:47:47.201Z,66.35
2022-11-25T07:50:19.065Z,73.22
2022-11-25T07:52:49.860Z,77.05
2022-11-25T07:55:19.383Z,88.93
2022-11-25T07:57:51.749Z,95.20
2022-11-25T08:00:24.704Z,100.30
2022-11-25T08:02:54.791Z,97.78
2022-11-25T08:05:24.578Z,100.75
2022-11-25T08:07:54.043Z,93.47
2022-11-25T08:10:23.795Z,94.40
2022-11-25T08:12:54.398Z,100.25
2022-11-25T08:15:26.456Z,100.88
2022-11-25T08:17:56.519Z,102.80
2022-11-25T08:20:26.187Z,101.82
2022-11-25T08:22:58.384Z,97.03
2022-11-25T08:25:28.119Z,89.60
2022-11-25T08:27:58.613Z,91.50
2022-11-25T08:30:29.341Z,91.07
2022-11-25T08:32:59.829Z,91.32
2022-11-25T08:35:29.529Z,90.60
2022-11-25T08:37:59.696Z,83.53
2022-11-25T08:40:29.112Z,87.03
2022-11-25T08:42:58.805Z,89.30
2022-11-25T08:45:29.685Z,87.70
2022-11-25T08:47:59.880Z,85.00
2022-11-25T08:50:32.190Z,86.03
2022-11-25T08:55:38.116Z,79.93
2022-11-25T08:58:13.664Z,84.80
2022-11-25T09:00:48.379Z,82.25
2022-11-25T09:03:18.504Z,74.30
2022-11-25T09:05:58.227Z,78.00
2022-11-25T09:08:28.205Z,75.78
2022-11-25T09:10:58.254Z,78.53
2022-11-25T09:13:28.691Z,80.32
2022-11-25T09:15:59.537Z,86.63
2022-11-25T09:18:33.787Z,85.93
2022-11-25T09:21:15.244Z,85.63
2022-11-25T09:23:55.256Z,85.93
2022-11-25T09:26:28.285Z,86.47
2022-11-25T09:31:28.123Z,80.30
2022-11-25T09:33:58.975Z,79.38
2022-11-25T09:36:31.911Z,76.20
2022-11-25T09:39:08.029Z,76.72
2022-11-25T09:42:12.908Z,77.47
2022-11-25T09:45:21.672Z,75.45
2022-11-25T09:48:16.021Z,76.28
2022-11-25T09:51:00.764Z,70.38
2022-11-25T09:53:49.060Z,71.72
2022-11-25T09:56:48.051Z,69.85
2022-11-25T09:59:48.980Z,64.80
2022-11-25T10:02:35.751Z,65.57
2022-11-25T10:05:09.650Z,64.05
2022-11-25T10:07:45.151Z,62.90
2022-11-25T10:10:48.834Z,65.25
2022-11-25T10:13:51.000Z,63.10
2022-11-25T10:16:37.470Z,61.17
2022-11-25T10:19:15.948Z,57.50
2022-11-25T10:21:47.689Z,56.47
2022-11-25T10:24:19.855Z,56.67
2022-11-25T10:27:12.105Z,58.42
2022-11-25T10:29:42.062Z,60.08
2022-11-25T10:32:27.125Z,58.40
2022-11-25T10:35:04.200Z,57.53
2022-11-25T10:37:40.257Z,54.70
2022-11-25T10:40:19.925Z,59.53
2022-11-25T10:42:49.586Z,60.47
2022-11-25T10:45:22.246Z,58.33
2022-11-25T10:48:15.714Z,59.85
2022-11-25T10:51:02.966Z,59.20
2022-11-25T10:53:34.182Z,53.08
2022-11-25T10:56:07.367Z,48.83
2022-11-25T10:58:39.491Z,50.22
2022-11-25T11:01:17.204Z,50.30
2022-11-25T11:03:52.579Z,52.78
2022-11-25T11:06:43.837Z,54.10
2022-11-25T11:09:33.742Z,51.47
2022-11-25T11:12:25.479Z,51.65
2022-11-25T11:15:16.134Z,49.95
2022-11-25T11:17:45.890Z,54.42
2022-11-25T11:20:32.044Z,53.05
2022-11-25T11:23:15.109Z,55.13
2022-11-25T11:25:55.977Z,56.60
2022-11-25T11:28:43.026Z,56.53
2022-11-25T11:31:27.990Z,57.00
2022-11-25T11:34:03.471Z,59.75
2022-11-25T11:37:28.507Z,54.95
2022-11-25T11:40:22.491Z,55.65
2022-11-25T11:43:21.868Z,59.78
2022-11-25T11:46:27.993Z,63.38
2022-11-25T11:49:17.910Z,63.90
2022-11-25T11:51:58.903Z,67.22
2022-11-25T11:54:54.255Z,66.20
2022-11-25T11:57:54.612Z,68.10
2022-11-25T12:00:24.761Z,69.20
2022-11-25T12:03:19.562Z,75.03
2022-11-25T12:05:55.348Z,78.63
2022-11-25T12:09:04.501Z,78.60
2022-11-25T12:11:43.177Z,82.38
2022-11-25T12:14:46.544Z,93.57
2022-11-25T12:17:19.430Z,92.80
2022-11-25T12:20:00.095Z,93.25
2022-11-25T12:22:43.828Z,85.47
2022-11-25T12:25:23.296Z,92.90
2022-11-25T12:28:12.306Z,91.72
2022-11-25T12:31:05.385Z,99.22
2022-11-25T12:33:45.797Z,106.45
2022-11-25T12:36:31.698Z,102.53
2022-11-25T12:39:13.521Z,102.43
2022-11-25T12:41:57.487Z,107.47
2022-11-25T12:44:41.180Z,112.30
2022-11-25T12:47:13.086Z,108.07
2022-11-25T12:49:48.911Z,110.40
2022-11-25T12:52:34.265Z,114.32
2022-11-25T12:55:13.013Z,109.18
2022-11-25T12:57:55.150Z,112.10
2022-11-25T13:00:45.663Z,115.10
2022-11-25T13:03:44.869Z,120.82
2022-11-25T13:06:23.147Z,116.75
2022-11-25T13:08:58.527Z,117.95
2022-11-25T13:11:37.013Z,116.03
2022-11-25T13:14:27.246Z,119.43
2022-11-25T13:17:01.350Z,117.15
2022-11-25T13:19:31.747Z,116.28
2022-11-25T13:22:30.863Z,130.10
2022-11-25T13:25:00.452Z,157.82
2022-11-25T13:27:48.110Z,146.93
2022-11-25T13:30:36.054Z,150.45
2022-11-25T13:33:28.209Z,142.43
2022-11-25T13:35:58.575Z,133.32
2022-11-25T13:38:52.287Z,130.07
2022-11-25T13:41:26.183Z,130.48
2022-11-25T13:44:02.704Z,131.05
2022-11-25T13:46:46.045Z,141.15
2022-11-25T13:49:45.604Z,140.25
2022-11-25T13:52:15.187Z,137.15
2022-11-25T13:54:54.682Z,133.93
2022-11-25T13:57:29.135Z,134.73
2022-11-25T14:00:28.837Z,131.80
2022-11-25T14:03:21.949Z,127.68
2022-11-25T14:06:29.321Z,126.70
2022-11-25T14:09:05.759Z,126.50
2022-11-25T14:12:00.906Z,123.75
2022-11-25T14:14:49.643Z,126.53
2022-11-25T14:18:00.851Z,128.13
2022-11-25T14:20:42.800Z,124.72
2022-11-25T14:23:33.548Z,127.70
2022-11-25T14:26:47.776Z,132.82
2022-11-25T14:29:10.842Z,130.95
2022-11-25T14:31:54.013Z,134.68
2022-11-25T14:34:33.498Z,136.48
2022-11-25T14:37:27.669Z,139.75
2022-11-25T14:40:36.659Z,138.07
2022-11-25T14:43:27.418Z,131.88
2022-11-25T14:46:19.052Z,133.00
2022-11-25T14:49:14.473Z,130.88
2022-11-25T14:51:56.053Z,130.93
2022-11-25T14:54:26.033Z,134.73
2022-11-25T14:56:55.429Z,134.38
2022-11-25T14:59:26.164Z,127.35
2022-11-25T15:02:00.549Z,129.55
2022-11-25T15:04:34.433Z,131.23
2022-11-25T15:07:23.967Z,131.65
2022-11-25T15:09:57.191Z,133.15
2022-11-25T15:12:32.917Z,130.60
2022-11-25T15:15:02.678Z,128.80
2022-11-25T15:17:35.048Z,129.18
2022-11-25T15:20:13.208Z,128.18
2022-11-25T15:22:51.861Z,129.75
2022-11-25T15:25:23.846Z,129.13
2022-11-25T15:27:54.609Z,130.05
2022-11-25T15:30:32.841Z,128.38
2022-11-25T15:33:04.751Z,152.65
2022-11-25T15:35:35.565Z,136.25
2022-11-25T15:38:39.428Z,131.85
2022-11-25T15:41:17.110Z,128.90
2022-11-25T15:43:55.840Z,154.00
2022-11-25T15:46:27.157Z,142.40
2022-11-25T15:49:04.593Z,129.68
2022-11-25T15:51:52.943Z,130.65
2022-11-25T15:54:30.423Z,133.05
2022-11-25T15:57:04.831Z,138.35
2022-11-25T15:59:42.146Z,138.75
2022-11-25T16:02:33.163Z,136.88
2022-11-25T16:05:17.749Z,134.02
2022-11-25T16:07:56.602Z,134.70
2022-11-25T16:10:51.154Z,139.32
2022-11-25T16:13:34.407Z,142.60
2022-11-25T16:16:12.712Z,147.60
2022-11-25T16:18:58.294Z,153.02
2022-11-25T16:21:47.584Z,155.05
2022-11-25T16:25:00.369Z,154.82
2022-11-25T16:27:35.109Z,147.93
2022-11-25T16:30:07.507Z,149.15
2022-11-25T16:32:37.359Z,142.30
2022-11-25T16:35:18.254Z,133.45
2022-11-25T16:37:49.462Z,133.48
2022-11-25T16:40:21.102Z,133.73
2022-11-25T16:42:52.034Z,127.15
2022-11-25T16:45:24.231Z,131.48
2022-11-25T16:47:54.375Z,130.70
2022-11-25T16:50:26.140Z,131.80
2022-11-25T16:52:55.742Z,132.10
2022-11-25T16:55:28.546Z,130.23
2022-11-25T16:57:58.595Z,132.20
2022-11-25T17:00:28.143Z,133.93
2022-11-25T17:02:57.515Z,135.52
2022-11-25T17:05:31.261Z,150.40
2022-11-25T17:08:00.840Z,148.60
2022-11-25T17:10:31.485Z,156.70
2022-11-25T17:13:04.301Z,135.40
2022-11-25T17:15:39.756Z,126.82
2022-11-25T17:18:13.369Z,126.80
2022-11-25T17:20:42.947Z,121.80
2022-11-25T17:23:18.697Z,123.47
2022-11-25T17:25:50.897Z,124.35
2022-11-25T17:28:26.072Z,117.93
2022-11-25T17:30:58.227Z,122.35
2022-11-25T17:33:28.038Z,121.28
2022-11-25T17:35:57.354Z,127.70
2022-11-25T17:38:27.648Z,125.25
2022-11-25T17:41:00.046Z,132.15
2022-11-25T17:43:34.614Z,132.15
2022-11-25T17:46:07.159Z,138.88
2022-11-25T17:48:37.384Z,137.88
2022-11-25T17:51:09.174Z,139.57
2022-11-25T17:53:40.656Z,130.27
2022-11-25T17:56:31.133Z,130.27
2022-11-25T17:59:12.202Z,135.57
2022-11-25T18:01:44.336Z,133.07
2022-11-25T18:04:40.091Z,129.27
2022-11-25T18:07:11.623Z,133.52
2022-11-25T18:09:42.650Z,136.43
2022-11-25T18:12:28.559Z,142.18
2022-11-25T18:14:58.779Z,141.23
2022-11-25T18:17:28.395Z,139.40
2022-11-25T18:20:00.349Z,138.38
2022-11-25T18:22:31.614Z,141.23
2022-11-25T18:25:04.185Z,140.57
2022-11-25T18:27:37.576Z,139.35
2022-11-25T18:30:09.425Z,151.93
2022-11-25T18:32:38.941Z,147.20
2022-11-25T18:35:36.031Z,150.45
2022-11-25T18:38:07.458Z,146.65
2022-11-25T18:40:41.195Z,148.07
2022-11-25T18:43:19.399Z,145.45
2022-11-25T18:45:49.926Z,151.15
2022-11-25T18:48:25.349Z,145.35
2022-11-25T18:50:58.068Z,140.98
2022-11-25T18:53:27.838Z,150.70
2022-11-25T18:55:57.379Z,150.65
2022-11-25T18:58:29.119Z,154.85
2022-11-25T19:01:05.402Z,159.07
2022-11-25T19:03:35.585Z,157.32
2022-11-25T19:06:09.299Z,163.57
2022-11-25T19:08:38.876Z,161.30
2022-11-25T19:11:17.370Z,166.40
2022-11-25T19:13:51.981Z,168.35
2022-11-25T19:16:24.216Z,176.45
2022-11-25T19:18:53.817Z,179.57
2022-11-25T19:21:23.569Z,177.13
2022-11-25T19:23:52.880Z,173.77
2022-11-25T19:26:36.326Z,175.85
2022-11-25T19:29:12.882Z,174.93
2022-11-25T19:31:43.052Z,185.00
2022-11-25T19:34:28.652Z,205.60
2022-11-25T19:36:58.696Z,214.27
2022-11-25T19:39:29.405Z,212.35
2022-11-25T19:41:58.974Z,230.95
2022-11-25T19:44:29.956Z,226.88
2022-11-25T19:47:14.733Z,220.40
2022-11-25T19:49:45.890Z,213.23
2022-11-25T19:52:23.683Z,208.70
2022-11-25T19:54:53.093Z,202.77
2022-11-25T19:57:25.179Z,192.30
2022-11-25T19:59:54.678Z,205.57
2022-11-25T20:02:28.291Z,204.55
2022-11-25T20:04:58.840Z,193.27
2022-11-25T20:07:31.245Z,194.73
2022-11-25T20:10:25.674Z,199.68
2022-11-25T20:12:58.408Z,194.18
2022-11-25T20:15:28.482Z,190.00
2022-11-25T20:18:01.551Z,175.75
2022-11-25T20:20:34.529Z,170.93
2022-11-25T20:23:04.231Z,159.88
2022-11-25T20:25:43.144Z,152.45
2022-11-25T20:28:33.416Z,153.77
2022-11-25T20:31:02.949Z,157.25
2022-11-25T20:33:32.413Z,170.73
2022-11-25T20:36:08.649Z,158.32
2022-11-25T20:38:39.582Z,162.43
2022-11-25T20:41:09.138Z,158.90
2022-11-25T20:43:42.701Z,147.85
2022-11-25T20:46:24.791Z,158.32
2022-11-25T20:48:58.805Z,150.95
2022-11-25T20:51:29.416Z,148.00
2022-11-25T20:54:04.148Z,145.48
2022-11-25T20:56:33.892Z,148.15
2022-11-25T20:59:03.306Z,146.95
2022-11-25T21:01:32.925Z,152.88
2022-11-25T21:04:02.454Z,151.38
2022-11-25T21:06:39.335Z,154.63
2022-11-25T21:09:21.935Z,148.52
2022-11-25T21:11:51.495Z,142.25
2022-11-25T21:14:21.596Z,151.27
2022-11-25T21:16:51.713Z,148.65
2022-11-25T21:19:21.422Z,156.50
2022-11-25T21:21:53.567Z,153.73
2022-11-25T21:24:23.032Z,151.98
2022-11-25T21:26:53.007Z,155.82
2022-11-25T21:29:23.130Z,156.68
2022-11-25T21:31:52.799Z,155.60
2022-11-25T21:34:22.415Z,157.30
2022-11-25T21:36:54.937Z,158.05
2022-11-25T21:39:33.671Z,153.13
2022-11-25T21:42:07.106Z,156.35
2022-11-25T21:44:42.786Z,157.77
2022-11-25T21:47:17.000Z,159.93
2022-11-25T21:49:46.955Z,175.13
2022-11-25T21:52:17.871Z,175.48
2022-11-25T21:54:47.955Z,175.55
2022-11-25T21:57:33.033Z,175.38
2022-11-25T22:00:02.707Z,167.43
2022-11-25T22:02:34.533Z,169.10
2022-11-25T22:05:03.982Z,168.98
2022-11-25T22:07:33.227Z,177.88
2022-11-25T22:10:02.766Z,182.95
2022-11-25T22:12:36.693Z,178.25
2022-11-25T22:15:17.339Z,184.25
2022-11-25T22:17:47.705Z,179.98
2022-11-25T22:20:31.735Z,182.93
2022-11-25T22:23:02.699Z,175.40
2022-11-25T22:25:34.322Z,181.73
2022-11-25T22:28:03.734Z,178.82
2022-11-25T22:30:33.416Z,181.43
2022-11-25T22:33:04.645Z,182.65
2022-11-25T22:35:34.589Z,183.05
2022-11-25T22:38:04.022Z,184.05
2022-11-25T22:40:33.458Z,179.75
2022-11-25T22:43:03.090Z,177.18
2022-11-25T22:45:34.904Z,178.30
2022-11-25T22:48:08.210Z,176.07
2022-11-25T22:50:37.661Z,180.48
2022-11-25T22:53:16.058Z,180.95
2022-11-25T22:55:46.624Z,183.20
2022-11-25T22:58:16.728Z,188.00
2022-11-25T23:00:48.888Z,185.57
2022-11-25T23:03:24.849Z,181.98
2022-11-25T23:05:55.498Z,188.57
2022-11-25T23:08:30.351Z,186.60
2022-11-25T23:11:00.039Z,192.40
2022-11-25T23:13:29.544Z,188.73
2022-11-25T23:16:04.978Z,190.60
2022-11-25T23:18:40.748Z,186.93
2022-11-25T23:21:21.689Z,190.18
2022-11-25T23:23:51.743Z,184.60
2022-11-25T23:26:21.568Z,187.75
2022-11-25T23:28:51.420Z,196.55
2022-11-25T23:31:20.995Z,191.40
2022-11-25T23:33:52.623Z,187.32
2022-11-25T23:36:31.364Z,193.95
2022-11-25T23:39:03.191Z,195.57
2022-11-25T23:41:36.041Z,201.87
2022-11-25T23:44:25.248Z,198.27
2022-11-25T23:46:58.848Z,199.05
2022-11-25T23:49:59.414Z,198.68
2022-11-25T23:52:29.112Z,193.88
2022-11-25T23:54:59.464Z,197.90
2022-11-25T23:57:34.718Z,214.32
