createdAt,value
2018-12-26T00:02:11.514Z,0.40
2018-12-26T00:04:40.869Z,0.40
2018-12-26T00:07:10.145Z,0.40
2018-12-26T00:09:39.976Z,0.40
2018-12-26T00:12:09.351Z,0.30
2018-12-26T00:14:38.990Z,0.30
2018-12-26T00:17:08.377Z,0.30
2018-12-26T00:19:37.817Z,0.30
2018-12-26T00:22:07.724Z,0.30
2018-12-26T00:24:37.485Z,0.40
2018-12-26T00:27:07.660Z,0.40
2018-12-26T00:29:36.968Z,0.40
2018-12-26T00:32:06.604Z,0.40
2018-12-26T00:34:36.277Z,0.40
2018-12-26T00:37:05.547Z,0.40
2018-12-26T00:39:34.940Z,0.40
2018-12-26T00:42:05.018Z,0.40
2018-12-26T00:44:34.396Z,0.40
2018-12-26T00:47:03.700Z,0.40
2018-12-26T00:49:33.638Z,0.40
2018-12-26T00:52:02.932Z,0.40
2018-12-26T00:54:32.538Z,0.40
2018-12-26T00:57:02.253Z,0.40
2018-12-26T00:59:31.660Z,0.40
2018-12-26T01:02:20.048Z,0.40
2018-12-26T01:04:50.169Z,0.40
2018-12-26T01:07:19.386Z,0.40
2018-12-26T01:09:48.925Z,0.40
2018-12-26T01:12:18.540Z,0.40
2018-12-26T01:14:48.193Z,0.40
2018-12-26T01:17:17.619Z,0.40
2018-12-26T01:19:47.010Z,0.40
2018-12-26T01:22:16.369Z,0.40
2018-12-26T01:24:45.785Z,0.40
2018-12-26T01:27:15.170Z,0.40
2018-12-26T01:29:44.525Z,0.40
2018-12-26T01:32:13.934Z,0.40
2018-12-26T01:34:43.389Z,0.30
2018-12-26T01:37:13.391Z,0.30
2018-12-26T01:39:43.103Z,0.30
2018-12-26T01:42:12.469Z,0.30
2018-12-26T01:44:42.182Z,0.30
2018-12-26T01:47:11.591Z,0.30
2018-12-26T01:49:41.333Z,0.30
2018-12-26T01:52:10.773Z,0.30
2018-12-26T01:54:40.094Z,0.20
2018-12-26T01:57:09.499Z,0.20
2018-12-26T01:59:39.301Z,0.30
2018-12-26T02:02:09.047Z,0.20
2018-12-26T02:04:38.751Z,0.20
2018-12-26T02:07:08.381Z,0.20
2018-12-26T02:09:37.773Z,0.20
2018-12-26T02:12:07.151Z,0.20
2018-12-26T02:14:36.508Z,0.20
2018-12-26T02:17:05.820Z,0.20
2018-12-26T02:19:35.609Z,0.20
2018-12-26T02:22:05.237Z,0.20
2018-12-26T02:24:35.251Z,0.20
2018-12-26T02:27:05.035Z,0.20
2018-12-26T02:29:34.737Z,0.10
2018-12-26T02:32:04.672Z,0.20
2018-12-26T02:34:34.033Z,0.20
2018-12-26T02:37:03.427Z,0.20
2018-12-26T02:39:32.809Z,0.10
2018-12-26T02:42:02.503Z,0.20
2018-12-26T02:44:32.213Z,0.20
2018-12-26T02:47:01.539Z,0.20
2018-12-26T02:49:31.208Z,0.10
2018-12-26T02:52:00.959Z,0.10
2018-12-26T02:54:31.063Z,0.10
2018-12-26T02:57:00.747Z,0.10
2018-12-26T02:59:30.568Z,0.10
2018-12-26T03:01:59.956Z,0.10
2018-12-26T03:04:29.313Z,0.10
2018-12-26T03:06:58.698Z,0.10
2018-12-26T03:09:28.403Z,0.10
2018-12-26T03:11:57.755Z,0.10
2018-12-26T03:14:27.408Z,0.10
2018-12-26T03:16:58.098Z,0.10
2018-12-26T03:19:27.445Z,0.10
2018-12-26T03:21:56.733Z,0.10
2018-12-26T03:24:26.136Z,0.10
2018-12-26T03:26:56.462Z,0.10
2018-12-26T03:29:26.082Z,0.10
2018-12-26T03:31:55.718Z,0.10
2018-12-26T03:34:25.484Z,0.10
2018-12-26T03:36:54.854Z,0.10
2018-12-26T03:39:24.328Z,0.10
2018-12-26T03:41:54.353Z,0.10
2018-12-26T03:44:24.571Z,0.10
2018-12-26T03:46:54.368Z,0.10
2018-12-26T03:49:23.996Z,0.10
2018-12-26T03:51:53.374Z,0.10
2018-12-26T03:54:22.676Z,0.10
2018-12-26T03:56:52.064Z,0.10
2018-12-26T03:59:21.366Z,0.00
2018-12-26T04:01:51.122Z,0.00
2018-12-26T04:04:20.803Z,0.00
2018-12-26T04:06:50.935Z,0.10
2018-12-26T04:09:20.686Z,0.00
2018-12-26T04:11:49.980Z,0.10
2018-12-26T04:14:19.439Z,0.10
2018-12-26T04:16:48.853Z,0.00
2018-12-26T04:19:18.713Z,0.10
2018-12-26T04:21:47.991Z,0.00
2018-12-26T04:24:17.727Z,0.00
2018-12-26T04:26:47.458Z,0.00
2018-12-26T04:29:17.125Z,0.00
2018-12-26T04:31:46.821Z,0.00
2018-12-26T04:34:16.536Z,0.00
2018-12-26T04:36:45.945Z,0.00
2018-12-26T04:39:15.291Z,0.00
2018-12-26T04:41:44.653Z,0.10
2018-12-26T04:44:14.011Z,0.00
2018-12-26T04:46:43.790Z,0.00
2018-12-26T04:49:13.114Z,0.00
2018-12-26T04:51:42.470Z,0.00
2018-12-26T04:54:12.229Z,0.00
2018-12-26T04:56:41.901Z,0.00
2018-12-26T04:59:11.194Z,0.00
2018-12-26T05:01:42.169Z,0.00
2018-12-26T05:04:11.961Z,0.00
2018-12-26T05:06:41.455Z,0.00
2018-12-26T05:09:10.961Z,0.00
2018-12-26T05:11:40.661Z,0.00
2018-12-26T05:14:10.021Z,0.00
2018-12-26T05:16:39.345Z,0.00
2018-12-26T05:19:08.999Z,-0.10
2018-12-26T05:21:38.371Z,0.00
2018-12-26T05:24:07.783Z,-0.10
2018-12-26T05:26:37.179Z,-0.10
2018-12-26T05:29:06.595Z,-0.10
2018-12-26T05:31:36.315Z,-0.10
2018-12-26T05:34:05.626Z,-0.10
2018-12-26T05:36:35.178Z,-0.20
2018-12-26T05:39:06.597Z,-0.10
2018-12-26T05:41:36.073Z,-0.20
2018-12-26T05:44:05.644Z,-0.20
2018-12-26T05:46:35.049Z,-0.20
2018-12-26T05:49:04.970Z,-0.20
2018-12-26T05:51:35.033Z,-0.20
2018-12-26T05:54:04.449Z,-0.30
2018-12-26T05:56:34.095Z,-0.30
2018-12-26T05:59:03.982Z,-0.30
2018-12-26T06:01:33.602Z,-0.30
2018-12-26T06:04:03.279Z,-0.40
2018-12-26T06:06:32.665Z,-0.30
2018-12-26T06:09:02.061Z,-0.30
2018-12-26T06:11:31.916Z,-0.30
2018-12-26T06:14:01.200Z,-0.30
2018-12-26T06:16:30.862Z,-0.30
2018-12-26T06:19:00.259Z,-0.30
2018-12-26T06:21:29.604Z,-0.30
2018-12-26T06:23:59.206Z,-0.30
2018-12-26T06:26:28.640Z,-0.30
2018-12-26T06:28:57.934Z,-0.30
2018-12-26T06:31:27.270Z,-0.30
2018-12-26T06:33:56.643Z,-0.30
2018-12-26T06:36:25.964Z,-0.30
2018-12-26T06:38:55.406Z,-0.30
2018-12-26T06:41:43.757Z,-0.30
2018-12-26T06:44:13.162Z,-0.30
2018-12-26T06:46:42.523Z,-0.30
2018-12-26T06:49:11.880Z,-0.30
2018-12-26T06:51:41.202Z,-0.40
2018-12-26T06:54:10.597Z,-0.30
2018-12-26T06:56:40.233Z,-0.30
2018-12-26T06:59:09.637Z,-0.30
2018-12-26T07:01:39.352Z,-0.30
2018-12-26T07:04:09.001Z,-0.30
2018-12-26T07:06:38.866Z,-0.30
2018-12-26T07:09:08.295Z,-0.30
2018-12-26T07:11:37.674Z,-0.30
2018-12-26T07:14:07.073Z,-0.30
2018-12-26T07:16:36.399Z,-0.30
2018-12-26T07:19:05.760Z,-0.30
2018-12-26T07:21:35.701Z,-0.30
2018-12-26T07:24:05.110Z,-0.40
2018-12-26T07:26:34.634Z,-0.40
2018-12-26T07:29:04.321Z,-0.40
2018-12-26T07:31:34.024Z,-0.40
2018-12-26T07:34:03.490Z,-0.40
2018-12-26T07:36:32.919Z,-0.40
2018-12-26T07:39:02.293Z,-0.40
2018-12-26T07:41:33.087Z,-0.40
2018-12-26T07:44:02.831Z,-0.40
2018-12-26T07:46:32.191Z,-0.40
2018-12-26T07:49:01.467Z,-0.40
2018-12-26T07:51:37.928Z,-0.40
2018-12-26T07:54:07.263Z,-0.40
2018-12-26T07:56:36.577Z,-0.40
2018-12-26T07:59:05.914Z,-0.40
2018-12-26T08:01:35.585Z,-0.40
2018-12-26T08:04:04.875Z,-0.40
2018-12-26T08:06:34.302Z,-0.40
2018-12-26T08:09:07.401Z,-0.40
2018-12-26T08:11:37.097Z,-0.30
2018-12-26T08:14:08.213Z,-0.30
2018-12-26T08:16:38.679Z,-0.30
2018-12-26T08:19:09.378Z,-0.30
2018-12-26T08:21:39.025Z,-0.30
2018-12-26T08:24:09.121Z,-0.30
2018-12-26T08:26:45.927Z,-0.30
2018-12-26T08:29:15.311Z,-0.30
2018-12-26T08:31:45.659Z,-0.30
2018-12-26T08:34:15.435Z,-0.30
2018-12-26T08:36:44.940Z,-0.20
2018-12-26T08:39:14.321Z,-0.20
2018-12-26T08:41:43.653Z,-0.10
2018-12-26T08:44:13.399Z,-0.10
2018-12-26T08:46:43.164Z,-0.10
2018-12-26T08:49:12.943Z,-0.10
2018-12-26T08:51:42.745Z,0.00
2018-12-26T08:54:12.087Z,0.00
2018-12-26T08:56:41.937Z,0.10
2018-12-26T08:59:11.465Z,0.10
2018-12-26T09:01:40.763Z,0.10
2018-12-26T09:04:10.980Z,0.20
2018-12-26T09:06:40.972Z,0.30
2018-12-26T09:09:10.340Z,0.40
2018-12-26T09:11:39.743Z,0.40
2018-12-26T09:14:09.097Z,0.50
2018-12-26T09:16:38.410Z,0.60
2018-12-26T09:19:08.103Z,0.60
2018-12-26T09:21:37.482Z,0.70
2018-12-26T09:24:07.207Z,0.70
2018-12-26T09:26:38.794Z,0.80
2018-12-26T09:29:08.104Z,0.80
2018-12-26T09:31:37.513Z,0.90
2018-12-26T09:34:06.891Z,0.90
2018-12-26T09:36:37.530Z,1.00
2018-12-26T09:39:08.030Z,1.00
2018-12-26T09:41:37.749Z,1.10
2018-12-26T09:44:07.183Z,1.10
2018-12-26T09:46:36.543Z,1.20
2018-12-26T09:49:05.856Z,1.20
2018-12-26T09:51:35.201Z,1.30
2018-12-26T09:54:04.579Z,1.30
2018-12-26T09:56:33.980Z,1.40
2018-12-26T09:59:03.613Z,1.40
2018-12-26T10:01:33.035Z,1.40
2018-12-26T10:04:02.439Z,1.50
2018-12-26T10:06:31.741Z,1.60
2018-12-26T10:09:01.197Z,1.60
2018-12-26T10:11:30.874Z,1.70
2018-12-26T10:14:00.271Z,1.80
2018-12-26T10:16:39.424Z,1.80
2018-12-26T10:19:09.290Z,1.80
2018-12-26T10:21:38.817Z,1.80
2018-12-26T10:24:30.762Z,1.90
2018-12-26T10:26:39.400Z,2.00
2018-12-26T10:29:08.848Z,2.00
2018-12-26T10:31:38.314Z,2.10
2018-12-26T10:34:07.686Z,2.10
2018-12-26T10:36:37.065Z,2.20
2018-12-26T10:39:07.752Z,2.20
2018-12-26T10:41:37.200Z,2.20
2018-12-26T10:44:06.896Z,2.30
2018-12-26T10:46:36.189Z,2.40
2018-12-26T10:49:05.893Z,2.50
2018-12-26T10:51:35.264Z,2.50
2018-12-26T10:54:04.664Z,2.60
2018-12-26T10:56:34.028Z,2.60
2018-12-26T10:59:10.141Z,2.70
2018-12-26T11:01:35.007Z,2.80
2018-12-26T11:04:04.399Z,2.90
2018-12-26T11:06:34.127Z,2.90
2018-12-26T11:09:04.471Z,3.00
2018-12-26T11:11:33.854Z,3.10
2018-12-26T11:14:03.268Z,3.30
2018-12-26T11:16:32.586Z,3.40
2018-12-26T11:19:02.372Z,3.60
2018-12-26T11:21:31.783Z,3.70
2018-12-26T11:24:01.428Z,3.70
2018-12-26T11:26:31.157Z,3.80
2018-12-26T11:29:00.592Z,3.80
2018-12-26T11:31:30.202Z,3.90
2018-12-26T11:33:59.511Z,4.00
2018-12-26T11:36:29.030Z,4.10
2018-12-26T11:38:58.687Z,4.10
2018-12-26T11:41:28.028Z,4.10
2018-12-26T11:43:57.319Z,4.20
2018-12-26T11:46:26.870Z,4.20
2018-12-26T11:48:56.263Z,4.30
2018-12-26T11:51:25.621Z,4.30
2018-12-26T11:53:54.942Z,4.40
2018-12-26T11:56:24.220Z,4.40
2018-12-26T11:58:53.651Z,4.40
2018-12-26T12:01:23.147Z,4.40
2018-12-26T12:03:52.737Z,4.40
2018-12-26T12:06:22.006Z,4.50
2018-12-26T12:08:51.264Z,4.60
2018-12-26T12:11:20.904Z,4.60
2018-12-26T12:13:50.286Z,4.60
2018-12-26T12:16:19.608Z,4.70
2018-12-26T12:18:49.040Z,4.60
2018-12-26T12:21:18.445Z,4.60
2018-12-26T12:23:47.790Z,4.70
2018-12-26T12:26:17.154Z,4.80
2018-12-26T12:28:46.537Z,4.80
2018-12-26T12:31:15.946Z,4.80
2018-12-26T12:33:45.428Z,4.80
2018-12-26T12:36:14.819Z,4.80
2018-12-26T12:38:44.141Z,4.80
2018-12-26T12:41:13.768Z,4.90
2018-12-26T12:43:45.498Z,4.90
2018-12-26T12:46:15.319Z,5.00
2018-12-26T12:48:44.542Z,5.00
2018-12-26T12:51:13.897Z,5.00
2018-12-26T12:53:43.309Z,5.00
2018-12-26T12:56:12.774Z,5.00
2018-12-26T12:58:42.258Z,5.10
2018-12-26T13:01:11.657Z,5.10
2018-12-26T13:03:46.491Z,5.10
2018-12-26T13:06:12.752Z,5.10
2018-12-26T13:08:42.399Z,5.20
2018-12-26T13:11:12.141Z,5.20
2018-12-26T13:13:41.502Z,5.10
2018-12-26T13:16:10.902Z,5.10
2018-12-26T13:18:40.290Z,5.20
2018-12-26T13:21:09.684Z,5.20
2018-12-26T13:23:39.075Z,5.20
2018-12-26T13:26:08.756Z,5.20
2018-12-26T13:28:38.685Z,5.30
2018-12-26T13:31:08.392Z,5.40
2018-12-26T13:33:37.695Z,5.40
2018-12-26T13:36:08.661Z,5.40
2018-12-26T13:38:38.071Z,5.40
2018-12-26T13:41:07.350Z,5.30
2018-12-26T13:43:36.668Z,5.30
2018-12-26T13:46:05.961Z,5.20
2018-12-26T13:48:35.185Z,5.20
2018-12-26T13:51:04.557Z,5.20
2018-12-26T13:53:33.860Z,5.20
2018-12-26T13:56:03.256Z,5.20
2018-12-26T13:58:32.534Z,5.10
2018-12-26T14:01:01.966Z,5.10
2018-12-26T14:03:31.676Z,5.10
2018-12-26T14:06:01.266Z,5.00
2018-12-26T14:08:30.634Z,5.00
2018-12-26T14:11:00.109Z,4.90
2018-12-26T14:13:29.400Z,4.90
2018-12-26T14:15:58.872Z,4.80
2018-12-26T14:18:28.241Z,4.80
2018-12-26T14:20:57.554Z,4.70
2018-12-26T14:23:27.190Z,4.70
2018-12-26T14:25:56.966Z,4.70
2018-12-26T14:28:26.290Z,4.60
2018-12-26T14:30:55.774Z,4.60
2018-12-26T14:33:25.927Z,4.60
2018-12-26T14:35:59.095Z,4.50
2018-12-26T14:38:28.982Z,4.50
2018-12-26T14:40:58.413Z,4.40
2018-12-26T14:43:27.882Z,4.40
2018-12-26T14:45:57.550Z,4.40
2018-12-26T14:48:26.826Z,4.40
2018-12-26T14:50:56.599Z,4.30
2018-12-26T14:53:26.226Z,4.30
2018-12-26T14:55:55.622Z,4.30
2018-12-26T14:58:25.117Z,4.30
2018-12-26T15:00:54.485Z,4.20
2018-12-26T15:03:23.874Z,4.20
2018-12-26T15:05:53.394Z,4.20
2018-12-26T15:08:22.722Z,4.10
2018-12-26T15:10:52.211Z,4.10
2018-12-26T15:13:21.433Z,4.10
2018-12-26T15:15:51.246Z,4.10
2018-12-26T15:18:20.688Z,4.00
2018-12-26T15:20:50.118Z,4.00
2018-12-26T15:23:19.571Z,3.90
2018-12-26T15:25:48.955Z,3.90
2018-12-26T15:28:18.293Z,3.90
2018-12-26T15:30:47.735Z,3.80
2018-12-26T15:33:17.245Z,3.80
2018-12-26T15:35:46.747Z,3.70
2018-12-26T15:38:16.069Z,3.70
2018-12-26T15:40:45.506Z,3.60
2018-12-26T15:43:15.281Z,3.60
2018-12-26T15:45:44.691Z,3.60
2018-12-26T15:48:14.065Z,3.60
2018-12-26T15:50:43.626Z,3.50
2018-12-26T15:53:13.037Z,3.50
2018-12-26T15:55:42.574Z,3.40
2018-12-26T15:58:11.930Z,3.40
2018-12-26T16:00:41.337Z,3.40
2018-12-26T16:03:11.116Z,3.30
2018-12-26T16:05:40.733Z,3.30
2018-12-26T16:08:10.030Z,3.30
2018-12-26T16:10:39.443Z,3.20
2018-12-26T16:13:08.846Z,3.20
2018-12-26T16:15:38.184Z,3.20
2018-12-26T16:18:07.469Z,3.20
2018-12-26T16:20:37.356Z,3.20
2018-12-26T16:23:06.743Z,3.10
2018-12-26T16:25:36.471Z,3.20
2018-12-26T16:28:05.804Z,3.20
2018-12-26T16:30:35.235Z,3.10
2018-12-26T16:33:04.658Z,3.10
2018-12-26T16:35:34.289Z,3.10
2018-12-26T16:38:03.675Z,3.00
2018-12-26T16:40:33.405Z,3.00
2018-12-26T16:43:02.923Z,2.90
2018-12-26T16:45:32.682Z,2.80
2018-12-26T16:48:02.324Z,2.80
2018-12-26T16:50:31.637Z,2.80
2018-12-26T16:53:01.338Z,2.70
2018-12-26T16:55:30.820Z,2.70
2018-12-26T16:58:00.219Z,2.70
2018-12-26T17:00:29.870Z,2.70
2018-12-26T17:02:59.551Z,2.60
2018-12-26T17:05:29.234Z,2.60
2018-12-26T17:07:59.377Z,2.60
2018-12-26T17:10:28.774Z,2.60
2018-12-26T17:12:58.152Z,2.50
2018-12-26T17:15:27.580Z,2.50
2018-12-26T17:17:56.886Z,2.40
2018-12-26T17:20:26.232Z,2.40
2018-12-26T17:22:55.657Z,2.30
2018-12-26T17:25:28.497Z,2.30
2018-12-26T17:27:58.218Z,2.20
2018-12-26T17:30:27.790Z,2.20
2018-12-26T17:33:00.815Z,2.20
2018-12-26T17:35:28.479Z,2.10
2018-12-26T17:37:57.778Z,2.10
2018-12-26T17:40:27.082Z,2.10
2018-12-26T17:42:56.698Z,2.10
2018-12-26T17:45:26.033Z,2.10
2018-12-26T17:47:56.058Z,2.00
2018-12-26T17:50:53.453Z,2.00
2018-12-26T17:53:53.489Z,2.00
2018-12-26T17:57:03.000Z,2.00
2018-12-26T18:00:07.200Z,2.00
2018-12-26T18:02:42.698Z,2.10
2018-12-26T18:05:12.649Z,2.10
2018-12-26T18:07:42.397Z,2.10
2018-12-26T18:10:11.828Z,2.10
2018-12-26T18:12:41.207Z,2.10
2018-12-26T18:15:11.841Z,2.10
2018-12-26T18:17:41.617Z,2.10
2018-12-26T18:20:11.627Z,2.10
2018-12-26T18:22:41.035Z,2.10
2018-12-26T18:25:10.827Z,2.10
2018-12-26T18:27:40.199Z,2.00
2018-12-26T18:30:11.017Z,2.10
2018-12-26T18:32:40.413Z,2.10
2018-12-26T18:35:10.705Z,2.00
2018-12-26T18:37:40.391Z,2.00
2018-12-26T18:40:09.869Z,2.00
2018-12-26T18:42:39.115Z,1.90
2018-12-26T18:45:09.579Z,1.90
2018-12-26T18:47:38.975Z,1.80
2018-12-26T18:50:10.992Z,1.70
2018-12-26T18:52:40.666Z,1.70
2018-12-26T18:55:10.091Z,1.70
2018-12-26T18:57:40.376Z,1.80
2018-12-26T19:00:11.875Z,1.80
2018-12-26T19:02:42.309Z,1.80
2018-12-26T19:05:12.331Z,1.90
2018-12-26T19:07:42.477Z,1.90
2018-12-26T19:10:11.857Z,1.90
2018-12-26T19:12:41.181Z,1.90
2018-12-26T19:15:10.659Z,1.90
2018-12-26T19:17:42.235Z,1.90
2018-12-26T19:20:12.086Z,1.90
2018-12-26T19:22:41.409Z,1.90
2018-12-26T19:25:10.803Z,1.90
2018-12-26T19:27:40.171Z,1.90
2018-12-26T19:30:11.925Z,1.90
2018-12-26T19:32:41.534Z,1.80
2018-12-26T19:35:13.597Z,1.80
2018-12-26T19:37:42.957Z,1.80
2018-12-26T19:40:12.640Z,1.70
2018-12-26T19:42:42.019Z,1.70
2018-12-26T19:45:11.318Z,1.70
2018-12-26T19:47:40.655Z,1.70
2018-12-26T19:50:10.281Z,1.60
2018-12-26T19:52:40.386Z,1.70
2018-12-26T19:55:11.384Z,1.60
2018-12-26T19:57:41.361Z,1.70
2018-12-26T20:00:11.544Z,1.70
2018-12-26T20:02:41.409Z,1.60
2018-12-26T20:05:10.788Z,1.60
2018-12-26T20:07:40.442Z,1.70
2018-12-26T20:10:11.282Z,1.70
2018-12-26T20:12:40.726Z,1.70
2018-12-26T20:15:10.104Z,1.60
2018-12-26T20:17:39.542Z,1.60
2018-12-26T20:20:09.418Z,1.60
2018-12-26T20:22:38.926Z,1.60
2018-12-26T20:25:08.778Z,1.60
2018-12-26T20:27:38.109Z,1.60
2018-12-26T20:30:09.268Z,1.50
2018-12-26T20:32:39.086Z,1.50
2018-12-26T20:35:08.882Z,1.50
2018-12-26T20:37:39.049Z,1.50
2018-12-26T20:40:09.730Z,1.60
2018-12-26T20:42:39.151Z,1.60
2018-12-26T20:45:09.557Z,1.60
2018-12-26T20:47:39.254Z,1.60
2018-12-26T20:50:09.671Z,1.60
2018-12-26T20:52:40.501Z,1.60
2018-12-26T20:55:10.002Z,1.60
2018-12-26T20:57:39.508Z,1.60
2018-12-26T21:00:10.851Z,1.60
2018-12-26T21:02:40.929Z,1.60
2018-12-26T21:05:10.860Z,1.60
2018-12-26T21:07:40.356Z,1.60
2018-12-26T21:10:10.395Z,1.50
2018-12-26T21:12:39.792Z,1.50
2018-12-26T21:15:10.216Z,1.40
2018-12-26T21:17:40.099Z,1.40
2018-12-26T21:20:09.968Z,1.40
2018-12-26T21:22:39.839Z,1.40
2018-12-26T21:25:09.912Z,1.50
2018-12-26T21:27:39.359Z,1.50
2018-12-26T21:30:12.410Z,1.40
2018-12-26T21:32:41.819Z,1.40
2018-12-26T21:35:11.237Z,1.50
2018-12-26T21:37:40.753Z,1.40
2018-12-26T21:40:10.511Z,1.40
2018-12-26T21:42:39.810Z,1.40
2018-12-26T21:45:11.336Z,1.40
2018-12-26T21:47:41.129Z,1.40
2018-12-26T21:50:12.423Z,1.40
2018-12-26T21:52:41.729Z,1.40
2018-12-26T21:55:11.566Z,1.40
2018-12-26T21:57:41.022Z,1.40
2018-12-26T22:00:11.047Z,1.40
2018-12-26T22:02:40.431Z,1.50
2018-12-26T22:05:10.171Z,1.50
2018-12-26T22:07:40.013Z,1.50
2018-12-26T22:10:09.423Z,1.50
2018-12-26T22:12:38.803Z,1.50
2018-12-26T22:15:09.122Z,1.60
2018-12-26T22:17:38.514Z,1.60
2018-12-26T22:20:23.497Z,1.60
2018-12-26T22:22:53.028Z,1.60
2018-12-26T22:25:22.407Z,1.60
2018-12-26T22:27:52.145Z,1.60
2018-12-26T22:30:22.251Z,1.60
2018-12-26T22:32:51.558Z,1.70
2018-12-26T22:35:20.925Z,1.70
2018-12-26T22:37:50.238Z,1.70
2018-12-26T22:40:19.931Z,1.70
2018-12-26T22:42:49.690Z,1.70
2018-12-26T22:45:19.334Z,1.70
2018-12-26T22:47:48.695Z,1.70
2018-12-26T22:50:18.396Z,1.70
2018-12-26T22:52:47.760Z,1.70
2018-12-26T22:55:17.073Z,1.70
2018-12-26T22:57:46.436Z,1.70
2018-12-26T23:00:17.998Z,1.70
2018-12-26T23:02:47.682Z,1.60
2018-12-26T23:05:16.980Z,1.70
2018-12-26T23:07:46.413Z,1.60
2018-12-26T23:10:15.933Z,1.60
2018-12-26T23:12:45.303Z,1.50
2018-12-26T23:15:14.625Z,1.50
2018-12-26T23:17:43.994Z,1.50
2018-12-26T23:20:13.552Z,1.40
2018-12-26T23:22:42.996Z,1.40
2018-12-26T23:25:12.758Z,1.30
2018-12-26T23:27:42.107Z,1.20
2018-12-26T23:30:11.344Z,1.20
2018-12-26T23:32:46.999Z,1.20
2018-12-26T23:35:11.722Z,1.20
2018-12-26T23:37:41.192Z,1.20
2018-12-26T23:40:10.482Z,1.20
2018-12-26T23:42:40.186Z,1.20
2018-12-26T23:45:09.936Z,1.20
2018-12-26T23:47:39.334Z,1.30
2018-12-26T23:50:09.146Z,1.30
2018-12-26T23:52:38.469Z,1.30
2018-12-26T23:55:08.282Z,1.40
2018-12-26T23:57:37.987Z,1.40
