createdAt,value
2022-12-03T00:00:11.901Z,100392.72
2022-12-03T00:02:40.286Z,100388.28
2022-12-03T00:05:09.935Z,100386.50
2022-12-03T00:07:37.491Z,100392.69
2022-12-03T00:10:06.483Z,100390.09
2022-12-03T00:12:34.003Z,100397.16
2022-12-03T00:15:01.488Z,100397.19
2022-12-03T00:17:28.996Z,100388.53
2022-12-03T00:19:56.520Z,100401.56
2022-12-03T00:22:25.364Z,100391.81
2022-12-03T00:24:53.106Z,100396.19
2022-12-03T00:27:22.017Z,100393.41
2022-12-03T00:29:52.219Z,100378.34
2022-12-03T00:32:19.687Z,100375.72
2022-12-03T00:34:47.187Z,100374.94
2022-12-03T00:37:14.710Z,100384.66
2022-12-03T00:39:43.520Z,100384.66
2022-12-03T00:42:10.969Z,100375.00
2022-12-03T00:44:38.448Z,100377.66
2022-12-03T00:47:06.114Z,100374.91
2022-12-03T00:49:33.635Z,100373.16
2022-12-03T00:52:01.127Z,100379.25
2022-12-03T00:54:32.128Z,100379.19
2022-12-03T00:57:01.231Z,100384.47
2022-12-03T00:59:28.725Z,100380.94
2022-12-03T01:01:56.270Z,100376.88
2022-12-03T01:04:24.004Z,100388.41
2022-12-03T01:06:51.639Z,100382.97
2022-12-03T01:09:19.119Z,100389.00
2022-12-03T01:11:46.590Z,100382.97
2022-12-03T01:14:17.195Z,100387.41
2022-12-03T01:16:45.786Z,100395.09
2022-12-03T01:19:15.718Z,100390.69
2022-12-03T01:21:43.635Z,100381.81
2022-12-03T01:24:11.460Z,100385.31
2022-12-03T01:26:38.988Z,100389.75
2022-12-03T01:29:06.784Z,100390.56
2022-12-03T01:31:53.223Z,100380.84
2022-12-03T01:34:20.847Z,100388.75
2022-12-03T01:36:48.334Z,100383.72
2022-12-03T01:39:15.856Z,100388.34
2022-12-03T01:41:43.357Z,100390.03
2022-12-03T01:44:17.779Z,100378.44
2022-12-03T01:46:47.677Z,100384.56
2022-12-03T01:49:21.035Z,100378.47
2022-12-03T01:51:49.564Z,100385.41
2022-12-03T01:54:19.533Z,100381.81
2022-12-03T01:56:48.059Z,100387.38
2022-12-03T01:59:17.844Z,100387.44
2022-12-03T02:01:47.393Z,100390.09
2022-12-03T02:04:16.951Z,100380.31
2022-12-03T02:06:45.662Z,100395.09
2022-12-03T02:09:14.550Z,100381.88
2022-12-03T02:11:46.302Z,100394.28
2022-12-03T02:14:17.966Z,100389.09
2022-12-03T02:16:47.165Z,100389.09
2022-12-03T02:19:22.571Z,100388.06
2022-12-03T02:21:54.639Z,100391.56
2022-12-03T02:24:29.971Z,100384.50
2022-12-03T02:26:58.781Z,100388.81
2022-12-03T02:29:26.476Z,100376.47
2022-12-03T02:31:54.016Z,100380.91
2022-12-03T02:34:36.515Z,100376.53
2022-12-03T02:37:05.337Z,100380.75
2022-12-03T02:39:33.999Z,100379.00
2022-12-03T02:42:20.803Z,100372.03
2022-12-03T02:44:48.369Z,100369.47
2022-12-03T02:47:15.957Z,100364.06
2022-12-03T02:49:43.936Z,100365.94
2022-12-03T02:52:11.868Z,100363.44
2022-12-03T02:54:39.383Z,100359.75
2022-12-03T02:57:08.296Z,100359.66
2022-12-03T02:59:35.895Z,100360.72
2022-12-03T03:02:03.583Z,100366.16
2022-12-03T03:04:31.377Z,100366.06
2022-12-03T03:06:59.053Z,100366.06
2022-12-03T03:09:26.613Z,100364.38
2022-12-03T03:11:54.064Z,100357.16
2022-12-03T03:14:22.914Z,100353.66
2022-12-03T03:16:56.009Z,100358.13
2022-12-03T03:19:24.997Z,100353.84
2022-12-03T03:21:53.090Z,100349.34
2022-12-03T03:24:21.476Z,100351.06
2022-12-03T03:26:49.387Z,100350.97
2022-12-03T03:29:17.551Z,100349.16
2022-12-03T03:31:47.614Z,100346.66
2022-12-03T03:34:16.075Z,100340.63
2022-12-03T03:36:43.676Z,100343.25
2022-12-03T03:39:11.293Z,100344.22
2022-12-03T03:41:39.511Z,100350.66
2022-12-03T03:44:09.162Z,100351.63
2022-12-03T03:46:38.199Z,100345.34
2022-12-03T03:49:07.843Z,100351.47
2022-12-03T03:51:36.648Z,100357.81
2022-12-03T03:54:06.416Z,100354.34
2022-12-03T03:56:35.137Z,100355.06
2022-12-03T03:59:03.423Z,100354.16
2022-12-03T04:01:31.304Z,100347.06
2022-12-03T04:03:59.527Z,100342.69
2022-12-03T04:06:28.776Z,100346.38
2022-12-03T04:08:56.676Z,100344.03
2022-12-03T04:11:41.744Z,100346.41
2022-12-03T04:14:09.181Z,100342.69
2022-12-03T04:16:36.725Z,100335.53
2022-12-03T04:19:04.225Z,100337.50
2022-12-03T04:21:50.009Z,100340.38
2022-12-03T04:24:17.444Z,100339.59
2022-12-03T04:27:02.688Z,100348.13
2022-12-03T04:29:30.134Z,100334.97
2022-12-03T04:32:15.216Z,100334.16
2022-12-03T04:35:00.489Z,100332.41
2022-12-03T04:37:29.330Z,100333.94
2022-12-03T04:39:56.772Z,100336.69
2022-12-03T04:42:24.245Z,100322.63
2022-12-03T04:44:52.200Z,100321.03
2022-12-03T04:47:21.721Z,100322.75
2022-12-03T04:49:51.528Z,100317.41
2022-12-03T04:52:21.064Z,100325.31
2022-12-03T04:54:49.869Z,100313.84
2022-12-03T04:57:17.319Z,100314.03
2022-12-03T04:59:44.802Z,100308.81
2022-12-03T05:02:12.311Z,100301.69
2022-12-03T05:04:39.816Z,100302.56
2022-12-03T05:07:07.280Z,100302.50
2022-12-03T05:09:34.788Z,100306.88
2022-12-03T05:12:04.040Z,100305.13
2022-12-03T05:14:31.569Z,100309.38
2022-12-03T05:16:59.164Z,100317.19
2022-12-03T05:19:46.743Z,100314.53
2022-12-03T05:22:13.227Z,100311.22
2022-12-03T05:24:40.716Z,100309.47
2022-12-03T05:27:09.494Z,100311.06
2022-12-03T05:29:36.956Z,100306.72
2022-12-03T05:32:04.488Z,100311.03
2022-12-03T05:34:31.968Z,100311.06
2022-12-03T05:36:59.408Z,100307.56
2022-12-03T05:39:26.843Z,100308.56
2022-12-03T05:42:11.951Z,100318.69
2022-12-03T05:44:40.731Z,100311.88
2022-12-03T05:47:08.332Z,100318.63
2022-12-03T05:49:36.496Z,100319.41
2022-12-03T05:52:03.996Z,100314.94
2022-12-03T05:54:31.544Z,100307.72
2022-12-03T05:56:59.006Z,100319.97
2022-12-03T05:59:26.566Z,100313.13
2022-12-03T06:01:55.380Z,100316.59
2022-12-03T06:04:22.876Z,100320.88
2022-12-03T06:06:50.712Z,100312.94
2022-12-03T06:09:18.161Z,100323.47
2022-12-03T06:11:45.615Z,100318.19
2022-12-03T06:14:13.039Z,100323.41
2022-12-03T06:16:40.717Z,100327.88
2022-12-03T06:19:09.729Z,100326.28
2022-12-03T06:21:37.456Z,100322.00
2022-12-03T06:24:05.151Z,100320.22
2022-12-03T06:26:32.617Z,100315.69
2022-12-03T06:29:00.035Z,100314.84
2022-12-03T06:31:27.623Z,100313.28
2022-12-03T06:33:55.111Z,100307.13
2022-12-03T06:36:24.445Z,100307.13
2022-12-03T06:38:51.887Z,100307.84
2022-12-03T06:41:19.320Z,100303.47
2022-12-03T06:43:46.799Z,100299.13
2022-12-03T06:46:14.319Z,100306.63
2022-12-03T06:48:41.792Z,100314.47
2022-12-03T06:51:09.263Z,100312.81
2022-12-03T06:53:38.150Z,100306.53
2022-12-03T06:56:06.273Z,100315.56
2022-12-03T06:58:33.797Z,100317.28
2022-12-03T07:01:01.225Z,100313.81
2022-12-03T07:03:28.677Z,100310.28
2022-12-03T07:05:56.507Z,100310.31
2022-12-03T07:08:23.995Z,100309.41
2022-12-03T07:10:52.770Z,100315.72
2022-12-03T07:13:20.284Z,100312.88
2022-12-03T07:15:47.777Z,100324.25
2022-12-03T07:18:15.268Z,100322.31
2022-12-03T07:20:42.757Z,100311.72
2022-12-03T07:23:10.238Z,100313.34
2022-12-03T07:25:38.345Z,100317.81
2022-12-03T07:28:07.201Z,100314.41
2022-12-03T07:30:34.880Z,100316.16
2022-12-03T07:33:02.759Z,100316.91
2022-12-03T07:35:30.170Z,100310.78
2022-12-03T07:37:57.585Z,100309.84
2022-12-03T07:40:25.022Z,100313.31
2022-12-03T07:42:52.503Z,100309.72
2022-12-03T07:45:21.289Z,100312.31
2022-12-03T07:47:48.720Z,100313.31
2022-12-03T07:50:16.335Z,100309.66
2022-12-03T07:52:43.984Z,100302.50
2022-12-03T07:55:13.231Z,100302.63
2022-12-03T07:57:40.739Z,100308.88
2022-12-03T08:00:09.207Z,100308.09
2022-12-03T08:02:38.051Z,100306.25
2022-12-03T08:05:06.427Z,100300.94
2022-12-03T08:07:34.138Z,100304.41
2022-12-03T08:10:01.728Z,100306.03
2022-12-03T08:12:40.044Z,100300.91
2022-12-03T08:15:13.128Z,100300.97
2022-12-03T08:17:42.326Z,100310.72
2022-12-03T08:20:15.305Z,100307.97
2022-12-03T08:22:43.784Z,100310.59
2022-12-03T08:25:18.030Z,100298.94
2022-12-03T08:27:45.678Z,100299.94
2022-12-03T08:30:15.485Z,100294.56
2022-12-03T08:32:44.660Z,100298.94
2022-12-03T08:35:14.804Z,100290.25
2022-12-03T08:37:42.823Z,100292.72
2022-12-03T08:40:26.853Z,100288.25
2022-12-03T08:42:54.372Z,100282.09
2022-12-03T08:45:40.494Z,100289.94
2022-12-03T08:48:29.292Z,100288.22
2022-12-03T08:50:58.781Z,100289.00
2022-12-03T08:53:30.702Z,100279.38
2022-12-03T08:56:00.293Z,100285.59
2022-12-03T08:58:35.462Z,100289.91
2022-12-03T09:01:17.176Z,100298.78
2022-12-03T09:03:50.870Z,100298.56
2022-12-03T09:06:18.537Z,100297.66
2022-12-03T09:08:46.002Z,100298.44
2022-12-03T09:11:13.833Z,100299.69
2022-12-03T09:13:41.806Z,100299.66
2022-12-03T09:16:09.707Z,100299.38
2022-12-03T09:18:37.379Z,100292.44
2022-12-03T09:21:06.934Z,100288.63
2022-12-03T09:23:34.381Z,100300.22
2022-12-03T09:26:01.838Z,100296.78
2022-12-03T09:28:29.288Z,100299.16
2022-12-03T09:30:56.736Z,100303.69
2022-12-03T09:33:24.275Z,100302.63
2022-12-03T09:35:51.747Z,100298.28
2022-12-03T09:38:20.557Z,100297.38
2022-12-03T09:40:48.111Z,100299.03
2022-12-03T09:43:16.110Z,100299.94
2022-12-03T09:45:46.012Z,100293.59
2022-12-03T09:48:16.062Z,100297.34
2022-12-03T09:50:44.642Z,100296.50
2022-12-03T09:53:16.646Z,100291.91
2022-12-03T09:55:47.622Z,100292.75
2022-12-03T09:58:17.831Z,100290.13
2022-12-03T10:00:49.617Z,100288.31
2022-12-03T10:03:22.039Z,100290.81
2022-12-03T10:05:52.639Z,100289.97
2022-12-03T10:08:26.028Z,100280.47
2022-12-03T10:10:57.440Z,100276.06
2022-12-03T10:13:28.622Z,100276.84
2022-12-03T10:15:59.298Z,100276.78
2022-12-03T10:18:30.778Z,100268.88
2022-12-03T10:20:58.828Z,100270.50
2022-12-03T10:23:28.663Z,100269.00
2022-12-03T10:26:00.451Z,100266.28
2022-12-03T10:28:30.165Z,100259.97
2022-12-03T10:30:58.614Z,100247.72
2022-12-03T10:33:30.803Z,100248.63
2022-12-03T10:35:58.382Z,100251.25
2022-12-03T10:38:26.480Z,100249.44
2022-12-03T10:40:53.990Z,100242.19
2022-12-03T10:43:25.288Z,100237.75
2022-12-03T10:46:11.977Z,100232.47
2022-12-03T10:48:39.757Z,100227.19
2022-12-03T10:51:11.280Z,100222.78
2022-12-03T10:53:41.520Z,100221.69
2022-12-03T10:56:16.033Z,100225.28
2022-12-03T10:58:44.885Z,100226.28
2022-12-03T11:01:17.480Z,100226.03
2022-12-03T11:03:45.919Z,100218.06
2022-12-03T11:06:16.161Z,100207.66
2022-12-03T11:08:45.150Z,100214.69
2022-12-03T11:11:21.977Z,100206.63
2022-12-03T11:13:52.992Z,100204.00
2022-12-03T11:17:12.137Z,100206.69
2022-12-03T11:19:48.331Z,100204.22
2022-12-03T11:22:41.443Z,100210.66
2022-12-03T11:25:50.284Z,100201.56
2022-12-03T11:28:35.770Z,100202.81
2022-12-03T11:31:12.189Z,100196.28
2022-12-03T11:33:41.268Z,100191.09
2022-12-03T11:36:15.237Z,100195.00
2022-12-03T11:38:56.777Z,100196.13
2022-12-03T11:41:27.779Z,100188.06
2022-12-03T11:44:30.024Z,100193.75
2022-12-03T11:47:02.025Z,100190.13
2022-12-03T11:49:39.217Z,100187.38
2022-12-03T11:52:21.085Z,100180.38
2022-12-03T11:54:52.837Z,100186.38
2022-12-03T11:57:30.478Z,100179.13
2022-12-03T12:00:19.860Z,100173.06
2022-12-03T12:02:50.072Z,100164.03
2022-12-03T12:05:21.283Z,100157.78
2022-12-03T12:07:48.926Z,100157.84
2022-12-03T12:10:45.769Z,100157.91
2022-12-03T12:13:44.411Z,100156.00
2022-12-03T12:16:12.395Z,100155.09
2022-12-03T12:18:43.387Z,100149.56
2022-12-03T12:21:41.685Z,100152.34
2022-12-03T12:24:46.912Z,100144.19
2022-12-03T12:27:16.120Z,100143.00
2022-12-03T12:29:47.118Z,100143.03
2022-12-03T12:32:17.014Z,100146.31
2022-12-03T12:34:47.743Z,100141.94
2022-12-03T12:37:20.602Z,100134.91
2022-12-03T12:39:48.568Z,100130.81
2022-12-03T12:42:35.108Z,100129.75
2022-12-03T12:45:16.458Z,100119.25
2022-12-03T12:47:50.116Z,100127.34
2022-12-03T12:50:20.448Z,100124.41
2022-12-03T12:52:53.339Z,100124.41
2022-12-03T12:55:21.844Z,100118.13
2022-12-03T12:57:49.373Z,100119.91
2022-12-03T13:00:21.054Z,100120.81
2022-12-03T13:02:51.845Z,100122.69
2022-12-03T13:05:20.864Z,100121.88
2022-12-03T13:07:49.010Z,100117.34
2022-12-03T13:10:39.709Z,100118.22
2022-12-03T13:13:21.531Z,100105.09
2022-12-03T13:15:54.796Z,100111.44
2022-12-03T13:18:28.041Z,100103.44
2022-12-03T13:20:56.928Z,100098.16
2022-12-03T13:23:29.299Z,100103.47
2022-12-03T13:26:07.122Z,100102.56
2022-12-03T13:28:42.572Z,100099.13
2022-12-03T13:31:32.422Z,100096.56
2022-12-03T13:34:01.247Z,100089.66
2022-12-03T13:36:37.690Z,100091.94
2022-12-03T13:39:14.074Z,100088.28
2022-12-03T13:42:00.550Z,100089.97
2022-12-03T13:44:31.025Z,100079.41
2022-12-03T13:47:00.930Z,100082.22
2022-12-03T13:49:29.953Z,100076.94
2022-12-03T13:51:58.989Z,100074.91
2022-12-03T13:54:31.250Z,100085.63
2022-12-03T13:57:00.111Z,100086.44
2022-12-03T13:59:27.581Z,100077.72
2022-12-03T14:01:55.135Z,100085.28
2022-12-03T14:04:22.686Z,100072.00
2022-12-03T14:06:50.144Z,100061.47
2022-12-03T14:09:19.013Z,100069.41
2022-12-03T14:12:04.293Z,100058.53
2022-12-03T14:14:31.755Z,100069.91
2022-12-03T14:17:00.170Z,100065.56
2022-12-03T14:19:28.286Z,100072.44
2022-12-03T14:21:55.780Z,100069.19
2022-12-03T14:24:24.616Z,100066.72
2022-12-03T14:26:52.126Z,100073.66
2022-12-03T14:29:19.575Z,100071.50
2022-12-03T14:31:47.111Z,100072.03
2022-12-03T14:34:14.611Z,100068.50
2022-12-03T14:36:42.186Z,100069.97
2022-12-03T14:39:09.674Z,100069.13
2022-12-03T14:41:56.182Z,100063.81
2022-12-03T14:44:23.646Z,100073.50
2022-12-03T14:46:55.468Z,100064.03
2022-12-03T14:49:24.424Z,100070.91
2022-12-03T14:51:51.977Z,100075.41
2022-12-03T14:54:20.588Z,100076.13
2022-12-03T14:56:49.453Z,100085.19
2022-12-03T14:59:16.910Z,100086.94
2022-12-03T15:01:44.512Z,100073.63
2022-12-03T15:04:12.247Z,100072.13
2022-12-03T15:06:39.748Z,100075.84
2022-12-03T15:09:07.305Z,100077.53
2022-12-03T15:11:35.643Z,100070.00
2022-12-03T15:14:04.709Z,100069.72
2022-12-03T15:16:32.326Z,100068.94
2022-12-03T15:18:59.830Z,100069.84
2022-12-03T15:21:28.456Z,100066.06
2022-12-03T15:23:55.940Z,100064.28
2022-12-03T15:26:23.431Z,100061.56
2022-12-03T15:28:51.154Z,100061.47
2022-12-03T15:31:20.131Z,100048.53
2022-12-03T15:33:47.736Z,100053.78
2022-12-03T15:36:15.324Z,100044.09
2022-12-03T15:38:44.396Z,100064.63
2022-12-03T15:41:28.779Z,100056.81
2022-12-03T15:43:57.536Z,100061.88
2022-12-03T15:46:27.837Z,100061.09
2022-12-03T15:48:56.290Z,100059.44
2022-12-03T15:51:23.880Z,100062.09
2022-12-03T15:53:51.727Z,100067.19
2022-12-03T15:56:19.286Z,100061.38
2022-12-03T15:58:47.056Z,100068.56
2022-12-03T16:01:14.978Z,100065.09
2022-12-03T16:03:43.876Z,100072.13
2022-12-03T16:06:12.439Z,100059.81
2022-12-03T16:08:39.915Z,100068.66
2022-12-03T16:11:07.928Z,100058.97
2022-12-03T16:13:35.664Z,100064.16
2022-12-03T16:16:03.248Z,100073.75
2022-12-03T16:18:32.114Z,100063.25
2022-12-03T16:21:01.189Z,100066.06
2022-12-03T16:23:28.863Z,100066.88
2022-12-03T16:25:56.561Z,100072.16
2022-12-03T16:28:26.068Z,100069.50
2022-12-03T16:30:53.585Z,100067.69
2022-12-03T16:33:27.329Z,100071.13
2022-12-03T16:35:55.452Z,100065.06
2022-12-03T16:38:24.456Z,100071.34
2022-12-03T16:40:55.867Z,100067.69
2022-12-03T16:43:23.353Z,100069.53
2022-12-03T16:46:22.608Z,100069.41
2022-12-03T16:48:51.013Z,100072.78
2022-12-03T16:51:19.258Z,100069.06
2022-12-03T16:53:48.152Z,100076.19
2022-12-03T16:56:16.610Z,100078.56
2022-12-03T16:58:59.203Z,100069.84
2022-12-03T17:01:26.761Z,100066.47
2022-12-03T17:03:54.273Z,100074.50
2022-12-03T17:06:21.751Z,100070.84
2022-12-03T17:08:50.574Z,100067.56
2022-12-03T17:11:18.592Z,100074.34
2022-12-03T17:13:46.040Z,100060.31
2022-12-03T17:16:13.779Z,100067.25
2022-12-03T17:18:41.482Z,100068.13
2022-12-03T17:21:08.955Z,100066.38
2022-12-03T17:23:36.463Z,100062.28
2022-12-03T17:26:05.704Z,100058.66
2022-12-03T17:28:33.357Z,100060.56
2022-12-03T17:31:01.187Z,100059.63
2022-12-03T17:33:28.769Z,100064.78
2022-12-03T17:35:56.258Z,100059.72
2022-12-03T17:38:23.812Z,100055.41
2022-12-03T17:40:51.318Z,100048.34
2022-12-03T17:43:20.321Z,100053.59
2022-12-03T17:45:47.776Z,100049.97
2022-12-03T17:48:15.206Z,100047.34
2022-12-03T17:50:42.878Z,100051.13
2022-12-03T17:53:10.738Z,100044.84
2022-12-03T17:55:44.765Z,100045.47
2022-12-03T17:58:12.735Z,100041.91
2022-12-03T18:00:41.580Z,100036.31
2022-12-03T18:03:09.184Z,100032.63
2022-12-03T18:05:36.930Z,100031.91
2022-12-03T18:08:04.607Z,100038.75
2022-12-03T18:10:32.160Z,100029.22
2022-12-03T18:13:01.883Z,100032.63
2022-12-03T18:15:29.778Z,100038.56
2022-12-03T18:17:58.776Z,100033.41
2022-12-03T18:20:26.236Z,100039.78
2022-12-03T18:22:53.753Z,100030.84
2022-12-03T18:25:21.260Z,100024.09
2022-12-03T18:27:48.701Z,100025.72
2022-12-03T18:30:16.448Z,100020.31
2022-12-03T18:32:43.929Z,100018.38
2022-12-03T18:35:12.759Z,100019.38
2022-12-03T18:37:40.628Z,100023.72
2022-12-03T18:40:17.160Z,100027.38
2022-12-03T18:42:49.019Z,100019.94
2022-12-03T18:45:16.941Z,100020.81
2022-12-03T18:47:45.332Z,100021.47
2022-12-03T18:50:14.611Z,100022.50
2022-12-03T18:52:42.055Z,100021.00
2022-12-03T18:55:15.807Z,100019.03
2022-12-03T18:57:43.786Z,100019.16
2022-12-03T19:00:13.858Z,100020.66
2022-12-03T19:05:31.954Z,100012.97
2022-12-03T19:07:59.703Z,100013.63
2022-12-03T19:10:28.396Z,100014.63
2022-12-03T19:12:56.194Z,100010.91
2022-12-03T19:15:24.196Z,100012.59
2022-12-03T19:17:52.466Z,100012.63
2022-12-03T19:20:20.631Z,100012.59
2022-12-03T19:22:49.769Z,100012.56
2022-12-03T19:25:17.553Z,100018.59
2022-12-03T19:27:45.324Z,100008.75
2022-12-03T19:30:14.012Z,100013.38
2022-12-03T19:32:41.796Z,100015.97
2022-12-03T19:35:11.294Z,100012.50
2022-12-03T19:37:39.205Z,100009.94
2022-12-03T19:40:11.340Z,100020.22
2022-12-03T19:42:39.154Z,100018.53
2022-12-03T19:45:08.155Z,100020.19
2022-12-03T19:47:38.157Z,100009.75
2022-12-03T19:50:07.597Z,100015.88
2022-12-03T19:52:36.364Z,100016.84
2022-12-03T19:55:04.617Z,100012.63
2022-12-03T19:57:33.883Z,100016.34
2022-12-03T20:00:02.231Z,100010.09
2022-12-03T20:02:30.087Z,100012.56
2022-12-03T20:04:58.241Z,100015.19
2022-12-03T20:07:26.160Z,100011.94
2022-12-03T20:09:54.155Z,100023.94
2022-12-03T20:12:21.943Z,100021.97
2022-12-03T20:14:51.618Z,100017.06
2022-12-03T20:17:19.070Z,100014.25
2022-12-03T20:19:46.605Z,100016.00
2022-12-03T20:22:14.094Z,100021.16
2022-12-03T20:24:41.634Z,100016.69
2022-12-03T20:27:09.100Z,100011.66
2022-12-03T20:29:36.544Z,100008.28
2022-12-03T20:32:06.859Z,100012.59
2022-12-03T20:34:35.737Z,100006.50
2022-12-03T20:37:03.727Z,100008.16
2022-12-03T20:39:31.234Z,100006.41
2022-12-03T20:41:58.699Z,100001.34
2022-12-03T20:44:26.222Z,100006.53
2022-12-03T20:46:53.754Z,99999.25
2022-12-03T20:49:22.598Z,100002.84
2022-12-03T20:51:51.191Z,100001.00
2022-12-03T20:54:18.672Z,100000.94
2022-12-03T20:56:46.108Z,99997.50
2022-12-03T20:59:15.711Z,100004.59
2022-12-03T21:01:44.449Z,100002.19
2022-12-03T21:04:14.545Z,100003.19
2022-12-03T21:06:43.319Z,100002.97
2022-12-03T21:09:12.207Z,99997.53
2022-12-03T21:11:42.103Z,99999.13
2022-12-03T21:14:10.749Z,99997.47
2022-12-03T21:17:06.781Z,99994.06
2022-12-03T21:19:26.796Z,99992.00
2022-12-03T21:21:55.603Z,99989.34
2022-12-03T21:24:23.057Z,99996.91
2022-12-03T21:26:50.660Z,99994.09
2022-12-03T21:29:18.275Z,99988.03
2022-12-03T21:31:46.545Z,99993.28
2022-12-03T21:34:14.015Z,99989.88
2022-12-03T21:36:41.844Z,99988.41
2022-12-03T21:39:10.741Z,99985.59
2022-12-03T21:41:38.487Z,99982.84
2022-12-03T21:44:06.117Z,99990.53
2022-12-03T21:47:10.470Z,99991.50
2022-12-03T21:49:22.510Z,99992.44
2022-12-03T21:51:50.127Z,99984.44
2022-12-03T21:54:18.968Z,99985.41
2022-12-03T21:56:46.432Z,99985.25
2022-12-03T21:59:14.304Z,99978.16
2022-12-03T22:01:46.899Z,99971.22
2022-12-03T22:04:14.888Z,99972.97
2022-12-03T22:06:42.306Z,99967.59
2022-12-03T22:09:09.815Z,99975.56
2022-12-03T22:11:38.729Z,99971.91
2022-12-03T22:14:08.086Z,99977.22
2022-12-03T22:16:35.599Z,99976.53
2022-12-03T22:19:03.075Z,99970.31
2022-12-03T22:21:31.016Z,99971.06
2022-12-03T22:23:58.448Z,99970.97
2022-12-03T22:26:26.127Z,99970.16
2022-12-03T22:28:54.888Z,99974.59
2022-12-03T22:31:22.441Z,99972.97
2022-12-03T22:33:49.946Z,99959.66
2022-12-03T22:36:21.580Z,99969.66
2022-12-03T22:38:50.591Z,99961.84
2022-12-03T22:41:19.140Z,99967.91
2022-12-03T22:43:47.073Z,99959.94
2022-12-03T22:46:17.244Z,99963.69
2022-12-03T22:48:46.939Z,99964.59
2022-12-03T22:51:16.343Z,99967.06
2022-12-03T22:53:43.943Z,99955.44
2022-12-03T22:56:11.796Z,99949.38
2022-12-03T22:58:40.373Z,99953.72
2022-12-03T23:01:08.894Z,99956.72
2022-12-03T23:03:38.301Z,99950.75
2022-12-03T23:06:10.692Z,99945.56
2022-12-03T23:08:38.237Z,99949.69
2022-12-03T23:11:05.957Z,99940.81
2022-12-03T23:13:33.415Z,99940.78
2022-12-03T23:16:01.395Z,99944.97
2022-12-03T23:18:29.004Z,99941.44
2022-12-03T23:20:58.459Z,99950.03
2022-12-03T23:23:28.098Z,99941.28
2022-12-03T23:25:59.084Z,99936.81
2022-12-03T23:28:26.720Z,99935.34
2022-12-03T23:30:54.247Z,99939.03
2022-12-03T23:33:21.990Z,99941.44
2022-12-03T23:35:49.653Z,99932.56
2022-12-03T23:38:18.577Z,99935.19
2022-12-03T23:40:48.305Z,99926.63
2022-12-03T23:43:16.112Z,99921.47
2022-12-03T23:45:43.578Z,99925.97
2022-12-03T23:48:11.112Z,99921.31
2022-12-03T23:50:39.792Z,99912.44
2022-12-03T23:53:07.241Z,99920.38
2022-12-03T23:55:39.932Z,99923.88
2022-12-03T23:58:07.432Z,99922.22
