createdAt,value
2019-04-29T00:03:18.480Z,11.95
2019-04-29T00:11:53.584Z,11.86
2019-04-29T00:17:13.284Z,11.83
2019-04-29T00:22:20.460Z,11.83
2019-04-29T00:27:27.442Z,11.88
2019-04-29T00:32:33.348Z,11.83
2019-04-29T00:37:49.684Z,11.83
2019-04-29T00:43:13.249Z,11.81
2019-04-29T00:48:19.269Z,11.81
2019-04-29T00:53:27.241Z,11.77
2019-04-29T00:58:33.293Z,11.76
2019-04-29T01:03:41.213Z,11.79
2019-04-29T01:08:48.482Z,11.79
2019-04-29T01:13:55.451Z,11.73
2019-04-29T01:19:03.981Z,11.71
2019-04-29T01:24:11.492Z,11.65
2019-04-29T01:29:19.582Z,11.61
2019-04-29T01:34:31.437Z,11.44
2019-04-29T01:39:43.814Z,11.44
2019-04-29T01:44:50.560Z,11.30
2019-04-29T01:49:57.494Z,11.15
2019-04-29T01:55:03.282Z,11.15
2019-04-29T02:00:12.576Z,11.03
2019-04-29T02:05:18.526Z,10.90
2019-04-29T02:10:33.265Z,10.87
2019-04-29T02:15:40.447Z,10.87
2019-04-29T02:20:47.561Z,10.84
2019-04-29T02:25:54.437Z,10.83
2019-04-29T02:31:20.254Z,10.83
2019-04-29T02:36:29.706Z,10.83
2019-04-29T02:41:42.750Z,10.80
2019-04-29T02:46:48.495Z,10.82
2019-04-29T02:51:55.441Z,10.87
2019-04-29T02:57:11.256Z,10.82
2019-04-29T03:02:36.257Z,10.79
2019-04-29T03:07:43.766Z,10.75
2019-04-29T03:12:51.068Z,10.72
2019-04-29T03:22:23.225Z,10.66
2019-04-29T03:27:30.407Z,10.71
2019-04-29T03:32:38.605Z,10.70
2019-04-29T03:37:45.585Z,10.75
2019-04-29T03:46:05.669Z,10.66
2019-04-29T03:51:11.497Z,10.75
2019-04-29T03:56:18.549Z,10.75
2019-04-29T04:01:46.241Z,10.79
2019-04-29T04:07:14.922Z,10.77
2019-04-29T04:12:21.687Z,10.81
2019-04-29T04:17:43.264Z,10.88
2019-04-29T04:22:50.452Z,10.92
2019-04-29T04:27:57.480Z,10.90
2019-04-29T04:33:03.504Z,10.93
2019-04-29T04:38:10.472Z,10.92
2019-04-29T04:43:17.583Z,10.93
2019-04-29T04:48:24.438Z,11.02
2019-04-29T04:53:31.453Z,11.02
2019-04-29T04:58:38.442Z,11.04
2019-04-29T05:03:45.447Z,11.02
2019-04-29T05:08:52.439Z,11.05
2019-04-29T05:13:59.524Z,11.05
2019-04-29T05:19:06.599Z,11.11
2019-04-29T05:24:14.432Z,11.15
2019-04-29T05:29:21.560Z,11.15
2019-04-29T05:34:30.247Z,11.21
2019-04-29T05:39:40.238Z,11.21
2019-04-29T05:45:06.672Z,11.28
2019-04-29T05:50:30.495Z,11.31
2019-04-29T05:55:37.575Z,11.31
2019-04-29T06:01:04.255Z,11.37
2019-04-29T06:06:12.386Z,11.37
2019-04-29T06:11:18.332Z,11.25
2019-04-29T06:16:26.654Z,11.25
2019-04-29T06:21:33.568Z,11.26
2019-04-29T06:26:39.293Z,11.26
2019-04-29T06:31:45.278Z,11.30
2019-04-29T06:36:51.261Z,11.28
2019-04-29T06:41:57.275Z,11.33
2019-04-29T06:47:07.087Z,11.37
2019-04-29T06:52:14.318Z,11.43
2019-04-29T06:57:21.425Z,11.37
2019-04-29T07:02:28.440Z,11.37
2019-04-29T07:07:35.423Z,11.32
2019-04-29T07:12:42.915Z,11.32
2019-04-29T07:17:51.565Z,11.33
2019-04-29T07:23:00.776Z,11.25
2019-04-29T07:28:07.460Z,11.25
2019-04-29T07:33:21.729Z,11.24
2019-04-29T07:38:23.687Z,11.25
2019-04-29T07:43:30.605Z,11.25
2019-04-29T07:48:41.874Z,11.35
2019-04-29T07:53:46.442Z,11.35
2019-04-29T07:58:53.561Z,11.50
2019-04-29T08:04:00.562Z,11.44
2019-04-29T08:09:09.828Z,11.35
2019-04-29T08:14:18.448Z,11.35
2019-04-29T08:24:46.002Z,11.31
2019-04-29T08:29:53.642Z,11.31
2019-04-29T08:35:03.245Z,11.41
2019-04-29T08:40:16.265Z,11.55
2019-04-29T08:45:26.415Z,11.55
2019-04-29T08:52:33.252Z,11.62
2019-04-29T08:57:40.417Z,11.73
2019-04-29T09:02:49.242Z,12.04
2019-04-29T09:07:57.371Z,12.10
2019-04-29T09:13:06.557Z,12.08
2019-04-29T09:18:13.490Z,12.03
2019-04-29T09:23:23.876Z,11.88
2019-04-29T09:28:30.856Z,11.81
2019-04-29T09:33:38.029Z,11.81
2019-04-29T09:38:45.411Z,11.84
2019-04-29T09:44:04.045Z,11.92
2019-04-29T09:52:50.587Z,12.16
2019-04-29T09:57:57.434Z,12.65
2019-04-29T10:03:10.395Z,12.65
2019-04-29T10:08:17.514Z,12.51
2019-04-29T10:13:24.459Z,12.38
2019-04-29T10:18:40.593Z,12.44
2019-04-29T10:23:47.586Z,12.45
2019-04-29T10:28:59.263Z,12.51
2019-04-29T10:34:08.017Z,12.51
2019-04-29T10:39:47.577Z,12.60
2019-04-29T10:45:12.447Z,12.75
2019-04-29T10:50:25.411Z,12.75
2019-04-29T10:55:33.672Z,13.03
2019-04-29T11:01:38.260Z,13.08
2019-04-29T11:06:45.539Z,13.08
2019-04-29T11:11:52.528Z,13.22
2019-04-29T11:17:02.606Z,13.29
2019-04-29T11:22:11.552Z,13.30
2019-04-29T11:27:27.259Z,13.30
2019-04-29T11:32:45.437Z,13.27
2019-04-29T11:37:55.465Z,13.21
2019-04-29T11:43:01.576Z,13.41
2019-04-29T11:48:08.721Z,13.57
2019-04-29T11:53:16.231Z,13.57
2019-04-29T11:58:39.266Z,13.70
2019-04-29T12:03:51.458Z,13.81
2019-04-29T12:08:56.713Z,13.93
2019-04-29T12:14:22.275Z,14.04
2019-04-29T12:19:31.620Z,13.98
2019-04-29T12:24:38.459Z,14.11
2019-04-29T12:29:48.931Z,14.11
2019-04-29T12:35:04.477Z,14.37
2019-04-29T12:40:30.247Z,14.68
2019-04-29T12:45:41.504Z,15.54
2019-04-29T12:50:50.988Z,16.05
2019-04-29T12:55:57.058Z,16.58
2019-04-29T13:01:16.247Z,16.58
2019-04-29T13:06:39.129Z,17.80
2019-04-29T13:11:48.322Z,17.80
2019-04-29T13:17:16.552Z,18.07
2019-04-29T13:22:23.588Z,17.78
2019-04-29T13:27:30.442Z,17.59
2019-04-29T13:32:37.482Z,17.59
2019-04-29T13:37:45.537Z,17.57
2019-04-29T13:42:52.438Z,17.39
2019-04-29T13:48:19.226Z,17.17
2019-04-29T13:53:26.448Z,17.15
2019-04-29T13:58:34.488Z,17.70
2019-04-29T14:03:49.520Z,17.70
2019-04-29T14:09:00.092Z,19.05
2019-04-29T14:14:06.581Z,19.05
2019-04-29T14:19:13.439Z,19.78
2019-04-29T14:24:20.549Z,19.78
2019-04-29T14:29:28.179Z,19.93
2019-04-29T14:34:42.699Z,21.01
2019-04-29T14:39:49.639Z,21.50
2019-04-29T14:45:15.272Z,20.82
2019-04-29T14:50:22.460Z,20.82
2019-04-29T14:55:30.796Z,20.29
2019-04-29T15:00:56.139Z,20.10
2019-04-29T15:06:03.443Z,20.11
2019-04-29T15:11:11.618Z,20.22
2019-04-29T15:16:28.267Z,20.05
2019-04-29T15:21:47.480Z,20.05
2019-04-29T15:26:57.575Z,20.65
2019-04-29T15:32:05.050Z,21.05
2019-04-29T15:37:13.396Z,21.05
2019-04-29T15:42:20.457Z,21.26
2019-04-29T15:47:31.181Z,21.56
2019-04-29T15:52:36.421Z,21.38
2019-04-29T16:02:53.427Z,20.59
2019-04-29T16:08:08.254Z,20.42
2019-04-29T16:13:16.074Z,20.10
2019-04-29T16:18:24.322Z,20.43
2019-04-29T16:23:32.711Z,20.58
2019-04-29T16:28:40.426Z,20.23
2019-04-29T16:33:54.743Z,19.87
2019-04-29T16:38:56.437Z,19.80
2019-04-29T16:44:04.016Z,20.02
2019-04-29T16:49:12.259Z,19.86
2019-04-29T16:54:22.159Z,19.59
2019-04-29T16:59:26.735Z,19.33
2019-04-29T17:04:34.390Z,19.28
2019-04-29T17:10:06.794Z,19.23
2019-04-29T17:20:22.725Z,18.54
2019-04-29T17:25:29.581Z,18.28
2019-04-29T17:31:14.927Z,17.79
2019-04-29T17:35:17.652Z,20.59
2019-04-29T17:35:18.771Z,18.99
2019-04-29T17:36:24.020Z,17.79
2019-04-29T17:41:31.427Z,17.41
2019-04-29T17:46:56.261Z,16.95
2019-04-29T17:52:06.767Z,16.61
2019-04-29T17:57:31.529Z,16.20
2019-04-29T18:03:00.678Z,15.80
2019-04-29T18:08:11.544Z,15.42
2019-04-29T18:13:23.732Z,15.15
2019-04-29T18:18:46.261Z,14.76
2019-04-29T18:24:15.421Z,14.64
2019-04-29T18:29:22.579Z,14.42
2019-04-29T18:34:33.597Z,14.02
2019-04-29T18:39:39.435Z,14.02
2019-04-29T18:44:54.942Z,13.84
2019-04-29T18:49:56.525Z,13.62
2019-04-29T18:55:03.546Z,13.22
2019-04-29T19:00:14.513Z,13.22
2019-04-29T19:05:32.371Z,13.05
2019-04-29T19:10:39.456Z,12.86
2019-04-29T19:15:48.495Z,12.66
2019-04-29T19:20:57.018Z,12.50
2019-04-29T19:26:04.414Z,12.36
2019-04-29T19:31:49.932Z,12.19
2019-04-29T19:36:59.418Z,12.06
2019-04-29T19:42:06.460Z,11.93
2019-04-29T19:47:16.548Z,11.79
2019-04-29T19:52:30.507Z,11.66
2019-04-29T19:57:34.058Z,11.40
2019-04-29T20:02:48.664Z,11.40
2019-04-29T20:07:51.484Z,11.31
2019-04-29T20:12:59.599Z,11.22
2019-04-29T20:18:23.741Z,11.13
2019-04-29T20:23:28.809Z,11.02
2019-04-29T20:28:36.011Z,10.93
2019-04-29T20:33:46.864Z,10.84
2019-04-29T20:38:51.457Z,10.72
2019-04-29T20:44:00.942Z,10.59
2019-04-29T20:49:07.662Z,10.51
2019-04-29T20:54:19.667Z,10.51
2019-04-29T20:59:26.929Z,10.45
2019-04-29T21:04:39.239Z,10.33
2019-04-29T21:09:42.445Z,10.26
2019-04-29T21:14:53.073Z,10.17
2019-04-29T21:20:00.428Z,10.09
2019-04-29T21:25:07.677Z,9.98
2019-04-29T21:30:15.479Z,9.73
2019-04-29T21:35:33.189Z,9.73
2019-04-29T21:40:46.133Z,9.70
2019-04-29T21:45:55.520Z,9.61
2019-04-29T21:51:02.420Z,9.46
2019-04-29T21:56:09.718Z,9.46
2019-04-29T22:01:17.082Z,9.39
2019-04-29T22:06:29.052Z,9.35
2019-04-29T22:11:37.773Z,9.27
2019-04-29T22:16:47.496Z,9.19
2019-04-29T22:21:52.700Z,9.11
2019-04-29T22:27:03.780Z,9.03
2019-04-29T22:32:14.434Z,8.95
2019-04-29T22:37:17.592Z,8.92
2019-04-29T22:42:39.429Z,8.84
2019-04-29T22:47:45.309Z,8.79
2019-04-29T22:52:55.371Z,8.66
2019-04-29T22:58:08.155Z,8.66
2019-04-29T23:03:10.418Z,8.60
2019-04-29T23:08:17.451Z,8.55
2019-04-29T23:13:26.802Z,8.52
2019-04-29T23:18:41.609Z,8.47
2019-04-29T23:23:48.276Z,8.41
2019-04-29T23:28:59.457Z,8.36
2019-04-29T23:34:05.774Z,8.29
2019-04-29T23:39:12.782Z,8.26
2019-04-29T23:44:19.592Z,8.21
2019-04-29T23:49:26.442Z,8.18
2019-04-29T23:54:44.282Z,8.13
2019-04-29T23:59:47.320Z,8.07
