createdAt,value
2022-08-14T00:02:27.187Z,100764.53
2022-08-14T00:04:55.471Z,100741.56
2022-08-14T00:07:23.305Z,100751.69
2022-08-14T00:10:01.674Z,100746.47
2022-08-14T00:12:39.765Z,100742.66
2022-08-14T00:15:15.356Z,100736.34
2022-08-14T00:17:47.384Z,100738.00
2022-08-14T00:20:23.873Z,100741.59
2022-08-14T00:22:58.389Z,100734.44
2022-08-14T00:25:30.607Z,100732.53
2022-08-14T00:28:11.123Z,100727.31
2022-08-14T00:30:45.109Z,100720.44
2022-08-14T00:33:16.186Z,100719.94
2022-08-14T00:36:37.372Z,100720.75
2022-08-14T00:38:34.791Z,100725.41
2022-08-14T00:41:03.643Z,100718.25
2022-08-14T00:43:32.585Z,100689.84
2022-08-14T00:46:05.268Z,100711.72
2022-08-14T00:48:36.988Z,100706.53
2022-08-14T00:51:07.668Z,100710.88
2022-08-14T00:53:36.219Z,100695.75
2022-08-14T00:56:07.033Z,100699.13
2022-08-14T00:58:36.360Z,100694.75
2022-08-14T01:01:17.040Z,100690.09
2022-08-14T01:03:46.261Z,100692.00
2022-08-14T01:06:21.233Z,100684.63
2022-08-14T01:08:57.928Z,100679.97
2022-08-14T01:11:35.277Z,100671.75
2022-08-14T01:14:05.028Z,100668.22
2022-08-14T01:16:53.057Z,100645.00
2022-08-14T01:19:41.467Z,100675.31
2022-08-14T01:22:12.591Z,100664.66
2022-08-14T01:24:41.362Z,100665.47
2022-08-14T01:27:18.072Z,100659.19
2022-08-14T01:30:03.406Z,100645.66
2022-08-14T01:32:37.490Z,100648.22
2022-08-14T01:35:18.128Z,100634.72
2022-08-14T01:37:59.771Z,100636.94
2022-08-14T01:40:36.588Z,100632.88
2022-08-14T01:43:18.898Z,100627.41
2022-08-14T01:46:05.999Z,100617.78
2022-08-14T01:48:37.181Z,100620.28
2022-08-14T01:51:19.260Z,100624.69
2022-08-14T01:53:54.937Z,100621.94
2022-08-14T01:56:37.320Z,100615.03
2022-08-14T01:59:07.640Z,100615.63
2022-08-14T02:01:41.901Z,100608.25
2022-08-14T02:04:20.481Z,100610.16
2022-08-14T02:06:58.524Z,100605.75
2022-08-14T02:09:27.965Z,100615.63
2022-08-14T02:12:00.077Z,100556.28
2022-08-14T02:14:32.084Z,100602.78
2022-08-14T02:17:00.401Z,100605.75
2022-08-14T02:19:31.774Z,100605.53
2022-08-14T02:22:03.351Z,100606.84
2022-08-14T02:24:40.037Z,100585.88
2022-08-14T02:28:24.614Z,100605.53
2022-08-14T02:29:59.954Z,100606.59
2022-08-14T02:32:30.581Z,100515.50
2022-08-14T02:35:07.244Z,100612.06
2022-08-14T02:37:47.443Z,100616.47
2022-08-14T02:40:18.374Z,100617.53
2022-08-14T02:42:54.013Z,100614.81
2022-08-14T02:45:24.134Z,100615.63
2022-08-14T02:47:53.736Z,100612.91
2022-08-14T02:50:27.045Z,100569.22
2022-08-14T02:52:57.193Z,100606.59
2022-08-14T02:55:27.245Z,100610.41
2022-08-14T02:58:03.002Z,100610.16
2022-08-14T03:00:35.236Z,100604.69
2022-08-14T03:03:07.970Z,100615.88
2022-08-14T03:05:37.211Z,100606.84
2022-08-14T03:08:11.122Z,100607.66
2022-08-14T03:10:41.869Z,100604.94
2022-08-14T03:13:19.019Z,100599.16
2022-08-14T03:15:49.242Z,100606.00
2022-08-14T03:18:31.182Z,100604.09
2022-08-14T03:21:01.336Z,100604.94
2022-08-14T03:23:37.709Z,100592.09
2022-08-14T03:26:12.594Z,100595.66
2022-08-14T03:28:46.695Z,100603.84
2022-08-14T03:31:16.071Z,100603.03
2022-08-14T03:33:44.183Z,100594.00
2022-08-14T03:37:38.143Z,100586.84
2022-08-14T03:39:14.409Z,100594.00
2022-08-14T03:41:52.383Z,100478.97
2022-08-14T03:45:18.931Z,100588.53
2022-08-14T03:47:08.413Z,100588.53
2022-08-14T03:49:42.204Z,100593.16
2022-08-14T03:52:28.076Z,100596.72
2022-08-14T03:54:59.745Z,100597.81
2022-08-14T03:57:36.991Z,100594.22
2022-08-14T04:00:13.812Z,100594.00
2022-08-14T04:02:57.410Z,100593.16
2022-08-14T04:05:26.210Z,100586.84
2022-08-14T04:08:00.353Z,100586.84
2022-08-14T04:10:42.259Z,100578.66
2022-08-14T04:13:11.476Z,100579.75
2022-08-14T04:15:56.230Z,100586.03
2022-08-14T04:18:27.192Z,100580.56
2022-08-14T04:20:55.878Z,100583.28
2022-08-14T04:23:29.775Z,100591.50
2022-08-14T04:26:04.544Z,100585.22
2022-08-14T04:29:07.932Z,100586.03
2022-08-14T04:32:58.358Z,100583.28
2022-08-14T04:34:20.886Z,100554.88
2022-08-14T04:37:09.436Z,100589.59
2022-08-14T04:39:57.196Z,100573.63
2022-08-14T04:42:46.960Z,100570.06
2022-08-14T04:45:21.368Z,100551.06
2022-08-14T04:48:06.698Z,100567.16
2022-08-14T04:50:44.525Z,100562.69
2022-08-14T04:53:13.843Z,100573.44
2022-08-14T04:55:42.985Z,100567.16
2022-08-14T04:58:21.691Z,100532.44
2022-08-14T05:01:00.197Z,100554.31
2022-08-14T05:03:29.065Z,100560.59
2022-08-14T05:05:58.378Z,100561.69
2022-08-14T05:08:31.682Z,100563.59
2022-08-14T05:11:13.514Z,100560.59
2022-08-14T05:16:33.075Z,100567.97
2022-08-14T05:19:18.525Z,100561.69
2022-08-14T05:21:59.395Z,100562.50
2022-08-14T05:24:28.763Z,100450.47
2022-08-14T05:26:56.672Z,100551.81
2022-08-14T05:29:24.508Z,100561.69
2022-08-14T05:31:58.098Z,100563.34
2022-08-14T05:34:31.728Z,100550.72
2022-08-14T05:37:02.977Z,100547.16
2022-08-14T05:39:31.987Z,100544.44
2022-08-14T05:42:00.714Z,100528.00
2022-08-14T05:44:30.785Z,100536.78
2022-08-14T05:47:00.301Z,100533.25
2022-08-14T05:49:32.634Z,100528.56
2022-08-14T05:52:02.447Z,100524.19
2022-08-14T05:54:35.728Z,100517.50
2022-08-14T05:57:04.581Z,100532.41
2022-08-14T05:59:38.807Z,100539.78
2022-08-14T06:02:09.991Z,100530.50
2022-08-14T06:04:38.629Z,100519.56
2022-08-14T06:07:06.635Z,100522.31
2022-08-14T06:09:35.511Z,100520.63
2022-08-14T06:12:09.043Z,100473.78
2022-08-14T06:14:36.879Z,100525.28
2022-08-14T06:17:05.594Z,100521.47
2022-08-14T06:19:34.766Z,100513.44
2022-08-14T06:22:02.919Z,100525.03
2022-08-14T06:24:34.825Z,100521.47
2022-08-14T06:27:07.689Z,100523.38
2022-08-14T06:29:37.979Z,100521.72
2022-08-14T06:32:36.478Z,100526.09
2022-08-14T06:35:03.922Z,100509.50
2022-08-14T06:37:43.253Z,100531.56
2022-08-14T06:40:25.519Z,100524.69
2022-08-14T06:42:56.564Z,100530.50
2022-08-14T06:45:26.491Z,100518.72
2022-08-14T06:47:55.374Z,100485.84
2022-08-14T06:50:30.226Z,100513.25
2022-08-14T06:52:58.475Z,100513.25
2022-08-14T06:55:27.959Z,100498.75
2022-08-14T06:57:57.654Z,100506.69
2022-08-14T07:00:31.059Z,100500.41
2022-08-14T07:03:31.205Z,100497.69
2022-08-14T07:06:00.419Z,100490.47
2022-08-14T07:08:31.130Z,100499.31
2022-08-14T07:11:00.690Z,100454.63
2022-08-14T07:13:30.676Z,100503.94
2022-08-14T07:16:00.675Z,100469.59
2022-08-14T07:18:34.399Z,100485.06
2022-08-14T07:21:05.328Z,100485.06
2022-08-14T07:23:35.293Z,100492.44
2022-08-14T07:26:08.198Z,100483.41
2022-08-14T07:28:43.612Z,100485.06
2022-08-14T07:31:13.401Z,100483.16
2022-08-14T07:33:50.736Z,100478.53
2022-08-14T07:36:30.213Z,100478.78
2022-08-14T07:38:59.260Z,100479.59
2022-08-14T07:41:33.690Z,100454.28
2022-08-14T07:44:29.039Z,100471.38
2022-08-14T07:46:50.214Z,100473.28
2022-08-14T07:49:18.454Z,100474.97
2022-08-14T07:51:49.282Z,100470.31
2022-08-14T07:54:23.350Z,100468.66
2022-08-14T07:57:00.112Z,100472.22
2022-08-14T07:59:41.348Z,100458.19
2022-08-14T08:02:17.145Z,100465.63
2022-08-14T08:04:49.674Z,100452.72
2022-08-14T08:07:18.926Z,100457.72
2022-08-14T08:09:53.073Z,100468.38
2022-08-14T08:12:26.178Z,100471.94
2022-08-14T08:15:02.888Z,100470.31
2022-08-14T08:17:38.839Z,100471.13
2022-08-14T08:20:16.776Z,100462.91
2022-08-14T08:22:49.932Z,100452.66
2022-08-14T08:25:24.073Z,100457.72
2022-08-14T08:27:56.755Z,100447.25
2022-08-14T08:30:24.977Z,100454.97
2022-08-14T08:32:53.531Z,100464.84
2022-08-14T08:35:21.718Z,100460.44
2022-08-14T08:37:53.674Z,100442.00
2022-08-14T08:40:31.414Z,100435.44
2022-08-14T08:43:00.367Z,100453.06
2022-08-14T08:45:29.175Z,100449.50
2022-08-14T08:47:56.936Z,100445.94
2022-08-14T08:50:31.858Z,100415.91
2022-08-14T08:53:02.222Z,100431.06
2022-08-14T08:55:32.277Z,100442.13
2022-08-14T08:58:04.404Z,100422.03
2022-08-14T09:00:34.934Z,100432.00
2022-08-14T09:03:06.136Z,100431.19
2022-08-14T09:05:34.771Z,100432.00
2022-08-14T09:08:30.629Z,100434.47
2022-08-14T09:11:01.556Z,100428.16
2022-08-14T09:13:30.746Z,100428.44
2022-08-14T09:16:18.807Z,100435.53
2022-08-14T09:18:47.182Z,100429.28
2022-08-14T09:21:16.136Z,100430.06
2022-08-14T09:24:27.460Z,100425.44
2022-08-14T09:26:33.517Z,100418.34
2022-08-14T09:29:01.420Z,100407.38
2022-08-14T09:31:42.690Z,100400.50
2022-08-14T09:34:27.858Z,100409.28
2022-08-14T09:37:18.777Z,100371.91
2022-08-14T09:39:53.760Z,100404.66
2022-08-14T09:42:33.206Z,100373.22
2022-08-14T09:45:13.889Z,100394.50
2022-08-14T09:47:45.693Z,100372.25
2022-08-14T09:50:18.339Z,100377.28
2022-08-14T09:52:54.955Z,100382.75
2022-08-14T09:55:27.899Z,100375.34
2022-08-14T09:58:08.453Z,100338.50
2022-08-14T10:00:45.382Z,100374.28
2022-08-14T10:03:13.332Z,100372.63
2022-08-14T10:05:41.660Z,100379.75
2022-08-14T10:08:25.368Z,100382.50
2022-08-14T10:11:02.433Z,100361.38
2022-08-14T10:13:43.078Z,100352.03
2022-08-14T10:16:25.783Z,100362.25
2022-08-14T10:19:09.590Z,100345.50
2022-08-14T10:21:38.818Z,100310.19
2022-08-14T10:24:36.359Z,100332.25
2022-08-14T10:27:06.985Z,100342.19
2022-08-14T10:29:36.059Z,100351.31
2022-08-14T10:32:17.614Z,100278.34
2022-08-14T10:34:47.109Z,100337.63
2022-08-14T10:37:22.976Z,100332.16
2022-08-14T10:40:05.872Z,100339.53
2022-08-14T10:42:41.156Z,100321.22
2022-08-14T10:45:21.531Z,100324.78
2022-08-14T10:48:08.010Z,100322.06
2022-08-14T10:50:39.269Z,100264.53
2022-08-14T10:53:08.506Z,100309.44
2022-08-14T10:55:44.960Z,100312.75
2022-08-14T10:58:15.181Z,100305.63
2022-08-14T11:00:56.954Z,100307.53
2022-08-14T11:03:26.854Z,100284.09
2022-08-14T11:06:18.683Z,100318.22
2022-08-14T11:08:46.852Z,100292.69
2022-08-14T11:11:14.961Z,100302.66
2022-08-14T11:13:47.269Z,100235.75
2022-08-14T11:16:16.064Z,100303.47
2022-08-14T11:18:45.922Z,100299.91
2022-08-14T11:21:23.173Z,100292.50
2022-08-14T11:23:53.465Z,100258.94
2022-08-14T11:26:22.778Z,100292.25
2022-08-14T11:28:53.665Z,100289.50
2022-08-14T11:31:24.502Z,100300.22
2022-08-14T11:33:57.820Z,100286.78
2022-08-14T11:37:02.919Z,100278.56
2022-08-14T11:39:33.298Z,100273.94
2022-08-14T11:42:55.168Z,100275.84
2022-08-14T11:44:53.615Z,100266.81
2022-08-14T11:47:24.798Z,100258.34
2022-08-14T11:49:55.044Z,100243.69
2022-08-14T11:52:23.225Z,100264.88
2022-08-14T11:54:58.188Z,100264.63
2022-08-14T11:57:26.026Z,100247.09
2022-08-14T12:00:04.773Z,100247.41
2022-08-14T12:03:02.548Z,100240.03
2022-08-14T12:05:35.968Z,100234.78
2022-08-14T12:08:11.852Z,100208.38
2022-08-14T12:10:43.419Z,100239.19
2022-08-14T12:13:12.815Z,100233.97
2022-08-14T12:15:45.017Z,100228.25
2022-08-14T12:18:19.523Z,100233.72
2022-08-14T12:20:52.932Z,100218.38
2022-08-14T12:23:27.658Z,100224.44
2022-08-14T12:26:31.497Z,100212.09
2022-08-14T12:28:59.749Z,100212.66
2022-08-14T12:31:44.190Z,100221.69
2022-08-14T12:34:14.885Z,100211.56
2022-08-14T12:36:48.679Z,100187.78
2022-08-14T12:39:20.291Z,100179.56
2022-08-14T12:41:53.697Z,100112.47
2022-08-14T12:44:30.223Z,100177.66
2022-08-14T12:47:06.265Z,100173.28
2022-08-14T12:49:35.100Z,100166.13
2022-08-14T12:52:03.945Z,100163.16
2022-08-14T12:54:32.435Z,100157.69
2022-08-14T12:57:08.174Z,100156.03
2022-08-14T12:59:37.268Z,100153.03
2022-08-14T13:02:26.178Z,100150.31
2022-08-14T13:04:55.978Z,100144.00
2022-08-14T13:07:25.045Z,100135.78
2022-08-14T13:09:55.714Z,100134.97
2022-08-14T13:12:33.617Z,100126.75
2022-08-14T13:15:09.029Z,100129.25
2022-08-14T13:17:42.638Z,100135.50
2022-08-14T13:20:24.364Z,100135.50
2022-08-14T13:22:53.156Z,100127.28
2022-08-14T13:25:21.854Z,100076.25
2022-08-14T13:27:51.267Z,100107.03
2022-08-14T13:30:24.367Z,100088.38
2022-08-14T13:32:53.914Z,100110.09
2022-08-14T13:35:22.609Z,100108.16
2022-08-14T13:37:52.465Z,100098.03
2022-08-14T13:40:26.559Z,100101.59
2022-08-14T13:42:55.460Z,100085.44
2022-08-14T13:45:27.563Z,100089.81
2022-08-14T13:48:32.159Z,100091.47
2022-08-14T13:51:01.958Z,100023.91
2022-08-14T13:53:33.082Z,100079.16
2022-08-14T13:56:01.471Z,100083.25
2022-08-14T13:58:34.424Z,100034.69
2022-08-14T14:01:02.743Z,100076.97
2022-08-14T14:03:35.290Z,100077.78
2022-08-14T14:06:03.705Z,100081.34
2022-08-14T14:08:43.154Z,100077.78
2022-08-14T14:11:14.207Z,100075.06
2022-08-14T14:13:45.364Z,100073.16
2022-08-14T14:16:15.588Z,100070.66
2022-08-14T14:18:56.196Z,100067.69
2022-08-14T14:21:26.588Z,100069.34
2022-08-14T14:23:56.866Z,100061.38
2022-08-14T14:26:25.203Z,100057.56
2022-08-14T14:28:56.511Z,100052.34
2022-08-14T14:31:29.907Z,100050.19
2022-08-14T14:34:07.555Z,100049.34
2022-08-14T14:36:49.959Z,100049.34
2022-08-14T14:39:20.243Z,100051.00
2022-08-14T14:41:50.309Z,100041.97
2022-08-14T14:44:25.340Z,100041.97
2022-08-14T14:46:54.845Z,100042.78
2022-08-14T14:49:42.195Z,100033.44
2022-08-14T14:52:27.159Z,100040.31
2022-08-14T14:55:02.760Z,100041.16
2022-08-14T14:57:34.849Z,100036.50
2022-08-14T15:00:03.648Z,100037.56
2022-08-14T15:02:36.676Z,100037.31
2022-08-14T15:05:08.089Z,100032.09
2022-08-14T15:07:36.130Z,100036.50
2022-08-14T15:10:05.009Z,100023.63
2022-08-14T15:12:56.540Z,100032.09
2022-08-14T15:15:21.367Z,100020.06
2022-08-14T15:17:50.661Z,100032.94
2022-08-14T15:20:30.668Z,100023.91
2022-08-14T15:23:00.940Z,100019.25
2022-08-14T15:25:36.417Z,100026.63
2022-08-14T15:28:12.728Z,100024.72
2022-08-14T15:30:40.938Z,100023.06
2022-08-14T15:33:09.573Z,100018.44
2022-08-14T15:35:44.852Z,100019.25
2022-08-14T15:38:13.811Z,100022.00
2022-08-14T15:40:51.630Z,100017.34
2022-08-14T15:43:25.511Z,100014.59
2022-08-14T15:45:55.646Z,100006.66
2022-08-14T15:48:24.115Z,100000.94
2022-08-14T15:50:54.125Z,100007.22
2022-08-14T15:53:23.557Z,100003.41
2022-08-14T15:55:53.033Z,99999.84
2022-08-14T15:58:21.133Z,99990.50
2022-08-14T16:01:07.479Z,99990.81
2022-08-14T16:03:39.819Z,99991.63
2022-08-14T16:06:15.586Z,99979.84
2022-08-14T16:08:46.314Z,99982.59
2022-08-14T16:11:17.999Z,99981.50
2022-08-14T16:13:47.696Z,99976.81
2022-08-14T16:16:47.243Z,99987.00
2022-08-14T16:19:10.709Z,99978.78
2022-08-14T16:22:01.613Z,99974.38
2022-08-14T16:24:33.318Z,99944.47
2022-08-14T16:27:01.672Z,99961.22
2022-08-14T16:29:29.785Z,99968.63
2022-08-14T16:31:59.091Z,99948.06
2022-08-14T16:34:46.328Z,99971.09
2022-08-14T16:37:18.351Z,99962.91
2022-08-14T16:39:46.889Z,99955.78
2022-08-14T16:42:39.250Z,99948.97
2022-08-14T16:45:06.465Z,99950.59
2022-08-14T16:47:36.410Z,99953.88
2022-08-14T16:50:08.690Z,99944.84
2022-08-14T16:52:54.620Z,99937.47
2022-08-14T16:55:30.102Z,99886.47
2022-08-14T16:57:59.183Z,99938.28
2022-08-14T17:00:29.138Z,99937.19
2022-08-14T17:03:04.009Z,99934.47
2022-08-14T17:05:33.676Z,99929.00
2022-08-14T17:08:31.849Z,99919.13
2022-08-14T17:11:12.410Z,99927.06
2022-08-14T17:13:59.123Z,99908.16
2022-08-14T17:16:30.977Z,99919.94
2022-08-14T17:19:01.736Z,99925.44
2022-08-14T17:21:32.461Z,99932.00
2022-08-14T17:24:55.769Z,99925.44
2022-08-14T17:26:55.175Z,99927.06
2022-08-14T17:29:29.275Z,99919.13
2022-08-14T17:32:01.801Z,99919.94
2022-08-14T17:34:45.292Z,99921.88
2022-08-14T17:37:24.804Z,99917.22
2022-08-14T17:40:16.061Z,99882.66
2022-08-14T17:43:01.608Z,99917.22
2022-08-14T17:45:43.326Z,99921.03
2022-08-14T17:49:13.873Z,99922.94
2022-08-14T17:51:14.611Z,99919.13
2022-08-14T17:53:53.429Z,99924.59
2022-08-14T17:56:30.790Z,99921.88
2022-08-14T17:59:04.137Z,99923.50
2022-08-14T18:01:37.947Z,99916.94
2022-08-14T18:04:27.874Z,99924.06
2022-08-14T18:07:06.043Z,99927.06
2022-08-14T18:09:56.339Z,99924.34
2022-08-14T18:12:32.854Z,99924.34
2022-08-14T18:15:15.950Z,99928.19
2022-08-14T18:17:50.639Z,99920.25
2022-08-14T18:21:24.679Z,99916.97
2022-08-14T18:23:13.661Z,99934.81
2022-08-14T18:25:46.621Z,99934.28
2022-08-14T18:28:18.343Z,99926.59
2022-08-14T18:31:42.282Z,99932.63
2022-08-14T18:34:30.793Z,99929.91
2022-08-14T18:37:17.460Z,99923.88
2022-08-14T18:40:02.325Z,99931.53
2022-08-14T18:42:45.777Z,99932.88
2022-08-14T18:45:28.744Z,99929.03
2022-08-14T18:48:15.741Z,99938.06
2022-08-14T18:51:12.820Z,99927.66
2022-08-14T18:54:10.141Z,99929.00
2022-08-14T18:56:58.503Z,99936.13
2022-08-14T18:59:35.508Z,99933.66
2022-08-14T19:02:43.769Z,99944.88
2022-08-14T19:05:11.797Z,99939.69
2022-08-14T19:07:40.951Z,99942.44
2022-08-14T19:10:10.270Z,99940.78
2022-08-14T19:13:11.643Z,99937.22
2022-08-14T19:15:42.604Z,99941.84
2022-08-14T19:18:27.999Z,99938.59
2022-08-14T19:20:58.164Z,99939.38
2022-08-14T19:23:42.081Z,99942.69
2022-08-14T19:26:33.939Z,99944.84
2022-08-14T19:29:20.729Z,99936.66
2022-08-14T19:31:55.691Z,99944.84
2022-08-14T19:34:40.001Z,99945.16
2022-08-14T19:37:10.135Z,99940.75
2022-08-14T19:39:49.187Z,99931.72
2022-08-14T19:42:28.417Z,99938.84
2022-08-14T19:44:58.526Z,99941.84
2022-08-14T19:47:38.530Z,99944.59
2022-08-14T19:50:37.714Z,99941.84
2022-08-14T19:53:11.482Z,99937.47
2022-08-14T19:55:45.336Z,99937.47
2022-08-14T19:58:14.077Z,99936.63
2022-08-14T20:00:51.784Z,99912.25
2022-08-14T20:03:24.167Z,99930.06
2022-08-14T20:06:05.594Z,99923.75
2022-08-14T20:10:58.746Z,99939.38
2022-08-14T20:12:01.098Z,99935.84
2022-08-14T20:14:20.396Z,99942.94
2022-08-14T20:17:03.215Z,99938.56
2022-08-14T20:19:37.539Z,99933.09
2022-08-14T20:22:37.237Z,99896.09
2022-08-14T20:24:57.707Z,99916.63
2022-08-14T20:27:33.976Z,99927.31
2022-08-14T20:30:33.979Z,99928.72
2022-08-14T20:33:04.573Z,99931.44
2022-08-14T20:35:36.983Z,99932.53
2022-08-14T20:38:29.773Z,99920.19
2022-08-14T20:41:00.185Z,99929.81
2022-08-14T20:43:45.289Z,99926.25
2022-08-14T20:46:16.257Z,99933.38
2022-08-14T20:48:52.667Z,99928.72
2022-08-14T20:51:24.314Z,99915.84
2022-08-14T20:54:00.874Z,99919.38
2022-08-14T20:56:30.613Z,99920.50
2022-08-14T20:59:07.574Z,99919.94
2022-08-14T21:01:44.810Z,99926.25
2022-08-14T21:04:29.326Z,99929.81
2022-08-14T21:07:24.856Z,99867.28
2022-08-14T21:10:06.579Z,99922.41
2022-08-14T21:12:36.102Z,99918.59
2022-08-14T21:15:09.985Z,99917.19
2022-08-14T21:17:41.501Z,99928.97
2022-08-14T21:20:26.304Z,99933.38
2022-08-14T21:22:56.588Z,99931.72
2022-08-14T21:25:29.056Z,99926.25
2022-08-14T21:28:00.961Z,99933.38
2022-08-14T21:30:47.113Z,99925.16
2022-08-14T21:33:20.606Z,99925.97
2022-08-14T21:35:49.782Z,99924.31
2022-08-14T21:38:33.805Z,99918.03
2022-08-14T21:41:02.777Z,99923.50
2022-08-14T21:43:54.506Z,99924.31
2022-08-14T21:46:22.655Z,99921.84
2022-08-14T21:48:53.776Z,99913.66
2022-08-14T21:51:53.577Z,99916.38
2022-08-14T21:54:30.429Z,99902.41
2022-08-14T21:56:58.122Z,99912.81
2022-08-14T21:59:29.210Z,99907.34
2022-08-14T22:02:00.329Z,99905.69
2022-08-14T22:04:34.923Z,99909.25
2022-08-14T22:07:10.052Z,99878.84
2022-08-14T22:09:38.445Z,99909.25
2022-08-14T22:12:11.364Z,99905.69
2022-08-14T22:15:00.230Z,99901.06
2022-08-14T22:17:32.386Z,99900.22
2022-08-14T22:20:05.100Z,99879.41
2022-08-14T22:22:33.122Z,99900.22
2022-08-14T22:25:01.283Z,99875.84
2022-08-14T22:27:32.371Z,99897.47
2022-08-14T22:30:00.986Z,99901.06
2022-08-14T22:32:35.259Z,99897.47
2022-08-14T22:35:18.096Z,99903.78
2022-08-14T22:37:46.345Z,99901.06
2022-08-14T22:40:57.755Z,99895.31
2022-08-14T22:43:22.304Z,99894.75
2022-08-14T22:45:55.471Z,99901.06
2022-08-14T22:48:24.128Z,99899.13
2022-08-14T22:50:53.898Z,99898.59
2022-08-14T22:53:21.949Z,99902.97
2022-08-14T22:55:51.996Z,99907.63
2022-08-14T22:58:31.768Z,99920.50
2022-08-14T23:01:04.645Z,99905.69
2022-08-14T23:03:36.278Z,99890.09
2022-08-14T23:07:04.375Z,99893.13
2022-08-14T23:08:59.070Z,99896.69
2022-08-14T23:11:29.175Z,99886.00
2022-08-14T23:13:57.108Z,99847.34
2022-08-14T23:16:28.903Z,99890.41
2022-08-14T23:18:58.359Z,99885.19
2022-08-14T23:21:28.856Z,99868.78
2022-08-14T23:23:58.459Z,99884.09
2022-08-14T23:26:47.762Z,99875.88
2022-08-14T23:29:17.979Z,99872.31
2022-08-14T23:31:45.953Z,99866.84
2022-08-14T23:34:20.823Z,99870.41
2022-08-14T23:36:55.970Z,99868.50
2022-08-14T23:39:30.507Z,99876.72
2022-08-14T23:42:02.519Z,99882.19
2022-08-14T23:44:34.997Z,99874.50
2022-08-14T23:47:10.644Z,99886.00
2022-08-14T23:50:01.179Z,99880.53
2022-08-14T23:52:56.256Z,99883.28
2022-08-14T23:55:18.096Z,99883.28
2022-08-14T23:57:57.573Z,99884.09
