createdAt,value
2022-09-14T00:01:41.274Z,8.02
2022-09-14T00:04:34.101Z,10.88
2022-09-14T00:07:01.978Z,10.18
2022-09-14T00:09:30.168Z,10.18
2022-09-14T00:11:58.045Z,10.77
2022-09-14T00:14:25.914Z,9.27
2022-09-14T00:16:53.978Z,8.50
2022-09-14T00:19:27.045Z,8.45
2022-09-14T00:21:57.472Z,8.75
2022-09-14T00:24:28.182Z,10.10
2022-09-14T00:26:56.277Z,10.80
2022-09-14T00:29:25.165Z,9.25
2022-09-14T00:31:53.523Z,12.40
2022-09-14T00:34:21.716Z,12.90
2022-09-14T00:36:51.409Z,9.68
2022-09-14T00:39:25.211Z,11.30
2022-09-14T00:41:53.788Z,11.30
2022-09-14T00:44:21.787Z,11.52
2022-09-14T00:46:52.935Z,9.55
2022-09-14T00:49:32.999Z,12.25
2022-09-14T00:52:31.302Z,12.57
2022-09-14T00:55:02.240Z,7.88
2022-09-14T00:57:35.365Z,8.32
2022-09-14T01:00:03.541Z,11.20
2022-09-14T01:02:31.485Z,12.77
2022-09-14T01:04:59.443Z,10.07
2022-09-14T01:07:39.761Z,10.68
2022-09-14T01:10:19.939Z,11.63
2022-09-14T01:13:06.650Z,11.55
2022-09-14T01:15:53.228Z,9.38
2022-09-14T01:18:34.332Z,7.93
2022-09-14T01:21:43.134Z,10.90
2022-09-14T01:24:36.754Z,10.05
2022-09-14T01:27:32.985Z,8.18
2022-09-14T01:30:10.876Z,9.52
2022-09-14T01:32:50.638Z,9.38
2022-09-14T01:35:27.327Z,10.13
2022-09-14T01:38:16.014Z,11.55
2022-09-14T01:40:52.199Z,9.93
2022-09-14T01:44:04.307Z,8.52
2022-09-14T01:46:49.077Z,9.38
2022-09-14T01:49:19.911Z,9.80
2022-09-14T01:51:52.579Z,11.35
2022-09-14T01:54:29.242Z,11.90
2022-09-14T01:57:11.841Z,13.68
2022-09-14T01:59:45.865Z,9.93
2022-09-14T02:02:20.245Z,9.85
2022-09-14T02:05:08.067Z,11.27
2022-09-14T02:07:37.409Z,15.35
2022-09-14T02:10:10.262Z,12.23
2022-09-14T02:12:38.700Z,9.38
2022-09-14T02:15:08.207Z,11.93
2022-09-14T02:17:36.202Z,10.88
2022-09-14T02:20:08.162Z,9.82
2022-09-14T02:22:36.784Z,9.65
2022-09-14T02:25:05.421Z,11.07
2022-09-14T02:27:33.355Z,14.65
2022-09-14T02:30:01.311Z,11.65
2022-09-14T02:32:41.973Z,11.60
2022-09-14T02:35:39.081Z,10.75
2022-09-14T02:38:21.283Z,11.82
2022-09-14T02:41:26.653Z,13.40
2022-09-14T02:44:08.998Z,8.85
2022-09-14T02:47:02.579Z,11.25
2022-09-14T02:49:55.449Z,15.65
2022-09-14T02:52:52.448Z,10.25
2022-09-14T02:55:24.059Z,9.70
2022-09-14T02:58:00.676Z,10.20
2022-09-14T03:00:29.842Z,12.07
2022-09-14T03:02:57.974Z,9.43
2022-09-14T03:05:26.137Z,8.27
2022-09-14T03:07:54.029Z,8.70
2022-09-14T03:10:21.960Z,9.18
2022-09-14T03:12:49.823Z,10.88
2022-09-14T03:15:18.216Z,9.25
2022-09-14T03:17:50.387Z,9.65
2022-09-14T03:20:30.791Z,10.90
2022-09-14T03:23:00.146Z,11.70
2022-09-14T03:25:29.128Z,9.57
2022-09-14T03:27:59.964Z,10.70
2022-09-14T03:30:28.851Z,10.55
2022-09-14T03:32:56.755Z,14.50
2022-09-14T03:35:24.663Z,10.45
2022-09-14T03:37:52.926Z,9.88
2022-09-14T03:40:22.117Z,12.32
2022-09-14T03:42:51.712Z,13.05
2022-09-14T03:45:21.684Z,13.02
2022-09-14T03:47:50.628Z,15.20
2022-09-14T03:50:21.056Z,13.63
2022-09-14T03:52:49.544Z,12.90
2022-09-14T03:55:17.491Z,13.75
2022-09-14T03:57:45.380Z,13.68
2022-09-14T04:00:13.424Z,11.68
2022-09-14T04:02:41.893Z,12.95
2022-09-14T04:05:10.166Z,15.10
2022-09-14T04:07:38.029Z,20.90
2022-09-14T04:10:07.255Z,15.85
2022-09-14T04:12:39.462Z,14.45
2022-09-14T04:15:08.187Z,16.88
2022-09-14T04:17:36.558Z,17.02
2022-09-14T04:20:05.126Z,12.88
2022-09-14T04:22:32.984Z,16.67
2022-09-14T04:27:33.711Z,12.77
2022-09-14T04:30:01.599Z,11.52
2022-09-14T04:32:34.049Z,16.80
2022-09-14T04:35:02.486Z,12.48
2022-09-14T04:37:33.128Z,12.13
2022-09-14T04:40:05.139Z,17.27
2022-09-14T04:42:36.241Z,14.13
2022-09-14T04:45:05.511Z,15.23
2022-09-14T04:47:33.369Z,16.95
2022-09-14T04:50:01.276Z,16.27
2022-09-14T04:52:29.195Z,16.77
2022-09-14T04:54:57.138Z,17.20
2022-09-14T04:57:25.142Z,15.63
2022-09-14T04:59:52.983Z,14.38
2022-09-14T05:02:20.997Z,14.88
2022-09-14T05:04:48.921Z,13.90
2022-09-14T05:07:17.025Z,16.00
2022-09-14T05:09:44.930Z,17.42
2022-09-14T05:12:12.811Z,15.25
2022-09-14T05:14:40.693Z,16.95
2022-09-14T05:17:09.048Z,19.65
2022-09-14T05:19:36.941Z,17.00
2022-09-14T05:22:04.922Z,14.95
2022-09-14T05:24:32.871Z,19.25
2022-09-14T05:27:02.331Z,20.35
2022-09-14T05:29:30.982Z,18.50
2022-09-14T05:31:59.174Z,20.98
2022-09-14T05:34:27.260Z,18.17
2022-09-14T05:36:55.125Z,39.40
2022-09-14T05:39:23.573Z,21.27
2022-09-14T05:41:52.027Z,14.90
2022-09-14T05:44:20.086Z,16.17
2022-09-14T05:46:48.468Z,14.48
2022-09-14T05:49:16.367Z,17.42
2022-09-14T05:51:44.202Z,14.10
2022-09-14T05:54:13.219Z,15.85
2022-09-14T05:56:41.173Z,14.40
2022-09-14T05:59:12.308Z,16.65
2022-09-14T06:04:12.259Z,15.82
2022-09-14T06:06:40.261Z,15.82
2022-09-14T06:09:08.242Z,13.13
2022-09-14T06:11:40.940Z,13.40
2022-09-14T06:14:09.152Z,12.70
2022-09-14T06:16:37.101Z,14.80
2022-09-14T06:19:05.991Z,14.27
2022-09-14T06:21:36.062Z,14.40
2022-09-14T06:24:10.304Z,14.02
2022-09-14T06:26:38.247Z,14.60
2022-09-14T06:29:08.065Z,15.27
2022-09-14T06:31:35.990Z,15.93
2022-09-14T06:34:05.016Z,13.75
2022-09-14T06:36:32.952Z,13.35
2022-09-14T06:39:01.427Z,13.35
2022-09-14T06:41:34.043Z,13.38
2022-09-14T06:44:02.840Z,14.43
2022-09-14T06:46:33.482Z,15.35
2022-09-14T06:49:10.807Z,13.52
2022-09-14T06:51:45.870Z,14.15
2022-09-14T06:54:18.968Z,13.27
2022-09-14T06:56:47.757Z,12.85
2022-09-14T06:59:17.290Z,13.18
2022-09-14T07:01:46.764Z,14.10
2022-09-14T07:04:15.450Z,13.63
2022-09-14T07:06:48.801Z,15.52
2022-09-14T07:09:18.123Z,12.05
2022-09-14T07:11:47.222Z,11.73
2022-09-14T07:14:15.083Z,12.48
2022-09-14T07:16:42.977Z,11.73
2022-09-14T07:19:16.823Z,10.70
2022-09-14T07:21:49.226Z,11.77
2022-09-14T07:24:17.299Z,9.60
2022-09-14T07:26:45.195Z,9.07
2022-09-14T07:29:15.803Z,10.00
2022-09-14T07:31:57.920Z,10.32
2022-09-14T07:34:26.533Z,10.10
2022-09-14T07:36:54.438Z,10.75
2022-09-14T07:39:22.307Z,11.02
2022-09-14T07:41:50.541Z,11.00
2022-09-14T07:44:19.142Z,10.85
2022-09-14T07:46:47.929Z,12.23
2022-09-14T07:49:16.992Z,10.93
2022-09-14T07:51:45.211Z,15.93
2022-09-14T07:54:15.053Z,10.98
2022-09-14T07:56:44.546Z,10.77
2022-09-14T08:02:02.420Z,9.52
2022-09-14T08:04:30.388Z,9.23
2022-09-14T08:06:59.070Z,12.68
2022-09-14T08:09:27.056Z,9.55
2022-09-14T08:11:56.453Z,11.73
2022-09-14T08:14:27.670Z,11.45
2022-09-14T08:16:55.630Z,9.95
2022-09-14T08:19:23.852Z,12.27
2022-09-14T08:21:52.258Z,8.52
2022-09-14T08:24:22.109Z,13.02
2022-09-14T08:26:50.592Z,13.07
2022-09-14T08:29:20.283Z,10.40
2022-09-14T08:31:49.498Z,11.95
2022-09-14T08:34:18.640Z,10.85
2022-09-14T08:36:48.269Z,13.65
2022-09-14T08:39:17.938Z,13.75
2022-09-14T08:41:52.309Z,12.95
2022-09-14T08:44:42.150Z,11.70
2022-09-14T08:47:29.989Z,12.43
2022-09-14T08:50:29.336Z,11.30
2022-09-14T08:52:57.293Z,12.02
2022-09-14T08:55:46.870Z,10.15
2022-09-14T08:58:35.069Z,9.65
2022-09-14T09:01:30.852Z,10.95
2022-09-14T09:04:18.497Z,11.80
2022-09-14T09:07:14.203Z,9.63
2022-09-14T09:09:48.515Z,11.13
2022-09-14T09:12:40.726Z,9.70
2022-09-14T09:15:26.339Z,9.85
2022-09-14T09:18:00.727Z,12.18
2022-09-14T09:20:33.862Z,11.05
2022-09-14T09:23:16.890Z,10.02
2022-09-14T09:26:18.644Z,9.68
2022-09-14T09:28:54.027Z,11.60
2022-09-14T09:31:45.422Z,9.23
2022-09-14T09:34:37.139Z,8.65
2022-09-14T09:37:24.997Z,8.95
2022-09-14T09:39:53.206Z,7.90
2022-09-14T09:42:29.339Z,8.52
2022-09-14T09:45:01.845Z,8.63
2022-09-14T09:47:40.552Z,7.43
2022-09-14T09:50:14.923Z,7.32
2022-09-14T09:52:55.236Z,8.32
2022-09-14T09:55:27.183Z,6.47
2022-09-14T09:57:55.796Z,7.97
2022-09-14T10:00:31.004Z,10.45
2022-09-14T10:02:59.137Z,8.82
2022-09-14T10:05:33.597Z,6.93
2022-09-14T10:08:06.940Z,6.88
2022-09-14T10:10:37.808Z,7.35
2022-09-14T10:13:07.269Z,9.18
2022-09-14T10:15:37.808Z,8.30
2022-09-14T10:18:21.587Z,9.60
2022-09-14T10:20:55.420Z,9.32
2022-09-14T10:23:26.827Z,10.15
2022-09-14T10:26:15.027Z,9.35
2022-09-14T10:28:50.840Z,9.50
2022-09-14T10:31:21.803Z,8.98
2022-09-14T10:33:57.040Z,12.15
2022-09-14T10:36:36.982Z,8.68
2022-09-14T10:39:13.977Z,9.75
2022-09-14T10:41:47.962Z,9.38
2022-09-14T10:44:42.872Z,9.57
2022-09-14T10:47:32.700Z,8.65
2022-09-14T10:50:20.650Z,11.13
2022-09-14T10:53:20.906Z,9.68
2022-09-14T10:56:05.034Z,9.07
2022-09-14T10:59:05.063Z,8.23
2022-09-14T11:02:05.498Z,8.00
2022-09-14T11:04:54.799Z,9.18
2022-09-14T11:07:43.017Z,6.97
2022-09-14T11:10:24.248Z,8.18
2022-09-14T11:13:03.835Z,8.40
2022-09-14T11:15:59.842Z,7.63
2022-09-14T11:18:34.011Z,10.13
2022-09-14T11:21:16.923Z,8.80
2022-09-14T11:24:03.328Z,8.18
2022-09-14T11:26:43.254Z,8.32
2022-09-14T11:29:24.878Z,8.95
2022-09-14T11:32:16.989Z,8.95
2022-09-14T11:34:49.232Z,10.57
2022-09-14T11:37:20.559Z,10.20
2022-09-14T11:39:56.281Z,9.15
2022-09-14T11:42:32.218Z,10.50
2022-09-14T11:45:25.551Z,10.07
2022-09-14T11:48:02.444Z,10.05
2022-09-14T11:50:32.867Z,9.63
2022-09-14T11:53:13.532Z,10.23
2022-09-14T11:55:49.877Z,9.20
2022-09-14T11:58:24.580Z,9.30
2022-09-14T12:01:06.462Z,11.63
2022-09-14T12:04:08.931Z,9.35
2022-09-14T12:06:36.846Z,8.77
2022-09-14T12:09:14.254Z,10.45
2022-09-14T12:11:44.457Z,13.55
2022-09-14T12:14:28.487Z,9.52
2022-09-14T12:20:32.402Z,11.90
2022-09-14T12:23:07.784Z,12.30
2022-09-14T12:25:40.515Z,13.05
2022-09-14T12:28:29.431Z,11.30
2022-09-14T12:30:57.409Z,11.95
2022-09-14T12:33:34.482Z,12.38
2022-09-14T12:36:12.035Z,12.13
2022-09-14T12:38:44.248Z,12.40
2022-09-14T12:41:12.187Z,12.15
2022-09-14T12:43:43.278Z,14.23
2022-09-14T12:49:04.516Z,13.02
2022-09-14T12:51:43.301Z,13.55
2022-09-14T12:54:29.211Z,12.60
2022-09-14T12:57:20.878Z,9.95
2022-09-14T13:00:03.520Z,12.07
2022-09-14T13:02:43.372Z,12.30
2022-09-14T13:05:21.617Z,13.13
2022-09-14T13:07:49.553Z,11.05
2022-09-14T13:10:29.772Z,10.57
2022-09-14T13:12:58.151Z,10.38
2022-09-14T13:15:35.628Z,12.80
2022-09-14T13:18:20.806Z,10.27
2022-09-14T13:20:57.755Z,11.07
2022-09-14T13:23:46.181Z,10.82
2022-09-14T13:26:24.085Z,10.60
2022-09-14T13:28:54.930Z,10.50
2022-09-14T13:31:45.319Z,10.60
2022-09-14T13:34:24.262Z,11.82
2022-09-14T13:36:53.134Z,11.73
2022-09-14T13:39:30.579Z,10.95
2022-09-14T13:42:00.007Z,10.18
2022-09-14T13:44:34.711Z,14.95
2022-09-14T13:47:11.199Z,11.30
2022-09-14T13:49:40.910Z,9.50
2022-09-14T13:52:31.010Z,11.25
2022-09-14T13:55:43.921Z,13.38
2022-09-14T13:58:23.802Z,11.50
2022-09-14T14:00:56.565Z,10.60
2022-09-14T14:03:50.709Z,10.45
2022-09-14T14:06:32.970Z,10.65
2022-09-14T14:09:11.033Z,11.82
2022-09-14T14:11:45.043Z,15.65
2022-09-14T14:14:25.574Z,13.00
2022-09-14T14:17:26.061Z,14.93
2022-09-14T14:19:56.252Z,15.07
2022-09-14T14:22:34.834Z,16.00
2022-09-14T14:25:20.064Z,19.92
2022-09-14T14:27:49.299Z,17.52
2022-09-14T14:30:20.535Z,12.20
2022-09-14T14:32:59.683Z,11.55
2022-09-14T14:35:32.764Z,11.00
2022-09-14T14:38:00.738Z,12.10
2022-09-14T14:40:29.095Z,12.43
2022-09-14T14:42:59.412Z,11.25
2022-09-14T14:45:28.594Z,7.00
2022-09-14T14:47:57.180Z,8.40
2022-09-14T14:50:30.665Z,6.00
2022-09-14T14:52:58.608Z,6.80
2022-09-14T14:55:28.515Z,6.10
2022-09-14T14:58:01.634Z,7.07
2022-09-14T15:00:33.288Z,10.73
2022-09-14T15:03:01.715Z,5.32
2022-09-14T15:05:29.923Z,5.30
2022-09-14T15:07:58.422Z,5.00
2022-09-14T15:10:28.091Z,5.28
2022-09-14T15:12:56.085Z,5.55
2022-09-14T15:15:27.348Z,12.43
2022-09-14T15:17:55.459Z,8.73
2022-09-14T15:20:24.128Z,6.25
2022-09-14T15:22:52.612Z,6.80
2022-09-14T15:25:22.510Z,10.82
2022-09-14T15:27:50.606Z,7.50
2022-09-14T15:30:18.642Z,8.07
2022-09-14T15:32:46.511Z,7.82
2022-09-14T15:35:15.544Z,8.25
2022-09-14T15:37:43.765Z,7.32
2022-09-14T15:40:12.681Z,6.95
2022-09-14T15:42:42.837Z,8.95
2022-09-14T15:45:11.124Z,4.40
2022-09-14T15:47:44.424Z,3.67
2022-09-14T15:50:12.950Z,3.40
2022-09-14T15:52:41.334Z,5.07
2022-09-14T15:55:11.954Z,4.85
2022-09-14T15:57:40.805Z,2.45
2022-09-14T16:00:12.402Z,3.17
2022-09-14T16:02:44.039Z,2.22
2022-09-14T16:05:13.917Z,1.92
2022-09-14T16:07:41.791Z,3.72
2022-09-14T16:10:10.231Z,3.38
2022-09-14T16:12:38.067Z,5.95
2022-09-14T16:15:06.454Z,2.67
2022-09-14T16:17:34.314Z,2.75
2022-09-14T16:20:02.286Z,2.13
2022-09-14T16:22:30.199Z,3.35
2022-09-14T16:24:58.081Z,4.28
2022-09-14T16:27:26.015Z,2.70
2022-09-14T16:29:53.883Z,3.67
2022-09-14T16:32:23.199Z,2.75
2022-09-14T16:34:51.071Z,3.10
2022-09-14T16:37:18.996Z,4.60
2022-09-14T16:39:49.114Z,2.35
2022-09-14T16:42:17.143Z,4.72
2022-09-14T16:44:45.239Z,2.05
2022-09-14T16:47:13.159Z,2.85
2022-09-14T16:49:41.005Z,5.13
2022-09-14T16:52:08.895Z,3.80
2022-09-14T16:54:36.830Z,7.40
2022-09-14T16:57:04.851Z,2.72
2022-09-14T16:59:32.737Z,3.50
2022-09-14T17:02:00.882Z,2.90
2022-09-14T17:04:28.809Z,3.70
2022-09-14T17:06:57.838Z,2.42
2022-09-14T17:09:28.898Z,2.95
2022-09-14T17:11:58.611Z,2.97
2022-09-14T17:14:30.023Z,3.70
2022-09-14T17:16:58.500Z,2.95
2022-09-14T17:19:26.980Z,4.35
2022-09-14T17:21:59.308Z,1.98
2022-09-14T17:24:29.813Z,3.05
2022-09-14T17:26:57.719Z,4.20
2022-09-14T17:29:26.998Z,4.00
2022-09-14T17:31:56.511Z,3.90
2022-09-14T17:34:24.477Z,2.85
2022-09-14T17:36:52.678Z,4.57
2022-09-14T17:39:20.580Z,4.90
2022-09-14T17:41:48.412Z,4.70
2022-09-14T17:44:17.032Z,4.45
2022-09-14T17:46:51.952Z,3.03
2022-09-14T17:49:22.481Z,6.72
2022-09-14T17:51:51.407Z,2.78
2022-09-14T17:54:20.409Z,6.93
2022-09-14T17:56:48.370Z,3.53
2022-09-14T17:59:21.078Z,7.95
2022-09-14T18:01:50.462Z,4.38
2022-09-14T18:04:18.612Z,5.70
2022-09-14T18:06:48.550Z,5.00
2022-09-14T18:09:19.890Z,2.58
2022-09-14T18:14:16.583Z,7.28
2022-09-14T18:16:45.592Z,8.25
2022-09-14T18:19:14.070Z,7.07
2022-09-14T18:21:42.370Z,9.05
2022-09-14T18:24:16.271Z,8.73
2022-09-14T18:26:45.804Z,9.15
2022-09-14T18:29:24.374Z,6.60
2022-09-14T18:31:56.774Z,5.93
2022-09-14T18:34:26.833Z,5.60
2022-09-14T18:36:54.743Z,3.22
2022-09-14T18:39:22.751Z,6.78
2022-09-14T18:41:57.520Z,5.10
2022-09-14T18:44:25.412Z,3.15
2022-09-14T18:46:53.567Z,3.55
2022-09-14T18:49:21.655Z,4.38
2022-09-14T18:51:49.582Z,3.60
2022-09-14T18:54:18.202Z,7.47
2022-09-14T18:56:46.102Z,5.15
2022-09-14T18:59:15.882Z,5.50
2022-09-14T19:01:44.501Z,6.70
2022-09-14T19:04:13.190Z,3.65
2022-09-14T19:06:42.046Z,5.32
2022-09-14T19:09:11.218Z,7.38
2022-09-14T19:11:39.158Z,5.03
2022-09-14T19:14:11.267Z,5.03
2022-09-14T19:16:40.825Z,4.30
2022-09-14T19:19:14.675Z,5.22
2022-09-14T19:21:42.946Z,7.55
2022-09-14T19:24:18.303Z,6.32
2022-09-14T19:26:49.133Z,9.45
2022-09-14T19:29:21.023Z,6.15
2022-09-14T19:31:53.521Z,5.00
2022-09-14T19:34:24.443Z,4.88
2022-09-14T19:36:54.991Z,7.60
2022-09-14T19:39:26.962Z,4.20
2022-09-14T19:41:55.149Z,3.67
2022-09-14T19:44:24.286Z,3.75
2022-09-14T19:46:52.554Z,7.57
2022-09-14T19:49:23.342Z,7.60
2022-09-14T19:51:54.063Z,16.73
2022-09-14T19:54:22.064Z,9.82
2022-09-14T19:56:49.986Z,7.40
2022-09-14T19:59:17.970Z,6.85
2022-09-14T20:01:46.383Z,6.05
2022-09-14T20:04:14.792Z,9.93
2022-09-14T20:06:45.433Z,11.93
2022-09-14T20:09:24.453Z,7.35
2022-09-14T20:11:53.842Z,7.55
2022-09-14T20:14:24.055Z,7.97
2022-09-14T20:16:58.069Z,6.50
2022-09-14T20:19:30.476Z,9.63
2022-09-14T20:21:58.555Z,10.13
2022-09-14T20:24:28.648Z,7.82
2022-09-14T20:27:01.971Z,4.57
2022-09-14T20:29:32.090Z,5.43
2022-09-14T20:32:00.228Z,10.52
2022-09-14T20:34:28.296Z,7.60
2022-09-14T20:36:56.582Z,4.88
2022-09-14T20:39:25.404Z,7.78
2022-09-14T20:41:54.077Z,6.68
2022-09-14T20:44:24.126Z,8.15
2022-09-14T20:46:52.514Z,7.93
2022-09-14T20:49:24.413Z,7.00
2022-09-14T20:51:56.052Z,7.78
2022-09-14T20:54:24.397Z,7.68
2022-09-14T20:56:52.345Z,14.75
2022-09-14T20:59:20.802Z,10.38
2022-09-14T21:01:50.622Z,11.07
2022-09-14T21:04:21.355Z,7.55
2022-09-14T21:06:53.584Z,12.82
2022-09-14T21:09:25.339Z,11.60
2022-09-14T21:11:54.237Z,8.85
2022-09-14T21:14:22.915Z,9.88
2022-09-14T21:16:56.105Z,7.97
2022-09-14T21:19:28.411Z,10.48
2022-09-14T21:21:56.805Z,5.78
2022-09-14T21:24:25.421Z,7.85
2022-09-14T21:26:53.660Z,7.22
2022-09-14T21:29:26.794Z,7.05
2022-09-14T21:32:03.598Z,9.00
2022-09-14T21:34:34.850Z,5.78
2022-09-14T21:37:03.150Z,7.85
2022-09-14T21:39:31.091Z,7.32
2022-09-14T21:42:00.351Z,5.50
2022-09-14T21:44:32.156Z,10.32
2022-09-14T21:47:00.426Z,10.30
2022-09-14T21:49:28.582Z,6.40
2022-09-14T21:51:56.519Z,4.63
2022-09-14T21:54:24.825Z,8.30
2022-09-14T21:56:53.907Z,7.18
2022-09-14T21:59:23.352Z,4.88
2022-09-14T22:01:51.673Z,7.75
2022-09-14T22:04:22.098Z,5.95
2022-09-14T22:06:52.326Z,5.53
2022-09-14T22:09:23.287Z,5.65
2022-09-14T22:11:51.274Z,10.70
2022-09-14T22:14:21.475Z,13.95
2022-09-14T22:16:50.288Z,7.35
2022-09-14T22:19:26.252Z,6.30
2022-09-14T22:21:54.817Z,10.82
2022-09-14T22:24:26.832Z,8.23
2022-09-14T22:26:58.092Z,7.57
2022-09-14T22:31:55.847Z,11.52
2022-09-14T22:37:04.662Z,7.75
2022-09-14T22:39:32.683Z,5.80
2022-09-14T22:42:00.745Z,7.05
2022-09-14T22:44:28.590Z,4.22
2022-09-14T22:46:56.832Z,6.30
2022-09-14T22:49:24.763Z,8.35
2022-09-14T22:51:52.670Z,10.25
2022-09-14T22:54:20.613Z,7.65
2022-09-14T22:56:48.493Z,4.07
2022-09-14T22:59:16.419Z,9.63
2022-09-14T23:01:44.391Z,8.30
2022-09-14T23:04:14.015Z,11.18
2022-09-14T23:06:45.459Z,5.95
2022-09-14T23:09:19.390Z,6.35
2022-09-14T23:11:47.628Z,6.13
2022-09-14T23:14:16.905Z,8.55
2022-09-14T23:16:48.279Z,6.15
2022-09-14T23:19:19.323Z,7.40
2022-09-14T23:21:47.629Z,5.28
2022-09-14T23:24:15.942Z,7.90
2022-09-14T23:26:43.887Z,5.53
2022-09-14T23:29:16.574Z,10.38
2022-09-14T23:31:45.149Z,7.68
2022-09-14T23:34:13.021Z,5.32
2022-09-14T23:36:41.550Z,8.85
2022-09-14T23:39:09.734Z,7.07
2022-09-14T23:41:37.680Z,7.20
2022-09-14T23:44:05.785Z,6.50
2022-09-14T23:46:33.758Z,7.47
2022-09-14T23:49:01.802Z,3.95
2022-09-14T23:51:33.339Z,4.55
2022-09-14T23:54:04.350Z,4.38
2022-09-14T23:56:32.870Z,4.75
2022-09-14T23:59:00.706Z,5.97
