createdAt,value
2022-08-03T00:00:15.380Z,4.05
2022-08-03T00:03:09.906Z,3.97
2022-08-03T00:06:03.540Z,4.32
2022-08-03T00:08:34.115Z,4.18
2022-08-03T00:11:13.037Z,4.30
2022-08-03T00:13:44.898Z,3.90
2022-08-03T00:16:17.061Z,3.72
2022-08-03T00:18:51.815Z,3.97
2022-08-03T00:21:24.103Z,4.10
2022-08-03T00:23:56.117Z,3.80
2022-08-03T00:26:28.464Z,3.88
2022-08-03T00:29:00.419Z,4.05
2022-08-03T00:31:44.959Z,3.88
2022-08-03T00:34:36.472Z,3.70
2022-08-03T00:37:20.105Z,3.63
2022-08-03T00:40:24.036Z,3.88
2022-08-03T00:42:58.972Z,3.72
2022-08-03T00:45:34.088Z,3.92
2022-08-03T00:48:30.138Z,4.05
2022-08-03T00:51:03.347Z,3.70
2022-08-03T00:53:37.312Z,3.92
2022-08-03T00:56:09.515Z,4.43
2022-08-03T00:58:42.505Z,3.92
2022-08-03T01:01:15.676Z,3.95
2022-08-03T01:03:48.314Z,3.80
2022-08-03T01:06:35.443Z,3.70
2022-08-03T01:09:15.976Z,4.10
2022-08-03T01:12:00.457Z,3.78
2022-08-03T01:14:42.465Z,4.25
2022-08-03T01:17:24.674Z,4.00
2022-08-03T01:20:14.005Z,4.18
2022-08-03T01:23:18.203Z,3.97
2022-08-03T01:26:13.111Z,3.90
2022-08-03T01:29:03.363Z,3.85
2022-08-03T01:32:53.303Z,3.72
2022-08-03T01:34:44.898Z,3.92
2022-08-03T01:37:25.521Z,4.00
2022-08-03T01:40:00.924Z,3.88
2022-08-03T01:42:43.367Z,3.50
2022-08-03T01:45:18.375Z,4.07
2022-08-03T01:47:55.103Z,4.50
2022-08-03T01:50:30.991Z,3.67
2022-08-03T01:53:05.270Z,3.80
2022-08-03T01:55:40.722Z,4.18
2022-08-03T01:58:17.134Z,3.95
2022-08-03T02:00:51.686Z,3.85
2022-08-03T02:03:28.762Z,4.07
2022-08-03T02:07:02.735Z,4.07
2022-08-03T02:08:58.155Z,3.72
2022-08-03T02:11:31.040Z,3.65
2022-08-03T02:14:07.749Z,4.28
2022-08-03T02:16:40.442Z,3.83
2022-08-03T02:19:16.995Z,3.67
2022-08-03T02:21:56.874Z,4.07
2022-08-03T02:24:35.250Z,4.25
2022-08-03T02:27:14.297Z,4.80
2022-08-03T02:29:52.525Z,3.70
2022-08-03T02:32:30.511Z,4.10
2022-08-03T02:35:09.615Z,4.20
2022-08-03T02:37:49.721Z,4.15
2022-08-03T02:40:27.623Z,3.70
2022-08-03T02:43:03.233Z,4.22
2022-08-03T02:45:41.514Z,4.30
2022-08-03T02:48:23.787Z,4.72
2022-08-03T02:51:02.202Z,4.40
2022-08-03T02:53:35.189Z,4.40
2022-08-03T02:56:10.770Z,4.88
2022-08-03T02:58:46.053Z,4.20
2022-08-03T03:01:19.208Z,4.50
2022-08-03T03:03:52.431Z,4.80
2022-08-03T03:06:30.170Z,4.63
2022-08-03T03:09:03.733Z,4.90
2022-08-03T03:11:37.810Z,4.35
2022-08-03T03:14:13.560Z,4.00
2022-08-03T03:16:51.794Z,3.67
2022-08-03T03:19:30.725Z,4.00
2022-08-03T03:22:09.349Z,3.95
2022-08-03T03:24:43.376Z,3.80
2022-08-03T03:27:17.977Z,4.05
2022-08-03T03:29:51.006Z,4.00
2022-08-03T03:32:23.675Z,4.10
2022-08-03T03:34:56.899Z,4.60
2022-08-03T03:37:33.146Z,4.00
2022-08-03T03:40:05.382Z,4.28
2022-08-03T03:42:38.787Z,4.07
2022-08-03T03:45:12.883Z,4.43
2022-08-03T03:47:45.913Z,4.28
2022-08-03T03:50:21.672Z,4.63
2022-08-03T03:52:57.233Z,4.35
2022-08-03T03:55:29.619Z,4.70
2022-08-03T03:58:04.485Z,4.70
2022-08-03T04:00:37.109Z,5.32
2022-08-03T04:03:30.086Z,5.05
2022-08-03T04:06:29.765Z,4.47
2022-08-03T04:09:17.310Z,4.90
2022-08-03T04:11:56.772Z,4.55
2022-08-03T04:14:33.298Z,5.15
2022-08-03T04:17:08.443Z,4.85
2022-08-03T04:19:45.680Z,5.20
2022-08-03T04:22:21.959Z,4.75
2022-08-03T04:25:03.355Z,4.70
2022-08-03T04:27:39.925Z,5.00
2022-08-03T04:30:14.327Z,4.97
2022-08-03T04:32:52.133Z,4.43
2022-08-03T04:35:26.352Z,4.00
2022-08-03T04:38:22.146Z,4.38
2022-08-03T04:40:59.619Z,4.57
2022-08-03T04:43:36.224Z,4.70
2022-08-03T04:46:11.941Z,4.70
2022-08-03T04:48:45.473Z,4.43
2022-08-03T04:51:18.985Z,4.97
2022-08-03T04:53:51.342Z,4.38
2022-08-03T04:56:27.521Z,4.88
2022-08-03T04:58:59.870Z,4.45
2022-08-03T05:01:32.471Z,4.75
2022-08-03T05:04:04.700Z,4.30
2022-08-03T05:06:41.467Z,4.22
2022-08-03T05:09:48.933Z,4.55
2022-08-03T05:12:16.863Z,4.25
2022-08-03T05:14:49.546Z,4.35
2022-08-03T05:17:22.863Z,4.07
2022-08-03T05:19:55.238Z,3.90
2022-08-03T05:22:27.838Z,3.80
2022-08-03T05:25:00.372Z,3.90
2022-08-03T05:27:36.462Z,3.90
2022-08-03T05:30:30.743Z,4.68
2022-08-03T05:33:03.324Z,4.88
2022-08-03T05:35:56.793Z,4.00
2022-08-03T05:38:35.064Z,5.50
2022-08-03T05:41:22.399Z,4.55
2022-08-03T05:43:59.459Z,3.97
2022-08-03T05:46:31.921Z,4.00
2022-08-03T05:49:04.936Z,4.03
2022-08-03T05:51:37.480Z,4.05
2022-08-03T05:54:10.428Z,3.95
2022-08-03T05:56:43.571Z,4.70
2022-08-03T05:59:37.668Z,3.95
2022-08-03T06:02:11.070Z,3.70
2022-08-03T06:04:43.722Z,3.25
2022-08-03T06:07:15.885Z,3.33
2022-08-03T06:10:35.193Z,3.63
2022-08-03T06:12:41.823Z,3.42
2022-08-03T06:15:17.248Z,4.15
2022-08-03T06:17:50.632Z,3.40
2022-08-03T06:20:27.294Z,3.88
2022-08-03T06:23:01.188Z,4.05
2022-08-03T06:25:34.404Z,2.92
2022-08-03T06:28:09.484Z,2.90
2022-08-03T06:30:47.616Z,2.88
2022-08-03T06:33:22.089Z,3.67
2022-08-03T06:35:54.837Z,3.60
2022-08-03T06:38:26.887Z,2.90
2022-08-03T06:40:59.544Z,3.33
2022-08-03T06:43:31.631Z,2.80
2022-08-03T06:46:12.689Z,2.65
2022-08-03T06:48:50.748Z,2.45
2022-08-03T06:52:04.384Z,2.40
2022-08-03T06:54:15.940Z,2.00
2022-08-03T06:56:50.340Z,2.67
2022-08-03T07:00:09.553Z,2.53
2022-08-03T07:02:19.983Z,2.25
2022-08-03T07:04:52.326Z,2.50
2022-08-03T07:07:23.906Z,2.28
2022-08-03T07:09:57.791Z,1.98
2022-08-03T07:12:31.274Z,2.38
2022-08-03T07:15:03.633Z,2.45
2022-08-03T07:17:39.827Z,1.92
2022-08-03T07:20:13.742Z,2.20
2022-08-03T07:22:46.477Z,2.10
2022-08-03T07:28:19.597Z,2.20
2022-08-03T07:30:51.574Z,1.77
2022-08-03T07:33:26.627Z,2.20
2022-08-03T07:35:58.575Z,2.60
2022-08-03T07:38:30.826Z,2.05
2022-08-03T07:41:03.466Z,2.47
2022-08-03T07:43:35.846Z,1.90
2022-08-03T07:46:07.812Z,2.13
2022-08-03T07:48:42.892Z,2.47
2022-08-03T07:51:22.833Z,1.70
2022-08-03T07:54:13.689Z,2.00
2022-08-03T07:56:45.462Z,1.90
2022-08-03T07:59:16.942Z,2.10
2022-08-03T08:01:55.124Z,1.85
2022-08-03T08:04:56.925Z,2.10
2022-08-03T08:07:51.093Z,2.10
2022-08-03T08:10:24.424Z,1.90
2022-08-03T08:12:56.866Z,2.10
2022-08-03T08:15:29.139Z,1.70
2022-08-03T08:18:03.639Z,2.08
2022-08-03T08:20:40.080Z,1.67
2022-08-03T08:23:42.598Z,1.90
2022-08-03T08:26:07.020Z,1.63
2022-08-03T08:28:39.238Z,1.73
2022-08-03T08:31:11.260Z,1.73
2022-08-03T08:36:39.379Z,1.80
2022-08-03T08:39:12.538Z,1.73
2022-08-03T08:42:10.851Z,1.73
2022-08-03T08:44:48.101Z,1.73
2022-08-03T08:47:22.586Z,1.65
2022-08-03T08:50:09.215Z,2.90
2022-08-03T08:52:46.729Z,2.10
2022-08-03T08:55:23.960Z,1.77
2022-08-03T08:58:01.436Z,1.90
2022-08-03T09:00:33.854Z,1.70
2022-08-03T09:03:05.959Z,1.80
2022-08-03T09:05:55.490Z,1.83
2022-08-03T09:08:32.278Z,1.77
2022-08-03T09:11:05.614Z,1.98
2022-08-03T09:13:38.619Z,1.90
2022-08-03T09:16:17.095Z,1.98
2022-08-03T09:18:51.514Z,1.83
2022-08-03T09:21:34.193Z,1.92
2022-08-03T09:24:25.659Z,2.47
2022-08-03T09:27:03.195Z,2.17
2022-08-03T09:29:36.435Z,2.00
2022-08-03T09:32:09.456Z,2.53
2022-08-03T09:34:41.754Z,2.10
2022-08-03T09:37:18.485Z,2.13
2022-08-03T09:39:53.878Z,2.20
2022-08-03T09:42:27.896Z,2.03
2022-08-03T09:45:02.955Z,2.00
2022-08-03T09:47:37.757Z,2.10
2022-08-03T09:50:17.604Z,1.90
2022-08-03T09:52:52.940Z,1.90
2022-08-03T09:56:34.189Z,1.73
2022-08-03T09:58:21.099Z,2.10
2022-08-03T10:01:01.934Z,1.88
2022-08-03T10:03:36.521Z,2.22
2022-08-03T10:06:29.312Z,2.00
2022-08-03T10:09:13.258Z,1.80
2022-08-03T10:11:49.959Z,1.70
2022-08-03T10:14:33.081Z,2.00
2022-08-03T10:17:05.858Z,2.05
2022-08-03T10:19:38.357Z,1.70
2022-08-03T10:22:16.256Z,1.88
2022-08-03T10:24:57.024Z,1.90
2022-08-03T10:27:37.101Z,1.80
2022-08-03T10:30:12.195Z,1.90
2022-08-03T10:32:47.234Z,1.85
2022-08-03T10:35:23.890Z,2.10
2022-08-03T10:38:01.616Z,1.90
2022-08-03T10:40:55.789Z,2.00
2022-08-03T10:43:37.475Z,2.22
2022-08-03T10:46:11.795Z,1.77
2022-08-03T10:48:44.656Z,1.65
2022-08-03T10:51:17.544Z,1.70
2022-08-03T10:53:54.553Z,1.90
2022-08-03T10:56:56.269Z,1.60
2022-08-03T11:00:00.469Z,1.70
2022-08-03T11:03:15.067Z,1.88
2022-08-03T11:05:54.094Z,1.90
2022-08-03T11:08:38.240Z,1.75
2022-08-03T11:11:28.942Z,2.42
2022-08-03T11:14:10.458Z,1.80
2022-08-03T11:16:58.773Z,2.00
2022-08-03T11:19:56.753Z,1.60
2022-08-03T11:22:56.022Z,1.80
2022-08-03T11:25:53.861Z,1.80
2022-08-03T11:28:30.722Z,1.50
2022-08-03T11:31:49.223Z,1.90
2022-08-03T11:34:21.852Z,1.50
2022-08-03T11:37:32.956Z,1.70
2022-08-03T11:40:11.011Z,1.50
2022-08-03T11:42:48.890Z,1.70
2022-08-03T11:45:21.792Z,1.83
2022-08-03T11:47:59.031Z,1.85
2022-08-03T11:50:40.995Z,1.80
2022-08-03T11:53:19.113Z,1.92
2022-08-03T11:55:54.310Z,1.63
2022-08-03T11:59:01.043Z,1.90
2022-08-03T12:01:23.098Z,1.70
2022-08-03T12:03:55.791Z,1.80
2022-08-03T12:06:27.515Z,1.92
2022-08-03T12:08:59.931Z,1.50
2022-08-03T12:11:37.531Z,1.92
2022-08-03T12:14:50.339Z,1.60
2022-08-03T12:17:23.188Z,1.63
2022-08-03T12:19:55.451Z,1.73
2022-08-03T12:22:35.632Z,1.67
2022-08-03T12:25:08.774Z,1.90
2022-08-03T12:27:43.291Z,2.10
2022-08-03T12:30:16.110Z,1.50
2022-08-03T12:32:48.152Z,1.88
2022-08-03T12:35:29.831Z,1.80
2022-08-03T12:38:01.509Z,1.63
2022-08-03T12:40:39.295Z,1.70
2022-08-03T12:43:22.351Z,1.90
2022-08-03T12:45:54.096Z,2.00
2022-08-03T12:48:25.233Z,1.70
2022-08-03T12:51:12.985Z,1.70
2022-08-03T12:53:44.493Z,1.60
2022-08-03T12:56:16.432Z,1.90
2022-08-03T12:58:51.894Z,1.60
2022-08-03T13:04:34.841Z,2.08
2022-08-03T13:07:14.382Z,1.90
2022-08-03T13:09:48.290Z,1.98
2022-08-03T13:12:22.063Z,2.88
2022-08-03T13:14:59.343Z,2.00
2022-08-03T13:17:32.163Z,2.13
2022-08-03T13:20:04.261Z,1.92
2022-08-03T13:22:36.801Z,2.10
2022-08-03T13:25:09.763Z,2.55
2022-08-03T13:28:03.829Z,2.20
2022-08-03T13:30:36.521Z,1.95
2022-08-03T13:33:08.941Z,2.20
2022-08-03T13:35:40.944Z,1.95
2022-08-03T13:38:13.356Z,2.20
2022-08-03T13:40:47.461Z,2.42
2022-08-03T13:43:22.722Z,2.08
2022-08-03T13:45:57.897Z,2.10
2022-08-03T13:48:35.908Z,2.03
2022-08-03T13:51:22.067Z,1.58
2022-08-03T13:53:55.603Z,1.90
2022-08-03T13:56:27.762Z,2.00
2022-08-03T13:59:01.062Z,2.63
2022-08-03T14:01:54.352Z,2.00
2022-08-03T14:04:28.121Z,2.05
2022-08-03T14:07:00.242Z,2.05
2022-08-03T14:09:32.903Z,2.45
2022-08-03T14:12:08.096Z,2.22
2022-08-03T14:14:40.772Z,2.20
2022-08-03T14:17:16.457Z,2.20
2022-08-03T14:19:53.421Z,2.05
2022-08-03T14:22:26.132Z,2.20
2022-08-03T14:24:58.701Z,1.80
2022-08-03T14:27:30.952Z,1.95
2022-08-03T14:30:03.710Z,1.98
2022-08-03T14:32:38.911Z,1.98
2022-08-03T14:35:12.631Z,2.08
2022-08-03T14:37:45.031Z,1.95
2022-08-03T14:40:17.640Z,2.00
2022-08-03T14:42:49.842Z,2.05
2022-08-03T14:45:22.152Z,1.90
2022-08-03T14:50:34.599Z,1.80
2022-08-03T14:50:51.675Z,2.20
2022-08-03T14:53:24.880Z,2.03
2022-08-03T14:56:09.626Z,2.08
2022-08-03T14:58:42.821Z,3.10
2022-08-03T15:02:03.343Z,1.98
2022-08-03T15:04:16.105Z,2.00
2022-08-03T15:06:48.599Z,2.25
2022-08-03T15:09:24.296Z,2.00
2022-08-03T15:11:56.840Z,2.00
2022-08-03T15:14:33.222Z,2.00
2022-08-03T15:17:07.960Z,2.15
2022-08-03T15:20:03.242Z,1.95
2022-08-03T15:22:35.940Z,2.10
2022-08-03T15:26:29.395Z,1.92
2022-08-03T15:28:03.461Z,2.03
2022-08-03T15:30:37.999Z,1.90
2022-08-03T15:33:14.168Z,2.10
2022-08-03T15:35:52.177Z,1.98
2022-08-03T15:38:30.206Z,2.03
2022-08-03T15:41:01.640Z,2.05
2022-08-03T15:43:33.664Z,2.17
2022-08-03T15:46:28.828Z,2.08
2022-08-03T15:49:02.421Z,2.33
2022-08-03T15:51:38.623Z,2.50
2022-08-03T15:54:11.400Z,2.58
2022-08-03T15:56:45.899Z,2.45
2022-08-03T15:59:20.080Z,2.50
2022-08-03T16:01:54.709Z,2.50
2022-08-03T16:04:27.355Z,2.22
2022-08-03T16:07:02.129Z,2.67
2022-08-03T16:09:43.304Z,2.20
2022-08-03T16:12:16.898Z,2.63
2022-08-03T16:14:53.338Z,2.00
2022-08-03T16:17:26.144Z,2.30
2022-08-03T16:19:59.686Z,2.33
2022-08-03T16:22:34.270Z,2.58
2022-08-03T16:25:06.466Z,2.60
2022-08-03T16:28:00.509Z,2.60
2022-08-03T16:30:40.580Z,4.00
2022-08-03T16:33:17.055Z,5.35
2022-08-03T16:35:53.756Z,3.58
2022-08-03T16:38:27.911Z,2.33
2022-08-03T16:41:01.869Z,2.40
2022-08-03T16:43:35.129Z,2.75
2022-08-03T16:46:14.488Z,2.20
2022-08-03T16:48:46.329Z,2.35
2022-08-03T16:51:18.255Z,2.53
2022-08-03T16:54:07.929Z,2.42
2022-08-03T16:56:42.078Z,2.72
2022-08-03T16:59:14.007Z,2.78
2022-08-03T17:01:49.929Z,2.70
2022-08-03T17:04:24.399Z,2.38
2022-08-03T17:06:56.699Z,2.45
2022-08-03T17:12:22.971Z,2.40
2022-08-03T17:14:59.342Z,2.40
2022-08-03T17:17:47.458Z,2.38
2022-08-03T17:20:29.754Z,2.47
2022-08-03T17:23:34.927Z,2.55
2022-08-03T17:26:04.592Z,2.40
2022-08-03T17:28:50.206Z,2.60
2022-08-03T17:31:31.302Z,3.90
2022-08-03T17:34:06.875Z,2.80
2022-08-03T17:37:03.402Z,2.70
2022-08-03T17:39:56.875Z,3.78
2022-08-03T17:42:30.634Z,3.75
2022-08-03T17:45:07.439Z,3.33
2022-08-03T17:47:42.653Z,5.72
2022-08-03T17:50:25.123Z,5.28
2022-08-03T17:53:14.453Z,4.38
2022-08-03T17:55:59.615Z,4.63
2022-08-03T17:58:55.170Z,8.73
2022-08-03T18:02:03.199Z,5.53
2022-08-03T18:04:45.103Z,4.63
2022-08-03T18:08:01.532Z,3.63
2022-08-03T18:10:49.588Z,6.68
2022-08-03T18:13:30.172Z,5.47
2022-08-03T18:16:04.841Z,4.65
2022-08-03T18:18:45.597Z,4.30
2022-08-03T20:13:03.561Z,4.00
2022-08-03T20:23:19.816Z,5.60
2022-08-03T20:27:30.607Z,4.50
2022-08-03T20:31:43.187Z,4.82
2022-08-03T20:35:19.229Z,5.05
2022-08-03T20:38:59.588Z,5.28
2022-08-03T20:46:32.822Z,5.25
2022-08-03T20:49:15.727Z,5.20
2022-08-03T20:51:52.575Z,5.22
2022-08-03T20:54:31.341Z,5.47
2022-08-03T20:57:07.165Z,5.43
2022-08-03T20:59:50.840Z,4.88
2022-08-03T21:02:30.174Z,5.65
2022-08-03T21:05:08.687Z,5.78
2022-08-03T21:08:06.160Z,6.03
2022-08-03T21:10:43.303Z,5.80
2022-08-03T21:13:24.012Z,6.15
2022-08-03T21:16:12.605Z,6.07
2022-08-03T21:19:02.566Z,5.97
2022-08-03T21:21:42.096Z,6.18
2022-08-03T21:24:16.318Z,6.07
2022-08-03T21:26:54.095Z,7.03
2022-08-03T21:29:27.680Z,6.38
2022-08-03T21:32:02.379Z,7.28
2022-08-03T21:34:34.901Z,6.13
2022-08-03T21:37:10.279Z,6.25
2022-08-03T21:39:50.919Z,6.35
2022-08-03T21:42:24.209Z,6.18
2022-08-03T21:44:57.236Z,6.50
2022-08-03T21:47:30.386Z,7.15
2022-08-03T21:50:09.644Z,6.53
2022-08-03T21:52:48.818Z,7.43
2022-08-03T21:55:21.300Z,7.70
2022-08-03T21:57:56.425Z,7.47
2022-08-03T22:00:28.808Z,7.07
2022-08-03T22:03:15.187Z,7.85
2022-08-03T22:05:49.607Z,7.45
2022-08-03T22:08:24.228Z,7.88
2022-08-03T22:10:56.152Z,7.45
2022-08-03T22:13:43.622Z,8.52
2022-08-03T22:16:18.051Z,7.65
2022-08-03T22:18:50.190Z,7.30
2022-08-03T22:21:27.968Z,7.78
2022-08-03T22:24:12.167Z,7.53
2022-08-03T22:27:07.211Z,8.82
2022-08-03T22:29:43.230Z,7.72
2022-08-03T22:32:15.264Z,7.30
2022-08-03T22:34:50.202Z,7.70
2022-08-03T22:37:24.469Z,7.47
2022-08-03T22:40:01.019Z,8.13
2022-08-03T22:42:35.541Z,7.60
2022-08-03T22:45:10.779Z,7.75
2022-08-03T22:48:04.137Z,7.90
2022-08-03T22:50:37.060Z,7.70
2022-08-03T22:53:10.853Z,7.30
2022-08-03T22:55:46.789Z,7.55
2022-08-03T22:58:21.204Z,8.15
2022-08-03T23:00:56.747Z,7.90
2022-08-03T23:03:58.764Z,7.85
2022-08-03T23:06:29.918Z,8.15
2022-08-03T23:09:01.879Z,7.93
2022-08-03T23:11:42.886Z,7.60
2022-08-03T23:14:20.043Z,7.82
2022-08-03T23:16:56.969Z,7.68
2022-08-03T23:19:34.368Z,7.90
2022-08-03T23:22:28.628Z,8.63
2022-08-03T23:25:04.403Z,8.27
2022-08-03T23:27:43.932Z,7.47
2022-08-03T23:30:16.442Z,8.05
2022-08-03T23:32:54.883Z,8.25
2022-08-03T23:36:28.698Z,7.88
2022-08-03T23:38:40.113Z,7.70
2022-08-03T23:41:13.655Z,7.40
2022-08-03T23:43:54.133Z,7.90
2022-08-03T23:46:30.596Z,8.13
2022-08-03T23:49:03.749Z,7.68
2022-08-03T23:51:47.439Z,8.93
2022-08-03T23:54:31.496Z,8.27
2022-08-03T23:57:12.909Z,7.75
2022-08-03T23:59:58.398Z,7.65
